createdAt,value
2023-06-03T00:00:53.549Z,54.57
2023-06-03T00:01:53.589Z,55.11
2023-06-03T00:02:53.660Z,55.22
2023-06-03T00:03:53.702Z,54.48
2023-06-03T00:04:53.741Z,54.25
2023-06-03T00:05:53.655Z,54.48
2023-06-03T00:06:53.746Z,54.50
2023-06-03T00:07:53.750Z,54.38
2023-06-03T00:08:53.766Z,54.46
2023-06-03T00:09:53.774Z,54.61
2023-06-03T00:10:53.802Z,54.95
2023-06-03T00:11:53.799Z,54.91
2023-06-03T00:12:53.847Z,55.21
2023-06-03T00:13:53.876Z,55.33
2023-06-03T00:14:53.896Z,55.50
2023-06-03T00:15:53.896Z,55.31
2023-06-03T00:16:54.156Z,55.57
2023-06-03T00:17:53.994Z,55.85
2023-06-03T00:18:53.959Z,56.19
2023-06-03T00:19:53.995Z,56.28
2023-06-03T00:20:54.044Z,56.56
2023-06-03T00:21:54.052Z,56.37
2023-06-03T00:22:54.012Z,55.96
2023-06-03T00:23:54.081Z,56.07
2023-06-03T00:24:54.100Z,55.61
2023-06-03T00:25:54.136Z,55.19
2023-06-03T00:26:54.227Z,55.76
2023-06-03T00:27:54.190Z,55.01
2023-06-03T00:28:54.260Z,54.90
2023-06-03T00:29:54.231Z,55.17
2023-06-03T00:30:54.244Z,55.06
2023-06-03T00:31:54.345Z,55.61
2023-06-03T00:32:54.347Z,55.91
2023-06-03T00:33:54.435Z,55.39
2023-06-03T00:34:54.424Z,55.60
2023-06-03T00:35:54.449Z,55.54
2023-06-03T00:36:54.454Z,55.74
2023-06-03T00:37:54.466Z,56.06
2023-06-03T00:38:54.524Z,55.60
2023-06-03T00:39:54.500Z,55.57
2023-06-03T00:40:54.589Z,55.19
2023-06-03T00:41:54.589Z,55.81
2023-06-03T00:42:54.605Z,55.45
2023-06-03T00:43:54.645Z,55.35
2023-06-03T00:44:54.712Z,55.94
2023-06-03T00:45:54.785Z,55.44
2023-06-03T00:46:54.720Z,55.83
2023-06-03T00:47:54.835Z,55.48
2023-06-03T00:48:54.779Z,55.10
2023-06-03T00:49:54.811Z,55.33
2023-06-03T00:50:54.820Z,55.47
2023-06-03T00:51:54.867Z,56.04
2023-06-03T00:52:54.795Z,56.11
2023-06-03T00:53:54.837Z,56.11
2023-06-03T00:54:54.834Z,56.44
2023-06-03T00:55:54.906Z,56.53
2023-06-03T00:56:54.860Z,56.68
2023-06-03T00:57:54.866Z,56.39
2023-06-03T00:58:54.865Z,56.18
2023-06-03T00:59:54.932Z,56.21
2023-06-03T01:00:54.989Z,55.98
2023-06-03T01:01:55.023Z,55.95
2023-06-03T01:02:55.073Z,56.33
2023-06-03T01:03:54.999Z,56.11
2023-06-03T01:04:55.062Z,56.16
2023-06-03T01:05:55.060Z,56.03
2023-06-03T01:06:55.068Z,55.89
2023-06-03T01:07:55.064Z,54.35
2023-06-03T01:08:55.079Z,55.20
2023-06-03T01:09:55.139Z,55.65
2023-06-03T01:10:55.149Z,55.00
2023-06-03T01:11:55.266Z,55.17
2023-06-03T01:12:55.222Z,55.06
2023-06-03T01:13:55.216Z,55.07
2023-06-03T01:14:55.270Z,54.50
2023-06-03T01:15:55.265Z,54.04
2023-06-03T01:16:55.235Z,54.21
2023-06-03T01:17:55.260Z,53.60
2023-06-03T01:18:55.293Z,53.42
2023-06-03T01:19:55.307Z,54.76
2023-06-03T01:20:55.378Z,53.94
2023-06-03T01:21:55.420Z,54.92
2023-06-03T01:22:55.404Z,54.77
2023-06-03T01:23:55.542Z,55.40
2023-06-03T01:24:55.499Z,55.26
2023-06-03T01:25:55.498Z,55.57
2023-06-03T01:26:55.612Z,55.61
2023-06-03T01:27:55.565Z,55.25
2023-06-03T01:28:55.626Z,55.13
2023-06-03T01:29:55.635Z,55.55
2023-06-03T01:30:55.724Z,55.03
2023-06-03T01:31:55.698Z,55.10
2023-06-03T01:32:55.745Z,55.25
2023-06-03T01:33:55.724Z,55.55
2023-06-03T01:34:55.722Z,56.08
2023-06-03T01:35:55.808Z,56.64
2023-06-03T01:36:55.884Z,56.86
2023-06-03T01:37:55.839Z,57.65
2023-06-03T01:38:55.904Z,57.81
2023-06-03T01:39:55.957Z,57.73
2023-06-03T01:40:56.023Z,57.55
2023-06-03T01:41:56.031Z,57.63
2023-06-03T01:42:56.035Z,57.88
2023-06-03T01:43:56.049Z,57.99
2023-06-03T01:44:56.047Z,58.18
2023-06-03T01:45:56.104Z,58.24
2023-06-03T01:46:56.141Z,58.30
2023-06-03T01:47:56.147Z,58.24
2023-06-03T01:48:56.106Z,58.22
2023-06-03T01:49:56.192Z,58.51
2023-06-03T01:50:56.183Z,58.03
2023-06-03T01:51:56.235Z,57.95
2023-06-03T01:52:56.250Z,58.24
2023-06-03T01:53:56.247Z,57.07
2023-06-03T01:54:56.268Z,57.82
2023-06-03T01:55:56.255Z,58.82
2023-06-03T01:56:56.332Z,58.59
2023-06-03T01:57:56.349Z,58.87
2023-06-03T01:58:56.341Z,58.47
2023-06-03T01:59:56.394Z,58.75
2023-06-03T02:00:56.433Z,58.13
2023-06-03T02:01:56.520Z,57.98
2023-06-03T02:02:56.510Z,57.70
2023-06-03T02:03:56.490Z,57.58
2023-06-03T02:04:56.529Z,57.73
2023-06-03T02:05:56.543Z,57.62
2023-06-03T02:06:56.605Z,58.08
2023-06-03T02:07:56.594Z,57.60
2023-06-03T02:08:56.606Z,57.49
2023-06-03T02:09:56.631Z,58.08
2023-06-03T02:10:56.641Z,58.02
2023-06-03T02:11:56.698Z,57.66
2023-06-03T02:12:56.691Z,56.80
2023-06-03T02:13:56.714Z,57.26
2023-06-03T02:14:56.760Z,57.30
2023-06-03T02:15:56.765Z,57.38
2023-06-03T02:16:56.998Z,57.06
2023-06-03T02:17:56.911Z,56.89
2023-06-03T02:18:56.843Z,56.49
2023-06-03T02:19:56.841Z,56.98
2023-06-03T02:20:56.907Z,57.61
2023-06-03T02:21:56.972Z,56.75
2023-06-03T02:22:56.975Z,56.50
2023-06-03T02:23:57.169Z,57.27
2023-06-03T02:24:57.029Z,57.13
2023-06-03T02:25:57.064Z,56.72
2023-06-03T02:26:57.103Z,57.25
2023-06-03T02:27:57.164Z,57.86
2023-06-03T02:28:57.181Z,58.13
2023-06-03T02:29:57.216Z,58.33
2023-06-03T02:30:57.227Z,58.41
2023-06-03T02:31:57.375Z,58.18
2023-06-03T02:32:57.305Z,57.11
2023-06-03T02:33:57.301Z,57.06
2023-06-03T02:34:57.345Z,57.10
2023-06-03T02:35:57.375Z,57.03
2023-06-03T02:36:57.432Z,57.02
2023-06-03T02:37:57.480Z,57.83
2023-06-03T02:38:57.543Z,58.10
2023-06-03T02:39:57.544Z,58.13
2023-06-03T02:40:57.549Z,58.23
2023-06-03T02:41:57.577Z,58.02
2023-06-03T02:42:57.592Z,58.18
2023-06-03T02:43:57.628Z,57.98
2023-06-03T02:44:57.695Z,57.90
2023-06-03T02:45:57.756Z,58.15
2023-06-03T02:46:57.754Z,58.21
2023-06-03T02:47:57.866Z,58.82
2023-06-03T02:48:57.803Z,58.41
2023-06-03T02:49:57.829Z,58.44
2023-06-03T02:50:57.874Z,58.61
2023-06-03T02:51:57.881Z,58.37
2023-06-03T02:52:57.889Z,58.91
2023-06-03T02:53:57.904Z,58.53
2023-06-03T02:54:57.910Z,58.99
2023-06-03T02:55:57.909Z,59.12
2023-06-03T02:56:57.969Z,59.09
2023-06-03T02:57:57.985Z,58.86
2023-06-03T02:58:58.043Z,58.86
2023-06-03T02:59:58.043Z,59.22
2023-06-03T03:00:58.037Z,59.26
2023-06-03T03:01:58.133Z,59.11
2023-06-03T03:02:58.208Z,59.21
2023-06-03T03:03:58.203Z,58.82
2023-06-03T03:04:58.160Z,59.46
2023-06-03T03:05:58.172Z,58.52
2023-06-03T03:06:58.237Z,58.92
2023-06-03T03:07:58.292Z,58.13
2023-06-03T03:08:58.449Z,58.60
2023-06-03T03:09:58.377Z,58.72
2023-06-03T03:10:58.393Z,59.04
2023-06-03T03:11:58.500Z,58.71
2023-06-03T03:12:58.433Z,58.54
2023-06-03T03:13:58.478Z,58.87
2023-06-03T03:14:58.475Z,58.86
2023-06-03T03:15:58.551Z,59.21
2023-06-03T03:16:58.565Z,58.90
2023-06-03T03:17:58.613Z,59.42
2023-06-03T03:18:58.589Z,58.79
2023-06-03T03:19:58.590Z,59.16
2023-06-03T03:20:58.585Z,59.56
2023-06-03T03:21:58.646Z,58.91
2023-06-03T03:22:58.656Z,58.80
2023-06-03T03:23:58.749Z,58.89
2023-06-03T03:24:58.694Z,59.48
2023-06-03T03:25:58.831Z,59.67
2023-06-03T03:26:58.814Z,60.17
2023-06-03T03:27:58.804Z,60.35
2023-06-03T03:28:58.821Z,60.27
2023-06-03T03:29:58.812Z,60.29
2023-06-03T03:30:58.868Z,60.47
2023-06-03T03:31:58.933Z,60.51
2023-06-03T03:32:58.968Z,60.46
2023-06-03T03:33:58.989Z,60.43
2023-06-03T03:34:59.047Z,60.56
2023-06-03T03:35:58.987Z,60.44
2023-06-03T03:36:59.064Z,60.90
2023-06-03T03:37:59.057Z,61.37
2023-06-03T03:38:59.072Z,60.91
2023-06-03T03:39:59.081Z,60.84
2023-06-03T03:40:59.083Z,61.03
2023-06-03T03:41:59.145Z,61.02
2023-06-03T03:42:59.176Z,60.80
2023-06-03T03:43:59.221Z,60.19
2023-06-03T03:44:59.221Z,60.15
2023-06-03T03:45:59.264Z,60.11
2023-06-03T03:46:59.258Z,60.13
2023-06-03T03:47:59.296Z,59.70
2023-06-03T03:48:59.277Z,60.26
2023-06-03T03:49:59.368Z,59.87
2023-06-03T03:50:59.400Z,59.91
2023-06-03T03:51:59.406Z,59.94
2023-06-03T03:52:59.371Z,59.58
2023-06-03T03:53:59.374Z,59.67
2023-06-03T03:54:59.387Z,59.32
2023-06-03T03:55:59.437Z,59.47
2023-06-03T03:56:59.450Z,59.01
2023-06-03T03:57:59.474Z,58.58
2023-06-03T03:58:59.521Z,58.70
2023-06-03T03:59:59.561Z,58.95
2023-06-03T04:00:59.632Z,58.91
2023-06-03T04:01:59.665Z,59.31
2023-06-03T04:02:59.705Z,59.14
2023-06-03T04:03:59.750Z,59.02
2023-06-03T04:04:59.769Z,59.01
2023-06-03T04:05:59.774Z,59.42
2023-06-03T04:06:59.789Z,59.55
2023-06-03T04:07:59.832Z,59.64
2023-06-03T04:08:59.824Z,60.04
2023-06-03T04:09:59.864Z,60.00
2023-06-03T04:10:59.951Z,60.32
2023-06-03T04:12:00.008Z,60.19
2023-06-03T04:13:00.034Z,60.49
2023-06-03T04:14:00.098Z,60.53
2023-06-03T04:15:00.163Z,60.70
2023-06-03T04:16:00.168Z,60.59
2023-06-03T04:17:00.179Z,60.07
2023-06-03T04:18:00.269Z,60.53
2023-06-03T04:19:00.234Z,60.32
2023-06-03T04:20:00.307Z,60.29
2023-06-03T04:21:00.320Z,60.35
2023-06-03T04:22:00.339Z,60.05
2023-06-03T04:23:00.324Z,60.24
2023-06-03T04:24:00.522Z,59.77
2023-06-03T04:25:00.463Z,59.63
2023-06-03T04:26:00.468Z,59.26
2023-06-03T04:27:00.545Z,59.05
2023-06-03T04:28:00.494Z,59.14
2023-06-03T04:29:00.542Z,59.12
2023-06-03T04:30:00.580Z,59.17
2023-06-03T04:31:00.590Z,59.16
2023-06-03T04:32:00.741Z,59.13
2023-06-03T04:33:00.703Z,59.05
2023-06-03T04:34:00.731Z,59.24
2023-06-03T04:35:00.771Z,59.01
2023-06-03T04:36:00.850Z,58.86
2023-06-03T04:37:00.840Z,58.77
2023-06-03T04:38:00.869Z,58.66
2023-06-03T04:39:00.910Z,58.78
2023-06-03T04:40:00.906Z,59.05
2023-06-03T04:41:00.950Z,58.86
2023-06-03T04:42:00.996Z,58.44
2023-06-03T04:43:00.985Z,58.24
2023-06-03T04:44:01.015Z,58.10
2023-06-03T04:45:01.031Z,57.67
2023-06-03T04:46:01.036Z,57.50
2023-06-03T04:47:01.226Z,56.78
2023-06-03T04:48:01.163Z,56.44
2023-06-03T04:49:01.112Z,56.39
2023-06-03T04:50:01.170Z,56.23
2023-06-03T04:51:01.175Z,56.40
2023-06-03T04:52:01.197Z,55.88
2023-06-03T04:53:01.256Z,55.82
2023-06-03T04:54:01.278Z,55.97
2023-06-03T04:55:01.302Z,55.67
2023-06-03T04:56:01.341Z,55.02
2023-06-03T04:57:01.374Z,55.01
2023-06-03T04:58:01.366Z,55.06
2023-06-03T04:59:01.400Z,54.54
2023-06-03T05:00:01.428Z,53.93
2023-06-03T05:01:01.434Z,53.21
2023-06-03T05:02:01.541Z,52.94
2023-06-03T05:03:01.562Z,52.63
2023-06-03T05:04:01.610Z,52.18
2023-06-03T05:05:01.535Z,51.61
2023-06-03T05:06:01.543Z,51.62
2023-06-03T05:07:01.591Z,51.38
2023-06-03T05:08:01.619Z,50.62
2023-06-03T05:09:01.683Z,50.62
2023-06-03T05:10:01.655Z,50.69
2023-06-03T05:11:01.720Z,50.94
2023-06-03T05:12:01.703Z,50.43
2023-06-03T05:13:01.711Z,50.50
2023-06-03T05:14:01.799Z,50.28
2023-06-03T05:15:01.837Z,49.77
2023-06-03T05:16:01.874Z,50.27
2023-06-03T05:17:01.953Z,50.43
2023-06-03T05:18:01.930Z,50.76
2023-06-03T05:19:02.672Z,50.95
2023-06-03T05:20:01.926Z,51.11
2023-06-03T05:21:01.957Z,51.36
2023-06-03T05:22:01.989Z,51.56
2023-06-03T05:23:02.007Z,50.68
2023-06-03T05:24:02.080Z,50.67
2023-06-03T05:25:02.480Z,50.14
2023-06-03T05:26:02.020Z,49.82
2023-06-03T05:27:02.219Z,49.62
2023-06-03T05:28:04.539Z,49.11
2023-06-03T05:29:02.115Z,48.42
2023-06-03T05:30:02.099Z,48.11
2023-06-03T05:31:02.118Z,47.75
2023-06-03T05:32:02.154Z,47.20
2023-06-03T05:33:02.212Z,46.87
2023-06-03T05:34:02.084Z,46.75
2023-06-03T05:35:02.093Z,46.06
2023-06-03T05:36:02.048Z,45.65
2023-06-03T05:37:02.049Z,46.09
2023-06-03T05:38:02.059Z,46.68
2023-06-03T05:39:02.063Z,46.29
2023-06-03T05:40:02.079Z,46.03
2023-06-03T05:41:02.010Z,46.00
2023-06-03T05:42:02.000Z,46.26
2023-06-03T05:43:01.997Z,46.30
2023-06-03T05:44:01.985Z,46.34
2023-06-03T05:45:02.002Z,45.92
2023-06-03T05:46:02.078Z,45.42
2023-06-03T05:47:01.940Z,45.62
2023-06-03T05:48:02.004Z,45.52
2023-06-03T05:49:01.971Z,45.43
2023-06-03T05:50:01.941Z,46.00
2023-06-03T05:51:01.942Z,46.30
2023-06-03T05:52:01.962Z,46.36
2023-06-03T05:53:01.947Z,45.57
2023-06-03T05:54:01.921Z,45.47
2023-06-03T05:55:01.939Z,44.92
2023-06-03T05:56:01.980Z,44.69
2023-06-03T05:57:01.916Z,44.39
2023-06-03T05:58:01.882Z,44.31
2023-06-03T05:59:01.894Z,43.76
2023-06-03T06:00:01.867Z,43.28
2023-06-03T06:01:01.899Z,43.15
2023-06-03T06:02:01.865Z,42.90
2023-06-03T06:03:01.963Z,42.92
2023-06-03T06:04:01.888Z,43.18
2023-06-03T06:05:01.865Z,43.71
2023-06-03T06:06:01.832Z,44.28
2023-06-03T06:07:01.842Z,44.75
2023-06-03T06:08:01.853Z,44.94
2023-06-03T06:09:01.810Z,45.30
2023-06-03T06:10:01.820Z,44.85
2023-06-03T06:11:01.873Z,44.47
2023-06-03T06:12:01.769Z,44.31
2023-06-03T06:13:01.770Z,43.95
2023-06-03T06:14:01.776Z,43.57
2023-06-03T06:15:01.724Z,42.50
2023-06-03T06:16:01.931Z,42.12
2023-06-03T06:17:01.760Z,42.37
2023-06-03T06:18:01.790Z,42.39
2023-06-03T06:19:01.759Z,42.61
2023-06-03T06:20:01.738Z,42.89
2023-06-03T06:21:01.731Z,41.81
2023-06-03T06:22:01.726Z,42.06
2023-06-03T06:23:01.784Z,42.02
2023-06-03T06:24:01.785Z,42.15
2023-06-03T06:25:01.696Z,41.39
2023-06-03T06:26:01.703Z,41.18
2023-06-03T06:27:01.664Z,40.93
2023-06-03T06:28:01.669Z,40.07
2023-06-03T06:29:01.653Z,38.99
2023-06-03T06:30:01.683Z,38.84
2023-06-03T06:31:01.699Z,38.85
2023-06-03T06:32:01.705Z,38.20
2023-06-03T06:33:01.695Z,38.00
2023-06-03T06:34:01.656Z,37.05
2023-06-03T06:35:01.614Z,37.37
2023-06-03T06:36:01.599Z,37.73
2023-06-03T06:37:01.615Z,36.70
2023-06-03T06:38:01.690Z,36.25
2023-06-03T06:39:01.684Z,35.79
2023-06-03T06:40:01.793Z,36.06
2023-06-03T06:41:01.769Z,36.00
2023-06-03T06:42:01.844Z,35.59
2023-06-03T06:43:01.820Z,35.01
2023-06-03T06:44:01.897Z,34.27
2023-06-03T06:45:01.963Z,34.50
2023-06-03T06:46:01.951Z,34.26
2023-06-03T06:47:01.972Z,32.97
2023-06-03T06:48:02.082Z,32.85
2023-06-03T06:49:02.020Z,32.52
2023-06-03T06:50:02.109Z,32.16
2023-06-03T06:51:02.110Z,32.11
2023-06-03T06:52:02.110Z,32.10
2023-06-03T06:53:02.160Z,32.09
2023-06-03T06:54:02.170Z,31.44
2023-06-03T06:55:02.257Z,30.96
2023-06-03T06:56:02.259Z,30.76
2023-06-03T06:57:02.244Z,30.61
2023-06-03T06:58:02.287Z,30.66
2023-06-03T06:59:02.310Z,30.22
2023-06-03T07:00:02.324Z,29.86
2023-06-03T07:01:02.438Z,29.64
2023-06-03T07:02:02.416Z,29.71
2023-06-03T07:03:02.578Z,29.55
2023-06-03T07:04:02.540Z,30.52
2023-06-03T07:05:02.516Z,29.91
2023-06-03T07:06:02.564Z,29.85
2023-06-03T07:07:02.579Z,30.00
2023-06-03T07:08:02.620Z,29.19
2023-06-03T07:09:02.673Z,30.58
2023-06-03T07:10:02.671Z,30.95
2023-06-03T07:11:04.960Z,30.96
2023-06-03T07:12:02.810Z,30.62
2023-06-03T07:13:02.804Z,30.22
2023-06-03T07:14:02.826Z,30.66
2023-06-03T07:15:02.860Z,30.76
2023-06-03T07:16:04.308Z,30.69
2023-06-03T07:17:03.084Z,31.05
2023-06-03T07:18:02.995Z,30.23
2023-06-03T07:19:02.872Z,29.54
2023-06-03T07:20:02.973Z,29.57
2023-06-03T07:21:03.014Z,29.18
2023-06-03T07:22:03.022Z,28.99
2023-06-03T07:23:03.067Z,28.84
2023-06-03T07:24:03.144Z,28.79
2023-06-03T07:25:03.121Z,28.96
2023-06-03T07:26:03.157Z,28.31
2023-06-03T07:27:03.234Z,28.46
2023-06-03T07:28:03.224Z,28.30
2023-06-03T07:29:03.253Z,28.44
2023-06-03T07:30:03.320Z,29.11
2023-06-03T07:31:04.820Z,29.77
2023-06-03T07:32:03.389Z,30.13
2023-06-03T07:33:03.395Z,29.83
2023-06-03T07:34:03.306Z,28.71
2023-06-03T07:35:03.321Z,29.34
2023-06-03T07:36:03.318Z,29.27
2023-06-03T07:37:03.284Z,29.25
2023-06-03T07:38:03.329Z,28.60
2023-06-03T07:39:03.308Z,28.90
2023-06-03T07:40:10.869Z,28.58
2023-06-03T07:41:03.549Z,28.45
2023-06-03T07:42:03.291Z,28.09
2023-06-03T07:43:03.295Z,28.25
2023-06-03T07:44:03.266Z,27.61
2023-06-03T07:45:03.275Z,28.30
2023-06-03T07:46:03.264Z,27.92
2023-06-03T07:47:03.228Z,28.11
2023-06-03T07:48:03.283Z,27.23
2023-06-03T07:49:03.264Z,27.20
2023-06-03T07:50:03.216Z,27.16
2023-06-03T07:51:03.368Z,27.72
2023-06-03T07:52:03.173Z,27.88
2023-06-03T07:53:03.255Z,27.79
2023-06-03T07:54:03.198Z,27.85
2023-06-03T07:55:03.191Z,27.32
2023-06-03T07:56:03.222Z,27.03
2023-06-03T07:57:03.210Z,27.19
2023-06-03T07:58:03.169Z,27.02
2023-06-03T07:59:03.186Z,26.97
2023-06-03T08:00:03.160Z,27.93
2023-06-03T08:01:03.260Z,27.75
2023-06-03T08:02:03.215Z,27.02
2023-06-03T08:03:03.395Z,27.24
2023-06-03T08:04:03.257Z,26.90
2023-06-03T08:05:03.266Z,26.39
2023-06-03T08:06:03.344Z,26.10
2023-06-03T08:07:03.614Z,26.02
2023-06-03T08:08:03.391Z,25.69
2023-06-03T08:09:03.422Z,26.38
2023-06-03T08:10:03.433Z,27.45
2023-06-03T08:11:03.575Z,30.85
2023-06-03T08:12:04.424Z,31.38
2023-06-03T08:13:03.567Z,31.75
2023-06-03T08:14:03.566Z,31.05
2023-06-03T08:15:03.606Z,30.58
2023-06-03T08:16:03.694Z,29.59
2023-06-03T08:17:03.650Z,30.03
2023-06-03T08:18:03.760Z,30.70
2023-06-03T08:19:03.730Z,30.70
2023-06-03T08:20:03.751Z,29.87
2023-06-03T08:21:11.452Z,29.39
2023-06-03T08:22:03.803Z,28.88
2023-06-03T08:23:03.806Z,29.01
2023-06-03T08:24:04.038Z,28.99
2023-06-03T08:25:03.739Z,29.01
2023-06-03T08:26:03.736Z,28.66
2023-06-03T08:27:03.751Z,28.41
2023-06-03T08:28:03.780Z,28.57
2023-06-03T08:29:03.852Z,29.66
2023-06-03T08:30:03.758Z,30.27
2023-06-03T08:31:03.976Z,29.95
2023-06-03T08:32:03.933Z,32.05
2023-06-03T08:33:03.732Z,32.39
2023-06-03T08:34:03.702Z,31.60
2023-06-03T08:35:03.686Z,32.33
2023-06-03T08:36:03.691Z,32.12
2023-06-03T08:37:03.662Z,30.88
2023-06-03T08:38:03.708Z,30.32
2023-06-03T08:39:03.706Z,30.33
2023-06-03T08:40:03.641Z,30.24
2023-06-03T08:41:03.949Z,32.80
2023-06-03T08:42:03.674Z,32.49
2023-06-03T08:43:03.655Z,31.11
2023-06-03T08:44:03.634Z,30.79
2023-06-03T08:45:03.643Z,31.90
2023-06-03T08:46:03.718Z,31.33
2023-06-03T08:47:03.763Z,30.75
2023-06-03T08:48:03.826Z,33.01
2023-06-03T08:49:03.746Z,34.29
2023-06-03T08:50:03.808Z,33.46
2023-06-03T08:51:04.022Z,32.52
2023-06-03T08:52:03.892Z,31.41
2023-06-03T08:53:03.898Z,30.41
2023-06-03T08:54:03.902Z,29.64
2023-06-03T08:55:03.958Z,28.75
2023-06-03T08:56:04.007Z,30.80
2023-06-03T08:57:04.076Z,30.09
2023-06-03T08:58:04.069Z,29.31
2023-06-03T08:59:04.142Z,28.75
2023-06-03T09:00:04.888Z,28.33
2023-06-03T09:01:04.481Z,28.51
2023-06-03T09:02:04.251Z,30.04
2023-06-03T09:03:04.302Z,30.45
2023-06-03T09:04:04.278Z,32.05
2023-06-03T09:05:04.301Z,30.81
2023-06-03T09:06:04.251Z,30.58
2023-06-03T09:07:04.332Z,32.45
2023-06-03T09:08:04.368Z,32.86
2023-06-03T09:09:04.394Z,32.04
2023-06-03T09:10:04.434Z,31.41
2023-06-03T09:11:04.693Z,30.69
2023-06-03T09:12:04.520Z,30.82
2023-06-03T09:13:04.552Z,31.39
2023-06-03T09:14:04.530Z,30.30
2023-06-03T09:15:04.575Z,31.42
2023-06-03T09:16:04.614Z,30.95
2023-06-03T09:17:04.643Z,31.10
2023-06-03T09:18:04.728Z,29.72
2023-06-03T09:19:04.701Z,28.93
2023-06-03T09:20:04.752Z,28.75
2023-06-03T09:21:05.044Z,29.85
2023-06-03T09:22:04.823Z,28.68
2023-06-03T09:23:04.795Z,28.24
2023-06-03T09:24:04.889Z,27.46
2023-06-03T09:25:04.854Z,26.97
2023-06-03T09:26:04.900Z,27.83
2023-06-03T09:27:04.920Z,28.06
2023-06-03T09:28:04.950Z,27.61
2023-06-03T09:29:05.067Z,27.54
2023-06-03T09:30:05.081Z,27.65
2023-06-03T09:31:05.432Z,27.04
2023-06-03T09:32:05.138Z,26.45
2023-06-03T09:33:05.171Z,26.52
2023-06-03T09:34:05.177Z,26.53
2023-06-03T09:35:05.169Z,27.36
2023-06-03T09:36:05.222Z,28.26
2023-06-03T09:37:05.241Z,27.15
2023-06-03T09:38:05.272Z,27.82
2023-06-03T09:39:05.288Z,28.30
2023-06-03T09:40:05.281Z,28.34
2023-06-03T09:41:05.532Z,27.98
2023-06-03T09:42:05.428Z,28.08
2023-06-03T09:43:05.408Z,26.78
2023-06-03T09:44:05.471Z,26.50
2023-06-03T09:45:05.500Z,26.90
2023-06-03T09:46:05.556Z,27.17
2023-06-03T09:47:05.624Z,27.13
2023-06-03T09:48:05.689Z,26.61
2023-06-03T09:49:05.606Z,25.92
2023-06-03T09:50:05.631Z,25.69
2023-06-03T09:51:05.826Z,25.61
2023-06-03T09:52:05.709Z,26.00
2023-06-03T09:53:05.745Z,25.32
2023-06-03T09:54:05.757Z,26.54
2023-06-03T09:55:05.776Z,27.13
2023-06-03T09:56:05.777Z,27.33
2023-06-03T09:57:05.805Z,26.76
2023-06-03T09:58:05.951Z,27.57
2023-06-03T09:59:05.876Z,27.09
2023-06-03T10:00:05.891Z,26.95
2023-06-03T10:01:06.232Z,26.89
2023-06-03T10:02:06.029Z,26.62
2023-06-03T10:03:06.035Z,26.26
2023-06-03T10:04:06.033Z,26.37
2023-06-03T10:05:06.028Z,27.57
2023-06-03T10:06:06.104Z,27.61
2023-06-03T10:07:06.149Z,26.84
2023-06-03T10:08:06.170Z,27.21
2023-06-03T10:09:06.255Z,27.14
2023-06-03T10:10:06.237Z,29.65
2023-06-03T10:11:06.468Z,28.50
2023-06-03T10:12:06.273Z,30.65
2023-06-03T10:13:06.341Z,31.51
2023-06-03T10:14:06.353Z,30.39
2023-06-03T10:15:06.410Z,30.89
2023-06-03T10:16:06.407Z,31.91
2023-06-03T10:17:06.503Z,32.30
2023-06-03T10:18:06.886Z,32.52
2023-06-03T10:19:06.491Z,34.24
2023-06-03T10:20:06.561Z,32.85
2023-06-03T10:21:06.693Z,32.83
2023-06-03T10:22:06.567Z,32.46
2023-06-03T10:23:06.630Z,31.92
2023-06-03T10:24:06.715Z,31.07
2023-06-03T10:25:06.677Z,30.70
2023-06-03T10:26:06.754Z,31.38
2023-06-03T10:27:06.819Z,31.35
2023-06-03T10:28:06.891Z,31.33
2023-06-03T10:29:06.876Z,31.54
2023-06-03T10:30:08.615Z,30.71
2023-06-03T10:31:07.451Z,30.78
2023-06-03T10:32:06.941Z,31.68
2023-06-03T10:33:06.991Z,30.77
2023-06-03T10:34:07.017Z,29.47
2023-06-03T10:35:07.053Z,29.24
2023-06-03T10:36:07.059Z,28.61
2023-06-03T10:37:07.081Z,28.88
2023-06-03T10:38:07.154Z,29.23
2023-06-03T10:39:07.136Z,29.27
2023-06-03T10:40:07.154Z,29.30
2023-06-03T10:41:07.391Z,28.59
2023-06-03T10:42:08.075Z,27.98
2023-06-03T10:43:07.248Z,29.91
2023-06-03T10:44:07.286Z,31.73
2023-06-03T10:45:07.347Z,31.50
2023-06-03T10:46:07.360Z,30.53
2023-06-03T10:47:07.364Z,30.12
2023-06-03T10:48:09.191Z,30.03
2023-06-03T10:49:07.413Z,29.20
2023-06-03T10:50:07.433Z,28.50
2023-06-03T10:51:07.631Z,27.38
2023-06-03T10:52:07.544Z,26.75
2023-06-03T10:53:07.618Z,26.53
2023-06-03T10:54:07.592Z,27.23
2023-06-03T10:55:07.694Z,27.99
2023-06-03T10:56:07.677Z,28.17
2023-06-03T10:57:07.850Z,28.88
2023-06-03T10:58:07.728Z,28.52
2023-06-03T10:59:07.744Z,28.43
2023-06-03T11:00:08.415Z,28.41
2023-06-03T11:01:08.020Z,28.20
2023-06-03T11:02:07.903Z,28.53
2023-06-03T11:03:07.908Z,28.87
2023-06-03T11:04:07.892Z,28.72
2023-06-03T11:05:07.946Z,28.41
2023-06-03T11:06:07.936Z,28.04
2023-06-03T11:07:08.009Z,29.14
2023-06-03T11:08:08.043Z,29.61
2023-06-03T11:09:08.020Z,30.60
2023-06-03T11:10:08.083Z,29.74
2023-06-03T11:11:08.085Z,29.48
2023-06-03T11:12:08.147Z,29.42
2023-06-03T11:13:08.151Z,30.31
2023-06-03T11:14:08.137Z,29.94
2023-06-03T11:15:08.157Z,28.92
2023-06-03T11:16:08.239Z,28.39
2023-06-03T11:17:08.225Z,28.27
2023-06-03T11:18:08.301Z,28.43
2023-06-03T11:19:09.913Z,30.48
2023-06-03T11:20:10.512Z,30.18
2023-06-03T11:21:08.440Z,31.02
2023-06-03T11:22:08.347Z,31.13
2023-06-03T11:23:08.420Z,31.31
2023-06-03T11:24:08.426Z,31.38
2023-06-03T11:25:08.476Z,31.11
2023-06-03T11:26:08.496Z,30.15
2023-06-03T11:27:08.548Z,30.02
2023-06-03T11:28:08.593Z,30.22
2023-06-03T11:29:08.611Z,29.33
2023-06-03T11:30:08.665Z,30.14
2023-06-03T11:31:09.120Z,29.93
2023-06-03T11:32:08.731Z,29.33
2023-06-03T11:33:08.804Z,28.56
2023-06-03T11:34:08.764Z,28.74
2023-06-03T11:35:08.810Z,28.67
2023-06-03T11:36:08.792Z,29.23
2023-06-03T11:37:08.841Z,29.21
2023-06-03T11:38:08.868Z,28.67
2023-06-03T11:39:08.926Z,27.80
2023-06-03T11:40:08.927Z,27.52
2023-06-03T11:41:08.919Z,28.40
2023-06-03T11:42:08.951Z,28.96
2023-06-03T11:43:09.005Z,28.48
2023-06-03T11:44:10.174Z,28.76
2023-06-03T11:45:09.015Z,28.19
2023-06-03T11:46:09.050Z,27.89
2023-06-03T11:47:09.014Z,28.38
2023-06-03T11:48:09.135Z,30.19
2023-06-03T11:49:09.000Z,30.44
2023-06-03T11:50:08.948Z,30.33
2023-06-03T11:51:09.145Z,29.60
2023-06-03T11:52:08.999Z,28.62
2023-06-03T11:53:08.978Z,28.24
2023-06-03T11:54:08.967Z,27.83
2023-06-03T11:55:08.945Z,27.99
2023-06-03T11:56:08.918Z,27.70
2023-06-03T11:57:09.009Z,28.56
2023-06-03T11:58:08.926Z,28.04
2023-06-03T11:59:08.926Z,28.03
2023-06-03T12:00:08.954Z,27.28
2023-06-03T12:01:08.923Z,26.80
2023-06-03T12:02:08.908Z,26.31
2023-06-03T12:03:08.953Z,26.54
2023-06-03T12:04:08.935Z,27.23
2023-06-03T12:05:08.908Z,27.05
2023-06-03T12:06:08.846Z,26.54
2023-06-03T12:07:08.888Z,26.46
2023-06-03T12:08:08.891Z,27.28
2023-06-03T12:09:08.850Z,27.32
2023-06-03T12:10:08.792Z,26.79
2023-06-03T12:11:08.814Z,27.54
2023-06-03T12:12:08.888Z,28.78
2023-06-03T12:13:08.861Z,28.74
2023-06-03T12:14:09.168Z,27.46
2023-06-03T12:15:08.767Z,27.22
2023-06-03T12:16:08.825Z,26.71
2023-06-03T12:17:08.782Z,26.26
2023-06-03T12:18:08.800Z,28.24
2023-06-03T12:19:08.747Z,29.33
2023-06-03T12:20:08.757Z,28.36
2023-06-03T12:21:11.715Z,28.41
2023-06-03T12:22:08.786Z,28.21
2023-06-03T12:23:08.785Z,27.80
2023-06-03T12:24:08.785Z,27.17
2023-06-03T12:25:08.798Z,27.17
2023-06-03T12:26:08.736Z,26.26
2023-06-03T12:27:08.720Z,26.84
2023-06-03T12:28:08.696Z,26.37
2023-06-03T12:29:08.721Z,26.22
2023-06-03T12:30:08.687Z,25.85
2023-06-03T12:31:08.843Z,26.45
2023-06-03T12:32:08.768Z,25.87
2023-06-03T12:33:08.756Z,26.20
2023-06-03T12:34:08.661Z,25.78
2023-06-03T12:35:08.652Z,25.41
2023-06-03T12:36:08.672Z,25.65
2023-06-03T12:37:08.608Z,25.99
2023-06-03T12:38:08.681Z,25.13
2023-06-03T12:39:08.634Z,24.07
2023-06-03T12:40:08.653Z,24.30
2023-06-03T12:41:08.599Z,25.69
2023-06-03T12:42:08.599Z,26.41
2023-06-03T12:43:08.604Z,26.26
2023-06-03T12:44:08.612Z,26.90
2023-06-03T12:45:08.688Z,26.39
2023-06-03T12:46:08.583Z,27.36
2023-06-03T12:47:09.813Z,28.47
2023-06-03T12:48:08.636Z,28.35
2023-06-03T12:49:08.564Z,29.20
2023-06-03T12:50:08.553Z,28.64
2023-06-03T12:51:08.564Z,28.86
2023-06-03T12:52:20.293Z,29.16
2023-06-03T12:53:09.545Z,28.97