createdAt,value
2023-05-05T00:00:48.862Z,2.30
2023-05-05T00:02:12.303Z,2.80
2023-05-05T00:03:36.406Z,2.70
2023-05-05T00:04:59.965Z,2.70
2023-05-05T00:06:22.711Z,2.60
2023-05-05T00:07:46.092Z,2.78
2023-05-05T00:09:08.502Z,2.55
2023-05-05T00:10:32.535Z,2.50
2023-05-05T00:11:56.029Z,2.55
2023-05-05T00:13:18.595Z,2.72
2023-05-05T00:14:42.349Z,2.72
2023-05-05T00:16:06.850Z,2.00
2023-05-05T00:17:30.386Z,1.92
2023-05-05T00:18:52.857Z,2.28
2023-05-05T00:20:16.228Z,2.58
2023-05-05T00:21:39.703Z,2.22
2023-05-05T00:23:02.129Z,1.98
2023-05-05T00:24:25.835Z,2.30
2023-05-05T00:25:49.571Z,2.47
2023-05-05T00:27:12.834Z,2.60
2023-05-05T00:28:36.311Z,2.22
2023-05-05T00:29:58.712Z,2.10
2023-05-05T00:31:23.934Z,2.72
2023-05-05T00:32:48.665Z,2.38
2023-05-05T00:34:12.267Z,2.70
2023-05-05T00:35:34.857Z,2.05
2023-05-05T00:36:58.676Z,2.60
2023-05-05T00:38:22.130Z,2.20
2023-05-05T00:39:46.086Z,2.13
2023-05-05T00:41:09.494Z,2.20
2023-05-05T00:42:40.370Z,1.83
2023-05-05T00:44:03.867Z,2.00
2023-05-05T00:45:26.372Z,2.03
2023-05-05T00:46:51.309Z,2.10
2023-05-05T00:48:16.894Z,2.00
2023-05-05T00:49:41.850Z,2.33
2023-05-05T00:51:08.771Z,2.08
2023-05-05T00:52:34.902Z,2.13
2023-05-05T00:53:58.468Z,2.42
2023-05-05T00:55:21.755Z,2.83
2023-05-05T00:56:45.880Z,2.13
2023-05-05T00:58:10.042Z,2.67
2023-05-05T00:59:34.318Z,2.90
2023-05-05T01:00:57.761Z,2.13
2023-05-05T01:02:22.798Z,1.70
2023-05-05T01:03:46.474Z,2.22
2023-05-05T01:05:10.802Z,2.25
2023-05-05T01:06:42.518Z,2.10
2023-05-05T01:08:17.104Z,2.75
2023-05-05T01:09:46.395Z,2.53
2023-05-05T01:11:15.680Z,2.22
2023-05-05T01:12:41.821Z,2.25
2023-05-05T01:14:13.554Z,2.58
2023-05-05T01:15:37.970Z,2.80
2023-05-05T01:17:05.007Z,1.98
2023-05-05T01:18:33.371Z,2.10
2023-05-05T01:20:04.968Z,2.65
2023-05-05T01:21:32.055Z,2.92
2023-05-05T01:22:59.601Z,2.50
2023-05-05T01:24:50.678Z,2.78
2023-05-05T01:26:39.095Z,2.72
2023-05-05T01:28:11.476Z,2.40
2023-05-05T01:29:52.950Z,2.17
2023-05-05T01:31:51.689Z,2.33
2023-05-05T01:33:16.803Z,2.17
2023-05-05T01:34:54.827Z,2.55
2023-05-05T01:36:22.894Z,2.58
2023-05-05T01:37:49.564Z,2.28
2023-05-05T01:39:17.187Z,1.98
2023-05-05T01:40:43.707Z,2.67
2023-05-05T01:42:10.161Z,2.47
2023-05-05T01:43:36.234Z,3.00
2023-05-05T01:45:00.777Z,2.53
2023-05-05T01:46:24.836Z,2.40
2023-05-05T01:47:50.657Z,2.70
2023-05-05T01:49:14.247Z,1.85
2023-05-05T01:50:38.194Z,2.13
2023-05-05T01:52:03.733Z,2.13
2023-05-05T01:53:27.403Z,2.10
2023-05-05T01:54:50.905Z,2.42
2023-05-05T01:56:15.383Z,2.58
2023-05-05T01:57:39.995Z,2.30
2023-05-05T01:59:04.165Z,2.28
2023-05-05T02:00:27.028Z,2.25
2023-05-05T02:01:51.217Z,2.60
2023-05-05T02:03:15.938Z,2.47
2023-05-05T02:04:42.376Z,2.25
2023-05-05T02:06:06.790Z,2.90
2023-05-05T02:07:31.228Z,2.97
2023-05-05T02:08:54.338Z,2.65
2023-05-05T02:10:17.792Z,2.45
2023-05-05T02:11:40.663Z,2.72
2023-05-05T02:13:06.836Z,2.15
2023-05-05T02:14:34.239Z,2.53
2023-05-05T02:15:57.006Z,2.35
2023-05-05T02:17:21.269Z,2.40
2023-05-05T02:18:46.981Z,2.60
2023-05-05T02:20:12.110Z,1.83
2023-05-05T02:21:34.846Z,2.53
2023-05-05T02:22:58.529Z,1.80
2023-05-05T02:24:21.255Z,2.40
2023-05-05T02:25:48.854Z,1.63
2023-05-05T02:27:11.794Z,2.30
2023-05-05T02:28:48.682Z,2.90
2023-05-05T02:30:14.461Z,2.35
2023-05-05T02:31:40.634Z,2.83
2023-05-05T02:33:08.527Z,2.42
2023-05-05T02:34:36.473Z,2.40
2023-05-05T02:36:02.927Z,2.53
2023-05-05T02:37:29.393Z,2.20
2023-05-05T02:38:57.523Z,3.13
2023-05-05T02:40:24.034Z,2.85
2023-05-05T02:41:48.404Z,2.70
2023-05-05T02:43:12.157Z,2.58
2023-05-05T02:44:36.503Z,2.88
2023-05-05T02:46:00.191Z,2.35
2023-05-05T02:47:23.684Z,2.45
2023-05-05T02:48:47.357Z,2.30
2023-05-05T02:50:11.890Z,2.28
2023-05-05T02:51:35.299Z,2.30
2023-05-05T02:52:58.027Z,2.03
2023-05-05T02:54:21.538Z,2.05
2023-05-05T02:55:48.951Z,2.67
2023-05-05T02:57:13.632Z,2.45
2023-05-05T02:58:43.998Z,2.17
2023-05-05T03:00:12.711Z,2.72
2023-05-05T03:01:40.706Z,2.33
2023-05-05T03:03:08.959Z,2.85
2023-05-05T03:04:38.647Z,2.80
2023-05-05T03:06:10.215Z,2.78
2023-05-05T03:07:43.188Z,1.90
2023-05-05T03:09:10.656Z,3.10
2023-05-05T03:10:44.337Z,3.28
2023-05-05T03:12:11.346Z,2.70
2023-05-05T03:13:35.968Z,2.53
2023-05-05T03:15:00.585Z,3.10
2023-05-05T03:16:24.104Z,3.03
2023-05-05T03:17:47.790Z,2.42
2023-05-05T03:19:11.426Z,2.90
2023-05-05T03:20:34.988Z,2.80
2023-05-05T03:21:59.945Z,3.15
2023-05-05T03:23:22.946Z,2.55
2023-05-05T03:24:51.420Z,2.95
2023-05-05T03:26:17.614Z,2.53
2023-05-05T03:27:41.751Z,2.92
2023-05-05T03:29:06.741Z,2.80
2023-05-05T03:30:30.273Z,3.00
2023-05-05T03:31:53.726Z,3.17
2023-05-05T03:33:17.683Z,3.15
2023-05-05T03:34:41.101Z,2.65
2023-05-05T03:36:03.854Z,2.78
2023-05-05T03:37:29.072Z,2.90
2023-05-05T03:38:51.726Z,2.35
2023-05-05T03:40:15.772Z,3.00
2023-05-05T03:41:39.208Z,2.80
2023-05-05T03:43:01.767Z,2.80
2023-05-05T03:44:25.271Z,2.35
2023-05-05T03:45:50.517Z,2.88
2023-05-05T03:47:14.037Z,2.20
2023-05-05T03:48:37.450Z,2.75
2023-05-05T03:50:00.746Z,3.03
2023-05-05T03:51:24.960Z,3.03
2023-05-05T03:52:49.775Z,2.60
2023-05-05T03:54:14.015Z,2.40
2023-05-05T03:55:36.911Z,2.65
2023-05-05T03:57:00.604Z,2.60
2023-05-05T03:58:23.042Z,2.83
2023-05-05T03:59:46.572Z,2.85
2023-05-05T04:01:10.980Z,2.78
2023-05-05T04:02:33.551Z,3.20
2023-05-05T04:03:57.356Z,2.80
2023-05-05T04:05:20.339Z,2.58
2023-05-05T04:06:43.782Z,2.90
2023-05-05T04:08:10.884Z,2.78
2023-05-05T04:09:33.318Z,2.60
2023-05-05T04:10:57.390Z,2.95
2023-05-05T04:12:20.891Z,2.50
2023-05-05T04:13:45.908Z,2.50
2023-05-05T04:15:10.270Z,2.78
2023-05-05T04:16:32.802Z,4.45
2023-05-05T04:17:56.377Z,3.55
2023-05-05T04:19:18.919Z,3.15
2023-05-05T04:20:42.444Z,2.25
2023-05-05T04:22:05.917Z,2.50
2023-05-05T04:23:30.889Z,2.50
2023-05-05T04:24:54.614Z,3.33
2023-05-05T04:26:17.098Z,3.25
2023-05-05T04:27:40.534Z,2.92
2023-05-05T04:29:04.461Z,2.75
2023-05-05T04:30:27.974Z,2.58
2023-05-05T04:31:51.681Z,3.00
2023-05-05T04:33:15.219Z,2.22
2023-05-05T04:34:37.757Z,3.22
2023-05-05T04:36:02.238Z,2.45
2023-05-05T04:37:25.802Z,2.20
2023-05-05T04:38:50.647Z,2.70
2023-05-05T04:40:13.409Z,2.90
2023-05-05T04:41:36.829Z,2.42
2023-05-05T04:43:00.230Z,3.05
2023-05-05T04:44:23.756Z,2.25
2023-05-05T04:45:53.350Z,2.17
2023-05-05T04:47:16.869Z,2.75
2023-05-05T04:48:40.662Z,3.08
2023-05-05T04:50:03.464Z,3.10
2023-05-05T04:51:27.626Z,3.00
2023-05-05T04:52:52.506Z,2.13
2023-05-05T04:54:17.861Z,2.63
2023-05-05T04:55:41.298Z,2.67
2023-05-05T04:57:05.036Z,2.50
2023-05-05T04:58:28.514Z,3.60
2023-05-05T04:59:51.025Z,2.95
2023-05-05T05:01:16.735Z,3.50
2023-05-05T05:02:40.255Z,2.58
2023-05-05T05:04:04.985Z,2.60
2023-05-05T05:05:31.569Z,3.03
2023-05-05T05:06:57.503Z,2.80
2023-05-05T05:08:22.602Z,2.60
2023-05-05T05:09:47.541Z,2.58
2023-05-05T05:11:11.131Z,2.72
2023-05-05T05:12:34.627Z,2.92
2023-05-05T05:13:58.458Z,1.98
2023-05-05T05:15:22.156Z,2.67
2023-05-05T05:16:45.586Z,3.15
2023-05-05T05:18:09.062Z,2.50
2023-05-05T05:19:32.433Z,2.28
2023-05-05T05:20:57.841Z,2.67
2023-05-05T05:22:20.242Z,3.33
2023-05-05T05:23:43.741Z,3.05
2023-05-05T05:25:09.220Z,2.17
2023-05-05T05:26:31.698Z,1.60
2023-05-05T05:28:06.194Z,2.60
2023-05-05T05:29:35.861Z,2.88
2023-05-05T05:30:59.538Z,3.33
2023-05-05T05:32:24.098Z,3.20
2023-05-05T05:33:47.523Z,3.00
2023-05-05T05:35:11.104Z,2.58
2023-05-05T05:36:33.603Z,3.05
2023-05-05T05:37:57.930Z,3.10
2023-05-05T05:39:21.758Z,3.67
2023-05-05T05:40:46.540Z,2.78
2023-05-05T05:42:09.937Z,2.60
2023-05-05T05:43:33.413Z,3.40
2023-05-05T05:44:58.396Z,3.20
2023-05-05T05:46:21.935Z,2.95
2023-05-05T05:47:44.507Z,2.78
2023-05-05T05:49:08.045Z,3.13
2023-05-05T05:50:31.608Z,3.30
2023-05-05T05:51:54.977Z,3.83
2023-05-05T05:53:17.948Z,2.78
2023-05-05T05:54:44.249Z,3.20
2023-05-05T05:56:10.151Z,3.55
2023-05-05T05:57:33.668Z,4.05
2023-05-05T05:58:57.108Z,2.95
2023-05-05T06:00:21.247Z,3.58
2023-05-05T06:01:43.690Z,1.95
2023-05-05T06:03:07.440Z,2.90
2023-05-05T06:04:30.909Z,3.42
2023-05-05T06:05:54.662Z,2.85
2023-05-05T06:07:17.091Z,4.05
2023-05-05T06:08:40.609Z,2.88
2023-05-05T06:10:18.504Z,2.67
2023-05-05T06:11:48.969Z,3.97
2023-05-05T06:13:12.499Z,3.20
2023-05-05T06:14:37.052Z,3.17
2023-05-05T06:16:00.695Z,3.03
2023-05-05T06:17:23.317Z,2.80
2023-05-05T06:18:46.792Z,3.67
2023-05-05T06:20:11.385Z,3.58
2023-05-05T06:21:34.973Z,3.70
2023-05-05T06:22:58.636Z,2.92
2023-05-05T06:24:22.073Z,2.08
2023-05-05T06:25:45.523Z,2.85
2023-05-05T06:27:10.279Z,3.42
2023-05-05T06:28:35.339Z,3.25
2023-05-05T06:29:57.819Z,3.50
2023-05-05T06:31:21.421Z,3.95
2023-05-05T06:32:45.049Z,3.50
2023-05-05T06:34:10.845Z,3.47
2023-05-05T06:35:33.398Z,3.80
2023-05-05T06:36:56.767Z,2.70
2023-05-05T06:38:20.270Z,3.58
2023-05-05T06:39:47.473Z,3.22
2023-05-05T06:41:10.899Z,3.42
2023-05-05T06:42:35.916Z,3.17
2023-05-05T06:43:59.381Z,3.55
2023-05-05T06:45:23.171Z,3.10
2023-05-05T06:46:46.666Z,3.08
2023-05-05T06:48:10.285Z,2.50
2023-05-05T06:49:32.699Z,3.13
2023-05-05T06:50:56.795Z,2.45
2023-05-05T06:52:20.431Z,2.72
2023-05-05T06:53:43.906Z,3.03
2023-05-05T06:55:09.570Z,2.38
2023-05-05T06:56:33.087Z,2.78
2023-05-05T06:57:58.083Z,2.88
2023-05-05T06:59:21.531Z,3.20
2023-05-05T07:00:45.085Z,2.95
2023-05-05T07:02:08.738Z,3.42
2023-05-05T07:03:32.201Z,3.30
2023-05-05T07:04:56.527Z,3.53
2023-05-05T07:06:20.059Z,2.75
2023-05-05T07:07:52.696Z,2.78
2023-05-05T07:09:17.514Z,2.80
2023-05-05T07:10:41.872Z,2.80
2023-05-05T07:12:05.820Z,3.10
2023-05-05T07:13:31.094Z,3.42
2023-05-05T07:14:54.511Z,3.22
2023-05-05T07:16:18.034Z,2.60
2023-05-05T07:17:44.458Z,3.08
2023-05-05T07:19:11.556Z,2.80
2023-05-05T07:20:37.168Z,2.53
2023-05-05T07:22:00.761Z,3.78
2023-05-05T07:23:24.205Z,2.75
2023-05-05T07:24:49.119Z,2.35
2023-05-05T07:26:13.213Z,3.10
2023-05-05T07:27:36.140Z,2.90
2023-05-05T07:29:00.875Z,3.45
2023-05-05T07:30:26.034Z,3.17
2023-05-05T07:31:49.777Z,3.05
2023-05-05T07:33:14.487Z,2.83
2023-05-05T07:34:38.187Z,2.92
2023-05-05T07:36:04.159Z,3.25
2023-05-05T07:37:27.606Z,2.97
2023-05-05T07:38:51.299Z,3.50
2023-05-05T07:40:14.202Z,3.20
2023-05-05T07:41:38.604Z,2.95
2023-05-05T07:43:02.405Z,3.38
2023-05-05T07:44:27.207Z,3.10
2023-05-05T07:45:50.624Z,3.17
2023-05-05T07:47:14.811Z,3.05
2023-05-05T07:48:41.682Z,2.75
2023-05-05T07:50:05.722Z,3.10
2023-05-05T07:51:29.725Z,2.55
2023-05-05T07:52:59.292Z,2.55
2023-05-05T07:54:36.197Z,2.90
2023-05-05T07:55:59.659Z,3.38
2023-05-05T07:57:23.223Z,2.92
2023-05-05T07:58:46.853Z,3.20
2023-05-05T08:00:13.748Z,3.17
2023-05-05T08:01:37.268Z,3.20
2023-05-05T08:03:00.783Z,2.72
2023-05-05T08:04:24.392Z,2.80
2023-05-05T08:05:48.970Z,2.88
2023-05-05T08:07:13.972Z,3.10
2023-05-05T08:08:37.666Z,3.70
2023-05-05T08:10:01.103Z,2.97
2023-05-05T08:11:24.530Z,3.40
2023-05-05T08:12:48.011Z,2.85
2023-05-05T08:14:11.471Z,3.55
2023-05-05T08:15:36.335Z,3.05
2023-05-05T08:16:59.792Z,3.40
2023-05-05T08:18:24.466Z,3.17
2023-05-05T08:19:47.951Z,3.15
2023-05-05T08:21:12.162Z,2.90
2023-05-05T08:22:35.664Z,3.45
2023-05-05T08:23:59.286Z,3.60
2023-05-05T08:25:22.961Z,2.80
2023-05-05T08:26:52.959Z,3.45
2023-05-05T08:28:16.488Z,3.10
2023-05-05T08:29:40.010Z,4.20
2023-05-05T08:31:05.737Z,3.35
2023-05-05T08:32:29.899Z,3.40
2023-05-05T08:33:53.517Z,3.10
2023-05-05T08:35:17.354Z,3.25
2023-05-05T08:36:40.925Z,3.30
2023-05-05T08:38:04.984Z,4.25
2023-05-05T08:39:28.462Z,3.40
2023-05-05T08:40:52.891Z,3.22
2023-05-05T08:42:28.979Z,3.70
2023-05-05T08:43:58.437Z,3.13
2023-05-05T08:45:22.112Z,2.65
2023-05-05T08:46:47.309Z,3.75
2023-05-05T08:48:11.031Z,4.32
2023-05-05T08:49:41.503Z,3.90
2023-05-05T08:51:07.196Z,3.72
2023-05-05T08:52:33.788Z,3.50
2023-05-05T08:53:59.410Z,3.70
2023-05-05T08:55:26.616Z,3.20
2023-05-05T08:56:52.315Z,3.70
2023-05-05T08:58:16.462Z,3.50
2023-05-05T08:59:40.238Z,3.25
2023-05-05T09:01:04.100Z,3.03
2023-05-05T09:02:31.432Z,3.33
2023-05-05T09:03:55.018Z,3.17
2023-05-05T09:05:18.840Z,2.70
2023-05-05T09:06:42.340Z,3.13
2023-05-05T09:08:08.141Z,3.35
2023-05-05T09:09:32.173Z,4.05
2023-05-05T09:10:56.849Z,3.97
2023-05-05T09:12:20.915Z,3.30
2023-05-05T09:13:44.618Z,3.33
2023-05-05T09:15:09.463Z,3.53
2023-05-05T09:16:33.298Z,3.15
2023-05-05T09:17:59.439Z,3.47
2023-05-05T09:19:22.849Z,3.10
2023-05-05T09:20:45.317Z,3.50
2023-05-05T09:22:08.749Z,2.92
2023-05-05T09:23:32.204Z,3.15
2023-05-05T09:24:56.878Z,3.78
2023-05-05T09:26:20.332Z,3.72
2023-05-05T09:27:45.884Z,3.20
2023-05-05T09:29:09.539Z,3.03
2023-05-05T09:30:33.076Z,3.10
2023-05-05T09:32:08.712Z,3.15
2023-05-05T09:33:33.930Z,3.70
2023-05-05T09:35:01.217Z,3.17
2023-05-05T09:36:43.197Z,2.88
2023-05-05T09:38:13.138Z,2.72
2023-05-05T09:39:36.660Z,3.58
2023-05-05T09:41:03.761Z,3.30
2023-05-05T09:42:27.326Z,2.78
2023-05-05T09:43:52.830Z,2.90
2023-05-05T09:45:29.133Z,2.67
2023-05-05T09:46:56.183Z,2.85
2023-05-05T09:48:26.756Z,2.85
2023-05-05T09:50:00.073Z,3.35
2023-05-05T09:51:31.690Z,3.58
2023-05-05T09:53:00.019Z,2.75
2023-05-05T09:54:24.779Z,3.40
2023-05-05T09:55:55.302Z,3.58
2023-05-05T09:57:29.735Z,3.22
2023-05-05T09:59:09.743Z,2.65
2023-05-05T10:00:39.955Z,2.38
2023-05-05T10:02:12.910Z,2.75
2023-05-05T10:03:52.152Z,3.10
2023-05-05T10:05:18.363Z,3.40
2023-05-05T10:06:43.921Z,3.33
2023-05-05T10:08:14.208Z,2.30
2023-05-05T10:09:37.616Z,3.60
2023-05-05T10:11:06.340Z,2.95
2023-05-05T10:12:30.019Z,2.92
2023-05-05T10:13:53.546Z,3.30
2023-05-05T10:15:17.414Z,2.90
2023-05-05T10:16:43.321Z,1.98
2023-05-05T10:18:08.539Z,2.45
2023-05-05T10:19:35.252Z,2.65
2023-05-05T10:21:01.261Z,3.05
2023-05-05T10:22:24.916Z,2.47
2023-05-05T10:23:50.752Z,2.65
2023-05-05T10:25:15.920Z,2.72
2023-05-05T10:26:42.776Z,3.05
2023-05-05T10:28:08.207Z,3.42
2023-05-05T10:29:40.551Z,3.28
2023-05-05T10:31:16.170Z,3.40
2023-05-05T10:32:59.318Z,2.67
2023-05-05T10:34:31.165Z,3.15
2023-05-05T10:35:55.712Z,3.03
2023-05-05T10:37:22.488Z,2.92
2023-05-05T10:38:47.375Z,2.85
2023-05-05T10:40:11.793Z,2.53
2023-05-05T10:41:35.998Z,3.40
2023-05-05T10:43:00.255Z,2.90
2023-05-05T10:44:24.489Z,2.38
2023-05-05T10:45:52.230Z,1.48
2023-05-05T10:47:16.103Z,2.83
2023-05-05T10:48:45.951Z,3.33
2023-05-05T10:50:16.486Z,2.97
2023-05-05T10:51:45.774Z,2.17
2023-05-05T10:53:17.240Z,3.08
2023-05-05T10:54:46.957Z,2.72
2023-05-05T10:56:16.378Z,2.55
2023-05-05T10:57:44.098Z,2.88
2023-05-05T10:59:46.600Z,2.75
2023-05-05T11:01:10.728Z,2.85
2023-05-05T11:02:34.259Z,2.60
2023-05-05T11:04:24.518Z,3.08
2023-05-05T11:06:13.619Z,2.88
2023-05-05T11:07:37.393Z,2.55
2023-05-05T11:09:30.678Z,3.13
2023-05-05T11:10:54.139Z,3.65
2023-05-05T11:12:16.676Z,2.38
2023-05-05T11:13:40.666Z,2.72
2023-05-05T11:15:38.318Z,2.78
2023-05-05T11:17:02.063Z,2.53
2023-05-05T11:18:35.646Z,2.85
2023-05-05T11:19:59.109Z,2.75
2023-05-05T11:21:22.860Z,2.30
2023-05-05T11:23:21.263Z,2.60
2023-05-05T11:24:44.815Z,1.55
2023-05-05T11:26:07.445Z,2.85
2023-05-05T11:28:12.331Z,3.00
2023-05-05T11:30:05.802Z,2.50
2023-05-05T11:31:31.631Z,2.17
2023-05-05T11:33:28.436Z,2.53
2023-05-05T11:34:52.011Z,2.60
2023-05-05T11:36:16.544Z,2.75
2023-05-05T11:37:40.402Z,2.83
2023-05-05T11:39:08.336Z,2.28
2023-05-05T11:40:35.384Z,2.33
2023-05-05T11:42:21.291Z,2.85
2023-05-05T11:43:45.048Z,2.22
2023-05-05T11:45:22.850Z,2.97
2023-05-05T11:47:19.558Z,2.85
2023-05-05T11:48:47.661Z,2.67
2023-05-05T11:50:23.106Z,3.03
2023-05-05T11:51:57.657Z,2.25
2023-05-05T11:53:21.361Z,2.30
2023-05-05T11:54:47.869Z,2.45
2023-05-05T11:56:12.793Z,2.13
2023-05-05T11:57:36.306Z,2.53
2023-05-05T11:59:10.573Z,2.35
2023-05-05T12:00:34.819Z,2.63
2023-05-05T12:01:57.570Z,2.40
2023-05-05T12:03:21.126Z,2.30
2023-05-05T12:04:46.797Z,1.90
2023-05-05T12:06:10.660Z,2.00
2023-05-05T12:07:36.473Z,2.58
2023-05-05T12:08:59.876Z,2.40
2023-05-05T12:10:26.584Z,2.65
2023-05-05T12:11:50.468Z,2.60
2023-05-05T12:13:20.582Z,2.53
2023-05-05T12:14:47.441Z,2.85
2023-05-05T12:16:11.458Z,1.73
2023-05-05T12:17:40.717Z,2.55
2023-05-05T12:19:08.027Z,2.25
2023-05-05T12:20:33.865Z,3.00
2023-05-05T12:21:56.308Z,2.60
2023-05-05T12:23:20.225Z,2.97
2023-05-05T12:24:42.696Z,2.88
2023-05-05T12:26:07.018Z,1.25
2023-05-05T12:27:30.770Z,2.80
2023-05-05T12:28:54.372Z,2.67
2023-05-05T12:30:19.346Z,2.38
2023-05-05T12:31:43.567Z,2.35
2023-05-05T12:33:09.218Z,2.10
2023-05-05T12:34:32.339Z,2.60
2023-05-05T12:35:57.504Z,2.83
2023-05-05T12:37:20.268Z,1.42
2023-05-05T12:38:43.774Z,2.72
2023-05-05T12:40:09.012Z,2.63
2023-05-05T12:41:32.718Z,2.40
2023-05-05T12:42:56.189Z,2.40
2023-05-05T12:44:19.621Z,1.50
2023-05-05T12:45:43.054Z,1.60
2023-05-05T12:47:07.000Z,1.75
2023-05-05T12:48:30.651Z,2.28
2023-05-05T12:49:54.801Z,2.47
2023-05-05T12:51:21.089Z,2.60
2023-05-05T12:52:45.800Z,2.65
2023-05-05T12:54:10.527Z,1.38
2023-05-05T12:55:39.816Z,2.40
2023-05-05T12:57:12.615Z,2.20
2023-05-05T12:58:48.882Z,2.00
2023-05-05T13:00:16.635Z,1.73
2023-05-05T13:01:51.070Z,2.17
2023-05-05T13:03:21.154Z,1.65
2023-05-05T13:04:53.889Z,2.60
2023-05-05T13:06:24.663Z,2.20
2023-05-05T13:07:54.154Z,2.03
2023-05-05T13:09:27.472Z,1.05
2023-05-05T13:10:59.890Z,1.92
2023-05-05T13:12:25.023Z,1.45
2023-05-05T13:13:47.557Z,1.80
2023-05-05T13:15:12.377Z,2.25
2023-05-05T13:16:37.565Z,2.10
2023-05-05T13:18:01.335Z,1.98
2023-05-05T13:19:25.125Z,1.17
2023-05-05T13:20:48.669Z,2.15
2023-05-05T13:22:15.699Z,1.52
2023-05-05T13:23:39.154Z,1.92
2023-05-05T13:25:02.696Z,1.95
2023-05-05T13:26:25.944Z,2.13
2023-05-05T13:27:49.333Z,1.55
2023-05-05T13:29:12.807Z,1.25
2023-05-05T13:30:36.210Z,1.02
2023-05-05T13:31:59.775Z,1.90
2023-05-05T13:33:23.268Z,2.17
2023-05-05T13:34:46.718Z,2.22
2023-05-05T13:36:09.587Z,1.80
2023-05-05T13:37:34.367Z,2.10
2023-05-05T13:38:57.802Z,2.13
2023-05-05T13:40:22.268Z,0.98
2023-05-05T13:41:46.748Z,1.63
2023-05-05T13:43:10.137Z,2.20
2023-05-05T13:44:33.603Z,1.90
2023-05-05T13:46:05.608Z,1.10
2023-05-05T13:47:32.305Z,1.58
2023-05-05T13:48:56.883Z,1.80
2023-05-05T13:50:20.425Z,1.77
2023-05-05T13:51:45.141Z,2.38
2023-05-05T13:53:09.962Z,1.80
2023-05-05T13:54:33.410Z,1.63
2023-05-05T13:55:57.194Z,1.85
2023-05-05T13:57:20.728Z,1.60
2023-05-05T13:58:43.275Z,1.00
2023-05-05T14:00:07.872Z,1.83
2023-05-05T14:01:32.449Z,1.92
2023-05-05T14:02:56.238Z,2.10
2023-05-05T14:04:19.832Z,2.05
2023-05-05T14:05:42.747Z,1.83
2023-05-05T14:07:06.300Z,1.55
2023-05-05T14:08:30.114Z,2.65
2023-05-05T14:09:53.525Z,2.35
2023-05-05T14:11:18.042Z,1.77
2023-05-05T14:12:41.888Z,2.20
2023-05-05T14:14:06.151Z,2.00
2023-05-05T14:15:28.948Z,2.47
2023-05-05T14:16:52.516Z,1.70
2023-05-05T14:18:16.087Z,2.10
2023-05-05T14:19:39.823Z,1.90
2023-05-05T14:21:02.300Z,2.40
2023-05-05T14:22:25.843Z,2.17
2023-05-05T14:23:53.315Z,1.77
2023-05-05T14:25:16.956Z,1.80
2023-05-05T14:26:40.651Z,2.03
2023-05-05T14:28:03.972Z,1.17
2023-05-05T14:29:27.373Z,1.67
2023-05-05T14:30:50.872Z,1.67
2023-05-05T14:32:14.399Z,1.70
2023-05-05T14:33:37.822Z,1.67
2023-05-05T14:35:01.268Z,1.33
2023-05-05T14:36:24.713Z,2.35
2023-05-05T14:37:47.114Z,1.60
2023-05-05T14:39:12.211Z,1.42
2023-05-05T14:40:34.651Z,1.95
2023-05-05T14:41:58.118Z,2.03
2023-05-05T14:43:21.908Z,2.20
2023-05-05T14:44:44.373Z,1.58
2023-05-05T14:46:08.268Z,2.22
2023-05-05T14:47:31.777Z,2.08
2023-05-05T14:48:55.206Z,2.35
2023-05-05T14:50:18.673Z,1.80
2023-05-05T14:51:42.766Z,2.47
2023-05-05T14:53:06.244Z,2.35
2023-05-05T14:54:30.171Z,1.83
2023-05-05T14:55:53.613Z,2.38
2023-05-05T14:57:17.288Z,1.42
2023-05-05T14:58:40.857Z,1.95
2023-05-05T15:00:05.189Z,2.25
2023-05-05T15:01:28.870Z,2.05
2023-05-05T15:02:52.320Z,1.98
2023-05-05T15:04:14.754Z,2.35
2023-05-05T15:05:38.216Z,2.25
2023-05-05T15:07:01.680Z,2.45
2023-05-05T15:08:25.573Z,1.10
2023-05-05T15:09:50.294Z,1.92
2023-05-05T15:11:13.770Z,1.92
2023-05-05T15:12:37.258Z,1.60
2023-05-05T15:14:00.677Z,2.65
2023-05-05T15:15:24.082Z,2.03
2023-05-05T15:16:47.809Z,1.50
2023-05-05T15:18:11.343Z,2.10
2023-05-05T15:19:35.673Z,1.25
2023-05-05T15:20:59.535Z,1.98
2023-05-05T15:22:22.021Z,1.73
2023-05-05T15:23:45.632Z,1.63
2023-05-05T15:25:13.239Z,2.42
2023-05-05T15:26:36.729Z,2.13
2023-05-05T15:28:00.925Z,2.50
2023-05-05T15:29:23.362Z,2.15
2023-05-05T15:30:48.596Z,2.25
2023-05-05T15:32:11.992Z,2.28
2023-05-05T15:33:35.461Z,2.60
2023-05-05T15:34:58.863Z,2.33
2023-05-05T15:36:23.289Z,1.20
2023-05-05T15:37:46.755Z,2.55
2023-05-05T15:39:10.606Z,1.88
2023-05-05T15:40:35.564Z,1.30
2023-05-05T15:41:59.052Z,2.40
2023-05-05T15:43:21.447Z,2.10
2023-05-05T15:44:44.865Z,1.95
2023-05-05T15:46:08.333Z,2.05
2023-05-05T15:47:31.861Z,1.92
2023-05-05T15:48:55.728Z,1.70
2023-05-05T15:50:19.424Z,2.70
2023-05-05T15:51:42.871Z,1.45
2023-05-05T15:53:06.522Z,2.03
2023-05-05T15:54:28.957Z,2.50
2023-05-05T15:55:53.721Z,1.10
2023-05-05T15:57:16.676Z,1.35
2023-05-05T15:58:40.126Z,1.50
2023-05-05T16:00:04.303Z,2.40
2023-05-05T16:01:27.879Z,1.88
2023-05-05T16:02:51.475Z,2.45
2023-05-05T16:04:16.002Z,1.90
2023-05-05T16:05:39.426Z,2.60
2023-05-05T16:07:03.246Z,2.03
2023-05-05T16:08:26.895Z,2.28
2023-05-05T16:09:50.382Z,2.28
2023-05-05T16:11:15.575Z,1.60
2023-05-05T16:12:38.306Z,2.63
2023-05-05T16:14:01.790Z,1.88
2023-05-05T16:15:25.319Z,2.58
2023-05-05T16:16:48.842Z,1.33
2023-05-05T16:18:12.299Z,1.30
2023-05-05T16:19:35.729Z,1.52
2023-05-05T16:20:58.223Z,1.90
2023-05-05T16:22:21.942Z,2.03
2023-05-05T16:23:44.441Z,1.70
2023-05-05T16:25:09.104Z,1.17
2023-05-05T16:26:35.808Z,2.30
2023-05-05T16:28:00.199Z,2.03
2023-05-05T16:29:23.635Z,1.83
2023-05-05T16:30:46.066Z,2.30
2023-05-05T16:32:09.529Z,2.50
2023-05-05T16:33:33.096Z,1.83
2023-05-05T16:34:56.536Z,1.90
2023-05-05T16:36:20.710Z,1.73
2023-05-05T16:37:46.562Z,2.22
2023-05-05T16:39:09.008Z,2.53
2023-05-05T16:40:32.405Z,2.58
2023-05-05T16:41:57.558Z,2.53
2023-05-05T16:43:20.812Z,1.63
2023-05-05T16:44:44.174Z,2.25
2023-05-05T16:46:08.331Z,2.05
2023-05-05T16:47:30.898Z,0.80
2023-05-05T16:48:54.391Z,2.08
2023-05-05T16:50:18.220Z,2.22
2023-05-05T16:51:41.573Z,1.60
2023-05-05T16:53:05.008Z,2.53
2023-05-05T16:54:28.493Z,2.28
2023-05-05T16:55:52.583Z,2.13
2023-05-05T16:57:16.376Z,1.30
2023-05-05T16:58:39.837Z,1.23
2023-05-05T17:00:03.106Z,2.05
2023-05-05T17:01:26.636Z,2.03
2023-05-05T17:02:50.186Z,2.20
2023-05-05T17:04:13.651Z,2.03
2023-05-05T17:05:37.950Z,1.90
2023-05-05T17:07:00.512Z,2.15
2023-05-05T17:08:23.948Z,2.97
2023-05-05T17:09:46.371Z,2.67
2023-05-05T17:11:11.470Z,2.80
2023-05-05T17:12:36.693Z,1.92
2023-05-05T17:14:00.133Z,2.45
2023-05-05T17:15:22.669Z,2.55
2023-05-05T17:16:46.447Z,2.00
2023-05-05T17:18:10.303Z,2.05
2023-05-05T17:19:33.790Z,2.20
2023-05-05T17:20:57.232Z,2.38
2023-05-05T17:22:19.712Z,1.80
2023-05-05T17:23:43.131Z,2.95
2023-05-05T17:25:07.417Z,2.42
2023-05-05T17:26:31.686Z,2.55
2023-05-05T17:27:56.192Z,2.47
2023-05-05T17:29:21.636Z,2.60
2023-05-05T17:30:44.245Z,2.00
2023-05-05T17:32:07.929Z,2.22
2023-05-05T17:33:31.730Z,1.90
2023-05-05T17:34:56.252Z,1.98
2023-05-05T17:36:19.705Z,2.05
2023-05-05T17:37:43.345Z,2.13
2023-05-05T17:39:05.911Z,1.70
2023-05-05T17:40:29.672Z,2.15
2023-05-05T17:41:53.122Z,1.98
2023-05-05T17:43:18.318Z,1.98
2023-05-05T17:44:43.309Z,2.00
2023-05-05T17:46:06.928Z,2.47
2023-05-05T17:47:30.684Z,2.47
2023-05-05T17:48:53.282Z,2.40
2023-05-05T17:50:16.968Z,2.20
2023-05-05T17:51:40.493Z,2.38
2023-05-05T17:53:04.421Z,2.08
2023-05-05T17:54:27.583Z,2.60
2023-05-05T17:55:52.284Z,1.77
2023-05-05T17:57:16.702Z,2.13
2023-05-05T17:58:41.535Z,2.50
2023-05-05T18:00:05.478Z,2.03
2023-05-05T18:01:33.083Z,1.20
2023-05-05T18:02:56.578Z,2.58
2023-05-05T18:04:20.169Z,1.63
2023-05-05T18:05:43.644Z,2.58
2023-05-05T18:07:08.539Z,2.47
2023-05-05T18:08:32.065Z,2.35
2023-05-05T18:09:55.513Z,2.75
2023-05-05T18:11:19.318Z,1.98
2023-05-05T18:12:42.786Z,2.78
2023-05-05T18:14:07.625Z,2.80
2023-05-05T18:15:31.281Z,1.75
2023-05-05T18:16:54.078Z,2.40
2023-05-05T18:18:17.520Z,2.90
2023-05-05T18:19:45.663Z,1.92
2023-05-05T18:21:12.289Z,3.13
2023-05-05T18:22:36.439Z,2.15
2023-05-05T18:24:11.619Z,3.45
2023-05-05T18:25:42.521Z,2.67
2023-05-05T18:27:06.864Z,2.35
2023-05-05T18:28:30.385Z,1.98
2023-05-05T18:29:55.186Z,2.65
2023-05-05T18:31:18.783Z,1.95
2023-05-05T18:32:42.248Z,2.17
2023-05-05T18:34:06.016Z,2.35
2023-05-05T18:35:30.152Z,3.00
2023-05-05T18:36:54.269Z,2.53
2023-05-05T18:38:17.814Z,2.05
2023-05-05T18:39:43.914Z,3.13
2023-05-05T18:41:06.639Z,2.33
2023-05-05T18:42:30.142Z,1.42
2023-05-05T18:43:53.622Z,1.25
2023-05-05T18:45:18.437Z,3.03
2023-05-05T18:46:41.187Z,2.63
2023-05-05T18:48:04.770Z,2.53
2023-05-05T18:49:30.386Z,1.77
2023-05-05T18:50:54.823Z,3.20
2023-05-05T18:52:19.838Z,3.58
2023-05-05T18:53:42.241Z,2.47
2023-05-05T18:55:06.807Z,2.90
2023-05-05T18:56:30.697Z,2.70
2023-05-05T18:57:54.362Z,2.88