createdAt,value
2023-02-17T00:00:32.991Z,100600.68
2023-02-17T00:02:38.061Z,100603.31
2023-02-17T00:04:43.596Z,100604.98
2023-02-17T00:06:48.825Z,100604.74
2023-02-17T00:08:54.051Z,100602.61
2023-02-17T00:10:59.591Z,100605.23
2023-02-17T00:13:04.656Z,100606
2023-02-17T00:15:09.661Z,100600.91
2023-02-17T00:17:14.897Z,100600.5
2023-02-17T00:19:19.919Z,100599.44
2023-02-17T00:21:28.220Z,100593.48
2023-02-17T00:23:33.456Z,100593.58
2023-02-17T00:25:41.355Z,100594.38
2023-02-17T00:27:46.479Z,100595.19
2023-02-17T00:29:51.493Z,100592.83
2023-02-17T00:31:56.992Z,100590.78
2023-02-17T00:34:02.732Z,100591.43
2023-02-17T00:36:08.663Z,100584.5
2023-02-17T00:38:13.707Z,100583.38
2023-02-17T00:40:18.799Z,100578.08
2023-02-17T00:42:23.746Z,100578.29
2023-02-17T00:44:28.775Z,100574.49
2023-02-17T00:46:33.907Z,100574.22
2023-02-17T00:48:39.326Z,100575.28
2023-02-17T00:50:44.596Z,100574.38
2023-02-17T00:52:49.624Z,100568.86
2023-02-17T00:54:55.050Z,100567.44
2023-02-17T00:57:00.079Z,100564.94
2023-02-17T00:59:05.393Z,100564.28
2023-02-17T01:01:10.571Z,100563.72
2023-02-17T01:03:15.936Z,100560.95
2023-02-17T01:05:21.140Z,100560.7
2023-02-17T01:07:26.266Z,100558.5
2023-02-17T01:09:31.354Z,100557.77
2023-02-17T01:11:36.436Z,100555.22
2023-02-17T01:13:41.555Z,100562.3
2023-02-17T01:15:46.879Z,100555.16
2023-02-17T01:17:51.846Z,100549.59
2023-02-17T01:19:56.920Z,100547.05
2023-02-17T01:22:02.112Z,100548.23
2023-02-17T01:24:07.186Z,100549.58
2023-02-17T01:26:12.610Z,100548.05
2023-02-17T01:28:18.008Z,100547.06
2023-02-17T01:30:23.328Z,100545.26
2023-02-17T01:32:28.626Z,100541.44
2023-02-17T01:34:33.767Z,100530.8
2023-02-17T01:36:39.025Z,100529.52
2023-02-17T01:38:44.045Z,100529.57
2023-02-17T01:40:49.161Z,100525.17
2023-02-17T01:42:54.318Z,100523.07
2023-02-17T01:44:59.645Z,100519.45
2023-02-17T01:47:04.838Z,100513.67
2023-02-17T01:49:09.888Z,100510.66
2023-02-17T01:51:15.021Z,100507.41
2023-02-17T01:53:20.323Z,100504.13
2023-02-17T01:55:25.447Z,100501.77
2023-02-17T01:57:30.371Z,100499.63
2023-02-17T01:59:35.485Z,100503.9
2023-02-17T02:01:40.965Z,100507.41
2023-02-17T02:03:46.444Z,100513.31
2023-02-17T02:05:51.421Z,100510.75
2023-02-17T02:07:56.544Z,100507.02
2023-02-17T02:10:01.605Z,100507.45
2023-02-17T02:12:06.795Z,100506.53
2023-02-17T02:14:11.760Z,100507.66
2023-02-17T02:16:17.055Z,100505.11
2023-02-17T02:18:22.362Z,100503.9
2023-02-17T02:20:27.651Z,100494.63
2023-02-17T02:22:32.892Z,100490.64
2023-02-17T02:24:38.200Z,100493.44
2023-02-17T02:26:43.354Z,100490.15
2023-02-17T02:28:48.333Z,100491.23
2023-02-17T02:30:53.728Z,100491.05
2023-02-17T02:32:58.756Z,100486.82
2023-02-17T02:35:03.908Z,100487.35
2023-02-17T02:37:09.117Z,100480.86
2023-02-17T02:39:14.766Z,100482.45
2023-02-17T02:41:20.150Z,100481.69
2023-02-17T02:43:25.175Z,100474.72
2023-02-17T02:45:30.170Z,100473.64
2023-02-17T02:47:35.430Z,100473.83
2023-02-17T02:49:40.564Z,100471.94
2023-02-17T02:51:45.799Z,100472.38
2023-02-17T02:53:51.311Z,100470.75
2023-02-17T02:55:56.515Z,100466.87
2023-02-17T02:58:01.518Z,100462.07
2023-02-17T03:00:06.568Z,100455.53
2023-02-17T03:02:11.619Z,100459.02
2023-02-17T03:04:16.734Z,100463.46
2023-02-17T03:06:21.853Z,100458.8
2023-02-17T03:08:26.808Z,100456.2
2023-02-17T03:10:31.941Z,100465.54
2023-02-17T03:12:37.118Z,100463.77
2023-02-17T03:14:42.170Z,100468.03
2023-02-17T03:16:47.462Z,100468.82
2023-02-17T03:18:52.520Z,100471.33
2023-02-17T03:20:57.570Z,100466.34
2023-02-17T03:23:02.545Z,100461.52
2023-02-17T03:25:07.583Z,100463.59
2023-02-17T03:27:12.573Z,100462.44
2023-02-17T03:29:17.698Z,100461.17
2023-02-17T03:31:23.161Z,100459.25
2023-02-17T03:33:28.529Z,100460.13
2023-02-17T03:35:33.498Z,100459.09
2023-02-17T03:37:38.484Z,100463.17
2023-02-17T03:39:43.666Z,100469.8
2023-02-17T03:41:48.700Z,100477
2023-02-17T03:43:53.590Z,100477.3
2023-02-17T03:45:58.516Z,100473.03
2023-02-17T03:48:03.687Z,100472.63
2023-02-17T03:50:08.698Z,100468.73
2023-02-17T03:52:13.534Z,100469.34
2023-02-17T03:54:18.634Z,100470.2
2023-02-17T03:56:23.533Z,100466.49
2023-02-17T03:58:28.687Z,100472.05
2023-02-17T04:00:33.571Z,100472.22
2023-02-17T04:02:38.393Z,100468.85
2023-02-17T04:04:47.267Z,100461.59
2023-02-17T04:06:52.226Z,100460.73
2023-02-17T04:08:57.236Z,100454.39
2023-02-17T04:11:02.378Z,100455.2
2023-02-17T04:13:07.459Z,100451.56
2023-02-17T04:15:12.652Z,100445.41
2023-02-17T04:17:17.649Z,100444.42
2023-02-17T04:19:22.664Z,100443.98
2023-02-17T04:21:27.798Z,100438.14
2023-02-17T04:23:32.951Z,100443.58
2023-02-17T04:25:38.098Z,100440.7
2023-02-17T04:27:43.192Z,100438.98
2023-02-17T04:29:48.221Z,100432.6
2023-02-17T04:31:53.510Z,100427.83
2023-02-17T04:33:59.286Z,100434.03
2023-02-17T04:36:05.041Z,100440.51
2023-02-17T04:38:11.139Z,100436.98
2023-02-17T04:40:16.204Z,100447.59
2023-02-17T04:42:21.479Z,100444.86
2023-02-17T04:44:29.678Z,100437.8
2023-02-17T04:46:34.547Z,100436.39
2023-02-17T04:48:39.428Z,100436.47
2023-02-17T04:50:44.459Z,100432.16
2023-02-17T04:52:49.601Z,100414.98
2023-02-17T04:54:54.720Z,100411.45
2023-02-17T04:56:59.736Z,100420.47
2023-02-17T04:59:05.346Z,100427.01
2023-02-17T05:01:10.679Z,100422.48
2023-02-17T05:03:15.874Z,100421.07
2023-02-17T05:05:21.038Z,100420.13
2023-02-17T05:07:26.287Z,100420.23
2023-02-17T05:09:31.300Z,100418.47
2023-02-17T05:11:36.465Z,100426.59
2023-02-17T05:13:41.810Z,100428.16
2023-02-17T05:15:47.196Z,100435.33
2023-02-17T05:17:52.072Z,100433.69
2023-02-17T05:19:57.114Z,100426.81
2023-02-17T05:22:02.108Z,100430.47
2023-02-17T05:24:07.317Z,100429.04
2023-02-17T05:26:12.423Z,100423.89
2023-02-17T05:28:17.627Z,100422.47
2023-02-17T05:30:22.818Z,100424.3
2023-02-17T05:32:28.270Z,100420.66
2023-02-17T05:34:33.262Z,100416.16
2023-02-17T05:36:38.476Z,100405.4
2023-02-17T05:38:43.633Z,100410.17
2023-02-17T05:40:48.858Z,100405.46
2023-02-17T05:42:53.724Z,100401.2
2023-02-17T05:44:59.844Z,100405.13
2023-02-17T05:47:04.983Z,100406.55
2023-02-17T05:49:10.031Z,100400.73
2023-02-17T05:51:14.957Z,100412.74
2023-02-17T05:53:20.008Z,100399.22
2023-02-17T05:55:25.090Z,100396.02
2023-02-17T05:57:30.293Z,100397.42
2023-02-17T05:59:35.352Z,100403.58
2023-02-17T06:01:41.188Z,100401.52
2023-02-17T06:03:46.338Z,100399.14
2023-02-17T06:05:51.415Z,100394.4
2023-02-17T06:07:56.752Z,100394.64
2023-02-17T06:10:02.149Z,100398.8
2023-02-17T06:12:07.359Z,100399.08
2023-02-17T06:14:12.363Z,100400.95
2023-02-17T06:16:17.517Z,100398.7
2023-02-17T06:18:22.652Z,100397.4
2023-02-17T06:20:27.961Z,100393.14
2023-02-17T06:22:33.218Z,100390.82
2023-02-17T06:24:38.304Z,100387.22
2023-02-17T06:26:43.461Z,100382.17
2023-02-17T06:28:48.715Z,100377.09
2023-02-17T06:30:53.837Z,100372.83
2023-02-17T06:32:59.209Z,100381.52
2023-02-17T06:35:04.378Z,100388.19
2023-02-17T06:37:09.613Z,100386.81
2023-02-17T06:39:14.715Z,100382.41
2023-02-17T06:41:19.983Z,100382.25
2023-02-17T06:43:25.054Z,100376.54
2023-02-17T06:45:30.392Z,100377.78
2023-02-17T06:47:35.968Z,100376.8
2023-02-17T06:49:42.248Z,100376.39
2023-02-17T06:51:47.539Z,100379.05
2023-02-17T06:53:53.061Z,100378.55
2023-02-17T06:55:58.034Z,100369.37
2023-02-17T06:58:03.146Z,100364.95
2023-02-17T07:00:10.848Z,100355.98
2023-02-17T07:02:18.712Z,100358.56
2023-02-17T07:04:24.317Z,100366.77
2023-02-17T07:06:30.282Z,100368.44
2023-02-17T07:08:38.514Z,100367.73
2023-02-17T07:10:44.404Z,100369.05
2023-02-17T07:12:50.050Z,100365.07
2023-02-17T07:14:55.250Z,100348.54
2023-02-17T07:17:01.004Z,100340.34
2023-02-17T07:19:07.712Z,100351.46
2023-02-17T07:21:12.749Z,100358.69
2023-02-17T07:23:17.804Z,100357.13
2023-02-17T07:25:23.008Z,100357.59
2023-02-17T07:27:28.294Z,100354.9
2023-02-17T07:29:33.349Z,100350.92
2023-02-17T07:31:51.128Z,100343.61
2023-02-17T07:33:56.496Z,100345.52
2023-02-17T07:36:01.674Z,100344.75
2023-02-17T07:38:07.392Z,100349.88
2023-02-17T07:40:15.532Z,100349.45
2023-02-17T07:42:20.987Z,100343.63
2023-02-17T07:44:26.520Z,100343.74
2023-02-17T07:46:32.090Z,100333.38
2023-02-17T07:48:37.596Z,100330.06
2023-02-17T07:50:42.984Z,100326.7
2023-02-17T07:52:48.976Z,100326.91
2023-02-17T07:54:54.549Z,100325.47
2023-02-17T07:57:00.302Z,100323.41
2023-02-17T07:59:06.594Z,100327.14
2023-02-17T08:01:14.139Z,100322.88
2023-02-17T08:03:19.321Z,100321.1
2023-02-17T08:05:27.039Z,100324.08
2023-02-17T08:07:32.485Z,100321.77
2023-02-17T08:09:38.085Z,100317.98
2023-02-17T08:11:46.777Z,100317.13
2023-02-17T08:13:54.521Z,100314.93
2023-02-17T08:15:59.975Z,100311.5
2023-02-17T08:18:06.279Z,100313.71
2023-02-17T08:20:11.963Z,100310.44
2023-02-17T08:22:18.606Z,100317.16
2023-02-17T08:24:24.722Z,100316.53
2023-02-17T08:26:29.986Z,100315.16
2023-02-17T08:28:35.399Z,100318.39
2023-02-17T08:30:40.938Z,100318.03
2023-02-17T08:32:46.994Z,100313.61
2023-02-17T08:34:52.646Z,100309.23
2023-02-17T08:36:58.606Z,100303.89
2023-02-17T08:39:05.509Z,100301.42
2023-02-17T08:41:10.679Z,100299.92
2023-02-17T08:43:18.099Z,100294.94
2023-02-17T08:45:24.969Z,100291.99
2023-02-17T08:47:30.973Z,100295.11
2023-02-17T08:49:36.283Z,100292.86
2023-02-17T08:51:41.689Z,100297.16
2023-02-17T08:53:47.757Z,100300.83
2023-02-17T08:55:53.151Z,100295.76
2023-02-17T08:57:58.813Z,100298.06
2023-02-17T09:00:06.710Z,100294.44
2023-02-17T09:02:12.854Z,100300.61
2023-02-17T09:04:18.858Z,100292.58
2023-02-17T09:06:24.389Z,100290.78
2023-02-17T09:08:29.630Z,100292.34
2023-02-17T09:10:35.401Z,100297.91
2023-02-17T09:12:41.051Z,100296.72
2023-02-17T09:14:46.910Z,100302.7
2023-02-17T09:16:52.454Z,100303.45
2023-02-17T09:18:57.841Z,100293.81
2023-02-17T09:21:02.967Z,100295.28
2023-02-17T09:23:08.134Z,100292.81
2023-02-17T09:25:13.360Z,100291.95
2023-02-17T09:27:33.466Z,100289.3
2023-02-17T09:29:38.950Z,100284.8
2023-02-17T09:31:44.411Z,100279.33
2023-02-17T09:33:50.178Z,100277.47
2023-02-17T09:35:55.873Z,100275.89
2023-02-17T09:38:01.601Z,100275.9
2023-02-17T09:40:07.419Z,100268.45
2023-02-17T09:42:12.660Z,100264.19
2023-02-17T09:44:18.807Z,100267.47
2023-02-17T09:46:24.903Z,100263.66
2023-02-17T09:48:31.193Z,100258.95
2023-02-17T09:50:37.283Z,100254.77
2023-02-17T09:52:42.830Z,100250.52
2023-02-17T09:54:48.046Z,100245.48
2023-02-17T09:56:53.570Z,100252.63
2023-02-17T09:58:58.773Z,100243.02
2023-02-17T10:01:04.415Z,100240.59
2023-02-17T10:03:13.083Z,100243.63
2023-02-17T10:05:22.407Z,100239
2023-02-17T10:07:28.029Z,100235.44
2023-02-17T10:09:34.128Z,100231.16
2023-02-17T10:11:39.862Z,100227.59
2023-02-17T10:13:45.426Z,100229.58
2023-02-17T10:15:52.520Z,100227.23
2023-02-17T10:17:59.053Z,100221.89
2023-02-17T10:20:05.981Z,100223.77
2023-02-17T10:22:11.812Z,100222.95
2023-02-17T10:24:17.552Z,100225.77
2023-02-17T10:26:22.771Z,100233.16
2023-02-17T10:28:28.362Z,100230.11
2023-02-17T10:30:34.182Z,100231.68
2023-02-17T10:32:42.076Z,100229.59
2023-02-17T10:34:48.340Z,100235.64
2023-02-17T10:36:53.716Z,100236.08
2023-02-17T10:38:59.217Z,100233.73
2023-02-17T10:41:04.714Z,100234.69
2023-02-17T10:43:10.591Z,100233.1
2023-02-17T10:45:16.226Z,100229.55
2023-02-17T10:47:22.441Z,100220.55
2023-02-17T10:49:28.667Z,100223.19
2023-02-17T10:51:35.016Z,100211.47
2023-02-17T10:53:41.208Z,100208.92
2023-02-17T10:55:47.756Z,100205.87
2023-02-17T10:57:54.347Z,100200.77
2023-02-17T11:00:00.218Z,100196.56
2023-02-17T11:02:05.973Z,100189.45
2023-02-17T11:04:14.675Z,100186.2
2023-02-17T11:06:19.890Z,100186.22
2023-02-17T11:08:25.525Z,100177.52
2023-02-17T11:10:31.364Z,100175.84
2023-02-17T11:12:37.040Z,100174.7
2023-02-17T11:14:43.753Z,100172.27
2023-02-17T11:16:49.744Z,100164.08
2023-02-17T11:18:55.853Z,100161.31
2023-02-17T11:21:01.996Z,100157.04
2023-02-17T11:23:07.747Z,100154.53
2023-02-17T11:25:13.107Z,100149.39
2023-02-17T11:27:18.394Z,100142.11
2023-02-17T11:29:23.880Z,100139.84
2023-02-17T11:31:30.166Z,100138.61
2023-02-17T11:33:36.199Z,100126.08
2023-02-17T11:35:44.829Z,100116.27
2023-02-17T11:37:50.627Z,100115.23
2023-02-17T11:39:56.188Z,100104.98
2023-02-17T11:42:01.872Z,100098.73
2023-02-17T11:44:08.205Z,100093.28
2023-02-17T11:46:13.924Z,100086.66
2023-02-17T11:48:19.345Z,100077.57
2023-02-17T11:50:42.086Z,100072.7
2023-02-17T11:52:56.301Z,100073.05
2023-02-17T11:55:01.739Z,100070.33
2023-02-17T11:57:07.551Z,100063.73
2023-02-17T11:59:13.377Z,100050.49
2023-02-17T12:01:22.287Z,100052.48
2023-02-17T12:03:29.076Z,100043.57
2023-02-17T12:05:34.799Z,100039.86
2023-02-17T12:07:40.022Z,100034.69
2023-02-17T12:09:45.570Z,100035.6
2023-02-17T12:11:52.031Z,100030.36
2023-02-17T12:13:58.865Z,100026.39
2023-02-17T12:16:05.256Z,100024.46
2023-02-17T12:18:13.581Z,100022.58
2023-02-17T12:20:19.189Z,100014.24
2023-02-17T12:22:25.346Z,100004.89
2023-02-17T12:24:31.645Z,99999.31
2023-02-17T12:26:37.834Z,99994.17
2023-02-17T12:28:43.681Z,99989.48
2023-02-17T12:30:49.480Z,99986.36
2023-02-17T12:32:55.463Z,99975.97
2023-02-17T12:35:01.611Z,99969.34
2023-02-17T12:37:07.289Z,99965.8
2023-02-17T12:39:12.738Z,99963
2023-02-17T12:41:18.001Z,99950.42
2023-02-17T12:43:23.071Z,99944.63
2023-02-17T12:45:28.277Z,99936.88
2023-02-17T12:47:36.523Z,99935.94
2023-02-17T12:49:42.579Z,99935.91
2023-02-17T12:51:48.571Z,99936.58
2023-02-17T12:53:54.309Z,99935.73
2023-02-17T12:55:59.829Z,99931.28
2023-02-17T12:58:05.800Z,99931.94
2023-02-17T13:00:11.267Z,99927.34
2023-02-17T13:02:19.596Z,99923.63
2023-02-17T13:04:25.162Z,99921.83
2023-02-17T13:06:31.016Z,99922.27
2023-02-17T13:08:36.525Z,99919.81
2023-02-17T13:10:41.816Z,99917.73
2023-02-17T13:12:47.318Z,99916.72
2023-02-17T13:14:52.600Z,99913.57
2023-02-17T13:16:58.610Z,99909.83
2023-02-17T13:19:04.293Z,99902.79
2023-02-17T13:21:09.665Z,99904.06
2023-02-17T13:23:18.002Z,99905.74
2023-02-17T13:25:23.124Z,99906.88
2023-02-17T13:27:28.733Z,99892.89
2023-02-17T13:29:34.339Z,99888.48
2023-02-17T13:31:43.220Z,99888.63
2023-02-17T13:33:48.759Z,99877.76
2023-02-17T13:35:53.905Z,99873.88
2023-02-17T13:37:59.183Z,99872.17
2023-02-17T13:40:05.348Z,99879.16
2023-02-17T13:42:10.716Z,99881.75
2023-02-17T13:44:15.738Z,99874.23
2023-02-17T13:46:22.013Z,99883.08
2023-02-17T13:48:27.596Z,99877.48
2023-02-17T13:50:32.895Z,99875.8
2023-02-17T13:52:38.613Z,99872.21
2023-02-17T13:54:44.163Z,99873.69
2023-02-17T13:56:49.584Z,99874.53
2023-02-17T13:58:54.813Z,99876.98
2023-02-17T14:01:00.534Z,99877.06
2023-02-17T14:03:05.892Z,99861.38
2023-02-17T14:05:12.481Z,99852.42
2023-02-17T14:07:18.303Z,99852.94
2023-02-17T14:09:24.152Z,99851.48
2023-02-17T14:11:32.076Z,99845.06
2023-02-17T14:13:38.545Z,99851.08
2023-02-17T14:15:44.149Z,99841.62
2023-02-17T14:17:51.327Z,99838.23
2023-02-17T14:19:58.145Z,99831.55
2023-02-17T14:22:04.813Z,99829.39
2023-02-17T14:24:13.064Z,99830.13
2023-02-17T14:26:18.619Z,99818.8
2023-02-17T14:28:24.420Z,99822.98
2023-02-17T14:30:31.231Z,99817.95
2023-02-17T14:32:38.322Z,99808.02
2023-02-17T14:34:44.377Z,99803.15
2023-02-17T14:36:51.223Z,99798.63
2023-02-17T14:38:57.713Z,99797.24
2023-02-17T14:41:04.068Z,99789.42
2023-02-17T14:43:12.161Z,99774.3
2023-02-17T14:45:18.357Z,99772.58
2023-02-17T14:47:23.750Z,99760.02
2023-02-17T14:49:31.156Z,99757.12
2023-02-17T14:51:37.992Z,99755.97
2023-02-17T14:53:43.513Z,99750.41
2023-02-17T14:55:50.031Z,99747.03
2023-02-17T14:57:57.432Z,99736.59
2023-02-17T15:00:04.069Z,99732.16
2023-02-17T15:02:10.123Z,99725
2023-02-17T15:04:18.691Z,99721.72
2023-02-17T15:06:27.117Z,99719.74
2023-02-17T15:08:38.882Z,99709.53
2023-02-17T15:10:46.369Z,99705.16
2023-02-17T15:12:53.226Z,99703.34
2023-02-17T15:14:59.584Z,99699.09
2023-02-17T15:17:06.709Z,99695.53
2023-02-17T15:19:13.835Z,99691.5
2023-02-17T15:21:21.565Z,99696.2
2023-02-17T15:23:29.065Z,99691.19
2023-02-17T15:25:38.271Z,99684.86
2023-02-17T15:27:49.656Z,99688.78
2023-02-17T15:29:56.650Z,99685.16
2023-02-17T15:32:15.784Z,99684.75
2023-02-17T15:34:23.186Z,99679.16
2023-02-17T15:36:31.068Z,99677.83
2023-02-17T15:38:38.083Z,99670.2
2023-02-17T15:40:46.353Z,99672.72
2023-02-17T15:42:54.121Z,99666.25
2023-02-17T15:46:04.705Z,99658.76
2023-02-17T15:48:33.001Z,99653.16
2023-02-17T15:50:39.480Z,99649.88
2023-02-17T15:52:47.797Z,99643.72
2023-02-17T15:54:54.673Z,99642.47
2023-02-17T15:57:01.671Z,99642.41
2023-02-17T15:59:11.478Z,99632.19
2023-02-17T16:01:20.848Z,99631.89
2023-02-17T16:03:28.979Z,99623.08
2023-02-17T16:05:36.752Z,99616.09
2023-02-17T16:07:50.734Z,99609.68
2023-02-17T16:09:59.255Z,99607.8
2023-02-17T16:12:09.716Z,99597.27
2023-02-17T16:14:18.734Z,99599.48
2023-02-17T16:16:28.797Z,99599.63
2023-02-17T16:18:36.856Z,99588.45
2023-02-17T16:20:43.771Z,99587.82
2023-02-17T16:22:55.977Z,99580.23
2023-02-17T16:25:04.652Z,99584.03
2023-02-17T16:27:12.979Z,99574
2023-02-17T16:29:24.873Z,99570.2
2023-02-17T16:31:35.941Z,99567.27
2023-02-17T16:34:13.966Z,99559.28
2023-02-17T16:39:44.941Z,99555.83
2023-02-17T16:41:59.169Z,99547.52
2023-02-17T16:44:10.489Z,99551.38
2023-02-17T16:46:22.455Z,99552.95
2023-02-17T16:48:33.083Z,99555.5
2023-02-17T16:50:51.377Z,99553.45
2023-02-17T16:53:00.112Z,99545.95
2023-02-17T16:55:14.549Z,99550.3
2023-02-17T16:57:22.534Z,99538.48
2023-02-17T16:59:37.479Z,99532.8
2023-02-17T17:01:50.283Z,99528.35
2023-02-17T17:04:00.485Z,99517.98
2023-02-17T17:06:13.113Z,99515.45
2023-02-17T17:08:25.004Z,99512.08
2023-02-17T17:10:37.602Z,99509.55
2023-02-17T17:12:48.149Z,99505.16
2023-02-17T17:14:57.952Z,99498.91
2023-02-17T17:17:06.618Z,99498.36
2023-02-17T17:19:16.652Z,99492.58
2023-02-17T17:21:25.878Z,99487.57
2023-02-17T17:23:35.324Z,99475.41
2023-02-17T17:25:47.157Z,99473.02
2023-02-17T17:27:55.927Z,99469.25
2023-02-17T17:30:04.605Z,99474.27
2023-02-17T17:32:14.150Z,99469.91
2023-02-17T17:34:25.879Z,99459.44
2023-02-17T17:36:34.765Z,99459.38
2023-02-17T17:38:50.719Z,99451.16
2023-02-17T17:41:02.718Z,99437.58
2023-02-17T17:43:12.389Z,99438.23
2023-02-17T17:45:28.878Z,99428.62
2023-02-17T17:47:39.083Z,99424.91
2023-02-17T17:49:53.130Z,99416.54
2023-02-17T17:52:02.240Z,99410.28
2023-02-17T17:54:13.615Z,99405.52
2023-02-17T17:56:23.187Z,99407.07
2023-02-17T17:58:46.467Z,99413.17
2023-02-17T18:01:00.678Z,99404.19
2023-02-17T18:03:12.203Z,99390.7
2023-02-17T18:05:22.185Z,99401.66
2023-02-17T18:07:35.293Z,99398.11
2023-02-17T18:09:47.115Z,99397.36
2023-02-17T18:12:02.039Z,99394.33
2023-02-17T18:14:16.105Z,99383.47
2023-02-17T18:16:27.023Z,99375.48
2023-02-17T18:18:46.859Z,99377.38
2023-02-17T18:21:10.545Z,99371.78
2023-02-17T18:23:20.511Z,99367.01
2023-02-17T18:25:52.810Z,99366.27
2023-02-17T18:28:08.591Z,99363.38
2023-02-17T18:30:31.452Z,99360.68
2023-02-17T18:32:46.425Z,99353.44
2023-02-17T18:34:59.510Z,99354.98
2023-02-17T18:37:10.577Z,99345.44
2023-02-17T18:39:19.588Z,99334.83
2023-02-17T18:41:34.595Z,99338.95
2023-02-17T18:43:43.294Z,99339.9
2023-02-17T18:45:56.539Z,99339.33
2023-02-17T18:48:11.155Z,99330.2
2023-02-17T18:50:22.704Z,99333.25
2023-02-17T18:52:40.044Z,99320.06
2023-02-17T18:54:48.128Z,99323.69
2023-02-17T18:57:02.530Z,99315.92
2023-02-17T18:59:14.512Z,99320.39
2023-02-17T19:01:28.922Z,99315.2
2023-02-17T19:03:40.745Z,99312.9
2023-02-17T19:05:51.632Z,99300.87
2023-02-17T19:08:02.700Z,99302.05
2023-02-17T19:10:14.258Z,99306.77
2023-02-17T19:12:27.977Z,99307.64
2023-02-17T19:14:38.726Z,99310.36
2023-02-17T19:16:52.724Z,99302.28
2023-02-17T19:19:05.324Z,99303.28
2023-02-17T19:21:19.478Z,99293.54
2023-02-17T19:23:35.872Z,99296.56
2023-02-17T19:25:52.609Z,99299.91
2023-02-17T19:28:03.396Z,99299.16
2023-02-17T19:30:17.902Z,99301.86
2023-02-17T19:32:27.340Z,99296.08
2023-02-17T19:34:41.839Z,99290.95
2023-02-17T19:36:56.086Z,99289.62
2023-02-17T19:39:10.809Z,99284.99
2023-02-17T19:41:19.747Z,99279.34
2023-02-17T19:43:33.507Z,99275.95
2023-02-17T19:45:43.489Z,99269.02
2023-02-17T19:47:55.112Z,99277.64
2023-02-17T19:50:17.583Z,99268.12
2023-02-17T19:52:33.187Z,99267.31
2023-02-17T19:54:46.512Z,99279.55
2023-02-17T19:56:59.199Z,99273.03
2023-02-17T19:59:17.269Z,99280.47
2023-02-17T20:01:33.494Z,99278.34
2023-02-17T20:03:50.884Z,99278.23
2023-02-17T20:06:06.226Z,99276.42
2023-02-17T20:08:17.647Z,99281.59
2023-02-17T20:10:31.035Z,99286.09
2023-02-17T20:12:40.460Z,99276.16
2023-02-17T20:14:54.840Z,99273.39
2023-02-17T20:17:05.944Z,99277.77
2023-02-17T20:19:18.675Z,99273.58
2023-02-17T20:21:29.843Z,99264.98
2023-02-17T20:23:45.777Z,99274.07
2023-02-17T20:25:56.435Z,99263.67
2023-02-17T20:28:09.688Z,99264.31
2023-02-17T20:30:25.197Z,99260.48
2023-02-17T20:32:43.837Z,99257.27
2023-02-17T20:35:06.435Z,99264.89
2023-02-17T20:37:16.896Z,99250.13
2023-02-17T20:39:28.323Z,99247.19
2023-02-17T20:41:37.820Z,99246.09
2023-02-17T20:43:51.060Z,99252.84
2023-02-17T20:46:05.343Z,99237.77
2023-02-17T20:48:20.806Z,99236.78
2023-02-17T20:50:31.673Z,99231.13
2023-02-17T20:52:46.230Z,99238.86
2023-02-17T20:54:56.082Z,99239.55
2023-02-17T20:57:10.888Z,99238.48
2023-02-17T20:59:33.487Z,99239.24
2023-02-17T21:01:42.832Z,99245.47
2023-02-17T21:03:55.083Z,99235.86
2023-02-17T21:06:03.164Z,99233.81
2023-02-17T21:08:15.627Z,99222.01
2023-02-17T21:10:26.411Z,99231.78
2023-02-17T21:12:42.729Z,99210.09
2023-02-17T21:14:55.609Z,99208.4
2023-02-17T21:17:04.771Z,99206.78
2023-02-17T21:19:13.343Z,99209.54
2023-02-17T21:21:24.253Z,99207.65
2023-02-17T21:23:35.775Z,99203.16
2023-02-17T21:25:46.075Z,99205.27
2023-02-17T21:27:54.713Z,99202.25
2023-02-17T21:30:04.995Z,99195.59
2023-02-17T21:32:14.327Z,99190.9
2023-02-17T21:34:23.137Z,99184.41
2023-02-17T21:36:32.353Z,99182.03
2023-02-17T21:38:40.268Z,99177.23
2023-02-17T21:40:48.181Z,99170.77
2023-02-17T21:42:55.780Z,99168.06
2023-02-17T21:45:02.865Z,99162.11
2023-02-17T21:47:13.930Z,99171.38
2023-02-17T21:49:25.149Z,99171.4
2023-02-17T21:51:34.584Z,99165.3
2023-02-17T21:53:43.639Z,99158.2
2023-02-17T21:55:51.635Z,99177.98
2023-02-17T21:57:59.249Z,99165.08
2023-02-17T22:00:09.559Z,99165.64
2023-02-17T22:02:18.889Z,99158.28
2023-02-17T22:04:27.224Z,99168.14
2023-02-17T22:06:35.363Z,99170.2
2023-02-17T22:08:43.018Z,99202.96
2023-02-17T22:10:49.647Z,99234.5
2023-02-17T22:12:56.583Z,99238
2023-02-17T22:15:03.263Z,99210.77
2023-02-17T22:17:11.125Z,99212.18
2023-02-17T22:19:18.187Z,99160.73
2023-02-17T22:21:24.357Z,99183.7
2023-02-17T22:23:31.206Z,99187.27
2023-02-17T22:25:37.633Z,99200.63
2023-02-17T22:27:45.012Z,99200.52
2023-02-17T22:29:51.558Z,99205.78
2023-02-17T22:31:58.588Z,99202.27
2023-02-17T22:34:06.344Z,99199.54
2023-02-17T22:36:13.553Z,99206.52
2023-02-17T22:38:19.648Z,99198.95
2023-02-17T22:40:26.144Z,99192.53
2023-02-17T22:42:33.389Z,99199.48
2023-02-17T22:44:39.812Z,99189.27
2023-02-17T22:46:47.335Z,99185.89
2023-02-17T22:48:54.350Z,99189.84
2023-02-17T22:51:01.398Z,99204.81
2023-02-17T22:53:07.909Z,99200.19
2023-02-17T22:55:13.659Z,99204.41
2023-02-17T22:57:20.520Z,99196.83
2023-02-17T22:59:27.901Z,99208.41
2023-02-17T23:01:33.768Z,99208.78
2023-02-17T23:03:39.986Z,99198.28
2023-02-17T23:05:47.660Z,99197.05
2023-02-17T23:07:54.258Z,99187.64
2023-02-17T23:09:59.965Z,99187.28
2023-02-17T23:12:04.943Z,99188.97
2023-02-17T23:14:10.946Z,99180.72
2023-02-17T23:16:16.533Z,99197.53
2023-02-17T23:18:22.092Z,99215.3
2023-02-17T23:20:27.913Z,99201.53
2023-02-17T23:22:33.321Z,99195.77
2023-02-17T23:24:38.569Z,99201.09
2023-02-17T23:26:43.893Z,99195.67
2023-02-17T23:28:49.424Z,99194.09
2023-02-17T23:30:55.729Z,99202.75
2023-02-17T23:33:05.010Z,99201.7
2023-02-17T23:35:11.250Z,99203.75
2023-02-17T23:37:17.108Z,99187.08
2023-02-17T23:39:23.487Z,99198.92
2023-02-17T23:41:29.094Z,99199.38
2023-02-17T23:43:35.131Z,99184.08
2023-02-17T23:45:40.747Z,99197.32
2023-02-17T23:47:46.853Z,99201.56
2023-02-17T23:49:53.636Z,99195.68
2023-02-17T23:51:59.397Z,99185.86
2023-02-17T23:54:05.090Z,99188.41
2023-02-17T23:56:10.868Z,99197.56
2023-02-17T23:58:16.177Z,99206.77
