createdAt,value
2017-12-30T00:00:24.999Z,-1.61
2017-12-30T00:01:25.014Z,-1.60
2017-12-30T00:02:25.021Z,-1.63
2017-12-30T00:03:25.026Z,-1.68
2017-12-30T00:04:25.038Z,-1.64
2017-12-30T00:05:25.041Z,-1.66
2017-12-30T00:06:25.042Z,-1.66
2017-12-30T00:07:25.055Z,-1.66
2017-12-30T00:08:25.064Z,-1.63
2017-12-30T00:09:25.065Z,-1.66
2017-12-30T00:10:25.085Z,-1.64
2017-12-30T00:11:25.084Z,-1.66
2017-12-30T00:12:25.096Z,-1.68
2017-12-30T00:13:25.111Z,-1.69
2017-12-30T00:14:25.410Z,-1.61
2017-12-30T00:15:25.124Z,-1.64
2017-12-30T00:16:25.136Z,-1.68
2017-12-30T00:17:25.137Z,-1.76
2017-12-30T00:18:25.156Z,-1.64
2017-12-30T00:19:25.161Z,-1.68
2017-12-30T00:20:25.187Z,-1.61
2017-12-30T00:21:25.176Z,-1.64
2017-12-30T00:22:25.190Z,-1.71
2017-12-30T00:23:25.194Z,-1.61
2017-12-30T00:24:25.198Z,-1.68
2017-12-30T00:25:25.207Z,-1.74
2017-12-30T00:26:25.240Z,-1.69
2017-12-30T00:27:25.277Z,-1.64
2017-12-30T00:28:25.239Z,-1.63
2017-12-30T00:29:25.247Z,-1.68
2017-12-30T00:30:25.265Z,-1.61
2017-12-30T00:31:25.265Z,-1.63
2017-12-30T00:32:25.264Z,-1.69
2017-12-30T00:33:25.266Z,-1.66
2017-12-30T00:34:25.280Z,-1.68
2017-12-30T00:35:25.296Z,-1.63
2017-12-30T00:36:25.298Z,-1.60
2017-12-30T00:37:25.307Z,-1.58
2017-12-30T00:38:25.311Z,-1.69
2017-12-30T00:39:25.630Z,-1.63
2017-12-30T00:40:25.328Z,-1.68
2017-12-30T00:41:25.337Z,-1.61
2017-12-30T00:42:25.358Z,-1.61
2017-12-30T00:43:25.354Z,-1.57
2017-12-30T00:44:25.369Z,-1.63
2017-12-30T00:45:25.377Z,-1.58
2017-12-30T00:46:25.381Z,-1.57
2017-12-30T00:47:25.402Z,-1.61
2017-12-30T00:48:25.406Z,-1.61
2017-12-30T00:49:25.408Z,-1.57
2017-12-30T00:50:25.428Z,-1.51
2017-12-30T00:51:25.425Z,-1.50
2017-12-30T00:52:25.440Z,-1.48
2017-12-30T00:53:25.455Z,-1.45
2017-12-30T00:54:25.453Z,-1.50
2017-12-30T00:55:25.465Z,-1.50
2017-12-30T00:56:25.470Z,-1.48
2017-12-30T00:57:25.479Z,-1.58
2017-12-30T00:58:25.488Z,-1.43
2017-12-30T00:59:25.485Z,-1.45
2017-12-30T01:00:25.498Z,-1.43
2017-12-30T01:01:25.507Z,-1.56
2017-12-30T01:02:25.511Z,-1.48
2017-12-30T01:03:25.524Z,-1.45
2017-12-30T01:04:25.529Z,-1.50
2017-12-30T01:05:25.538Z,-1.58
2017-12-30T01:06:25.551Z,-1.48
2017-12-30T01:07:25.562Z,-1.51
2017-12-30T01:08:25.571Z,-1.45
2017-12-30T01:09:25.579Z,-1.45
2017-12-30T01:10:25.583Z,-1.50
2017-12-30T01:11:25.596Z,-1.56
2017-12-30T01:12:25.601Z,-1.46
2017-12-30T01:13:25.623Z,-1.45
2017-12-30T01:14:25.628Z,-1.43
2017-12-30T01:15:25.630Z,-1.40
2017-12-30T01:16:25.635Z,-1.46
2017-12-30T01:17:25.644Z,-1.43
2017-12-30T01:18:25.657Z,-1.53
2017-12-30T01:19:25.669Z,-1.46
2017-12-30T01:20:25.688Z,-1.48
2017-12-30T01:21:25.692Z,-1.50
2017-12-30T01:22:25.689Z,-1.45
2017-12-30T01:23:25.701Z,-1.45
2017-12-30T01:24:25.720Z,-1.45
2017-12-30T01:25:25.718Z,-1.50
2017-12-30T01:26:25.736Z,-1.48
2017-12-30T01:27:25.734Z,-1.43
2017-12-30T01:28:25.746Z,-1.42
2017-12-30T01:29:25.743Z,-1.50
2017-12-30T01:30:25.748Z,-1.35
2017-12-30T01:31:25.767Z,-1.48
2017-12-30T01:32:25.767Z,-1.36
2017-12-30T01:33:25.774Z,-1.38
2017-12-30T01:34:25.788Z,-1.39
2017-12-30T01:35:25.794Z,-1.32
2017-12-30T01:36:25.806Z,-1.39
2017-12-30T01:37:25.821Z,-1.35
2017-12-30T01:38:25.826Z,-1.33
2017-12-30T01:39:25.839Z,-1.33
2017-12-30T01:40:25.837Z,-1.22
2017-12-30T01:41:25.845Z,-1.27
2017-12-30T01:42:25.903Z,-1.39
2017-12-30T01:43:25.863Z,-1.27
2017-12-30T01:44:26.127Z,-1.25
2017-12-30T01:45:25.885Z,-1.21
2017-12-30T01:46:25.893Z,-1.15
2017-12-30T01:47:25.910Z,-1.15
2017-12-30T01:48:25.915Z,-1.18
2017-12-30T01:49:25.916Z,-1.15
2017-12-30T01:50:25.937Z,-1.17
2017-12-30T01:51:25.934Z,-1.24
2017-12-30T01:52:25.954Z,-1.12
2017-12-30T01:53:25.956Z,-1.17
2017-12-30T01:54:25.961Z,-1.09
2017-12-30T01:55:25.982Z,-1.09
2017-12-30T01:56:25.983Z,-1.03
2017-12-30T01:57:25.987Z,-0.93
2017-12-30T01:58:26.001Z,-1.00
2017-12-30T01:59:26.007Z,-0.99
2017-12-30T02:00:26.019Z,-0.85
2017-12-30T02:01:26.028Z,-0.91
2017-12-30T02:02:26.039Z,-0.94
2017-12-30T02:03:26.051Z,-0.94
2017-12-30T02:04:26.049Z,-0.82
2017-12-30T02:05:26.059Z,-0.82
2017-12-30T02:06:26.073Z,-0.84
2017-12-30T02:07:26.084Z,-0.82
2017-12-30T02:08:26.089Z,-0.82
2017-12-30T02:09:26.106Z,-0.80
2017-12-30T02:10:26.104Z,-0.70
2017-12-30T02:11:26.123Z,-0.80
2017-12-30T02:12:26.122Z,-0.74
2017-12-30T02:13:26.130Z,-0.75
2017-12-30T02:14:26.143Z,-0.66
2017-12-30T02:15:26.149Z,-0.69
2017-12-30T02:16:26.161Z,-0.62
2017-12-30T02:17:26.177Z,-0.63
2017-12-30T02:18:26.182Z,-0.63
2017-12-30T02:19:26.189Z,-0.54
2017-12-30T02:20:26.194Z,-0.60
2017-12-30T02:21:26.200Z,-0.53
2017-12-30T02:22:26.215Z,-0.51
2017-12-30T02:23:26.233Z,-0.54
2017-12-30T02:24:26.232Z,-0.51
2017-12-30T02:25:26.240Z,-0.51
2017-12-30T02:26:26.253Z,-0.41
2017-12-30T02:27:26.278Z,-0.48
2017-12-30T02:28:26.276Z,-0.39
2017-12-30T02:29:26.275Z,-0.42
2017-12-30T02:30:26.316Z,-0.36
2017-12-30T02:31:26.310Z,-0.39
2017-12-30T02:32:26.334Z,-0.27
2017-12-30T02:33:26.330Z,-0.28
2017-12-30T02:34:26.329Z,-0.36
2017-12-30T02:35:26.342Z,-0.41
2017-12-30T02:36:26.359Z,-0.35
2017-12-30T02:37:26.364Z,-0.33
2017-12-30T02:38:26.374Z,-0.26
2017-12-30T02:39:26.676Z,-0.33
2017-12-30T02:40:26.394Z,-0.35
2017-12-30T02:41:26.403Z,-0.28
2017-12-30T02:42:26.401Z,-0.35
2017-12-30T02:43:26.414Z,-0.27
2017-12-30T02:44:26.418Z,-0.30
2017-12-30T02:45:26.428Z,-0.36
2017-12-30T02:46:26.448Z,-0.35
2017-12-30T02:47:26.446Z,-0.31
2017-12-30T02:48:26.458Z,-0.38
2017-12-30T02:49:26.474Z,-0.38
2017-12-30T02:50:26.488Z,-0.41
2017-12-30T02:51:26.496Z,-0.38
2017-12-30T02:52:26.503Z,-0.31
2017-12-30T02:53:26.512Z,-0.26
2017-12-30T02:54:26.530Z,-0.41
2017-12-30T02:55:26.535Z,-0.31
2017-12-30T02:56:26.543Z,-0.33
2017-12-30T02:57:26.550Z,-0.42
2017-12-30T02:58:26.563Z,-0.45
2017-12-30T02:59:26.872Z,-0.39
2017-12-30T03:00:26.580Z,-0.39
2017-12-30T03:01:26.581Z,-0.54
2017-12-30T03:02:26.594Z,-0.51
2017-12-30T03:03:26.600Z,-0.48
2017-12-30T03:04:26.612Z,-0.57
2017-12-30T03:05:26.628Z,-0.56
2017-12-30T03:06:26.634Z,-0.59
2017-12-30T03:07:26.646Z,-0.60
2017-12-30T03:08:26.645Z,-0.56
2017-12-30T03:09:26.654Z,-0.60
2017-12-30T03:10:26.673Z,-0.57
2017-12-30T03:11:26.676Z,-0.62
2017-12-30T03:12:26.683Z,-0.62
2017-12-30T03:13:26.692Z,-0.59
2017-12-30T03:14:26.698Z,-0.66
2017-12-30T03:15:26.717Z,-0.64
2017-12-30T03:16:26.716Z,-0.67
2017-12-30T03:17:26.723Z,-0.77
2017-12-30T03:18:26.738Z,-0.72
2017-12-30T03:19:26.742Z,-0.70
2017-12-30T03:20:26.762Z,-0.75
2017-12-30T03:21:26.766Z,-0.75
2017-12-30T03:22:26.774Z,-0.80
2017-12-30T03:23:26.784Z,-0.84
2017-12-30T03:24:26.797Z,-0.80
2017-12-30T03:25:26.800Z,-0.84
2017-12-30T03:26:26.808Z,-0.80
2017-12-30T03:27:26.824Z,-0.80
2017-12-30T03:28:26.823Z,-0.80
2017-12-30T03:29:26.833Z,-0.85
2017-12-30T03:30:26.853Z,-0.75
2017-12-30T03:31:26.856Z,-0.78
2017-12-30T03:32:26.862Z,-0.77
2017-12-30T03:33:26.870Z,-0.80
2017-12-30T03:34:26.876Z,-0.75
2017-12-30T03:35:26.925Z,-0.77
2017-12-30T03:36:26.894Z,-0.74
2017-12-30T03:37:26.914Z,-0.66
2017-12-30T03:38:26.915Z,-0.66
2017-12-30T03:39:27.227Z,-0.64
2017-12-30T03:40:26.945Z,-0.64
2017-12-30T03:41:26.949Z,-0.59
2017-12-30T03:42:26.965Z,-0.63
2017-12-30T03:43:26.972Z,-0.56
2017-12-30T03:44:26.983Z,-0.57
2017-12-30T03:45:26.985Z,-0.53
2017-12-30T03:46:27.006Z,-0.44
2017-12-30T03:47:27.004Z,-0.54
2017-12-30T03:48:27.024Z,-0.56
2017-12-30T03:49:27.027Z,-0.39
2017-12-30T03:50:27.038Z,-0.38
2017-12-30T03:51:27.044Z,-0.46
2017-12-30T03:52:27.055Z,-0.36
2017-12-30T03:53:27.057Z,-0.35
2017-12-30T03:54:27.076Z,-0.28
2017-12-30T03:55:27.075Z,-0.33
2017-12-30T03:56:27.088Z,-0.42
2017-12-30T03:57:27.097Z,-0.28
2017-12-30T03:58:27.108Z,-0.30
2017-12-30T03:59:27.115Z,-0.27
2017-12-30T04:00:27.123Z,-0.26
2017-12-30T04:01:27.129Z,-0.28
2017-12-30T04:02:27.140Z,-0.28
2017-12-30T04:03:27.153Z,-0.15
2017-12-30T04:04:27.167Z,-0.15
2017-12-30T04:05:27.183Z,-0.23
2017-12-30T04:06:27.186Z,-0.18
2017-12-30T04:07:27.205Z,-0.20
2017-12-30T04:08:27.202Z,-0.21
2017-12-30T04:09:27.519Z,-0.13
2017-12-30T04:10:27.225Z,-0.10
2017-12-30T04:11:27.230Z,-0.12
2017-12-30T04:12:27.249Z,-0.10
2017-12-30T04:13:27.264Z,-0.12
2017-12-30T04:14:27.257Z,-0.09
2017-12-30T04:15:27.288Z,-0.05
2017-12-30T04:16:27.274Z,-0.03
2017-12-30T04:17:27.284Z,-0.03
2017-12-30T04:18:27.295Z,0.05
2017-12-30T04:19:27.600Z,0.01
2017-12-30T04:20:27.333Z,0.01
2017-12-30T04:21:27.345Z,0.09
2017-12-30T04:22:27.339Z,0.01
2017-12-30T04:23:27.352Z,0.08
2017-12-30T04:24:27.369Z,0.01
2017-12-30T04:25:27.367Z,0.02
2017-12-30T04:26:27.387Z,0.01
2017-12-30T04:27:27.385Z,0.16
2017-12-30T04:28:27.397Z,0.19
2017-12-30T04:29:27.406Z,0.09
2017-12-30T04:30:27.412Z,0.19
2017-12-30T04:31:27.424Z,0.11
2017-12-30T04:32:27.435Z,0.26
2017-12-30T04:33:27.444Z,0.12
2017-12-30T04:34:27.452Z,0.24
2017-12-30T04:35:27.468Z,0.27
2017-12-30T04:36:27.487Z,0.29
2017-12-30T04:37:27.490Z,0.30
2017-12-30T04:38:27.495Z,0.29
2017-12-30T04:39:27.815Z,0.20
2017-12-30T04:40:27.513Z,0.24
2017-12-30T04:41:27.520Z,0.26
2017-12-30T04:42:27.540Z,0.33
2017-12-30T04:43:27.545Z,0.34
2017-12-30T04:44:27.558Z,0.31
2017-12-30T04:45:27.561Z,0.31
2017-12-30T04:46:27.566Z,0.31
2017-12-30T04:47:27.591Z,0.42
2017-12-30T04:48:27.595Z,0.42
2017-12-30T04:49:27.611Z,0.40
2017-12-30T04:50:27.623Z,0.31
2017-12-30T04:51:27.623Z,0.40
2017-12-30T04:52:27.635Z,0.39
2017-12-30T04:53:27.650Z,0.37
2017-12-30T04:54:27.652Z,0.44
2017-12-30T04:55:27.663Z,0.48
2017-12-30T04:56:27.673Z,0.47
2017-12-30T04:57:27.675Z,0.48
2017-12-30T04:58:27.697Z,0.51
2017-12-30T04:59:27.706Z,0.47
2017-12-30T05:00:27.726Z,0.45
2017-12-30T05:01:27.734Z,0.45
2017-12-30T05:02:27.743Z,0.56
2017-12-30T05:03:27.747Z,0.48
2017-12-30T05:04:27.758Z,0.48
2017-12-30T05:05:27.759Z,0.52
2017-12-30T05:06:27.773Z,0.56
2017-12-30T05:07:27.785Z,0.59
2017-12-30T05:08:27.808Z,0.61
2017-12-30T05:09:27.818Z,0.52
2017-12-30T05:10:27.816Z,0.55
2017-12-30T05:11:27.836Z,0.67
2017-12-30T05:12:27.834Z,0.58
2017-12-30T05:13:27.843Z,0.61
2017-12-30T05:14:27.856Z,0.48
2017-12-30T05:15:27.863Z,0.61
2017-12-30T05:16:27.881Z,0.61
2017-12-30T05:17:27.883Z,0.67
2017-12-30T05:18:27.900Z,0.58
2017-12-30T05:19:28.220Z,0.67
2017-12-30T05:20:27.918Z,0.76
2017-12-30T05:21:27.927Z,0.73
2017-12-30T05:22:27.945Z,0.73
2017-12-30T05:23:27.944Z,0.76
2017-12-30T05:24:27.958Z,0.77
2017-12-30T05:25:27.966Z,0.76
2017-12-30T05:26:27.987Z,0.78
2017-12-30T05:27:27.997Z,0.73
2017-12-30T05:28:28.001Z,0.81
2017-12-30T05:29:28.016Z,0.74
2017-12-30T05:30:28.024Z,0.76
2017-12-30T05:31:28.032Z,0.77
2017-12-30T05:32:28.043Z,0.82
2017-12-30T05:33:28.052Z,0.71
2017-12-30T05:34:28.065Z,0.73
2017-12-30T05:35:28.083Z,0.77
2017-12-30T05:36:28.089Z,0.73
2017-12-30T05:37:28.097Z,0.77
2017-12-30T05:38:28.111Z,0.86
2017-12-30T05:39:28.116Z,0.88
2017-12-30T05:40:28.126Z,0.86
2017-12-30T05:41:28.128Z,0.88
2017-12-30T05:42:28.149Z,0.84
2017-12-30T05:43:28.149Z,0.85
2017-12-30T05:44:28.179Z,0.82
2017-12-30T05:45:28.188Z,0.89
2017-12-30T05:46:28.187Z,1.00
2017-12-30T05:47:28.199Z,0.96
2017-12-30T05:48:28.211Z,0.99
2017-12-30T05:49:28.220Z,1.03
2017-12-30T05:50:28.228Z,0.95
2017-12-30T05:51:28.298Z,1.04
2017-12-30T05:52:28.256Z,1.02
2017-12-30T05:53:28.272Z,1.04
2017-12-30T05:54:28.277Z,1.02
2017-12-30T05:55:28.282Z,1.03
2017-12-30T05:56:28.294Z,1.02
2017-12-30T05:57:28.297Z,1.03
2017-12-30T05:58:28.310Z,1.09
2017-12-30T05:59:28.333Z,1.02
2017-12-30T06:00:28.340Z,1.10
2017-12-30T06:01:28.356Z,1.06
2017-12-30T06:02:28.359Z,1.16
2017-12-30T06:03:28.374Z,0.99
2017-12-30T06:04:28.703Z,1.18
2017-12-30T06:05:28.380Z,1.16
2017-12-30T06:06:28.407Z,1.18
2017-12-30T06:07:28.410Z,1.06
2017-12-30T06:08:28.424Z,1.12
2017-12-30T06:09:28.433Z,1.24
2017-12-30T06:10:28.444Z,1.07
2017-12-30T06:11:28.456Z,1.27
2017-12-30T06:12:28.457Z,1.20
2017-12-30T06:13:28.483Z,1.28
2017-12-30T06:14:28.490Z,1.21
2017-12-30T06:15:28.501Z,1.25
2017-12-30T06:16:28.513Z,1.20
2017-12-30T06:17:28.517Z,1.28
2017-12-30T06:18:28.528Z,1.24
2017-12-30T06:19:28.847Z,1.30
2017-12-30T06:20:28.551Z,1.31
2017-12-30T06:21:28.572Z,1.22
2017-12-30T06:22:28.579Z,1.25
2017-12-30T06:23:28.585Z,1.24
2017-12-30T06:24:28.597Z,1.36
2017-12-30T06:25:28.607Z,1.28
2017-12-30T06:26:28.629Z,1.39
2017-12-30T06:27:28.630Z,1.42
2017-12-30T06:28:28.634Z,1.39
2017-12-30T06:29:28.644Z,1.45
2017-12-30T06:30:28.669Z,1.49
2017-12-30T06:31:28.661Z,1.42
2017-12-30T06:32:28.687Z,1.42
2017-12-30T06:33:28.695Z,1.49
2017-12-30T06:34:28.706Z,1.43
2017-12-30T06:35:28.727Z,1.49
2017-12-30T06:36:28.719Z,1.56
2017-12-30T06:37:28.733Z,1.49
2017-12-30T06:38:28.752Z,1.50
2017-12-30T06:39:28.757Z,1.49
2017-12-30T06:40:28.811Z,1.61
2017-12-30T06:41:28.780Z,1.57
2017-12-30T06:42:28.784Z,1.52
2017-12-30T06:43:28.799Z,1.52
2017-12-30T06:44:29.115Z,1.61
2017-12-30T06:45:28.824Z,1.63
2017-12-30T06:46:28.837Z,1.60
2017-12-30T06:47:28.848Z,1.58
2017-12-30T06:48:28.854Z,1.64
2017-12-30T06:49:28.864Z,1.66
2017-12-30T06:50:28.881Z,1.58
2017-12-30T06:51:28.894Z,1.67
2017-12-30T06:52:28.897Z,1.67
2017-12-30T06:53:28.913Z,1.70
2017-12-30T06:54:28.919Z,1.66
2017-12-30T06:55:28.926Z,1.74
2017-12-30T06:56:28.950Z,1.74
2017-12-30T06:57:28.960Z,1.71
2017-12-30T06:58:28.964Z,1.78
2017-12-30T06:59:29.284Z,1.79
2017-12-30T07:00:28.981Z,1.81
2017-12-30T07:01:29.004Z,1.86
2017-12-30T07:02:29.015Z,1.88
2017-12-30T07:03:29.021Z,1.81
2017-12-30T07:04:29.034Z,1.88
2017-12-30T07:05:29.050Z,1.85
2017-12-30T07:06:29.049Z,1.89
2017-12-30T07:07:29.081Z,1.93
2017-12-30T07:08:29.087Z,1.89
2017-12-30T07:09:29.086Z,1.81
2017-12-30T07:10:29.099Z,1.78
2017-12-30T07:11:29.105Z,1.93
2017-12-30T07:12:29.130Z,1.93
2017-12-30T07:13:29.139Z,1.93
2017-12-30T07:14:29.144Z,1.98
2017-12-30T07:15:29.157Z,1.97
2017-12-30T07:16:29.174Z,1.98
2017-12-30T07:17:29.190Z,1.95
2017-12-30T07:18:29.196Z,1.95
2017-12-30T07:19:29.200Z,2.00
2017-12-30T07:20:29.214Z,1.93
2017-12-30T07:21:29.229Z,2.00
2017-12-30T07:22:29.240Z,2.05
2017-12-30T07:23:29.253Z,2.04
2017-12-30T07:24:29.264Z,2.07
2017-12-30T07:25:29.274Z,2.07
2017-12-30T07:26:29.287Z,1.98
2017-12-30T07:27:29.303Z,2.00
2017-12-30T07:28:29.319Z,2.08
2017-12-30T07:29:29.326Z,2.04
2017-12-30T07:30:29.330Z,2.08
2017-12-30T07:31:29.343Z,2.10
2017-12-30T07:32:29.364Z,2.01
2017-12-30T07:33:29.373Z,2.12
2017-12-30T07:34:29.375Z,2.08
2017-12-30T07:35:29.388Z,2.10
2017-12-30T07:36:29.400Z,2.08
2017-12-30T07:37:29.405Z,2.08
2017-12-30T07:38:29.419Z,2.08
2017-12-30T07:39:29.428Z,2.08
2017-12-30T07:40:29.441Z,2.16
2017-12-30T07:41:29.457Z,2.15
2017-12-30T07:42:29.467Z,2.19
2017-12-30T07:43:29.481Z,2.21
2017-12-30T07:44:29.492Z,2.19
2017-12-30T07:45:29.496Z,2.25
2017-12-30T07:46:29.507Z,2.18
2017-12-30T07:47:29.532Z,2.26
2017-12-30T07:48:29.538Z,2.18
2017-12-30T07:49:29.553Z,2.22
2017-12-30T07:50:29.564Z,2.18
2017-12-30T07:51:29.566Z,2.16
2017-12-30T07:52:29.582Z,2.19
2017-12-30T07:53:29.590Z,2.25
2017-12-30T07:54:29.905Z,2.26
2017-12-30T07:55:29.608Z,2.26
2017-12-30T07:56:29.639Z,2.41
2017-12-30T07:57:29.642Z,2.39
2017-12-30T07:58:29.649Z,2.36
2017-12-30T07:59:29.660Z,2.26
2017-12-30T08:00:29.667Z,2.39
2017-12-30T08:01:29.686Z,2.41
2017-12-30T08:02:29.699Z,2.34
2017-12-30T08:03:29.713Z,2.40
2017-12-30T08:04:29.717Z,2.41
2017-12-30T08:05:29.733Z,2.39
2017-12-30T08:06:29.743Z,2.37
2017-12-30T08:07:29.763Z,2.41
2017-12-30T08:08:29.768Z,2.43
2017-12-30T08:09:29.783Z,2.37
2017-12-30T08:10:29.795Z,2.46
2017-12-30T08:11:29.801Z,2.55
2017-12-30T08:12:29.819Z,2.44
2017-12-30T08:13:29.822Z,2.46
2017-12-30T08:14:29.840Z,2.51
2017-12-30T08:15:29.858Z,2.51
2017-12-30T08:16:29.858Z,2.47
2017-12-30T08:17:29.867Z,2.62
2017-12-30T08:18:29.879Z,2.57
2017-12-30T08:19:29.899Z,2.68
2017-12-30T08:20:29.916Z,2.59
2017-12-30T08:21:29.920Z,2.64
2017-12-30T08:22:29.924Z,2.65
2017-12-30T08:23:29.950Z,2.62
2017-12-30T08:24:30.260Z,2.70
2017-12-30T08:25:29.961Z,2.75
2017-12-30T08:26:29.975Z,2.72
2017-12-30T08:27:29.999Z,2.72
2017-12-30T08:28:30.016Z,2.72
2017-12-30T08:29:30.015Z,2.73
2017-12-30T08:30:30.020Z,2.87
2017-12-30T08:31:30.050Z,2.80
2017-12-30T08:32:30.054Z,2.85
2017-12-30T08:33:30.058Z,2.79
2017-12-30T08:34:30.072Z,2.87
2017-12-30T08:35:30.089Z,2.88
2017-12-30T08:36:30.102Z,2.80
2017-12-30T08:37:30.111Z,2.88
2017-12-30T08:38:30.123Z,2.94
2017-12-30T08:39:30.441Z,2.95
2017-12-30T08:40:30.154Z,3.00
2017-12-30T08:41:30.155Z,2.87
2017-12-30T08:42:30.176Z,2.85
2017-12-30T08:43:30.188Z,2.83
2017-12-30T08:44:30.198Z,2.93
2017-12-30T08:45:30.207Z,2.95
2017-12-30T08:46:30.231Z,2.97
2017-12-30T08:47:30.243Z,3.01
2017-12-30T08:48:30.248Z,3.00
2017-12-30T08:49:30.251Z,3.03
2017-12-30T08:50:30.276Z,3.03
2017-12-30T08:51:30.281Z,3.00
2017-12-30T08:52:30.295Z,3.09
2017-12-30T08:53:30.316Z,3.06
2017-12-30T08:54:30.321Z,3.06
2017-12-30T08:55:30.353Z,3.16
2017-12-30T08:56:30.356Z,3.16
2017-12-30T08:57:30.359Z,3.13
2017-12-30T08:58:30.378Z,3.12
2017-12-30T08:59:30.677Z,3.21
2017-12-30T09:00:30.403Z,3.24
2017-12-30T09:01:30.412Z,3.18
2017-12-30T09:02:30.417Z,3.15
2017-12-30T09:03:30.441Z,3.21
2017-12-30T09:04:30.453Z,3.29
2017-12-30T09:05:30.455Z,3.21
2017-12-30T09:06:30.477Z,3.30
2017-12-30T09:07:30.485Z,3.26
2017-12-30T09:08:30.498Z,3.27
2017-12-30T09:09:30.509Z,3.26
2017-12-30T09:10:30.525Z,3.37
2017-12-30T09:11:30.544Z,3.31
2017-12-30T09:12:30.543Z,3.41
2017-12-30T09:13:30.570Z,3.48
2017-12-30T09:14:30.580Z,3.40
2017-12-30T09:15:30.583Z,3.49
2017-12-30T09:16:30.607Z,3.45
2017-12-30T09:17:30.624Z,3.46
2017-12-30T09:18:30.621Z,3.50
2017-12-30T09:19:30.656Z,3.48
2017-12-30T09:20:30.652Z,3.49
2017-12-30T09:21:30.664Z,3.63
2017-12-30T09:22:30.685Z,3.58
2017-12-30T09:23:30.698Z,3.55
2017-12-30T09:24:30.710Z,3.61
2017-12-30T09:25:30.724Z,3.64
2017-12-30T09:26:30.737Z,3.58
2017-12-30T09:27:30.744Z,3.70
2017-12-30T09:28:30.759Z,3.71
2017-12-30T09:29:31.076Z,3.71
2017-12-30T09:30:30.788Z,3.74
2017-12-30T09:31:30.821Z,3.73
2017-12-30T09:32:30.813Z,3.77
2017-12-30T09:33:30.821Z,3.81
2017-12-30T09:34:30.845Z,3.77
2017-12-30T09:35:30.852Z,3.81
2017-12-30T09:36:30.869Z,3.86
2017-12-30T09:37:30.878Z,3.88
2017-12-30T09:38:30.901Z,3.89
2017-12-30T09:39:31.203Z,3.88
2017-12-30T09:40:30.920Z,3.85
2017-12-30T09:41:30.936Z,3.84
2017-12-30T09:42:30.935Z,3.94
2017-12-30T09:43:30.967Z,3.94
2017-12-30T09:44:30.966Z,3.95
2017-12-30T09:45:30.980Z,3.91
2017-12-30T09:46:30.999Z,3.99
2017-12-30T09:47:31.014Z,4.03
2017-12-30T09:48:31.026Z,4.04
2017-12-30T09:49:31.041Z,4.04
2017-12-30T09:50:31.048Z,4.04
2017-12-30T09:51:31.065Z,4.09
2017-12-30T09:52:31.078Z,4.07
2017-12-30T09:53:31.095Z,4.07
2017-12-30T09:54:31.104Z,4.03
2017-12-30T09:55:31.124Z,4.06
2017-12-30T09:56:31.140Z,4.12
2017-12-30T09:57:31.143Z,4.16
2017-12-30T09:58:31.155Z,4.10
2017-12-30T09:59:31.475Z,4.09
2017-12-30T10:00:31.193Z,4.16
2017-12-30T10:01:31.201Z,4.24
2017-12-30T10:02:31.213Z,4.27
2017-12-30T10:03:31.225Z,4.25
2017-12-30T10:04:31.230Z,4.28
2017-12-30T10:05:31.251Z,4.27
2017-12-30T10:06:31.264Z,4.24
2017-12-30T10:07:31.283Z,4.25
2017-12-30T10:08:31.301Z,4.25
2017-12-30T10:09:31.304Z,4.30
2017-12-30T10:10:31.322Z,4.34
2017-12-30T10:11:31.336Z,4.20
2017-12-30T10:12:31.347Z,4.36
2017-12-30T10:13:31.364Z,4.34
2017-12-30T10:14:31.381Z,4.32
2017-12-30T10:15:31.391Z,4.32
2017-12-30T10:16:31.403Z,4.34
2017-12-30T10:17:31.413Z,4.40
2017-12-30T10:18:31.434Z,4.36
2017-12-30T10:19:31.743Z,4.39
2017-12-30T10:20:31.469Z,4.45
2017-12-30T10:21:31.471Z,4.49
2017-12-30T10:22:31.483Z,4.50
2017-12-30T10:23:31.499Z,4.49
2017-12-30T10:24:31.512Z,4.49
2017-12-30T10:25:31.540Z,4.45
2017-12-30T10:26:31.538Z,4.50
2017-12-30T10:27:31.551Z,4.61
2017-12-30T10:28:31.569Z,4.58
2017-12-30T10:29:31.584Z,4.63
2017-12-30T10:30:31.604Z,4.61
2017-12-30T10:31:31.608Z,4.57
2017-12-30T10:32:31.623Z,4.57
2017-12-30T10:33:31.642Z,4.70
2017-12-30T10:34:31.665Z,4.70
2017-12-30T10:35:31.678Z,4.64
2017-12-30T10:36:31.685Z,4.63
2017-12-30T10:37:31.713Z,4.70
2017-12-30T10:38:31.720Z,4.67
2017-12-30T10:39:31.716Z,4.67
2017-12-30T10:40:31.742Z,4.78
2017-12-30T10:41:31.750Z,4.71
2017-12-30T10:42:31.774Z,4.76
2017-12-30T10:43:31.788Z,4.70
2017-12-30T10:44:31.786Z,4.76
2017-12-30T10:45:31.808Z,4.70
2017-12-30T10:46:31.826Z,4.79
2017-12-30T10:47:31.845Z,4.83
2017-12-30T10:48:31.858Z,4.83
2017-12-30T10:49:31.872Z,4.83
2017-12-30T10:50:31.877Z,4.78
2017-12-30T10:51:31.889Z,4.74
2017-12-30T10:52:31.940Z,4.82
2017-12-30T10:53:31.939Z,4.89
2017-12-30T10:54:31.941Z,4.83
2017-12-30T10:55:31.952Z,4.79
2017-12-30T10:56:31.971Z,4.76
2017-12-30T10:57:31.987Z,4.83
2017-12-30T10:58:31.986Z,4.79
2017-12-30T10:59:32.014Z,4.86
2017-12-30T11:00:32.016Z,4.86
2017-12-30T11:01:32.038Z,4.86
2017-12-30T11:02:32.057Z,4.79
2017-12-30T11:03:32.055Z,4.78
2017-12-30T11:04:32.080Z,4.70
2017-12-30T11:05:32.094Z,4.83
2017-12-30T11:06:32.106Z,4.74
2017-12-30T11:07:32.124Z,4.78
2017-12-30T11:08:32.125Z,4.74
2017-12-30T11:09:32.145Z,4.83
2017-12-30T11:10:32.158Z,4.71
2017-12-30T11:11:32.177Z,4.67
2017-12-30T11:12:32.189Z,4.76
2017-12-30T11:13:32.205Z,4.75
2017-12-30T11:14:32.223Z,4.70
2017-12-30T11:15:32.235Z,4.75
2017-12-30T11:16:32.245Z,4.86
2017-12-30T11:17:32.260Z,4.79
2017-12-30T11:18:32.279Z,4.83
2017-12-30T11:19:32.284Z,4.87
2017-12-30T11:20:32.299Z,4.83
2017-12-30T11:21:32.322Z,4.86
2017-12-30T11:22:32.330Z,4.86
2017-12-30T11:23:32.349Z,4.86
2017-12-30T11:24:32.354Z,4.79
2017-12-30T11:25:32.362Z,4.84
2017-12-30T11:26:32.387Z,4.89
2017-12-30T11:27:32.399Z,4.89
2017-12-30T11:28:32.425Z,4.87
2017-12-30T11:29:32.734Z,4.90
2017-12-30T11:30:32.434Z,4.89
2017-12-30T11:31:32.460Z,4.84
2017-12-30T11:32:32.482Z,4.83
2017-12-30T11:33:32.491Z,4.82
2017-12-30T11:34:32.496Z,4.83
2017-12-30T11:35:32.521Z,4.92
2017-12-30T11:36:32.527Z,4.84
2017-12-30T11:37:32.544Z,4.86
2017-12-30T11:38:32.560Z,4.84
2017-12-30T11:39:32.874Z,4.87
2017-12-30T11:40:32.584Z,4.89
2017-12-30T11:41:32.601Z,4.90
2017-12-30T11:42:32.606Z,4.94
2017-12-30T11:43:32.622Z,4.95
2017-12-30T11:44:32.636Z,4.98
2017-12-30T11:45:32.664Z,4.97
2017-12-30T11:46:32.662Z,4.92
2017-12-30T11:47:32.694Z,4.95
2017-12-30T11:48:32.699Z,4.90
2017-12-30T11:49:32.702Z,4.92
2017-12-30T11:50:32.739Z,5.00
2017-12-30T11:51:32.750Z,5.04
2017-12-30T11:52:32.757Z,4.95
2017-12-30T11:53:32.765Z,5.08
2017-12-30T11:54:32.789Z,5.10
2017-12-30T11:55:32.792Z,5.10
2017-12-30T11:56:32.805Z,5.07
2017-12-30T11:57:32.826Z,5.04
2017-12-30T11:58:32.831Z,5.08
2017-12-30T11:59:33.163Z,5.04
2017-12-30T12:00:32.863Z,5.12
2017-12-30T12:01:32.889Z,5.07
2017-12-30T12:02:32.902Z,5.08
2017-12-30T12:03:32.901Z,5.13
2017-12-30T12:04:32.925Z,5.12
2017-12-30T12:05:32.942Z,5.04
2017-12-30T12:06:32.960Z,5.04
2017-12-30T12:07:32.965Z,5.08
2017-12-30T12:08:32.986Z,5.07
2017-12-30T12:09:32.992Z,5.08
2017-12-30T12:10:33.013Z,5.07
2017-12-30T12:11:33.021Z,5.04
2017-12-30T12:12:33.043Z,5.02
2017-12-30T12:13:33.062Z,5.08
2017-12-30T12:14:33.069Z,5.07
2017-12-30T12:15:33.086Z,5.08
2017-12-30T12:16:33.092Z,5.04
2017-12-30T12:17:33.106Z,5.12
2017-12-30T12:18:33.138Z,5.01
2017-12-30T12:19:33.386Z,5.08
2017-12-30T12:20:33.156Z,5.07
2017-12-30T12:21:33.171Z,5.08
2017-12-30T12:22:33.188Z,5.05
2017-12-30T12:23:33.195Z,5.05
2017-12-30T12:24:33.210Z,5.00
2017-12-30T12:25:33.228Z,5.05
2017-12-30T12:26:33.234Z,4.97
2017-12-30T12:27:33.256Z,4.97
2017-12-30T12:28:33.264Z,4.97
2017-12-30T12:29:33.293Z,5.00
2017-12-30T12:30:33.291Z,5.05
2017-12-30T12:31:33.303Z,4.98
2017-12-30T12:32:33.321Z,5.00
2017-12-30T12:33:33.329Z,4.95
2017-12-30T12:34:33.363Z,4.92
2017-12-30T12:35:33.378Z,4.95
2017-12-30T12:36:33.381Z,4.97
2017-12-30T12:37:33.395Z,4.90
2017-12-30T12:38:33.442Z,4.89
2017-12-30T12:39:33.725Z,4.94
2017-12-30T12:40:33.436Z,4.86
2017-12-30T12:41:33.472Z,4.92
2017-12-30T12:42:33.464Z,4.90
2017-12-30T12:43:33.469Z,4.89
2017-12-30T12:44:33.495Z,4.94
2017-12-30T12:45:33.522Z,4.92
2017-12-30T12:46:33.508Z,4.83
2017-12-30T12:47:33.537Z,4.84
2017-12-30T12:48:33.537Z,4.83
2017-12-30T12:49:33.548Z,4.84
2017-12-30T12:50:33.580Z,4.79
2017-12-30T12:51:33.578Z,4.74
2017-12-30T12:52:33.602Z,4.75
2017-12-30T12:53:33.611Z,4.74
2017-12-30T12:54:33.618Z,4.82
2017-12-30T12:55:33.642Z,4.82
2017-12-30T12:56:33.646Z,4.84
2017-12-30T12:57:33.676Z,4.87
2017-12-30T12:58:33.682Z,4.94
2017-12-30T12:59:33.699Z,4.92
2017-12-30T13:00:33.712Z,4.92
2017-12-30T13:01:33.721Z,4.94
2017-12-30T13:02:33.740Z,4.92
2017-12-30T13:03:33.756Z,5.02
2017-12-30T13:04:33.761Z,5.02
2017-12-30T13:05:33.783Z,5.04
2017-12-30T13:06:33.796Z,5.04
2017-12-30T13:07:33.814Z,5.05
2017-12-30T13:08:33.842Z,5.08
2017-12-30T13:09:33.841Z,5.07