createdAt,value
2017-06-08T00:01:38.957Z,92.80
2017-06-08T00:04:05.555Z,93.00
2017-06-08T00:06:32.339Z,93.20
2017-06-08T00:08:58.711Z,93.30
2017-06-08T00:11:25.066Z,93.20
2017-06-08T00:13:51.452Z,93.20
2017-06-08T00:16:17.815Z,93.30
2017-06-08T00:18:44.441Z,93.30
2017-06-08T00:21:10.765Z,93.30
2017-06-08T00:23:38.409Z,93.20
2017-06-08T00:26:04.779Z,93.30
2017-06-08T00:28:31.114Z,93.20
2017-06-08T00:30:57.504Z,93.20
2017-06-08T00:33:23.879Z,93.10
2017-06-08T00:35:50.542Z,93.20
2017-06-08T00:38:16.907Z,93.20
2017-06-08T00:40:43.327Z,93.30
2017-06-08T00:43:09.684Z,93.50
2017-06-08T00:45:36.034Z,93.60
2017-06-08T00:48:02.441Z,93.60
2017-06-08T00:50:28.807Z,93.60
2017-06-08T00:52:55.382Z,93.60
2017-06-08T00:55:21.748Z,93.70
2017-06-08T00:57:48.110Z,93.90
2017-06-08T01:00:14.484Z,93.90
2017-06-08T01:02:40.854Z,93.80
2017-06-08T01:05:07.255Z,93.90
2017-06-08T01:07:33.684Z,93.80
2017-06-08T01:10:00.289Z,93.80
2017-06-08T01:12:26.691Z,93.80
2017-06-08T01:14:53.055Z,94.20
2017-06-08T01:17:19.475Z,94.00
2017-06-08T01:19:46.595Z,93.90
2017-06-08T01:22:12.982Z,93.80
2017-06-08T01:24:39.370Z,93.80
2017-06-08T01:27:06.712Z,94.10
2017-06-08T01:29:33.815Z,93.80
2017-06-08T01:32:00.174Z,93.80
2017-06-08T01:34:26.607Z,93.80
2017-06-08T01:36:52.989Z,93.80
2017-06-08T01:39:19.369Z,93.90
2017-06-08T01:41:45.770Z,93.80
2017-06-08T01:44:12.445Z,93.90
2017-06-08T01:46:38.801Z,93.90
2017-06-08T01:49:05.974Z,93.90
2017-06-08T01:51:32.435Z,93.90
2017-06-08T01:53:58.827Z,93.90
2017-06-08T01:56:25.232Z,93.90
2017-06-08T01:58:52.355Z,93.90
2017-06-08T02:01:18.976Z,93.90
2017-06-08T02:03:46.090Z,93.90
2017-06-08T02:06:12.549Z,93.90
2017-06-08T02:08:38.979Z,93.90
2017-06-08T02:11:05.378Z,93.90
2017-06-08T02:13:31.778Z,94.00
2017-06-08T02:15:58.901Z,94.00
2017-06-08T02:18:25.472Z,94.00
2017-06-08T02:20:51.875Z,94.00
2017-06-08T02:23:18.264Z,94.00
2017-06-08T02:25:44.678Z,93.90
2017-06-08T02:28:11.065Z,93.90
2017-06-08T02:30:37.454Z,93.80
2017-06-08T02:33:03.824Z,93.80
2017-06-08T02:35:30.434Z,93.90
2017-06-08T02:37:56.841Z,93.90
2017-06-08T02:40:23.233Z,93.80
2017-06-08T02:42:49.633Z,93.80
2017-06-08T02:45:16.056Z,93.80
2017-06-08T02:47:42.398Z,93.80
2017-06-08T02:50:08.778Z,93.80
2017-06-08T02:52:36.181Z,93.80
2017-06-08T02:55:02.480Z,93.70
2017-06-08T02:57:28.822Z,93.80
2017-06-08T02:59:55.211Z,93.70
2017-06-08T03:02:21.562Z,93.70
2017-06-08T03:04:48.109Z,93.60
2017-06-08T03:07:15.544Z,93.70
2017-06-08T03:09:42.139Z,93.60
2017-06-08T03:12:08.468Z,93.70
2017-06-08T03:14:34.825Z,93.60
2017-06-08T03:17:01.234Z,93.70
2017-06-08T03:19:27.777Z,93.60
2017-06-08T03:21:55.087Z,94.10
2017-06-08T03:24:21.452Z,93.70
2017-06-08T03:26:47.784Z,93.70
2017-06-08T03:29:14.175Z,93.70
2017-06-08T03:31:40.556Z,93.80
2017-06-08T03:34:06.970Z,93.80
2017-06-08T03:36:33.321Z,93.90
2017-06-08T03:39:00.636Z,94.00
2017-06-08T03:41:27.041Z,94.00
2017-06-08T03:43:53.393Z,94.10
2017-06-08T03:46:19.753Z,94.10
2017-06-08T03:48:46.117Z,94.00
2017-06-08T03:51:12.485Z,93.90
2017-06-08T03:53:38.859Z,93.80
2017-06-08T03:56:05.476Z,93.90
2017-06-08T03:58:31.831Z,94.00
2017-06-08T04:00:58.191Z,94.00
2017-06-08T04:03:24.512Z,93.90
2017-06-08T04:05:50.870Z,93.90
2017-06-08T04:08:17.334Z,93.80
2017-06-08T04:10:44.444Z,93.80
2017-06-08T04:13:11.055Z,93.70
2017-06-08T04:15:37.456Z,93.70
2017-06-08T04:18:03.785Z,93.80
2017-06-08T04:20:30.868Z,95.40
2017-06-08T04:22:57.247Z,95.30
2017-06-08T04:25:23.614Z,93.80
2017-06-08T04:27:49.950Z,92.70
2017-06-08T04:30:16.517Z,92.00
2017-06-08T04:32:42.852Z,91.90
2017-06-08T04:35:09.243Z,92.90
2017-06-08T04:37:35.617Z,92.60
2017-06-08T04:40:02.002Z,92.40
2017-06-08T04:42:28.402Z,91.90
2017-06-08T04:44:54.746Z,91.40
2017-06-08T04:47:21.324Z,91.00
2017-06-08T04:49:47.699Z,90.80
2017-06-08T04:52:14.041Z,91.30
2017-06-08T04:54:40.395Z,91.50
2017-06-08T04:57:06.754Z,90.70
2017-06-08T04:59:33.337Z,90.80
2017-06-08T05:01:59.665Z,90.50
2017-06-08T05:04:26.068Z,90.00
2017-06-08T05:06:52.425Z,89.40
2017-06-08T05:09:18.800Z,89.10
2017-06-08T05:11:45.494Z,88.70
2017-06-08T05:14:11.853Z,88.40
2017-06-08T05:16:38.195Z,87.80
2017-06-08T05:19:04.553Z,87.10
2017-06-08T05:21:30.910Z,87.40
2017-06-08T05:23:57.310Z,87.90
2017-06-08T05:26:23.662Z,87.90
2017-06-08T05:28:50.250Z,85.30
2017-06-08T05:31:16.692Z,85.50
2017-06-08T05:33:43.056Z,84.90
2017-06-08T05:36:09.432Z,84.50
2017-06-08T05:38:35.810Z,83.90
2017-06-08T05:41:02.237Z,84.20
2017-06-08T05:43:29.373Z,82.40
2017-06-08T05:45:56.694Z,82.60
2017-06-08T05:48:23.119Z,82.60
2017-06-08T05:50:49.535Z,83.40
2017-06-08T05:53:15.902Z,84.00
2017-06-08T05:55:42.297Z,83.90
2017-06-08T05:58:08.680Z,84.80
2017-06-08T06:00:35.814Z,84.80
2017-06-08T06:03:02.410Z,84.80
2017-06-08T06:05:28.802Z,85.80
2017-06-08T06:07:55.359Z,85.90
2017-06-08T06:10:21.757Z,84.80
2017-06-08T06:12:48.844Z,82.60
2017-06-08T06:15:15.153Z,81.70
2017-06-08T06:17:41.515Z,81.50
2017-06-08T06:20:08.153Z,83.70
2017-06-08T06:22:34.522Z,83.80
2017-06-08T06:25:01.616Z,83.20
2017-06-08T06:27:27.997Z,83.20
2017-06-08T06:29:54.350Z,83.10
2017-06-08T06:32:20.746Z,82.80
2017-06-08T06:34:47.113Z,82.30
2017-06-08T06:37:13.734Z,82.30
2017-06-08T06:39:40.803Z,80.40
2017-06-08T06:42:07.188Z,81.00
2017-06-08T06:44:33.555Z,80.60
2017-06-08T06:46:59.941Z,81.30
2017-06-08T06:49:26.273Z,81.50
2017-06-08T06:51:52.665Z,81.70
2017-06-08T06:54:19.283Z,80.70
2017-06-08T06:56:45.627Z,80.90
2017-06-08T06:59:11.982Z,80.60
2017-06-08T07:01:38.348Z,81.00
2017-06-08T07:04:05.453Z,80.10
2017-06-08T07:06:31.864Z,80.00
2017-06-08T07:08:58.271Z,79.20
2017-06-08T07:11:24.939Z,78.70
2017-06-08T07:13:51.311Z,78.40
2017-06-08T07:16:17.646Z,78.90
2017-06-08T07:18:44.032Z,79.60
2017-06-08T07:21:10.379Z,79.80
2017-06-08T07:23:36.748Z,79.80
2017-06-08T07:26:03.116Z,79.20
2017-06-08T07:28:29.788Z,78.10
2017-06-08T07:30:56.148Z,78.30
2017-06-08T07:33:22.525Z,77.00
2017-06-08T07:35:48.902Z,75.70
2017-06-08T07:38:15.276Z,74.30
2017-06-08T07:40:42.063Z,72.70
2017-06-08T07:43:08.453Z,70.70
2017-06-08T07:45:34.820Z,69.00
2017-06-08T07:48:01.192Z,68.90
2017-06-08T07:50:27.615Z,68.00
2017-06-08T07:52:54.010Z,67.20
2017-06-08T07:55:20.343Z,64.60
2017-06-08T07:57:47.754Z,66.10
2017-06-08T08:00:14.104Z,66.00
2017-06-08T08:02:53.042Z,64.50
2017-06-08T08:05:19.380Z,63.50
2017-06-08T08:07:45.739Z,62.30
2017-06-08T08:10:12.118Z,63.00
2017-06-08T08:12:38.484Z,63.80
2017-06-08T08:15:04.876Z,62.40
2017-06-08T08:17:31.256Z,61.20
2017-06-08T08:19:57.957Z,60.40
2017-06-08T08:22:25.070Z,58.00
2017-06-08T08:24:51.421Z,58.00
2017-06-08T08:27:17.796Z,57.50
2017-06-08T08:29:44.149Z,56.30
2017-06-08T08:32:10.520Z,57.30
2017-06-08T08:34:37.612Z,55.70
2017-06-08T08:37:04.303Z,55.70
2017-06-08T08:39:30.708Z,53.40
2017-06-08T08:41:57.094Z,53.70
2017-06-08T08:44:23.488Z,55.60
2017-06-08T08:46:50.584Z,56.00
2017-06-08T08:49:16.944Z,56.00
2017-06-08T08:51:43.325Z,56.00
2017-06-08T08:54:10.641Z,57.00
2017-06-08T08:56:37.740Z,58.10
2017-06-08T08:59:04.107Z,57.40
2017-06-08T09:01:30.487Z,57.30
2017-06-08T09:03:56.864Z,56.60
2017-06-08T09:06:23.264Z,55.80
2017-06-08T09:08:49.629Z,55.70
2017-06-08T09:11:16.208Z,55.20
2017-06-08T09:13:42.564Z,54.00
2017-06-08T09:16:08.920Z,53.20
2017-06-08T09:18:35.282Z,52.50
2017-06-08T09:21:01.988Z,52.20
2017-06-08T09:23:28.362Z,53.00
2017-06-08T09:25:54.715Z,52.20
2017-06-08T09:28:21.423Z,52.80
2017-06-08T09:30:48.632Z,52.60
2017-06-08T09:33:15.021Z,52.50
2017-06-08T09:35:41.382Z,51.60
2017-06-08T09:38:07.720Z,52.90
2017-06-08T09:40:34.099Z,52.80
2017-06-08T09:43:01.202Z,50.40
2017-06-08T09:45:27.585Z,50.30
2017-06-08T09:47:53.962Z,50.00
2017-06-08T09:50:20.365Z,50.10
2017-06-08T09:52:47.191Z,49.80
2017-06-08T09:55:13.540Z,48.70
2017-06-08T09:57:39.888Z,48.20
2017-06-08T10:00:06.296Z,47.40
2017-06-08T10:02:32.607Z,47.30
2017-06-08T10:04:59.189Z,46.70
2017-06-08T10:07:25.542Z,45.30
2017-06-08T10:09:51.924Z,44.50
2017-06-08T10:12:18.264Z,45.00
2017-06-08T10:14:44.601Z,45.10
2017-06-08T10:17:11.276Z,44.00
2017-06-08T10:19:38.351Z,42.80
2017-06-08T10:22:04.688Z,42.60
2017-06-08T10:24:31.089Z,42.20
2017-06-08T10:27:05.428Z,37.00
2017-06-08T10:29:31.803Z,36.90
2017-06-08T10:31:58.125Z,36.70
2017-06-08T10:34:24.677Z,36.30
2017-06-08T10:36:51.737Z,37.20
2017-06-08T10:39:18.068Z,36.50
2017-06-08T10:41:44.527Z,36.30
2017-06-08T10:44:10.873Z,36.60
2017-06-08T10:46:37.251Z,37.70
2017-06-08T10:49:04.346Z,37.10
2017-06-08T10:51:30.942Z,36.90
2017-06-08T10:53:58.063Z,36.30
2017-06-08T10:56:24.449Z,36.10
2017-06-08T10:58:50.807Z,36.70
2017-06-08T11:01:17.212Z,37.20
2017-06-08T11:03:43.597Z,35.80
2017-06-08T11:06:09.974Z,35.20
2017-06-08T11:08:36.624Z,34.90
2017-06-08T11:11:03.046Z,35.30
2017-06-08T11:13:29.428Z,35.40
2017-06-08T11:15:56.556Z,33.70
2017-06-08T11:18:22.917Z,33.20
2017-06-08T11:20:49.295Z,32.10
2017-06-08T11:23:15.674Z,32.20
2017-06-08T11:25:43.124Z,30.30
2017-06-08T11:28:09.495Z,30.30
2017-06-08T11:30:35.876Z,29.70
2017-06-08T11:33:02.214Z,29.70
2017-06-08T11:35:29.333Z,31.30
2017-06-08T11:37:56.002Z,31.20
2017-06-08T11:40:22.388Z,30.50
2017-06-08T11:42:50.169Z,29.40
2017-06-08T11:45:16.536Z,29.70
2017-06-08T11:47:42.872Z,29.40
2017-06-08T11:50:09.185Z,29.50
2017-06-08T11:52:36.306Z,29.70
2017-06-08T11:55:02.898Z,29.60
2017-06-08T11:57:29.322Z,29.70
2017-06-08T11:59:55.663Z,30.00
2017-06-08T12:02:22.049Z,29.40
2017-06-08T12:04:49.158Z,28.90
2017-06-08T12:07:15.492Z,28.90
2017-06-08T12:09:41.903Z,28.80
2017-06-08T12:12:08.482Z,28.70
2017-06-08T12:14:34.836Z,28.40
2017-06-08T12:17:01.180Z,28.30
2017-06-08T12:19:27.523Z,28.10
2017-06-08T12:21:53.939Z,27.80
2017-06-08T12:24:20.337Z,27.70
2017-06-08T12:26:53.412Z,27.40
2017-06-08T12:29:20.002Z,27.30
2017-06-08T12:31:46.350Z,27.70
2017-06-08T12:34:12.682Z,27.30
2017-06-08T12:36:39.063Z,27.10
2017-06-08T12:39:05.425Z,26.50
2017-06-08T12:41:31.826Z,25.90
2017-06-08T12:43:58.191Z,26.30
2017-06-08T12:46:24.863Z,26.00
2017-06-08T12:48:51.945Z,25.70
2017-06-08T12:51:18.291Z,25.90
2017-06-08T12:53:44.849Z,25.90
2017-06-08T12:56:11.215Z,26.20
2017-06-08T12:58:38.368Z,25.70
2017-06-08T13:01:04.760Z,25.60
2017-06-08T13:03:31.390Z,24.90
2017-06-08T13:05:57.763Z,25.50
2017-06-08T13:08:24.103Z,25.50
2017-06-08T13:10:50.495Z,25.80
2017-06-08T13:13:16.843Z,26.30
2017-06-08T13:15:43.194Z,25.80
2017-06-08T13:18:09.581Z,24.60
2017-06-08T13:20:36.152Z,23.80
2017-06-08T13:23:02.500Z,23.10
2017-06-08T13:25:28.872Z,22.90
2017-06-08T13:27:55.239Z,23.30
2017-06-08T13:30:21.623Z,23.20
2017-06-08T13:32:47.962Z,23.50
2017-06-08T13:35:14.342Z,23.60
2017-06-08T13:37:41.039Z,22.90
2017-06-08T13:40:07.370Z,23.20
2017-06-08T13:42:33.832Z,23.60
2017-06-08T13:45:00.207Z,24.40
2017-06-08T13:47:26.565Z,24.70
2017-06-08T13:49:52.939Z,24.50
2017-06-08T13:52:19.258Z,24.30
2017-06-08T13:54:45.850Z,24.30
2017-06-08T13:57:12.169Z,24.40
2017-06-08T13:59:38.496Z,24.20
2017-06-08T14:02:04.932Z,23.80
2017-06-08T14:04:31.253Z,23.80
2017-06-08T14:06:57.618Z,25.00
2017-06-08T14:09:24.711Z,24.60
2017-06-08T14:11:51.380Z,24.60
2017-06-08T14:14:17.731Z,24.60
2017-06-08T14:16:44.800Z,24.60
2017-06-08T14:19:11.156Z,24.10
2017-06-08T14:21:37.497Z,24.20
2017-06-08T14:24:03.859Z,24.40
2017-06-08T14:26:30.186Z,25.00
2017-06-08T14:28:57.530Z,25.80
2017-06-08T14:31:23.928Z,26.00
2017-06-08T14:33:50.277Z,25.00
2017-06-08T14:36:16.622Z,24.80
2017-06-08T14:38:43.015Z,25.40
2017-06-08T14:41:09.404Z,25.80
2017-06-08T14:43:35.787Z,25.30
2017-06-08T14:46:02.371Z,25.20
2017-06-08T14:48:29.437Z,25.50
2017-06-08T14:50:55.786Z,26.00
2017-06-08T14:53:22.126Z,24.90
2017-06-08T14:55:48.478Z,23.70
2017-06-08T14:58:15.084Z,23.70
2017-06-08T15:00:41.465Z,23.80
2017-06-08T15:03:07.797Z,24.20
2017-06-08T15:05:34.915Z,23.40
2017-06-08T15:08:01.247Z,23.30
2017-06-08T15:10:27.848Z,23.40
2017-06-08T15:12:54.241Z,23.90
2017-06-08T15:15:21.370Z,24.30
2017-06-08T15:17:47.999Z,24.30
2017-06-08T15:20:14.348Z,24.70
2017-06-08T15:22:41.440Z,25.00
2017-06-08T15:25:07.831Z,24.90
2017-06-08T15:27:34.202Z,24.60
2017-06-08T15:30:00.886Z,24.90
2017-06-08T15:32:27.979Z,24.90
2017-06-08T15:34:54.619Z,24.90
2017-06-08T15:37:21.052Z,24.50
2017-06-08T15:39:47.415Z,24.30
2017-06-08T15:42:13.889Z,24.50
2017-06-08T15:44:40.266Z,25.40
2017-06-08T15:47:06.945Z,26.10
2017-06-08T15:49:33.291Z,26.50
2017-06-08T15:51:59.613Z,27.30
2017-06-08T15:54:26.006Z,26.50
2017-06-08T15:56:52.346Z,26.30
2017-06-08T15:59:19.444Z,26.30
2017-06-08T16:01:45.828Z,26.80
2017-06-08T16:04:13.168Z,26.00
2017-06-08T16:06:40.255Z,25.70
2017-06-08T16:09:06.593Z,25.70
2017-06-08T16:11:32.978Z,26.60
2017-06-08T16:14:00.086Z,26.50
2017-06-08T16:16:26.745Z,26.50
2017-06-08T16:18:55.173Z,26.30
2017-06-08T16:21:22.017Z,26.80
2017-06-08T16:23:48.429Z,26.90
2017-06-08T16:26:14.837Z,27.40
2017-06-08T16:28:41.201Z,27.60
2017-06-08T16:31:07.571Z,27.40
2017-06-08T16:33:34.229Z,27.80
2017-06-08T16:36:00.575Z,28.20
2017-06-08T16:38:27.719Z,28.90
2017-06-08T16:40:54.931Z,27.90
2017-06-08T16:43:21.328Z,27.90
2017-06-08T16:45:47.734Z,27.10
2017-06-08T16:48:14.874Z,26.80
2017-06-08T16:50:41.514Z,26.70
2017-06-08T16:53:07.901Z,26.80
2017-06-08T16:55:34.258Z,27.10
2017-06-08T16:58:00.696Z,26.90
2017-06-08T17:00:27.807Z,26.70
2017-06-08T17:02:54.170Z,26.70
2017-06-08T17:05:20.529Z,26.80
2017-06-08T17:07:47.246Z,27.00
2017-06-08T17:10:13.597Z,27.30
2017-06-08T17:12:39.991Z,27.10
2017-06-08T17:15:06.348Z,27.10
2017-06-08T17:17:32.716Z,27.60
2017-06-08T17:19:59.073Z,27.70
2017-06-08T17:22:25.438Z,28.00
2017-06-08T17:24:52.020Z,28.50
2017-06-08T17:27:18.372Z,28.20
2017-06-08T17:29:44.732Z,28.30
2017-06-08T17:32:11.102Z,28.90
2017-06-08T17:34:37.475Z,29.40
2017-06-08T17:37:04.567Z,29.50
2017-06-08T17:39:30.918Z,29.80
2017-06-08T17:41:57.615Z,30.00
2017-06-08T17:44:24.077Z,30.00
2017-06-08T17:46:50.398Z,30.90
2017-06-08T17:49:16.772Z,30.80
2017-06-08T17:51:43.140Z,31.10
2017-06-08T17:54:09.773Z,32.00
2017-06-08T17:56:36.133Z,32.40
2017-06-08T17:59:02.819Z,32.40
2017-06-08T18:01:29.233Z,32.40
2017-06-08T18:03:55.685Z,32.10
2017-06-08T18:06:22.063Z,32.50
2017-06-08T18:08:48.425Z,32.70
2017-06-08T18:11:15.087Z,33.50
2017-06-08T18:13:41.494Z,35.10
2017-06-08T18:16:08.200Z,35.90
2017-06-08T18:18:34.624Z,35.40
2017-06-08T18:21:01.003Z,35.70
2017-06-08T18:23:28.251Z,37.10
2017-06-08T18:25:55.381Z,36.90
2017-06-08T18:28:22.598Z,37.10
2017-06-08T18:30:49.015Z,37.10
2017-06-08T18:33:16.966Z,36.90
2017-06-08T18:35:43.526Z,37.70
2017-06-08T18:38:10.101Z,39.00
2017-06-08T18:40:36.636Z,39.50
2017-06-08T18:43:03.141Z,40.90
2017-06-08T18:45:29.727Z,41.90
2017-06-08T18:47:56.868Z,43.90
2017-06-08T18:50:23.512Z,43.90
2017-06-08T18:52:49.962Z,45.10
2017-06-08T18:55:16.333Z,45.80
2017-06-08T18:57:44.697Z,46.60
2017-06-08T19:00:11.357Z,47.30
2017-06-08T19:02:37.811Z,48.20
2017-06-08T19:05:04.251Z,49.40
2017-06-08T19:07:30.998Z,50.40
2017-06-08T19:09:57.385Z,50.70
2017-06-08T19:12:23.855Z,50.30
2017-06-08T19:14:50.457Z,51.00
2017-06-08T19:17:17.035Z,52.40
2017-06-08T19:19:45.091Z,55.00
2017-06-08T19:22:11.537Z,55.50
2017-06-08T19:24:37.899Z,56.10
2017-06-08T19:27:04.295Z,56.30
2017-06-08T19:29:30.669Z,56.90
2017-06-08T19:31:57.286Z,57.60
2017-06-08T19:34:23.669Z,57.80
2017-06-08T19:36:50.058Z,58.20
2017-06-08T19:39:16.503Z,58.70
2017-06-08T19:41:43.042Z,59.50
2017-06-08T19:44:09.650Z,60.00
2017-06-08T19:46:36.000Z,60.30
2017-06-08T19:49:02.410Z,60.90
2017-06-08T19:51:28.862Z,62.80
2017-06-08T19:53:55.422Z,63.50
2017-06-08T19:56:23.280Z,63.90
2017-06-08T19:58:49.646Z,64.30
2017-06-08T20:01:16.054Z,64.90
2017-06-08T20:03:42.433Z,64.90
2017-06-08T20:06:08.863Z,65.20
2017-06-08T20:08:35.515Z,65.60
2017-06-08T20:11:02.689Z,66.70
2017-06-08T20:13:29.240Z,66.50
2017-06-08T20:15:55.635Z,66.90
2017-06-08T20:18:21.985Z,66.50
2017-06-08T20:20:50.321Z,67.30
2017-06-08T20:23:16.664Z,67.30
2017-06-08T20:25:43.193Z,67.60
2017-06-08T20:28:10.325Z,68.90
2017-06-08T20:30:36.784Z,68.00
2017-06-08T20:33:03.156Z,68.50
2017-06-08T20:35:29.750Z,69.20
2017-06-08T20:37:56.226Z,69.80
2017-06-08T20:40:23.555Z,70.00
2017-06-08T20:42:52.627Z,70.20
2017-06-08T20:45:19.119Z,71.20
2017-06-08T20:47:45.546Z,72.40
2017-06-08T20:50:12.225Z,73.20
2017-06-08T20:52:38.780Z,73.80
2017-06-08T20:55:05.896Z,74.00
2017-06-08T20:57:32.494Z,73.90
2017-06-08T20:59:58.927Z,73.60
2017-06-08T21:02:25.419Z,73.60
2017-06-08T21:04:52.654Z,74.70
2017-06-08T21:07:19.036Z,74.70
2017-06-08T21:09:45.670Z,74.50
2017-06-08T21:12:12.041Z,74.00
2017-06-08T21:14:38.397Z,74.10
2017-06-08T21:17:05.483Z,74.10
2017-06-08T21:19:31.841Z,74.00
2017-06-08T21:21:58.445Z,74.50
2017-06-08T21:24:24.828Z,75.20
2017-06-08T21:26:51.176Z,76.10
2017-06-08T21:29:18.309Z,75.50
2017-06-08T21:31:44.702Z,75.40
2017-06-08T21:34:11.197Z,76.10
2017-06-08T21:36:37.552Z,76.40
2017-06-08T21:39:03.953Z,77.20
2017-06-08T21:41:30.389Z,77.50
2017-06-08T21:43:56.767Z,78.10
2017-06-08T21:46:24.013Z,78.30
2017-06-08T21:48:50.394Z,78.50
2017-06-08T21:51:16.767Z,78.80
2017-06-08T21:53:43.166Z,78.90
2017-06-08T21:56:09.513Z,79.30
2017-06-08T21:58:35.893Z,79.70
2017-06-08T22:01:02.331Z,80.20
2017-06-08T22:03:29.448Z,80.90
2017-06-08T22:05:55.873Z,80.50
2017-06-08T22:08:22.217Z,80.40
2017-06-08T22:10:48.674Z,80.70
2017-06-08T22:13:15.075Z,81.10
2017-06-08T22:15:41.474Z,81.40
2017-06-08T22:18:07.827Z,81.20
2017-06-08T22:20:34.834Z,81.10
2017-06-08T22:23:01.449Z,81.30
2017-06-08T22:25:27.823Z,82.10
2017-06-08T22:27:54.172Z,82.90
2017-06-08T22:30:20.569Z,83.20
2017-06-08T22:32:46.980Z,83.00
2017-06-08T22:35:13.372Z,83.00
2017-06-08T22:37:39.721Z,82.80
2017-06-08T22:40:06.157Z,83.20
2017-06-08T22:42:33.381Z,83.40
2017-06-08T22:44:59.740Z,83.40
2017-06-08T22:47:26.886Z,84.00
2017-06-08T22:49:53.245Z,84.50
2017-06-08T22:52:19.612Z,84.30
2017-06-08T22:54:46.010Z,84.30
2017-06-08T22:57:12.394Z,84.50
2017-06-08T22:59:39.515Z,85.50
2017-06-08T23:02:05.922Z,85.50
2017-06-08T23:04:32.272Z,86.30
2017-06-08T23:06:58.666Z,85.50
2017-06-08T23:09:25.045Z,86.00
2017-06-08T23:11:52.628Z,86.40
2017-06-08T23:14:20.339Z,86.20
2017-06-08T23:16:47.016Z,86.20
2017-06-08T23:19:14.094Z,86.80
2017-06-08T23:21:40.460Z,86.80
2017-06-08T23:24:06.847Z,87.50
2017-06-08T23:26:33.242Z,87.70
2017-06-08T23:28:59.602Z,87.70
2017-06-08T23:31:25.955Z,87.70
2017-06-08T23:33:52.645Z,87.70
2017-06-08T23:36:19.007Z,88.20
2017-06-08T23:38:45.356Z,88.40
2017-06-08T23:41:11.768Z,88.40
2017-06-08T23:43:38.101Z,88.60
2017-06-08T23:46:04.466Z,88.80
2017-06-08T23:48:30.810Z,89.10
2017-06-08T23:50:57.497Z,89.20
2017-06-08T23:53:23.855Z,89.20
2017-06-08T23:55:50.228Z,89.40
2017-06-08T23:58:17.370Z,89.30
