createdAt,value
2022-08-04T00:06:05.126Z,100.00
2022-08-04T00:16:38.231Z,100.00
2022-08-04T00:27:00.503Z,100.00
2022-08-04T00:37:23.034Z,100.00
2022-08-04T00:47:53.196Z,100.00
2022-08-04T00:58:16.458Z,100.00
2022-08-04T01:08:58.364Z,100.00
2022-08-04T01:19:58.846Z,100.00
2022-08-04T01:30:20.602Z,100.00
2022-08-04T01:40:44.517Z,100.00
2022-08-04T01:51:07.897Z,100.00
2022-08-04T02:01:29.616Z,100.00
2022-08-04T02:12:16.352Z,100.00
2022-08-04T02:22:54.786Z,100.00
2022-08-04T02:33:24.718Z,100.00
2022-08-04T02:43:51.957Z,100.00
2022-08-04T02:54:31.706Z,99.70
2022-08-04T03:05:03.389Z,100.00
2022-08-04T03:16:02.424Z,100.00
2022-08-04T03:26:45.765Z,100.00
2022-08-04T03:37:45.788Z,100.00
2022-08-04T03:48:26.149Z,99.61
2022-08-04T03:59:24.424Z,100.00
2022-08-04T04:09:57.649Z,100.00
2022-08-04T04:20:54.812Z,99.50
2022-08-04T04:31:37.622Z,98.81
2022-08-04T04:42:29.350Z,98.80
2022-08-04T04:52:56.838Z,97.03
2022-08-04T05:04:22.071Z,98.44
2022-08-04T05:14:54.956Z,98.49
2022-08-04T05:25:25.422Z,93.60
2022-08-04T05:36:17.046Z,91.93
2022-08-04T05:46:33.722Z,89.90
2022-08-04T05:56:57.237Z,85.13
2022-08-04T06:07:19.251Z,84.65
2022-08-04T06:19:57.459Z,87.04
2022-08-04T06:28:30.298Z,85.90
2022-08-04T06:38:59.739Z,85.25
2022-08-04T06:49:23.277Z,81.02
2022-08-04T06:59:46.592Z,80.42
2022-08-04T07:10:10.336Z,78.60
2022-08-04T07:20:36.188Z,74.69
2022-08-04T07:30:58.737Z,77.23
2022-08-04T07:41:39.094Z,75.07
2022-08-04T07:52:01.900Z,69.73
2022-08-04T08:02:24.090Z,66.63
2022-08-04T08:12:51.307Z,66.01
2022-08-04T08:23:13.879Z,66.41
2022-08-04T08:33:35.815Z,64.91
2022-08-04T08:44:40.145Z,62.05
2022-08-04T08:55:40.171Z,60.93
2022-08-04T09:06:38.799Z,56.01
2022-08-04T09:17:06.655Z,55.22
2022-08-04T09:27:38.880Z,57.39
2022-08-04T09:38:16.147Z,51.92
2022-08-04T09:48:48.486Z,52.26
2022-08-04T09:59:42.972Z,51.64
2022-08-04T10:10:26.067Z,49.38
2022-08-04T10:20:56.817Z,44.51
2022-08-04T10:31:26.573Z,50.07
2022-08-04T10:42:10.064Z,45.23
2022-08-04T10:52:43.183Z,43.96
2022-08-04T11:03:08.953Z,46.53
2022-08-04T11:14:05.029Z,44.22
2022-08-04T11:24:47.980Z,48.58
2022-08-04T11:35:16.364Z,43.94
2022-08-04T11:45:50.754Z,44.47
2022-08-04T11:56:35.859Z,44.09
2022-08-04T12:07:30.618Z,52.80
2022-08-04T12:18:08.480Z,55.22
2022-08-04T12:28:52.706Z,55.72
2022-08-04T12:39:17.996Z,56.42
2022-08-04T12:49:44.262Z,56.35
2022-08-04T13:00:30.126Z,53.91
2022-08-04T13:10:59.896Z,55.86
2022-08-04T13:21:49.899Z,53.25
2022-08-04T13:32:06.397Z,52.32
2022-08-04T13:42:28.959Z,51.98
2022-08-04T13:52:55.917Z,58.59
2022-08-04T14:03:59.540Z,62.52
2022-08-04T14:14:30.184Z,66.90
2022-08-04T14:25:16.087Z,72.03
2022-08-04T14:35:50.357Z,74.32
2022-08-04T14:46:13.161Z,76.72
2022-08-04T14:56:46.800Z,76.92
2022-08-04T15:07:10.033Z,75.62
2022-08-04T15:17:31.884Z,73.53
2022-08-04T15:27:54.545Z,71.32
2022-08-04T15:38:37.031Z,72.43
2022-08-04T15:49:19.238Z,71.83
2022-08-04T16:00:01.132Z,69.83
2022-08-04T16:10:34.127Z,69.44
2022-08-04T16:20:58.688Z,69.02
2022-08-04T16:31:20.291Z,67.95
2022-08-04T16:41:43.118Z,64.25
2022-08-04T16:52:10.683Z,63.51
2022-08-04T17:02:36.416Z,62.95
2022-08-04T17:13:14.339Z,62.78
2022-08-04T17:24:14.884Z,63.52
2022-08-04T17:34:26.721Z,63.68
2022-08-04T17:44:48.906Z,63.85
2022-08-04T17:55:13.627Z,68.60
2022-08-04T18:06:02.289Z,71.05
2022-08-04T18:16:22.885Z,74.53
2022-08-04T18:26:45.790Z,75.70
2022-08-04T18:47:58.778Z,77.22
2022-08-04T18:58:27.182Z,77.16
2022-08-04T19:08:49.626Z,77.13
2022-08-04T19:19:11.465Z,77.66
2022-08-04T19:29:37.792Z,77.89
2022-08-04T19:40:05.528Z,78.95
2022-08-04T19:50:27.538Z,79.41
2022-08-04T20:00:51.507Z,79.58
2022-08-04T20:11:13.228Z,84.35
2022-08-04T20:21:55.425Z,84.46
2022-08-04T20:32:25.730Z,84.34
2022-08-04T20:42:47.524Z,86.38
2022-08-04T20:53:16.822Z,86.04
2022-08-04T21:04:00.602Z,84.53
2022-08-04T21:14:22.727Z,82.65
2022-08-04T21:24:51.623Z,82.35
2022-08-04T21:35:15.175Z,81.78
2022-08-04T21:45:37.847Z,81.55
2022-08-04T21:56:06.868Z,82.41
2022-08-04T22:06:29.224Z,82.05
2022-08-04T22:16:51.946Z,82.91
2022-08-04T22:27:35.987Z,81.75
2022-08-04T22:38:07.207Z,82.00
2022-08-04T22:48:39.967Z,81.88
2022-08-04T22:59:05.529Z,82.38
2022-08-04T23:09:49.066Z,80.95
2022-08-04T23:20:23.308Z,81.97
2022-08-04T23:30:50.963Z,82.31
2022-08-04T23:41:17.295Z,81.09
2022-08-04T23:51:38.890Z,85.00
