createdAt,value
2018-10-21T00:01:15.437Z,8.57
2018-10-21T00:03:44.917Z,9.20
2018-10-21T00:06:13.377Z,7.60
2018-10-21T00:08:41.827Z,8.07
2018-10-21T00:11:10.286Z,9.67
2018-10-21T00:13:40.008Z,11.40
2018-10-21T00:16:08.485Z,10.53
2018-10-21T00:18:37.081Z,8.47
2018-10-21T00:21:08.403Z,10.67
2018-10-21T00:23:37.779Z,12.83
2018-10-21T00:26:06.254Z,11.33
2018-10-21T00:28:34.761Z,8.80
2018-10-21T00:31:03.264Z,8.13
2018-10-21T00:33:32.011Z,12.70
2018-10-21T00:36:00.494Z,10.07
2018-10-21T00:38:28.965Z,9.67
2018-10-21T00:40:57.439Z,8.43
2018-10-21T00:43:25.945Z,8.17
2018-10-21T00:45:54.400Z,10.67
2018-10-21T00:48:22.878Z,10.00
2018-10-21T00:50:51.337Z,8.53
2018-10-21T00:53:19.793Z,9.93
2018-10-21T00:55:48.258Z,9.00
2018-10-21T00:58:16.723Z,7.37
2018-10-21T01:00:45.161Z,8.67
2018-10-21T01:03:13.643Z,5.87
2018-10-21T01:05:42.054Z,7.47
2018-10-21T01:08:10.495Z,8.83
2018-10-21T01:10:38.950Z,7.07
2018-10-21T01:13:07.397Z,9.00
2018-10-21T01:15:35.877Z,10.13
2018-10-21T01:18:04.400Z,9.33
2018-10-21T01:20:32.887Z,10.03
2018-10-21T01:23:01.424Z,13.30
2018-10-21T01:25:29.891Z,10.23
2018-10-21T01:27:58.388Z,11.20
2018-10-21T01:30:26.867Z,7.47
2018-10-21T01:32:55.331Z,8.40
2018-10-21T01:35:37.051Z,6.83
2018-10-21T01:38:05.635Z,8.37
2018-10-21T01:40:38.150Z,7.43
2018-10-21T01:43:07.614Z,10.37
2018-10-21T01:45:36.116Z,9.23
2018-10-21T01:48:06.034Z,8.63
2018-10-21T01:50:34.489Z,10.70
2018-10-21T01:53:04.020Z,9.10
2018-10-21T01:55:32.554Z,11.17
2018-10-21T01:58:01.511Z,10.23
2018-10-21T02:00:30.688Z,9.43
2018-10-21T02:02:59.760Z,7.93
2018-10-21T02:05:28.325Z,8.87
2018-10-21T02:07:56.924Z,7.37
2018-10-21T02:10:25.466Z,6.93
2018-10-21T02:12:53.952Z,9.03
2018-10-21T02:15:22.433Z,9.63
2018-10-21T02:17:50.978Z,8.00
2018-10-21T02:20:20.085Z,8.37
2018-10-21T02:22:48.869Z,9.13
2018-10-21T02:25:17.341Z,6.73
2018-10-21T02:27:46.661Z,10.80
2018-10-21T02:30:18.941Z,6.53
2018-10-21T02:32:48.125Z,7.47
2018-10-21T02:35:17.041Z,8.80
2018-10-21T02:37:45.844Z,8.73
2018-10-21T02:41:34.527Z,11.63
2018-10-21T02:44:03.692Z,9.87
2018-10-21T02:46:32.549Z,15.17
2018-10-21T02:49:01.782Z,10.73
2018-10-21T02:51:30.266Z,9.90
2018-10-21T02:53:58.719Z,8.30
2018-10-21T02:56:27.238Z,9.77
2018-10-21T02:58:55.731Z,11.60
2018-10-21T03:01:24.204Z,8.20
2018-10-21T03:03:52.668Z,7.43
2018-10-21T03:06:21.155Z,7.10
2018-10-21T03:08:49.625Z,7.53
2018-10-21T03:11:18.071Z,14.70
2018-10-21T03:13:46.606Z,14.47
2018-10-21T03:16:15.089Z,14.20
2018-10-21T03:18:43.577Z,9.80
2018-10-21T03:21:12.177Z,15.00
2018-10-21T03:23:40.565Z,16.53
2018-10-21T03:26:09.029Z,11.77
2018-10-21T03:28:37.499Z,12.03
2018-10-21T03:32:30.373Z,10.23
2018-10-21T03:34:58.840Z,11.30
2018-10-21T03:37:27.306Z,11.87
2018-10-21T03:39:55.783Z,8.43
2018-10-21T03:42:24.228Z,12.10
2018-10-21T03:44:52.680Z,11.70
2018-10-21T03:47:21.182Z,14.00
2018-10-21T03:49:49.688Z,10.20
2018-10-21T03:52:18.204Z,9.40
2018-10-21T03:54:47.725Z,13.80
2018-10-21T03:57:16.182Z,9.47
2018-10-21T03:59:44.620Z,10.27
2018-10-21T04:02:13.076Z,9.47
2018-10-21T04:04:41.527Z,13.27
2018-10-21T04:07:10.014Z,10.17
2018-10-21T04:09:38.488Z,9.77
2018-10-21T04:12:06.948Z,14.27
2018-10-21T04:14:35.412Z,11.53
2018-10-21T04:17:03.896Z,13.20
2018-10-21T04:19:32.351Z,11.07
2018-10-21T04:22:00.809Z,9.97
2018-10-21T04:24:29.240Z,10.50
2018-10-21T04:26:57.700Z,10.77
2018-10-21T04:29:26.201Z,11.97
2018-10-21T04:31:54.651Z,11.53
2018-10-21T04:34:23.143Z,13.60
2018-10-21T04:36:52.233Z,13.53
2018-10-21T04:39:31.925Z,12.57
2018-10-21T04:42:00.430Z,17.03
2018-10-21T04:44:29.077Z,11.67
2018-10-21T04:46:57.821Z,10.07
2018-10-21T04:49:26.085Z,8.93
2018-10-21T04:51:54.586Z,14.87
2018-10-21T04:54:23.076Z,13.33
2018-10-21T04:56:51.564Z,11.33
2018-10-21T04:59:20.093Z,14.30
2018-10-21T05:01:48.647Z,13.10
2018-10-21T05:04:17.262Z,14.27
2018-10-21T05:06:45.739Z,18.27
2018-10-21T05:09:14.293Z,18.73
2018-10-21T05:11:42.820Z,15.33
2018-10-21T05:14:11.353Z,11.27
2018-10-21T05:16:39.878Z,15.03
2018-10-21T05:19:08.462Z,13.90
2018-10-21T05:21:36.944Z,13.27
2018-10-21T05:24:05.824Z,16.07
2018-10-21T05:26:34.322Z,11.13
2018-10-21T05:29:02.890Z,18.77
2018-10-21T05:31:31.397Z,15.60
2018-10-21T05:34:00.131Z,12.73
2018-10-21T05:36:28.608Z,11.70
2018-10-21T05:38:57.378Z,14.23
2018-10-21T05:41:26.261Z,16.97
2018-10-21T05:43:55.141Z,16.17
2018-10-21T05:46:47.285Z,15.00
2018-10-21T05:49:15.990Z,11.20
2018-10-21T05:51:45.992Z,20.80
2018-10-21T05:54:15.594Z,25.20
2018-10-21T05:56:47.137Z,15.70
2018-10-21T05:59:16.058Z,14.97
2018-10-21T06:01:45.204Z,25.90
2018-10-21T06:04:15.357Z,14.93
2018-10-21T06:06:43.829Z,23.77
2018-10-21T06:09:13.463Z,16.63
2018-10-21T06:11:41.920Z,15.97
2018-10-21T06:14:10.365Z,22.97
2018-10-21T06:16:47.149Z,16.73
2018-10-21T06:19:20.712Z,15.77
2018-10-21T06:21:49.215Z,14.03
2018-10-21T06:24:17.665Z,13.10
2018-10-21T06:26:46.345Z,21.23
2018-10-21T06:29:15.046Z,26.37
2018-10-21T06:31:43.488Z,20.83
2018-10-21T06:34:11.953Z,13.87
2018-10-21T06:36:40.582Z,19.17
2018-10-21T06:39:09.525Z,14.37
2018-10-21T06:41:37.950Z,21.77
2018-10-21T06:44:06.499Z,18.73
2018-10-21T06:46:35.032Z,18.23
2018-10-21T06:49:03.515Z,20.67
2018-10-21T06:51:31.954Z,18.33
2018-10-21T06:54:00.446Z,19.73
2018-10-21T06:56:30.243Z,19.57
2018-10-21T06:59:01.572Z,27.57
2018-10-21T07:04:24.442Z,25.10
2018-10-21T07:06:53.841Z,25.23
2018-10-21T07:09:23.519Z,25.83
2018-10-21T07:11:52.032Z,26.20
2018-10-21T07:14:20.659Z,22.52
2018-10-21T07:16:49.214Z,14.23
2018-10-21T07:19:17.601Z,17.20
2018-10-21T07:21:46.072Z,19.30
2018-10-21T07:24:14.556Z,22.67
2018-10-21T07:26:43.011Z,19.00
2018-10-21T07:29:11.461Z,18.20
2018-10-21T07:31:39.938Z,12.00
2018-10-21T07:34:08.483Z,17.60
2018-10-21T07:36:36.893Z,17.57
2018-10-21T07:39:07.971Z,13.93
2018-10-21T07:46:23.302Z,15.20
2018-10-21T07:48:51.862Z,16.53
2018-10-21T07:51:20.364Z,16.27
2018-10-21T07:53:48.938Z,15.20
2018-10-21T07:56:17.452Z,17.77
2018-10-21T07:58:45.933Z,14.73
2018-10-21T08:01:14.447Z,14.40
2018-10-21T08:03:42.909Z,19.97
2018-10-21T08:06:24.542Z,14.03
2018-10-21T08:08:53.025Z,14.93
2018-10-21T08:11:21.510Z,15.53
2018-10-21T08:13:49.993Z,18.23
2018-10-21T08:16:18.557Z,14.20
2018-10-21T08:18:46.968Z,18.17
2018-10-21T08:21:15.472Z,18.27
2018-10-21T08:23:43.960Z,16.30
2018-10-21T08:26:12.722Z,16.13
2018-10-21T08:28:41.442Z,13.63
2018-10-21T08:31:10.055Z,15.17
2018-10-21T08:33:38.582Z,15.60
2018-10-21T08:36:07.641Z,16.97
2018-10-21T08:38:36.568Z,17.90
2018-10-21T08:41:05.245Z,18.00
2018-10-21T08:43:33.811Z,17.67
2018-10-21T08:46:02.370Z,16.80
2018-10-21T08:48:30.979Z,17.60
2018-10-21T08:50:59.453Z,20.67
2018-10-21T08:53:28.023Z,19.37
2018-10-21T08:55:56.641Z,20.77
2018-10-21T08:58:25.317Z,15.30
2018-10-21T09:00:54.000Z,16.17
2018-10-21T09:03:22.678Z,15.20
2018-10-21T09:05:51.230Z,17.50
2018-10-21T09:08:19.784Z,22.77
2018-10-21T09:17:48.573Z,19.63
2018-10-21T09:20:18.361Z,19.17
2018-10-21T09:22:46.915Z,17.40
2018-10-21T09:25:16.476Z,27.47
2018-10-21T09:27:45.436Z,19.63
2018-10-21T09:30:15.602Z,19.73
2018-10-21T09:32:44.236Z,18.00
2018-10-21T09:35:14.254Z,22.20
2018-10-21T09:37:43.173Z,22.07
2018-10-21T09:40:14.054Z,21.60
2018-10-21T09:42:42.535Z,34.10
2018-10-21T09:45:13.976Z,18.87
2018-10-21T09:47:42.965Z,20.63
2018-10-21T09:50:11.701Z,32.13
2018-10-21T09:52:40.609Z,23.23
2018-10-21T09:55:25.288Z,27.17
2018-10-21T09:57:53.870Z,20.33
2018-10-21T10:00:27.749Z,21.07
2018-10-21T10:02:59.518Z,17.43
2018-10-21T10:05:27.992Z,23.63
2018-10-21T10:07:56.560Z,19.37
2018-10-21T10:10:25.698Z,24.13
2018-10-21T10:12:54.187Z,25.77
2018-10-21T10:15:22.920Z,29.80
2018-10-21T10:17:51.854Z,23.40
2018-10-21T10:20:20.266Z,23.27
2018-10-21T10:22:48.776Z,21.97
2018-10-21T10:25:17.368Z,25.33
2018-10-21T10:27:45.809Z,32.13
2018-10-21T10:30:15.871Z,28.93
2018-10-21T10:32:44.799Z,36.80
2018-10-21T10:35:14.351Z,39.63
2018-10-21T10:37:43.395Z,33.57
2018-10-21T10:40:13.335Z,34.67
2018-10-21T10:42:43.066Z,29.27
2018-10-21T10:45:12.173Z,30.93
2018-10-21T10:47:40.639Z,35.97
2018-10-21T10:50:10.837Z,31.37
2018-10-21T10:52:39.946Z,24.90
2018-10-21T10:55:08.991Z,30.30
2018-10-21T10:57:37.403Z,31.27
2018-10-21T11:00:08.183Z,28.20
2018-10-21T11:02:36.534Z,32.73
2018-10-21T11:05:06.089Z,31.73
2018-10-21T11:07:34.615Z,27.10
2018-10-21T11:10:03.158Z,33.07
2018-10-21T11:12:32.145Z,27.87
2018-10-21T11:15:00.600Z,31.20
2018-10-21T11:17:29.102Z,26.07
2018-10-21T11:19:58.096Z,26.30
2018-10-21T11:22:28.530Z,32.77
2018-10-21T11:24:57.459Z,28.50
2018-10-21T11:27:25.905Z,36.80
2018-10-21T11:29:54.879Z,22.60
2018-10-21T11:32:25.187Z,30.23
2018-10-21T11:34:56.231Z,24.83
2018-10-21T11:37:25.209Z,24.80
2018-10-21T11:39:53.808Z,21.90
2018-10-21T11:45:21.562Z,33.07
2018-10-21T11:47:50.377Z,21.40
2018-10-21T11:50:19.907Z,19.07
2018-10-21T11:52:49.971Z,22.03
2018-10-21T11:58:12.100Z,18.40
2018-10-21T12:00:40.929Z,16.90
2018-10-21T12:03:10.336Z,17.93
2018-10-21T12:05:39.063Z,15.23
2018-10-21T12:08:07.554Z,14.00
2018-10-21T12:10:36.014Z,13.20
2018-10-21T12:13:05.142Z,13.00
2018-10-21T12:15:34.374Z,11.43
2018-10-21T12:18:02.978Z,14.47
2018-10-21T12:20:31.494Z,14.10
2018-10-21T12:23:00.080Z,12.30
2018-10-21T12:25:28.712Z,15.67
2018-10-21T12:27:57.239Z,10.90
2018-10-21T12:30:25.653Z,10.37
2018-10-21T12:32:54.120Z,8.30
2018-10-21T12:35:22.552Z,10.13
2018-10-21T12:37:51.034Z,16.07
2018-10-21T12:40:19.602Z,17.40
2018-10-21T12:42:47.921Z,10.47
2018-10-21T12:45:16.420Z,11.00
2018-10-21T12:47:44.901Z,10.90
2018-10-21T12:50:13.368Z,10.63
2018-10-21T12:52:41.880Z,10.97
2018-10-21T12:55:10.365Z,9.23
2018-10-21T12:57:38.910Z,12.47
2018-10-21T13:00:08.426Z,12.67
2018-10-21T13:02:36.877Z,12.03
2018-10-21T13:05:06.101Z,11.90
2018-10-21T13:07:34.661Z,10.47
2018-10-21T13:10:03.269Z,11.63
2018-10-21T13:12:31.662Z,9.83
2018-10-21T13:15:00.092Z,9.27
2018-10-21T13:17:28.547Z,8.93
2018-10-21T13:19:56.976Z,6.97
2018-10-21T13:22:25.414Z,12.47
2018-10-21T13:24:54.277Z,8.93
2018-10-21T13:27:23.124Z,8.30
2018-10-21T13:29:52.402Z,8.73
2018-10-21T13:32:20.833Z,11.30
2018-10-21T13:34:49.301Z,9.60
2018-10-21T13:37:18.270Z,6.70
2018-10-21T13:39:46.737Z,9.90
2018-10-21T13:42:15.243Z,8.67
2018-10-21T13:44:43.753Z,8.07
2018-10-21T13:47:12.698Z,5.93
2018-10-21T13:49:41.148Z,11.37
2018-10-21T13:52:09.814Z,11.40
2018-10-21T13:54:38.569Z,9.23
2018-10-21T13:57:07.037Z,8.07
2018-10-21T13:59:35.587Z,9.10
2018-10-21T14:02:04.700Z,8.23
2018-10-21T14:04:33.247Z,6.17
2018-10-21T14:07:01.985Z,6.33
2018-10-21T14:09:30.487Z,11.83
2018-10-21T14:11:58.958Z,7.40
2018-10-21T14:14:27.393Z,10.40
2018-10-21T14:16:55.824Z,11.20
2018-10-21T14:19:24.330Z,9.73
2018-10-21T14:21:52.899Z,10.67
2018-10-21T14:24:21.470Z,9.23
2018-10-21T14:26:50.040Z,8.97
2018-10-21T14:29:18.481Z,9.77
2018-10-21T14:31:46.957Z,7.27
2018-10-21T14:34:15.419Z,8.23
2018-10-21T14:36:43.994Z,8.00
2018-10-21T14:39:13.617Z,10.07
2018-10-21T14:41:42.060Z,7.67
2018-10-21T14:44:10.650Z,8.93
2018-10-21T14:46:39.944Z,8.77
2018-10-21T14:49:09.546Z,7.87
2018-10-21T14:51:37.998Z,5.97
2018-10-21T14:54:06.849Z,7.57
2018-10-21T14:56:35.275Z,6.63
2018-10-21T14:59:03.729Z,8.53
2018-10-21T15:01:32.274Z,5.70
2018-10-21T15:04:00.783Z,5.00
2018-10-21T15:06:30.506Z,4.33
2018-10-21T15:08:59.041Z,10.10
2018-10-21T15:11:27.506Z,5.00
2018-10-21T15:13:55.963Z,6.20
2018-10-21T15:16:24.516Z,9.90
2018-10-21T15:18:53.136Z,8.90
2018-10-21T15:21:21.615Z,7.13
2018-10-21T15:23:50.125Z,9.83
2018-10-21T15:26:18.743Z,10.33
2018-10-21T15:28:47.038Z,7.17
2018-10-21T15:31:15.496Z,6.10
2018-10-21T15:33:43.937Z,6.57
2018-10-21T15:36:12.436Z,8.03
2018-10-21T15:38:41.310Z,4.63
2018-10-21T15:41:10.121Z,7.13
2018-10-21T15:43:38.598Z,6.53
2018-10-21T15:46:07.440Z,4.30
2018-10-21T15:51:13.597Z,5.97
2018-10-21T15:53:42.146Z,5.63
2018-10-21T15:56:11.100Z,6.30
2018-10-21T15:58:39.641Z,4.37
2018-10-21T16:01:08.923Z,5.67
2018-10-21T16:03:37.414Z,4.10
2018-10-21T16:06:06.526Z,4.40
2018-10-21T16:08:35.373Z,6.72
2018-10-21T16:11:03.897Z,4.63
2018-10-21T16:13:32.457Z,4.57
2018-10-21T16:16:00.927Z,4.50
2018-10-21T16:18:29.997Z,5.77
2018-10-21T16:21:00.328Z,8.30
2018-10-21T16:23:28.865Z,14.60
2018-10-21T16:25:57.477Z,15.37
2018-10-21T16:28:25.944Z,10.47
2018-10-21T16:30:54.593Z,8.10
2018-10-21T16:33:23.057Z,5.77
2018-10-21T16:35:51.520Z,7.10
2018-10-21T16:38:20.069Z,6.63
2018-10-21T16:40:48.564Z,6.40
2018-10-21T16:43:17.028Z,5.40
2018-10-21T16:45:45.521Z,5.70
2018-10-21T16:48:14.160Z,4.60
2018-10-21T16:50:42.556Z,6.00
2018-10-21T16:53:11.055Z,7.67
2018-10-21T16:55:39.476Z,6.33
2018-10-21T16:58:07.936Z,9.00
2018-10-21T17:00:37.063Z,5.70
2018-10-21T17:03:05.537Z,4.73
2018-10-21T17:05:34.400Z,6.63
2018-10-21T17:08:02.958Z,6.80
2018-10-21T17:10:31.917Z,9.50
2018-10-21T17:13:00.824Z,9.30
2018-10-21T17:15:29.669Z,7.07
2018-10-21T17:17:58.692Z,8.60
2018-10-21T17:20:27.232Z,8.60
2018-10-21T17:22:55.750Z,8.70
2018-10-21T17:25:24.278Z,7.47
2018-10-21T17:27:52.816Z,7.43
2018-10-21T17:30:21.317Z,6.97
2018-10-21T17:32:50.337Z,5.23
2018-10-21T17:35:19.193Z,5.30
2018-10-21T17:37:48.146Z,5.27
2018-10-21T17:40:16.774Z,4.77
2018-10-21T17:42:45.368Z,4.93
2018-10-21T17:45:15.712Z,5.33
2018-10-21T17:47:45.026Z,4.70
2018-10-21T17:50:14.905Z,4.57
2018-10-21T17:52:43.768Z,7.33
2018-10-21T17:55:12.738Z,5.57
2018-10-21T17:57:43.270Z,5.80
2018-10-21T18:00:13.738Z,9.20
2018-10-21T18:02:42.571Z,7.63
2018-10-21T18:05:13.203Z,7.67
2018-10-21T18:07:42.038Z,6.30
2018-10-21T18:10:11.010Z,9.17
2018-10-21T18:12:39.527Z,7.07
2018-10-21T18:15:09.039Z,6.63
2018-10-21T18:17:38.073Z,6.50
2018-10-21T18:20:07.759Z,8.20
2018-10-21T18:22:36.297Z,9.20
2018-10-21T18:25:05.461Z,10.40
2018-10-21T18:27:34.071Z,10.37
2018-10-21T18:30:02.659Z,7.53
2018-10-21T18:32:31.201Z,6.60
2018-10-21T18:34:59.704Z,8.20
2018-10-21T18:37:28.236Z,8.23
2018-10-21T18:39:56.814Z,7.93
2018-10-21T18:42:25.302Z,8.53
2018-10-21T18:44:54.005Z,8.63
2018-10-21T18:47:22.514Z,10.83
2018-10-21T18:49:51.040Z,7.27
2018-10-21T18:52:19.644Z,8.47
2018-10-21T18:54:48.135Z,8.60
2018-10-21T18:57:16.689Z,10.03
2018-10-21T18:59:46.715Z,8.30
2018-10-21T19:02:15.274Z,7.40
2018-10-21T19:04:43.757Z,5.93
2018-10-21T19:07:12.380Z,7.40
2018-10-21T19:09:40.848Z,6.07
2018-10-21T19:12:09.367Z,7.27
2018-10-21T19:14:38.812Z,6.80
2018-10-21T19:17:07.316Z,8.83
2018-10-21T19:19:35.996Z,6.93
2018-10-21T19:22:04.562Z,7.60
2018-10-21T19:24:33.153Z,8.47
2018-10-21T19:27:01.925Z,10.30
2018-10-21T19:29:30.410Z,11.53
2018-10-21T19:31:58.981Z,10.60
2018-10-21T19:34:27.587Z,13.37
2018-10-21T19:36:56.115Z,12.17
2018-10-21T19:39:24.745Z,8.90
2018-10-21T19:41:53.285Z,12.50
2018-10-21T19:44:21.823Z,11.33
2018-10-21T19:46:50.425Z,8.30
2018-10-21T19:49:18.931Z,10.90
2018-10-21T19:51:47.419Z,9.33
2018-10-21T19:54:15.972Z,8.90
2018-10-21T19:56:44.501Z,7.87
2018-10-21T19:59:12.994Z,9.63
2018-10-21T20:01:41.486Z,9.10
2018-10-21T20:04:10.089Z,8.80
2018-10-21T20:06:38.611Z,10.50
2018-10-21T20:09:09.571Z,10.80
2018-10-21T20:11:38.979Z,10.73
2018-10-21T20:14:08.104Z,11.03
2018-10-21T20:16:36.742Z,8.13
2018-10-21T20:19:05.836Z,11.77
2018-10-21T20:21:34.334Z,10.90
2018-10-21T20:24:02.915Z,9.97
2018-10-21T20:26:32.336Z,9.80
2018-10-21T20:29:00.878Z,9.57
2018-10-21T20:31:29.498Z,8.37
2018-10-21T20:33:58.026Z,8.60
2018-10-21T20:36:26.585Z,9.77
2018-10-21T20:38:55.072Z,6.30
2018-10-21T20:41:23.594Z,7.80
2018-10-21T20:43:52.649Z,7.53
2018-10-21T20:46:21.113Z,7.63
2018-10-21T20:48:50.471Z,7.77
2018-10-21T20:51:18.992Z,7.30
2018-10-21T20:53:47.725Z,9.97
2018-10-21T20:56:16.247Z,8.80
2018-10-21T20:58:45.072Z,9.17
2018-10-21T21:01:14.042Z,11.80
2018-10-21T21:03:42.538Z,10.13
2018-10-21T21:06:11.044Z,13.83
2018-10-21T21:08:39.798Z,13.33
2018-10-21T21:11:08.843Z,12.63
2018-10-21T21:13:37.394Z,13.70
2018-10-21T21:16:06.256Z,12.93
2018-10-21T21:18:34.934Z,12.97
2018-10-21T21:21:03.796Z,10.20
2018-10-21T21:23:32.246Z,12.27
2018-10-21T21:26:00.718Z,12.33
2018-10-21T21:28:29.205Z,15.47
2018-10-21T21:30:57.703Z,17.80
2018-10-21T21:33:26.172Z,10.40
2018-10-21T21:35:55.010Z,11.83
2018-10-21T21:38:23.399Z,10.07
2018-10-21T21:40:51.896Z,10.40
2018-10-21T21:43:20.765Z,14.57
2018-10-21T21:45:49.242Z,13.63
2018-10-21T21:48:17.812Z,14.40
2018-10-21T21:50:46.169Z,11.80
2018-10-21T21:53:14.610Z,14.57
2018-10-21T21:55:43.104Z,10.50
2018-10-21T21:58:11.590Z,15.00
2018-10-21T22:00:40.050Z,14.33
2018-10-21T22:03:08.511Z,13.07
2018-10-21T22:05:37.037Z,13.03
2018-10-21T22:08:05.534Z,9.90
2018-10-21T22:10:34.036Z,11.23
2018-10-21T22:13:02.488Z,12.73
2018-10-21T22:15:30.966Z,10.60
2018-10-21T22:17:59.454Z,10.47
2018-10-21T22:20:27.933Z,10.40
2018-10-21T22:22:56.404Z,11.87
2018-10-21T22:25:24.868Z,9.73
2018-10-21T22:27:53.337Z,13.23
2018-10-21T22:30:21.798Z,9.47
2018-10-21T22:32:50.265Z,13.47
2018-10-21T22:35:18.763Z,12.87
2018-10-21T22:37:47.204Z,9.97
2018-10-21T22:40:15.741Z,13.43
2018-10-21T22:42:44.193Z,9.57
2018-10-21T22:45:12.665Z,9.97
2018-10-21T22:47:41.614Z,13.67
2018-10-21T22:50:11.228Z,11.17
2018-10-21T22:52:39.878Z,12.63
2018-10-21T22:55:08.765Z,10.20
2018-10-21T22:57:37.248Z,10.63
2018-10-21T23:00:07.529Z,9.93
2018-10-21T23:02:36.012Z,11.87
2018-10-21T23:05:05.444Z,11.33
2018-10-21T23:07:33.953Z,11.97
2018-10-21T23:10:02.416Z,10.67
2018-10-21T23:12:30.939Z,9.07
2018-10-21T23:14:59.360Z,11.00
2018-10-21T23:17:27.828Z,16.87
2018-10-21T23:19:56.294Z,13.87
2018-10-21T23:22:24.741Z,18.93
2018-10-21T23:24:57.204Z,11.13
2018-10-21T23:27:25.635Z,11.97
2018-10-21T23:29:54.121Z,12.77
2018-10-21T23:32:22.676Z,9.47
2018-10-21T23:34:51.098Z,12.20
2018-10-21T23:37:19.548Z,9.47
2018-10-21T23:39:48.024Z,12.07
2018-10-21T23:42:16.530Z,11.23
2018-10-21T23:44:44.961Z,10.37
2018-10-21T23:47:13.443Z,10.90
2018-10-21T23:49:42.221Z,15.67
2018-10-21T23:52:10.711Z,14.10
2018-10-21T23:54:39.127Z,8.40
2018-10-21T23:57:08.021Z,9.50
2018-10-21T23:59:37.063Z,12.67
