createdAt,value
2022-12-05T00:00:40.484Z,99.99
2022-12-05T00:01:40.530Z,99.99
2022-12-05T00:02:40.534Z,99.99
2022-12-05T00:03:40.645Z,99.99
2022-12-05T00:04:40.515Z,99.99
2022-12-05T00:05:40.464Z,99.99
2022-12-05T00:06:40.452Z,99.99
2022-12-05T00:07:40.492Z,99.99
2022-12-05T00:08:40.436Z,99.99
2022-12-05T00:09:40.487Z,99.99
2022-12-05T00:10:40.439Z,99.99
2022-12-05T00:11:40.426Z,99.99
2022-12-05T00:12:40.441Z,99.99
2022-12-05T00:13:40.419Z,99.99
2022-12-05T00:14:40.526Z,99.99
2022-12-05T00:15:40.418Z,99.99
2022-12-05T00:16:40.481Z,99.99
2022-12-05T00:17:40.453Z,99.99
2022-12-05T00:18:40.399Z,99.99
2022-12-05T00:19:40.368Z,99.99
2022-12-05T00:20:40.492Z,99.99
2022-12-05T00:21:40.381Z,99.99
2022-12-05T00:22:40.392Z,99.99
2022-12-05T00:23:40.365Z,99.99
2022-12-05T00:24:40.382Z,99.99
2022-12-05T00:25:40.452Z,99.99
2022-12-05T00:26:40.361Z,99.99
2022-12-05T00:27:47.878Z,99.99
2022-12-05T00:28:40.356Z,99.99
2022-12-05T00:29:40.308Z,99.99
2022-12-05T00:30:40.319Z,99.99
2022-12-05T00:31:40.535Z,99.99
2022-12-05T00:32:40.305Z,99.99
2022-12-05T00:33:40.329Z,99.99
2022-12-05T00:34:40.312Z,99.99
2022-12-05T00:35:40.319Z,99.99
2022-12-05T00:36:40.350Z,99.99
2022-12-05T00:37:40.311Z,99.99
2022-12-05T00:38:40.285Z,99.99
2022-12-05T00:39:40.262Z,99.99
2022-12-05T00:40:40.261Z,99.99
2022-12-05T00:41:40.311Z,99.99
2022-12-05T00:42:40.381Z,99.99
2022-12-05T00:43:40.241Z,99.99
2022-12-05T00:44:40.293Z,99.99
2022-12-05T00:45:40.328Z,99.99
2022-12-05T00:46:40.282Z,99.99
2022-12-05T00:47:40.241Z,99.99
2022-12-05T00:48:40.211Z,99.99
2022-12-05T00:49:40.246Z,99.99
2022-12-05T00:50:40.213Z,99.99
2022-12-05T00:51:40.201Z,99.99
2022-12-05T00:52:40.211Z,99.99
2022-12-05T00:53:40.311Z,99.99
2022-12-05T00:54:40.204Z,99.99
2022-12-05T00:55:40.201Z,99.99
2022-12-05T00:56:40.214Z,99.99
2022-12-05T00:57:40.181Z,99.99
2022-12-05T00:58:40.229Z,99.99
2022-12-05T00:59:40.166Z,99.99
2022-12-05T01:00:40.191Z,99.99
2022-12-05T01:01:40.307Z,99.99
2022-12-05T01:02:40.243Z,99.99
2022-12-05T01:03:40.150Z,99.99
2022-12-05T01:04:40.272Z,99.99
2022-12-05T01:05:40.156Z,99.99
2022-12-05T01:06:40.149Z,99.99
2022-12-05T01:07:40.156Z,99.99
2022-12-05T01:08:40.096Z,99.99
2022-12-05T01:09:40.167Z,99.99
2022-12-05T01:10:40.085Z,99.99
2022-12-05T01:11:41.659Z,99.99
2022-12-05T01:12:41.126Z,99.99
2022-12-05T01:13:40.087Z,99.99
2022-12-05T01:14:40.086Z,99.99
2022-12-05T01:15:40.235Z,99.99
2022-12-05T01:16:40.214Z,99.99
2022-12-05T01:17:40.057Z,99.99
2022-12-05T01:18:40.065Z,99.99
2022-12-05T01:19:40.104Z,99.99
2022-12-05T01:20:40.098Z,99.99
2022-12-05T01:21:40.059Z,99.99
2022-12-05T01:22:40.060Z,99.99
2022-12-05T01:23:40.069Z,99.99
2022-12-05T01:24:40.055Z,99.99
2022-12-05T01:25:40.056Z,99.99
2022-12-05T01:26:40.071Z,99.99
2022-12-05T01:27:40.038Z,99.99
2022-12-05T01:28:40.123Z,99.99
2022-12-05T01:29:40.040Z,99.99
2022-12-05T01:30:40.034Z,99.99
2022-12-05T01:31:40.149Z,99.99
2022-12-05T01:32:39.996Z,99.99
2022-12-05T01:33:40.025Z,99.99
2022-12-05T01:34:40.018Z,99.99
2022-12-05T01:35:40.016Z,99.99
2022-12-05T01:36:40.020Z,99.22
2022-12-05T01:37:39.986Z,99.99
2022-12-05T01:38:39.990Z,99.99
2022-12-05T01:39:39.972Z,99.85
2022-12-05T01:40:39.982Z,99.99
2022-12-05T01:41:39.948Z,99.99
2022-12-05T01:42:40.080Z,99.95
2022-12-05T01:43:39.991Z,99.99
2022-12-05T01:44:39.966Z,99.99
2022-12-05T01:45:40.012Z,99.99
2022-12-05T01:46:39.919Z,99.99
2022-12-05T01:47:39.950Z,99.99
2022-12-05T01:48:40.037Z,99.99
2022-12-05T01:49:39.939Z,99.99
2022-12-05T01:50:39.918Z,99.99
2022-12-05T01:51:39.943Z,99.99
2022-12-05T01:52:39.908Z,99.99
2022-12-05T01:53:39.936Z,99.99
2022-12-05T01:54:39.909Z,99.99
2022-12-05T01:55:39.873Z,99.99
2022-12-05T01:56:39.869Z,99.99
2022-12-05T01:57:39.867Z,99.99
2022-12-05T01:58:39.853Z,99.99
2022-12-05T01:59:39.978Z,99.99
2022-12-05T02:00:39.858Z,99.99
2022-12-05T02:01:39.890Z,99.99
2022-12-05T02:02:39.893Z,99.99
2022-12-05T02:03:39.870Z,99.99
2022-12-05T02:04:39.858Z,99.99
2022-12-05T02:05:39.803Z,99.99
2022-12-05T02:06:39.807Z,99.99
2022-12-05T02:07:39.908Z,99.99
2022-12-05T02:08:39.819Z,99.99
2022-12-05T02:09:39.841Z,99.99
2022-12-05T02:10:39.815Z,99.99
2022-12-05T02:11:39.777Z,99.99
2022-12-05T02:12:39.794Z,99.99
2022-12-05T02:13:39.807Z,99.99
2022-12-05T02:14:39.791Z,99.99
2022-12-05T02:15:39.823Z,99.99
2022-12-05T02:16:39.780Z,99.99
2022-12-05T02:17:39.743Z,99.99
2022-12-05T02:18:39.781Z,99.99
2022-12-05T02:19:39.791Z,99.99
2022-12-05T02:20:39.760Z,99.99
2022-12-05T02:21:39.859Z,99.99
2022-12-05T02:22:39.758Z,99.99
2022-12-05T02:23:39.696Z,99.99
2022-12-05T02:24:39.724Z,99.99
2022-12-05T02:25:39.712Z,99.99
2022-12-05T02:26:39.718Z,99.99
2022-12-05T02:27:39.703Z,99.99
2022-12-05T02:28:39.728Z,99.99
2022-12-05T02:29:39.682Z,99.99
2022-12-05T02:30:39.709Z,99.99
2022-12-05T02:31:39.717Z,99.99
2022-12-05T02:32:39.695Z,99.99
2022-12-05T02:33:39.680Z,99.99
2022-12-05T02:34:39.664Z,99.99
2022-12-05T02:35:39.698Z,99.99
2022-12-05T02:36:39.671Z,99.99
2022-12-05T02:37:39.671Z,99.99
2022-12-05T02:38:39.650Z,99.99
2022-12-05T02:39:39.620Z,99.99
2022-12-05T02:40:39.618Z,99.99
2022-12-05T02:41:39.653Z,99.99
2022-12-05T02:42:39.665Z,99.99
2022-12-05T02:43:39.621Z,99.99
2022-12-05T02:44:39.633Z,99.99
2022-12-05T02:45:39.670Z,99.99
2022-12-05T02:46:39.583Z,99.99
2022-12-05T02:47:39.602Z,99.99
2022-12-05T02:48:39.619Z,99.99
2022-12-05T02:49:39.610Z,99.99
2022-12-05T02:50:39.586Z,99.99
2022-12-05T02:51:39.585Z,99.99
2022-12-05T02:52:39.577Z,99.99
2022-12-05T02:53:39.614Z,99.99
2022-12-05T02:54:39.603Z,99.99
2022-12-05T02:55:39.598Z,99.99
2022-12-05T02:56:39.542Z,99.99
2022-12-05T02:57:39.576Z,99.99
2022-12-05T02:58:39.554Z,99.99
2022-12-05T02:59:39.576Z,99.99
2022-12-05T03:00:39.534Z,99.99
2022-12-05T03:01:39.586Z,99.99
2022-12-05T03:02:39.499Z,99.99
2022-12-05T03:03:39.562Z,99.99
2022-12-05T03:04:39.623Z,99.99
2022-12-05T03:05:39.539Z,99.99
2022-12-05T03:06:39.509Z,99.99
2022-12-05T03:07:39.554Z,99.99
2022-12-05T03:08:39.520Z,99.99
2022-12-05T03:09:39.498Z,99.99
2022-12-05T03:10:39.488Z,99.99
2022-12-05T03:11:39.527Z,99.99
2022-12-05T03:12:39.493Z,99.99
2022-12-05T03:13:39.468Z,99.99
2022-12-05T03:14:39.494Z,99.99
2022-12-05T03:15:39.502Z,99.99
2022-12-05T03:16:39.509Z,99.99
2022-12-05T03:17:39.487Z,99.99
2022-12-05T03:18:39.421Z,99.99
2022-12-05T03:19:40.463Z,99.99
2022-12-05T03:20:39.456Z,99.99
2022-12-05T03:21:39.458Z,99.99
2022-12-05T03:22:39.411Z,99.99
2022-12-05T03:23:39.442Z,99.99
2022-12-05T03:24:39.440Z,99.99
2022-12-05T03:25:39.405Z,99.99
2022-12-05T03:26:39.422Z,99.99
2022-12-05T03:27:39.403Z,99.99
2022-12-05T03:28:39.388Z,99.99
2022-12-05T03:29:39.390Z,99.99
2022-12-05T03:30:39.390Z,99.99
2022-12-05T03:31:39.396Z,99.99
2022-12-05T03:32:39.402Z,99.99
2022-12-05T03:33:39.379Z,99.99
2022-12-05T03:34:39.351Z,99.99
2022-12-05T03:35:39.340Z,99.99
2022-12-05T03:36:39.342Z,99.99
2022-12-05T03:37:39.370Z,99.99
2022-12-05T03:38:39.500Z,99.99
2022-12-05T03:39:39.327Z,99.99
2022-12-05T03:40:39.331Z,99.99
2022-12-05T03:41:39.328Z,99.99
2022-12-05T03:42:39.336Z,99.99
2022-12-05T03:43:39.344Z,99.99
2022-12-05T03:44:39.323Z,99.99
2022-12-05T03:45:39.394Z,99.99
2022-12-05T03:46:39.374Z,99.99
2022-12-05T03:47:39.290Z,99.99
2022-12-05T03:48:39.271Z,99.99
2022-12-05T03:49:39.392Z,99.99
2022-12-05T03:50:39.261Z,99.99
2022-12-05T03:51:39.255Z,99.99
2022-12-05T03:53:11.023Z,99.99
2022-12-05T03:53:41.304Z,99.99
2022-12-05T03:54:39.308Z,99.99
2022-12-05T03:55:39.269Z,99.99
2022-12-05T03:56:39.260Z,99.99
2022-12-05T03:57:39.241Z,99.99
2022-12-05T03:58:39.240Z,99.99
2022-12-05T03:59:39.218Z,99.99
2022-12-05T04:00:39.247Z,99.99
2022-12-05T04:01:39.234Z,99.99
2022-12-05T04:02:39.220Z,99.99
2022-12-05T04:03:39.778Z,99.99
2022-12-05T04:04:39.200Z,99.99
2022-12-05T04:05:39.273Z,99.99
2022-12-05T04:06:39.171Z,99.99
2022-12-05T04:07:39.234Z,99.99
2022-12-05T04:08:39.199Z,99.99
2022-12-05T04:09:39.155Z,99.99
2022-12-05T04:10:39.207Z,99.99
2022-12-05T04:11:39.207Z,99.99
2022-12-05T04:12:39.143Z,99.99
2022-12-05T04:13:39.149Z,99.99
2022-12-05T04:14:39.138Z,99.99
2022-12-05T04:15:39.250Z,99.99
2022-12-05T04:16:39.191Z,99.99
2022-12-05T04:17:39.151Z,99.99
2022-12-05T04:18:39.127Z,99.99
2022-12-05T04:19:39.113Z,99.99
2022-12-05T04:20:39.142Z,99.99
2022-12-05T04:21:39.143Z,99.99
2022-12-05T04:22:39.177Z,99.99
2022-12-05T04:23:41.441Z,99.99
2022-12-05T04:24:39.052Z,99.99
2022-12-05T04:25:39.095Z,99.99
2022-12-05T04:26:39.107Z,99.99
2022-12-05T04:27:39.254Z,99.99
2022-12-05T04:28:39.097Z,99.99
2022-12-05T04:29:39.035Z,99.99
2022-12-05T04:30:39.095Z,99.99
2022-12-05T04:31:39.106Z,99.99
2022-12-05T04:32:39.054Z,99.99
2022-12-05T04:33:39.187Z,99.99
2022-12-05T04:34:39.032Z,99.99
2022-12-05T04:35:39.047Z,99.99
2022-12-05T04:36:39.052Z,99.99
2022-12-05T04:37:39.038Z,99.99
2022-12-05T04:38:39.076Z,99.99
2022-12-05T04:39:39.018Z,99.99
2022-12-05T04:40:38.993Z,99.99
2022-12-05T04:41:39.029Z,99.99
2022-12-05T04:42:39.014Z,99.99
2022-12-05T04:43:38.999Z,99.99
2022-12-05T04:44:39.064Z,99.99
2022-12-05T04:45:39.019Z,99.99
2022-12-05T04:46:39.067Z,99.99
2022-12-05T04:47:39.001Z,99.99
2022-12-05T04:48:39.004Z,99.99
2022-12-05T04:49:39.018Z,99.99
2022-12-05T04:50:39.003Z,99.99
2022-12-05T04:51:38.978Z,99.99
2022-12-05T04:52:38.956Z,99.99
2022-12-05T04:53:38.955Z,99.99
2022-12-05T04:54:38.939Z,99.99
2022-12-05T04:55:39.078Z,99.99
2022-12-05T04:56:38.952Z,99.99
2022-12-05T04:57:38.903Z,99.99
2022-12-05T04:58:38.970Z,99.99
2022-12-05T04:59:38.924Z,99.99
2022-12-05T05:00:38.957Z,99.99
2022-12-05T05:01:38.983Z,99.99
2022-12-05T05:02:38.915Z,99.99
2022-12-05T05:03:38.902Z,99.99
2022-12-05T05:04:38.903Z,99.99
2022-12-05T05:05:38.945Z,99.99
2022-12-05T05:06:38.901Z,99.99
2022-12-05T05:07:38.974Z,99.99
2022-12-05T05:08:38.871Z,99.99
2022-12-05T05:09:38.868Z,99.99
2022-12-05T05:10:38.890Z,99.99
2022-12-05T05:11:38.928Z,99.99
2022-12-05T05:12:38.855Z,99.99
2022-12-05T05:13:38.871Z,99.99
2022-12-05T05:14:38.868Z,99.99
2022-12-05T05:15:38.944Z,99.99
2022-12-05T05:16:38.853Z,99.99
2022-12-05T05:17:38.839Z,99.99
2022-12-05T05:18:38.810Z,99.99
2022-12-05T05:19:38.852Z,99.99
2022-12-05T05:20:38.800Z,99.99
2022-12-05T05:21:38.771Z,99.99
2022-12-05T05:22:39.205Z,99.99
2022-12-05T05:23:38.796Z,99.99
2022-12-05T05:24:38.793Z,99.99
2022-12-05T05:25:38.806Z,99.99
2022-12-05T05:26:38.810Z,99.99
2022-12-05T05:27:38.762Z,99.99
2022-12-05T05:28:38.811Z,99.99
2022-12-05T05:29:38.735Z,99.99
2022-12-05T05:30:38.789Z,99.99
2022-12-05T05:31:38.835Z,99.99
2022-12-05T05:32:38.725Z,99.99
2022-12-05T05:33:38.834Z,99.99
2022-12-05T05:34:38.755Z,99.99
2022-12-05T05:35:38.718Z,99.99
2022-12-05T05:36:38.707Z,99.99
2022-12-05T05:37:38.722Z,99.99
2022-12-05T05:38:38.721Z,99.99
2022-12-05T05:39:38.735Z,99.99
2022-12-05T05:40:38.670Z,99.99
2022-12-05T05:41:38.725Z,99.99
2022-12-05T05:42:38.701Z,99.99
2022-12-05T05:43:38.678Z,99.99
2022-12-05T05:44:38.678Z,99.99
2022-12-05T05:45:38.703Z,99.99
2022-12-05T05:46:38.786Z,99.99
2022-12-05T05:47:38.702Z,99.99
2022-12-05T05:48:38.643Z,99.99
2022-12-05T05:49:38.664Z,99.99
2022-12-05T05:50:38.705Z,99.99
2022-12-05T05:51:38.640Z,99.99
2022-12-05T05:52:38.681Z,99.99
2022-12-05T05:53:38.660Z,99.99
2022-12-05T05:54:38.656Z,99.99
2022-12-05T05:55:38.649Z,99.99
2022-12-05T05:56:38.650Z,99.99
2022-12-05T05:57:38.717Z,99.99
2022-12-05T05:58:38.635Z,99.99
2022-12-05T05:59:38.629Z,99.99
2022-12-05T06:00:38.602Z,99.99
2022-12-05T06:01:38.626Z,99.99
2022-12-05T06:02:38.687Z,99.99
2022-12-05T06:03:38.730Z,99.99
2022-12-05T06:04:38.563Z,99.99
2022-12-05T06:05:38.583Z,99.99
2022-12-05T06:06:38.691Z,99.99
2022-12-05T06:07:38.623Z,99.99
2022-12-05T06:08:38.546Z,99.99
2022-12-05T06:09:38.560Z,99.99
2022-12-05T06:10:38.534Z,99.99
2022-12-05T06:11:38.560Z,99.99
2022-12-05T06:12:38.656Z,99.99
2022-12-05T06:13:38.531Z,99.99
2022-12-05T06:14:38.514Z,99.99
2022-12-05T06:15:38.518Z,99.99
2022-12-05T06:16:38.598Z,99.99
2022-12-05T06:17:38.527Z,99.99
2022-12-05T06:18:38.478Z,99.99
2022-12-05T06:19:38.499Z,99.99
2022-12-05T06:20:38.489Z,99.99
2022-12-05T06:21:38.514Z,99.99
2022-12-05T06:22:38.505Z,99.99
2022-12-05T06:23:38.581Z,99.99
2022-12-05T06:24:38.477Z,99.99
2022-12-05T06:25:38.475Z,99.99
2022-12-05T06:26:38.496Z,99.99
2022-12-05T06:27:38.488Z,99.99
2022-12-05T06:28:38.503Z,99.99
2022-12-05T06:29:38.461Z,99.99
2022-12-05T06:30:38.482Z,99.99
2022-12-05T06:31:38.494Z,99.99
2022-12-05T06:32:38.441Z,99.99
2022-12-05T06:33:38.460Z,99.99
2022-12-05T06:34:38.545Z,99.99
2022-12-05T06:35:38.439Z,99.99
2022-12-05T06:36:38.406Z,99.99
2022-12-05T06:37:38.411Z,99.99
2022-12-05T06:38:42.076Z,99.99
2022-12-05T06:39:38.433Z,99.99
2022-12-05T06:40:38.413Z,99.99
2022-12-05T06:41:38.388Z,99.99
2022-12-05T06:42:38.372Z,99.99
2022-12-05T06:43:38.381Z,99.99
2022-12-05T06:44:38.397Z,99.99
2022-12-05T06:45:38.484Z,99.99
2022-12-05T06:46:38.381Z,99.99
2022-12-05T06:47:38.355Z,99.99
2022-12-05T06:48:38.380Z,99.99
2022-12-05T06:49:38.456Z,99.99
2022-12-05T06:50:38.453Z,99.99
2022-12-05T06:51:38.325Z,99.99
2022-12-05T06:52:38.372Z,99.99
2022-12-05T06:53:38.369Z,99.99
2022-12-05T06:54:38.342Z,99.99
2022-12-05T06:55:38.305Z,99.99
2022-12-05T06:56:38.352Z,99.99
2022-12-05T06:57:38.338Z,99.99
2022-12-05T06:58:38.337Z,99.99
2022-12-05T06:59:38.304Z,99.99
2022-12-05T07:00:38.293Z,99.99
2022-12-05T07:01:38.355Z,99.99
2022-12-05T07:02:38.296Z,99.99
2022-12-05T07:03:38.284Z,99.99
2022-12-05T07:04:38.267Z,99.99
2022-12-05T07:05:38.265Z,99.99
2022-12-05T07:06:38.252Z,99.99
2022-12-05T07:07:38.341Z,99.99
2022-12-05T07:08:38.269Z,99.99
2022-12-05T07:09:38.261Z,99.99
2022-12-05T07:10:38.235Z,99.99
2022-12-05T07:11:38.208Z,99.99
2022-12-05T07:12:38.272Z,99.99
2022-12-05T07:13:38.207Z,99.99
2022-12-05T07:14:53.570Z,99.99
2022-12-05T07:15:40.202Z,99.99
2022-12-05T07:16:38.166Z,99.99
2022-12-05T07:17:38.169Z,99.99
2022-12-05T07:18:38.300Z,99.99
2022-12-05T07:19:38.190Z,99.99
2022-12-05T07:21:10.198Z,99.99
2022-12-05T07:21:40.145Z,99.99
2022-12-05T07:22:38.162Z,99.99
2022-12-05T07:23:38.187Z,99.99
2022-12-05T07:24:38.183Z,99.99
2022-12-05T07:25:38.360Z,99.99
2022-12-05T07:26:38.158Z,99.99
2022-12-05T07:27:38.164Z,99.99
2022-12-05T07:28:38.167Z,99.99
2022-12-05T07:29:38.220Z,99.99
2022-12-05T07:30:38.123Z,99.99
2022-12-05T07:31:38.165Z,99.99
2022-12-05T07:32:38.101Z,99.99
2022-12-05T07:33:38.116Z,99.99
2022-12-05T07:34:38.136Z,99.99
2022-12-05T07:35:38.109Z,99.99
2022-12-05T07:36:38.134Z,99.99
2022-12-05T07:37:38.118Z,99.99
2022-12-05T07:38:38.101Z,99.99
2022-12-05T07:39:38.080Z,99.99
2022-12-05T07:40:38.098Z,99.99
2022-12-05T07:41:38.065Z,99.99
2022-12-05T07:42:38.059Z,99.99
2022-12-05T07:43:38.058Z,99.99
2022-12-05T07:44:38.063Z,99.99
2022-12-05T07:45:38.270Z,99.99
2022-12-05T07:46:38.054Z,99.99
2022-12-05T07:47:38.100Z,99.99
2022-12-05T07:48:38.058Z,99.99
2022-12-05T07:49:38.021Z,99.99
2022-12-05T07:50:38.045Z,99.99
2022-12-05T07:51:38.136Z,99.99
2022-12-05T07:52:38.003Z,99.99
2022-12-05T07:53:38.021Z,99.99
2022-12-05T07:54:37.993Z,99.99
2022-12-05T07:55:38.000Z,99.99
2022-12-05T07:56:40.917Z,99.99
2022-12-05T07:57:38.976Z,99.99
2022-12-05T07:58:37.994Z,99.99
2022-12-05T07:59:37.975Z,99.99
2022-12-05T08:00:37.986Z,99.99
2022-12-05T08:01:38.029Z,99.99
2022-12-05T08:02:40.836Z,99.99
2022-12-05T08:03:38.935Z,99.99
2022-12-05T08:04:37.994Z,99.99
2022-12-05T08:05:37.933Z,99.99
2022-12-05T08:06:37.967Z,99.99
2022-12-05T08:07:38.112Z,99.99
2022-12-05T08:08:37.946Z,99.99
2022-12-05T08:09:37.935Z,99.99
2022-12-05T08:10:37.949Z,99.99
2022-12-05T08:11:37.910Z,99.99
2022-12-05T08:12:37.935Z,99.99
2022-12-05T08:13:37.912Z,99.99
2022-12-05T08:14:37.932Z,99.99
2022-12-05T08:15:37.902Z,99.99
2022-12-05T08:16:37.990Z,99.99
2022-12-05T08:17:37.928Z,99.99
2022-12-05T08:18:38.024Z,99.99
2022-12-05T08:19:37.874Z,99.99
2022-12-05T08:20:37.866Z,99.99
2022-12-05T08:21:37.861Z,99.99
2022-12-05T08:22:37.882Z,99.99
2022-12-05T08:23:37.860Z,99.99
2022-12-05T08:24:37.910Z,99.99
2022-12-05T08:25:37.824Z,99.99
2022-12-05T08:26:37.864Z,99.99
2022-12-05T08:27:37.831Z,99.99
2022-12-05T08:28:37.871Z,99.99
2022-12-05T08:29:37.858Z,99.99
2022-12-05T08:30:37.851Z,99.99
2022-12-05T08:31:37.802Z,99.99
2022-12-05T08:32:37.853Z,99.99
2022-12-05T08:33:37.827Z,99.99
2022-12-05T08:34:37.776Z,99.99
2022-12-05T08:35:37.807Z,99.99
2022-12-05T08:36:37.796Z,99.99
2022-12-05T08:37:37.788Z,99.99
2022-12-05T08:38:37.800Z,99.99
2022-12-05T08:39:38.924Z,99.99
2022-12-05T08:40:37.820Z,99.99
2022-12-05T08:41:37.773Z,99.99
2022-12-05T08:42:37.762Z,99.99
2022-12-05T08:43:37.728Z,99.99
2022-12-05T08:44:37.768Z,99.99
2022-12-05T08:45:37.761Z,99.99
2022-12-05T08:46:37.944Z,99.99
2022-12-05T08:47:37.719Z,99.99
2022-12-05T08:48:37.715Z,99.99
2022-12-05T08:49:37.726Z,99.99
2022-12-05T08:50:37.703Z,99.99
2022-12-05T08:51:37.731Z,99.99
2022-12-05T08:52:37.713Z,99.99
2022-12-05T08:53:43.891Z,99.99
2022-12-05T08:54:39.686Z,99.99
2022-12-05T08:55:37.691Z,99.99
2022-12-05T08:56:37.696Z,99.99
2022-12-05T08:57:37.795Z,99.99
2022-12-05T08:58:37.664Z,99.99
2022-12-05T08:59:37.679Z,99.99
2022-12-05T09:00:37.704Z,99.99
2022-12-05T09:01:37.736Z,99.99
2022-12-05T09:02:37.777Z,99.99
2022-12-05T09:03:37.666Z,99.99
2022-12-05T09:04:37.646Z,99.99
2022-12-05T09:05:37.604Z,99.99
2022-12-05T09:06:37.598Z,99.99
2022-12-05T09:07:37.732Z,99.99
2022-12-05T09:08:37.613Z,99.99
2022-12-05T09:09:37.634Z,99.99
2022-12-05T09:10:37.618Z,99.99
2022-12-05T09:11:37.578Z,99.99
2022-12-05T09:12:37.601Z,99.99
2022-12-05T09:13:37.613Z,99.99
2022-12-05T09:14:37.587Z,99.99
2022-12-05T09:15:37.637Z,99.99
2022-12-05T09:16:39.067Z,99.99
2022-12-05T09:17:37.602Z,99.99
2022-12-05T09:18:37.608Z,99.99
2022-12-05T09:19:37.679Z,99.99
2022-12-05T09:20:37.585Z,99.99
2022-12-05T09:21:37.594Z,99.99
2022-12-05T09:22:37.533Z,99.99
2022-12-05T09:23:37.549Z,99.99
2022-12-05T09:24:37.568Z,99.99
2022-12-05T09:25:37.540Z,99.99
2022-12-05T09:26:37.544Z,99.99
2022-12-05T09:27:37.523Z,99.99
2022-12-05T09:28:37.537Z,99.99
2022-12-05T09:29:37.528Z,99.99
2022-12-05T09:30:37.629Z,99.99
2022-12-05T09:31:37.577Z,99.99
2022-12-05T09:32:37.519Z,99.99
2022-12-05T09:33:37.460Z,99.99
2022-12-05T09:34:37.484Z,99.99
2022-12-05T09:35:37.473Z,99.99
2022-12-05T09:36:37.514Z,99.99
2022-12-05T09:37:39.657Z,99.99
2022-12-05T09:38:38.477Z,99.99
2022-12-05T09:39:37.491Z,99.99
2022-12-05T09:40:37.452Z,99.99
2022-12-05T09:41:37.458Z,99.99
2022-12-05T09:42:37.471Z,99.99
2022-12-05T09:43:37.434Z,99.99
2022-12-05T09:44:37.445Z,99.99
2022-12-05T09:45:37.439Z,99.99
2022-12-05T09:46:37.470Z,99.99
2022-12-05T09:47:37.439Z,99.99
2022-12-05T09:48:37.428Z,99.99
2022-12-05T09:49:37.401Z,99.99
2022-12-05T09:50:37.392Z,99.99
2022-12-05T09:51:37.399Z,99.99
2022-12-05T09:52:37.415Z,99.99
2022-12-05T09:53:37.387Z,99.99
2022-12-05T09:54:37.409Z,99.99
2022-12-05T09:55:37.401Z,99.99
2022-12-05T09:56:37.381Z,99.99
2022-12-05T09:57:37.403Z,99.99
2022-12-05T09:58:37.378Z,99.99
2022-12-05T09:59:37.362Z,99.99
2022-12-05T10:00:37.362Z,99.99
2022-12-05T10:01:37.394Z,99.99
2022-12-05T10:02:37.337Z,99.99
2022-12-05T10:03:37.447Z,99.99
2022-12-05T10:04:37.389Z,99.99
2022-12-05T10:05:37.307Z,99.99
2022-12-05T10:06:37.314Z,99.99
2022-12-05T10:07:37.382Z,99.99
2022-12-05T10:08:37.346Z,99.99
2022-12-05T10:09:37.316Z,99.99
2022-12-05T10:10:37.312Z,99.99
2022-12-05T10:11:37.263Z,99.99
2022-12-05T10:12:37.325Z,99.99
2022-12-05T10:13:37.265Z,99.99
2022-12-05T10:14:37.323Z,99.99
2022-12-05T10:15:37.316Z,99.99
2022-12-05T10:16:37.294Z,99.99
2022-12-05T10:17:37.258Z,99.99
2022-12-05T10:18:37.274Z,99.99
2022-12-05T10:19:37.302Z,99.99
2022-12-05T10:20:37.232Z,99.99
2022-12-05T10:21:37.276Z,99.99
2022-12-05T10:22:37.229Z,99.99
2022-12-05T10:24:38.320Z,99.99
2022-12-05T10:25:37.200Z,99.99
2022-12-05T10:26:37.206Z,99.99
2022-12-05T10:27:40.404Z,99.99
2022-12-05T10:28:37.239Z,99.99
2022-12-05T10:29:37.199Z,99.99
2022-12-05T10:30:37.182Z,99.99
2022-12-05T10:31:37.213Z,99.99
2022-12-05T10:32:37.181Z,99.99
2022-12-05T10:33:37.165Z,99.99
2022-12-05T10:34:37.190Z,99.99
2022-12-05T10:35:37.300Z,99.99
2022-12-05T10:36:37.175Z,99.99
2022-12-05T10:37:37.137Z,99.99
2022-12-05T10:38:37.141Z,99.99
2022-12-05T10:39:37.155Z,99.99
2022-12-05T10:40:37.147Z,99.99
2022-12-05T10:41:37.134Z,99.99
2022-12-05T10:42:37.133Z,99.99
2022-12-05T10:43:37.115Z,99.99
2022-12-05T10:44:37.099Z,99.99
2022-12-05T10:45:37.128Z,99.99
2022-12-05T10:46:37.294Z,99.99
2022-12-05T10:47:37.122Z,99.99
2022-12-05T10:48:37.095Z,99.99
2022-12-05T10:49:37.094Z,99.99
2022-12-05T10:50:37.090Z,99.99
2022-12-05T10:51:37.887Z,99.99
2022-12-05T10:52:38.119Z,99.99
2022-12-05T10:53:37.070Z,99.99
2022-12-05T10:54:37.020Z,99.99
2022-12-05T10:55:37.069Z,99.99
2022-12-05T10:56:37.062Z,99.99
2022-12-05T10:57:37.073Z,99.99
2022-12-05T10:58:37.082Z,99.99
2022-12-05T10:59:37.044Z,99.99
2022-12-05T11:00:37.065Z,99.99
2022-12-05T11:01:37.082Z,99.99
2022-12-05T11:02:37.028Z,99.99
2022-12-05T11:03:37.160Z,99.99
2022-12-05T11:04:37.025Z,99.99
2022-12-05T11:05:37.048Z,99.99
2022-12-05T11:06:37.025Z,99.99
2022-12-05T11:07:37.102Z,99.99
2022-12-05T11:09:03.277Z,99.99
2022-12-05T11:09:39.026Z,99.99
2022-12-05T11:10:36.966Z,99.99
2022-12-05T11:11:36.981Z,99.99
2022-12-05T11:12:36.995Z,99.99
2022-12-05T11:13:36.968Z,99.99
2022-12-05T11:14:36.960Z,99.99
2022-12-05T11:15:36.952Z,99.99
2022-12-05T11:16:37.033Z,99.99
2022-12-05T11:17:36.942Z,99.99
2022-12-05T11:18:36.927Z,99.99
2022-12-05T11:19:37.014Z,99.99
2022-12-05T11:20:36.942Z,99.99
2022-12-05T11:21:36.909Z,99.99
2022-12-05T11:22:36.914Z,99.99
2022-12-05T11:23:36.907Z,99.99
2022-12-05T11:24:36.921Z,99.99
2022-12-05T11:25:36.956Z,99.99
2022-12-05T11:26:36.920Z,99.99
2022-12-05T11:27:36.854Z,99.99
2022-12-05T11:28:36.924Z,99.99
2022-12-05T11:29:36.893Z,99.99
2022-12-05T11:30:36.972Z,99.99
2022-12-05T11:31:36.872Z,99.66
2022-12-05T11:32:36.855Z,99.71
2022-12-05T11:33:36.855Z,99.92
2022-12-05T11:34:36.826Z,99.99
2022-12-05T11:35:36.852Z,99.99
2022-12-05T11:36:36.816Z,99.99
2022-12-05T11:37:37.838Z,99.99
2022-12-05T11:38:36.824Z,99.99
2022-12-05T11:39:36.845Z,99.99
2022-12-05T11:40:38.820Z,99.99
2022-12-05T11:41:36.954Z,99.99
2022-12-05T11:42:36.794Z,99.99
2022-12-05T11:43:36.829Z,99.99
2022-12-05T11:44:36.848Z,99.99
2022-12-05T11:45:36.760Z,99.99
2022-12-05T11:46:36.840Z,99.99
2022-12-05T11:47:36.909Z,99.99
2022-12-05T11:48:36.795Z,99.99
2022-12-05T11:49:36.783Z,99.99
2022-12-05T11:50:36.733Z,99.99
2022-12-05T11:51:36.758Z,99.99
2022-12-05T11:52:40.605Z,99.99
2022-12-05T11:53:36.764Z,99.99
2022-12-05T11:55:03.857Z,99.99
2022-12-05T11:55:37.755Z,99.99
2022-12-05T11:56:36.724Z,99.99
2022-12-05T11:57:36.769Z,99.99
2022-12-05T11:58:36.847Z,99.99
2022-12-05T11:59:36.718Z,99.93
2022-12-05T12:00:36.731Z,99.82
2022-12-05T12:01:36.769Z,99.00
2022-12-05T12:02:36.788Z,98.27
2022-12-05T12:03:36.860Z,98.54
2022-12-05T12:04:36.675Z,98.22
2022-12-05T12:05:36.665Z,98.12
2022-12-05T12:06:36.702Z,98.74
2022-12-05T12:07:36.712Z,98.85
2022-12-05T12:08:36.648Z,98.12
2022-12-05T12:09:36.695Z,97.60
2022-12-05T12:10:36.646Z,97.71
2022-12-05T12:11:36.688Z,98.02
2022-12-05T12:12:36.641Z,99.00
2022-12-05T12:13:36.639Z,99.72
2022-12-05T12:14:36.629Z,99.72
2022-12-05T12:15:36.645Z,99.99
2022-12-05T12:16:36.735Z,99.99
2022-12-05T12:17:36.638Z,99.99
2022-12-05T12:18:36.586Z,99.99
2022-12-05T12:19:36.596Z,99.72
2022-12-05T12:20:36.631Z,98.90
2022-12-05T12:21:38.742Z,99.82
2022-12-05T12:22:37.540Z,99.99
2022-12-05T12:23:36.579Z,99.46
2022-12-05T12:24:36.600Z,99.99
2022-12-05T12:25:36.597Z,99.99
2022-12-05T12:26:36.554Z,99.99
2022-12-05T12:27:36.546Z,99.99
2022-12-05T12:28:36.546Z,99.99
2022-12-05T12:29:36.927Z,99.99
2022-12-05T12:30:36.574Z,99.99
2022-12-05T12:31:36.579Z,99.99
2022-12-05T12:32:36.551Z,99.99
2022-12-05T12:33:36.664Z,99.99
2022-12-05T12:34:36.518Z,99.99
2022-12-05T12:35:36.518Z,99.99
2022-12-05T12:36:36.539Z,99.99
2022-12-05T12:37:36.551Z,99.99
2022-12-05T12:38:36.485Z,99.99
2022-12-05T12:39:36.478Z,99.99
2022-12-05T12:40:36.530Z,99.99
2022-12-05T12:41:36.497Z,99.99
2022-12-05T12:42:36.504Z,99.99
2022-12-05T12:44:00.565Z,99.99
2022-12-05T12:44:38.487Z,99.99
2022-12-05T12:45:36.531Z,99.98
2022-12-05T12:46:36.543Z,99.99
2022-12-05T12:47:36.534Z,99.99
2022-12-05T12:48:36.432Z,99.99
2022-12-05T12:49:36.462Z,99.99
2022-12-05T12:50:41.869Z,99.99
2022-12-05T12:51:36.456Z,99.99
2022-12-05T12:52:36.442Z,99.99
2022-12-05T12:53:36.458Z,99.99