createdAt,value
2019-05-30T00:02:12.921Z,2.03
2019-05-30T00:04:41.837Z,2.57
2019-05-30T00:07:11.336Z,1.93
2019-05-30T00:09:41.419Z,2.30
2019-05-30T00:12:10.310Z,2.50
2019-05-30T00:14:39.387Z,3.23
2019-05-30T00:17:08.191Z,2.47
2019-05-30T00:19:37.211Z,2.60
2019-05-30T00:22:06.305Z,2.87
2019-05-30T00:24:35.306Z,2.23
2019-05-30T00:27:04.620Z,1.93
2019-05-30T00:29:33.517Z,2.60
2019-05-30T00:32:03.452Z,2.80
2019-05-30T00:34:33.258Z,2.63
2019-05-30T00:37:02.177Z,2.60
2019-05-30T00:39:31.143Z,2.70
2019-05-30T00:42:00.101Z,1.70
2019-05-30T00:44:29.159Z,1.60
2019-05-30T00:47:02.424Z,1.87
2019-05-30T00:49:31.485Z,2.53
2019-05-30T00:52:00.629Z,2.20
2019-05-30T00:54:32.231Z,1.83
2019-05-30T00:57:01.292Z,3.23
2019-05-30T00:59:30.345Z,1.90
2019-05-30T01:01:59.234Z,2.40
2019-05-30T01:04:28.222Z,2.10
2019-05-30T01:06:58.837Z,1.90
2019-05-30T01:09:28.044Z,2.17
2019-05-30T01:11:57.076Z,1.70
2019-05-30T01:14:25.946Z,1.53
2019-05-30T01:16:54.847Z,1.77
2019-05-30T01:19:23.859Z,1.90
2019-05-30T01:21:52.928Z,1.90
2019-05-30T01:24:22.298Z,2.07
2019-05-30T01:26:51.315Z,2.83
2019-05-30T01:29:20.176Z,2.50
2019-05-30T01:31:48.981Z,2.67
2019-05-30T01:34:17.859Z,2.90
2019-05-30T01:36:46.907Z,3.23
2019-05-30T01:39:16.365Z,2.90
2019-05-30T01:41:45.858Z,3.40
2019-05-30T01:44:15.154Z,2.53
2019-05-30T01:46:44.011Z,2.67
2019-05-30T01:49:14.558Z,2.13
2019-05-30T01:51:47.074Z,2.70
2019-05-30T01:54:16.307Z,2.30
2019-05-30T01:56:45.243Z,2.47
2019-05-30T01:59:17.203Z,2.93
2019-05-30T02:01:50.872Z,3.03
2019-05-30T02:04:22.836Z,2.63
2019-05-30T02:06:55.228Z,2.73
2019-05-30T02:09:25.669Z,2.23
2019-05-30T02:11:57.724Z,1.90
2019-05-30T02:14:28.934Z,1.83
2019-05-30T02:17:01.584Z,2.30
2019-05-30T02:19:31.836Z,2.43
2019-05-30T02:22:05.888Z,2.80
2019-05-30T02:24:34.926Z,3.60
2019-05-30T02:27:04.171Z,3.00
2019-05-30T02:29:32.969Z,2.80
2019-05-30T02:32:03.201Z,2.33
2019-05-30T02:34:32.602Z,2.60
2019-05-30T02:37:06.086Z,2.43
2019-05-30T02:39:35.185Z,3.30
2019-05-30T02:42:05.244Z,3.13
2019-05-30T02:44:34.350Z,3.53
2019-05-30T02:47:04.097Z,4.33
2019-05-30T02:49:34.646Z,4.30
2019-05-30T02:52:04.898Z,3.73
2019-05-30T02:54:34.265Z,3.80
2019-05-30T02:57:03.612Z,4.13
2019-05-30T02:59:32.583Z,3.40
2019-05-30T03:02:05.272Z,3.20
2019-05-30T03:04:32.132Z,3.10
2019-05-30T03:07:02.411Z,3.33
2019-05-30T03:09:32.517Z,3.90
2019-05-30T03:12:02.074Z,3.63
2019-05-30T03:14:32.680Z,3.73
2019-05-30T03:17:02.610Z,4.07
2019-05-30T03:19:32.464Z,3.30
2019-05-30T03:22:03.417Z,3.70
2019-05-30T03:24:31.932Z,3.53
2019-05-30T03:27:02.659Z,4.30
2019-05-30T03:29:32.191Z,3.77
2019-05-30T03:32:38.704Z,3.60
2019-05-30T03:34:32.058Z,3.83
2019-05-30T03:37:06.255Z,4.10
2019-05-30T03:39:33.363Z,3.70
2019-05-30T03:42:02.342Z,4.10
2019-05-30T03:44:31.267Z,4.07
2019-05-30T03:47:01.575Z,3.43
2019-05-30T03:49:33.421Z,3.60
2019-05-30T03:52:07.468Z,3.10
2019-05-30T03:54:37.105Z,3.30
2019-05-30T03:57:13.460Z,3.77
2019-05-30T03:59:50.183Z,3.70
2019-05-30T04:02:55.987Z,4.07
2019-05-30T04:05:16.026Z,3.53
2019-05-30T04:07:49.821Z,3.50
2019-05-30T04:10:21.651Z,3.47
2019-05-30T04:13:14.500Z,3.60
2019-05-30T04:15:43.341Z,2.77
2019-05-30T04:18:14.130Z,2.73
2019-05-30T04:20:42.854Z,3.23
2019-05-30T04:23:12.628Z,3.83
2019-05-30T04:25:42.015Z,3.40
2019-05-30T04:28:12.052Z,3.60
2019-05-30T04:30:41.097Z,3.10
2019-05-30T04:33:19.314Z,3.60
2019-05-30T04:35:40.775Z,3.30
2019-05-30T04:38:10.479Z,3.20
2019-05-30T04:40:39.395Z,3.23
2019-05-30T04:43:09.128Z,3.73
2019-05-30T04:45:38.115Z,3.13
2019-05-30T04:48:07.027Z,3.30
2019-05-30T04:50:35.838Z,3.00
2019-05-30T04:53:04.833Z,3.00
2019-05-30T04:55:33.847Z,2.47
2019-05-30T04:58:02.830Z,3.40
2019-05-30T05:00:31.719Z,3.23
2019-05-30T05:03:00.653Z,3.20
2019-05-30T05:05:29.635Z,3.60
2019-05-30T05:07:58.526Z,4.70
2019-05-30T05:10:27.424Z,3.73
2019-05-30T05:12:56.243Z,4.27
2019-05-30T05:15:26.123Z,3.57
2019-05-30T05:17:54.959Z,3.53
2019-05-30T05:20:23.862Z,3.73
2019-05-30T05:22:52.671Z,4.50
2019-05-30T05:25:21.627Z,4.23
2019-05-30T05:27:50.589Z,4.57
2019-05-30T05:30:20.222Z,4.37
2019-05-30T05:32:49.318Z,4.43
2019-05-30T05:35:19.095Z,4.33
2019-05-30T05:37:47.930Z,4.07
2019-05-30T05:40:18.082Z,4.17
2019-05-30T05:42:47.006Z,4.63
2019-05-30T05:45:16.337Z,4.63
2019-05-30T05:47:45.105Z,4.50
2019-05-30T05:50:14.326Z,4.17
2019-05-30T05:52:43.234Z,4.50
2019-05-30T05:55:12.209Z,4.43
2019-05-30T05:57:41.084Z,4.10
2019-05-30T06:00:10.549Z,4.87
2019-05-30T06:02:39.458Z,5.03
2019-05-30T06:05:08.424Z,4.47
2019-05-30T06:07:37.330Z,4.03
2019-05-30T06:10:06.606Z,4.27
2019-05-30T06:12:35.617Z,4.10
2019-05-30T06:15:04.976Z,4.10
2019-05-30T06:17:33.867Z,4.37
2019-05-30T06:20:02.745Z,4.07
2019-05-30T06:22:31.647Z,3.60
2019-05-30T06:25:00.558Z,3.67
2019-05-30T06:27:29.467Z,4.20
2019-05-30T06:29:58.254Z,4.13
2019-05-30T06:32:27.197Z,4.43
2019-05-30T06:34:56.558Z,4.47
2019-05-30T06:37:27.284Z,4.10
2019-05-30T06:39:56.364Z,3.90
2019-05-30T06:42:25.771Z,3.27
2019-05-30T06:44:54.925Z,3.33
2019-05-30T06:47:24.376Z,3.57
2019-05-30T06:49:53.434Z,4.00
2019-05-30T06:52:22.856Z,3.67
2019-05-30T06:54:51.809Z,3.57
2019-05-30T06:57:21.166Z,3.50
2019-05-30T06:59:50.068Z,3.37
2019-05-30T07:02:19.085Z,3.67
2019-05-30T07:04:52.168Z,2.23
2019-05-30T07:07:18.874Z,2.00
2019-05-30T07:09:48.000Z,1.70
2019-05-30T07:12:16.991Z,1.90
2019-05-30T07:14:45.903Z,1.57
2019-05-30T07:17:14.790Z,1.70
2019-05-30T07:19:43.660Z,2.00
2019-05-30T07:22:12.598Z,1.97
2019-05-30T07:24:41.678Z,1.70
2019-05-30T07:27:10.672Z,2.17
2019-05-30T07:29:39.571Z,1.60
2019-05-30T07:32:08.657Z,1.87
2019-05-30T07:34:37.581Z,1.93
2019-05-30T07:37:06.612Z,1.90
2019-05-30T07:39:37.497Z,1.90
2019-05-30T07:42:06.942Z,1.60
2019-05-30T07:44:35.983Z,1.63
2019-05-30T07:47:04.994Z,1.77
2019-05-30T07:49:34.676Z,1.80
2019-05-30T07:52:03.652Z,1.73
2019-05-30T07:54:33.083Z,1.90
2019-05-30T07:57:02.165Z,1.70
2019-05-30T07:59:32.422Z,2.17
2019-05-30T08:02:01.467Z,2.27
2019-05-30T08:04:32.393Z,2.10
2019-05-30T08:07:01.026Z,1.70
2019-05-30T08:09:30.823Z,2.13
2019-05-30T08:12:00.055Z,1.97
2019-05-30T08:14:29.094Z,1.70
2019-05-30T08:16:58.251Z,2.10
2019-05-30T08:19:27.994Z,1.67
2019-05-30T08:21:56.774Z,2.07
2019-05-30T08:24:25.798Z,2.10
2019-05-30T08:26:54.724Z,2.20
2019-05-30T08:29:23.610Z,2.67
2019-05-30T08:31:52.584Z,2.30
2019-05-30T08:34:21.575Z,2.40
2019-05-30T08:36:50.516Z,2.50
2019-05-30T08:39:19.529Z,3.20
2019-05-30T08:41:48.426Z,2.37
2019-05-30T08:44:17.422Z,2.37
2019-05-30T08:46:46.397Z,2.67
2019-05-30T08:49:15.345Z,2.90
2019-05-30T08:51:44.311Z,2.60
2019-05-30T08:54:14.099Z,2.93
2019-05-30T08:56:43.222Z,2.70
2019-05-30T08:59:12.145Z,2.07
2019-05-30T09:01:42.083Z,2.20
2019-05-30T09:04:11.270Z,2.40
2019-05-30T09:06:40.178Z,2.20
2019-05-30T09:09:09.281Z,2.30
2019-05-30T09:11:39.325Z,2.20
2019-05-30T09:14:09.108Z,1.90
2019-05-30T09:16:38.010Z,1.73
2019-05-30T09:19:06.928Z,1.50
2019-05-30T09:21:36.841Z,1.40
2019-05-30T09:24:06.694Z,1.20
2019-05-30T09:26:35.698Z,0.93
2019-05-30T09:29:05.583Z,1.40
2019-05-30T09:31:34.508Z,1.30
2019-05-30T09:34:03.480Z,1.40
2019-05-30T09:36:32.412Z,1.20
2019-05-30T09:39:01.628Z,1.03
2019-05-30T09:41:30.533Z,1.53
2019-05-30T09:43:59.445Z,1.17
2019-05-30T09:46:28.551Z,1.10
2019-05-30T09:48:57.446Z,1.90
2019-05-30T09:51:26.206Z,1.37
2019-05-30T09:53:55.103Z,1.50
2019-05-30T09:56:23.953Z,1.33
2019-05-30T09:58:52.807Z,1.20
2019-05-30T10:01:21.863Z,1.30
2019-05-30T10:03:50.866Z,1.43
2019-05-30T10:06:29.132Z,0.90
2019-05-30T10:08:51.200Z,1.10
2019-05-30T10:11:20.224Z,1.47
2019-05-30T10:13:50.831Z,1.13
2019-05-30T10:16:19.773Z,1.00
2019-05-30T10:18:49.184Z,1.10
2019-05-30T10:21:18.177Z,1.20
2019-05-30T10:23:47.523Z,1.20
2019-05-30T10:26:16.743Z,0.90
2019-05-30T10:28:46.451Z,1.10
2019-05-30T10:31:16.385Z,0.83
2019-05-30T10:33:46.285Z,1.23
2019-05-30T10:36:19.862Z,0.90
2019-05-30T10:38:48.615Z,0.80
2019-05-30T10:41:17.507Z,1.30
2019-05-30T10:43:47.365Z,1.13
2019-05-30T10:46:16.340Z,0.80
2019-05-30T10:48:47.260Z,0.90
2019-05-30T10:51:17.201Z,0.80
2019-05-30T10:53:47.430Z,0.83
2019-05-30T10:56:17.130Z,0.90
2019-05-30T10:58:46.999Z,0.60
2019-05-30T11:01:17.025Z,0.63
2019-05-30T11:03:47.562Z,0.70
2019-05-30T11:06:35.924Z,0.70
2019-05-30T11:09:07.097Z,0.80
2019-05-30T11:11:36.421Z,0.70
2019-05-30T11:14:05.845Z,0.83
2019-05-30T11:16:35.345Z,1.07
2019-05-30T11:19:07.508Z,0.80
2019-05-30T11:21:35.588Z,0.80
2019-05-30T11:24:06.726Z,0.53
2019-05-30T11:26:35.926Z,0.70
2019-05-30T11:29:06.761Z,0.40
2019-05-30T11:31:35.856Z,0.50
2019-05-30T11:34:04.976Z,0.70
2019-05-30T11:36:33.912Z,0.60
2019-05-30T11:39:02.799Z,0.73
2019-05-30T11:41:31.686Z,0.80
2019-05-30T11:44:03.980Z,0.60
2019-05-30T11:46:31.255Z,0.70
2019-05-30T11:49:00.239Z,0.40
2019-05-30T11:51:29.127Z,0.60
2019-05-30T11:53:58.098Z,0.60
2019-05-30T11:56:26.985Z,0.60
2019-05-30T11:58:56.037Z,0.70
2019-05-30T12:01:24.979Z,0.60
2019-05-30T12:03:54.461Z,0.60
2019-05-30T12:06:23.508Z,0.50
2019-05-30T12:08:52.797Z,0.60
2019-05-30T12:11:21.726Z,0.80
2019-05-30T12:13:51.750Z,0.60
2019-05-30T12:16:21.055Z,0.77
2019-05-30T12:18:51.332Z,0.70
2019-05-30T12:21:20.376Z,0.40
2019-05-30T12:23:49.406Z,0.93
2019-05-30T12:26:21.560Z,0.53
2019-05-30T12:28:50.575Z,0.53
2019-05-30T12:31:19.719Z,0.60
2019-05-30T12:33:48.668Z,0.50
2019-05-30T12:36:17.568Z,0.80
2019-05-30T12:38:46.780Z,0.93
2019-05-30T12:41:15.805Z,0.90
2019-05-30T12:43:44.764Z,0.70
2019-05-30T12:46:15.049Z,0.80
2019-05-30T12:48:43.909Z,0.83
2019-05-30T12:51:12.900Z,0.77
2019-05-30T12:53:41.731Z,0.70
2019-05-30T12:56:10.850Z,0.60
2019-05-30T12:58:39.853Z,0.60
2019-05-30T13:01:08.787Z,0.70
2019-05-30T13:03:38.205Z,0.77
2019-05-30T13:06:07.588Z,0.60
2019-05-30T13:08:36.536Z,0.70
2019-05-30T13:11:05.729Z,0.60
2019-05-30T13:13:34.722Z,0.60
2019-05-30T13:16:07.140Z,0.70
2019-05-30T13:18:34.659Z,0.80
2019-05-30T13:21:04.216Z,0.93
2019-05-30T13:23:33.302Z,1.00
2019-05-30T13:26:02.182Z,0.90
2019-05-30T13:28:31.067Z,0.63
2019-05-30T13:31:00.305Z,0.70
2019-05-30T13:33:29.223Z,0.70
2019-05-30T13:35:58.896Z,0.70
2019-05-30T13:38:27.929Z,0.80
2019-05-30T13:40:57.396Z,0.87
2019-05-30T13:43:28.029Z,0.90
2019-05-30T13:45:58.108Z,0.80
2019-05-30T13:48:27.220Z,0.60
2019-05-30T13:50:56.158Z,0.70
2019-05-30T13:53:25.034Z,0.70
2019-05-30T13:55:54.005Z,1.00
2019-05-30T13:58:23.633Z,0.80
2019-05-30T14:00:52.635Z,0.70
2019-05-30T14:03:21.657Z,1.00
2019-05-30T14:05:50.626Z,1.20
2019-05-30T14:08:19.641Z,0.90
2019-05-30T14:10:48.868Z,0.80
2019-05-30T14:13:17.798Z,0.90
2019-05-30T14:15:46.701Z,0.97
2019-05-30T14:18:15.581Z,0.77
2019-05-30T14:20:44.498Z,1.13
2019-05-30T14:23:13.463Z,0.70
2019-05-30T14:25:42.261Z,0.60
2019-05-30T14:28:12.118Z,0.97
2019-05-30T14:30:41.159Z,1.03
2019-05-30T14:33:10.182Z,0.93
2019-05-30T14:35:39.087Z,0.77
2019-05-30T14:38:08.758Z,0.80
2019-05-30T14:40:37.830Z,0.80
2019-05-30T14:43:07.311Z,0.73
2019-05-30T14:45:36.330Z,0.70
2019-05-30T14:48:06.459Z,1.27
2019-05-30T14:50:35.324Z,0.93
2019-05-30T14:53:04.685Z,0.90
2019-05-30T14:55:33.658Z,0.90
2019-05-30T14:58:02.546Z,0.97
2019-05-30T15:00:31.535Z,1.10
2019-05-30T15:03:00.562Z,0.97
2019-05-30T15:05:29.524Z,0.90
2019-05-30T15:07:58.405Z,0.70
2019-05-30T15:10:27.337Z,1.10
2019-05-30T15:12:56.252Z,0.80
2019-05-30T15:15:25.227Z,1.00
2019-05-30T15:17:54.113Z,0.80
2019-05-30T15:20:23.173Z,0.90
2019-05-30T15:22:52.815Z,1.10
2019-05-30T15:25:21.785Z,0.60
2019-05-30T15:27:50.666Z,0.70
2019-05-30T15:30:20.494Z,0.90
2019-05-30T15:32:49.474Z,0.50
2019-05-30T15:35:19.277Z,0.53
2019-05-30T15:37:48.439Z,0.70
2019-05-30T15:40:17.988Z,0.80
2019-05-30T15:42:46.960Z,0.67
2019-05-30T15:45:18.145Z,0.90
2019-05-30T15:47:47.300Z,1.00
2019-05-30T15:50:17.005Z,0.93
2019-05-30T15:52:46.108Z,0.70
2019-05-30T15:55:15.357Z,0.60
2019-05-30T15:57:44.453Z,0.60
2019-05-30T16:00:16.109Z,0.57
2019-05-30T16:02:45.184Z,0.50
2019-05-30T16:05:14.840Z,0.60
2019-05-30T16:07:43.718Z,0.40
2019-05-30T16:10:12.957Z,0.83
2019-05-30T16:12:41.911Z,0.50
2019-05-30T16:15:11.687Z,0.50
2019-05-30T16:17:40.758Z,0.60
2019-05-30T16:20:11.747Z,0.70
2019-05-30T16:22:40.911Z,0.50
2019-05-30T16:25:10.544Z,0.50
2019-05-30T16:27:39.512Z,0.77
2019-05-30T16:30:10.913Z,0.60
2019-05-30T16:32:40.058Z,0.70
2019-05-30T16:35:09.346Z,0.60
2019-05-30T16:37:38.226Z,0.70
2019-05-30T16:40:07.553Z,0.50
2019-05-30T16:42:36.517Z,0.60
2019-05-30T16:45:07.074Z,0.60
2019-05-30T16:47:36.070Z,0.60
2019-05-30T16:50:06.285Z,0.60
2019-05-30T16:52:35.166Z,0.43
2019-05-30T16:55:04.713Z,0.30
2019-05-30T16:57:33.637Z,0.50
2019-05-30T17:00:02.675Z,0.30
2019-05-30T17:02:31.624Z,0.40
2019-05-30T17:05:00.560Z,0.30
2019-05-30T17:07:29.423Z,0.60
2019-05-30T17:09:58.403Z,0.53
2019-05-30T17:12:27.439Z,0.70
2019-05-30T17:14:56.247Z,0.60
2019-05-30T17:17:26.156Z,0.50
2019-05-30T17:19:55.091Z,0.80
2019-05-30T17:22:25.223Z,0.47
2019-05-30T17:24:54.751Z,0.60
2019-05-30T17:27:23.670Z,0.70
2019-05-30T17:29:52.509Z,0.30
2019-05-30T17:32:21.748Z,0.87
2019-05-30T17:34:50.898Z,0.53
2019-05-30T17:37:20.255Z,0.43
2019-05-30T17:39:49.134Z,0.40
2019-05-30T17:42:18.664Z,0.40
2019-05-30T17:44:47.812Z,0.60
2019-05-30T17:47:16.726Z,0.70
2019-05-30T17:49:45.710Z,0.70
2019-05-30T17:52:14.893Z,0.73
2019-05-30T17:54:43.818Z,0.70
2019-05-30T17:57:12.766Z,0.57
2019-05-30T17:59:41.685Z,0.70
2019-05-30T18:02:10.658Z,0.50
2019-05-30T18:04:39.668Z,0.50
2019-05-30T18:07:08.559Z,0.70
2019-05-30T18:09:37.479Z,0.70
2019-05-30T18:12:06.459Z,0.60
2019-05-30T18:14:35.368Z,0.50
2019-05-30T18:17:04.512Z,0.50
2019-05-30T18:19:33.322Z,0.70
2019-05-30T18:22:02.360Z,1.00
2019-05-30T18:24:31.842Z,0.80
2019-05-30T18:27:00.799Z,0.90
2019-05-30T18:29:30.249Z,1.13
2019-05-30T18:31:59.253Z,0.90
2019-05-30T18:34:28.453Z,0.60
2019-05-30T18:36:57.622Z,0.70
2019-05-30T18:39:26.687Z,0.70
2019-05-30T18:41:55.703Z,1.00
2019-05-30T18:44:26.719Z,0.67
2019-05-30T18:46:55.339Z,1.00
2019-05-30T18:49:24.988Z,1.17
2019-05-30T18:51:54.001Z,0.80
2019-05-30T18:54:22.994Z,1.87
2019-05-30T18:56:52.159Z,1.10
2019-05-30T18:59:21.095Z,0.90
2019-05-30T19:01:51.035Z,0.80
2019-05-30T19:04:22.771Z,0.73
2019-05-30T19:06:50.660Z,1.90
2019-05-30T19:09:19.500Z,1.30
2019-05-30T19:11:48.342Z,1.00
2019-05-30T19:14:17.194Z,2.27
2019-05-30T19:16:46.179Z,0.90
2019-05-30T19:19:15.051Z,1.60
2019-05-30T19:21:43.904Z,1.00
2019-05-30T19:24:12.935Z,0.97
2019-05-30T19:26:41.906Z,0.97
2019-05-30T19:29:10.831Z,0.90
2019-05-30T19:31:39.723Z,0.80
2019-05-30T19:34:08.756Z,1.07
2019-05-30T19:36:37.695Z,1.53
2019-05-30T19:39:07.438Z,1.00
2019-05-30T19:41:52.599Z,0.73
2019-05-30T19:44:07.025Z,0.90
2019-05-30T19:46:36.251Z,0.70
2019-05-30T19:49:05.388Z,1.20
2019-05-30T19:51:35.093Z,1.37
2019-05-30T19:54:04.157Z,1.27
2019-05-30T19:56:33.633Z,0.90
2019-05-30T19:59:03.741Z,0.57
2019-05-30T20:01:33.760Z,0.80
2019-05-30T20:04:02.679Z,1.60
2019-05-30T20:06:32.496Z,0.77
2019-05-30T20:09:01.532Z,0.83
2019-05-30T20:11:30.830Z,0.93
2019-05-30T20:13:59.734Z,0.90
2019-05-30T20:16:28.577Z,1.00
2019-05-30T20:18:57.516Z,0.87
2019-05-30T20:21:26.538Z,0.90
2019-05-30T20:23:59.382Z,0.90
2019-05-30T20:26:26.122Z,0.60
2019-05-30T20:28:55.350Z,1.23
2019-05-30T20:31:24.308Z,0.80
2019-05-30T20:33:53.262Z,0.80
2019-05-30T20:36:22.090Z,0.77
2019-05-30T20:38:51.058Z,0.83
2019-05-30T20:41:19.937Z,0.87
2019-05-30T20:43:48.922Z,1.93
2019-05-30T20:46:23.207Z,0.70
2019-05-30T20:48:48.367Z,0.80
2019-05-30T20:51:21.316Z,0.60
2019-05-30T20:53:48.061Z,0.63
2019-05-30T20:56:16.983Z,0.70
2019-05-30T20:58:45.905Z,0.70
2019-05-30T21:01:14.783Z,1.15
2019-05-30T21:03:43.881Z,0.80
2019-05-30T21:06:14.187Z,1.00
2019-05-30T21:08:43.816Z,0.80
2019-05-30T21:11:13.275Z,0.70
2019-05-30T21:13:44.113Z,1.00
2019-05-30T21:16:15.635Z,0.97
2019-05-30T21:18:46.700Z,0.83
2019-05-30T21:21:15.597Z,0.93
2019-05-30T21:23:44.512Z,0.90
2019-05-30T21:26:13.457Z,1.10
2019-05-30T21:28:43.117Z,0.83
2019-05-30T21:31:12.142Z,0.90
2019-05-30T21:33:41.867Z,0.80
2019-05-30T21:36:11.358Z,0.80
2019-05-30T21:38:40.318Z,0.80
2019-05-30T21:41:09.248Z,0.80
2019-05-30T21:43:38.349Z,0.90
2019-05-30T21:46:07.408Z,1.00
2019-05-30T21:48:36.271Z,2.00
2019-05-30T21:51:05.304Z,1.57
2019-05-30T21:53:34.100Z,1.20
2019-05-30T21:56:02.970Z,0.83
2019-05-30T21:58:32.027Z,0.80
2019-05-30T22:01:33.783Z,1.00
2019-05-30T22:04:03.191Z,0.80
2019-05-30T22:06:32.349Z,0.80
2019-05-30T22:09:03.475Z,0.77
2019-05-30T22:11:32.065Z,1.30
2019-05-30T22:14:01.046Z,1.20
2019-05-30T22:16:30.122Z,1.00
2019-05-30T22:18:58.984Z,1.00
2019-05-30T22:21:27.961Z,0.60
2019-05-30T22:23:56.850Z,0.70
2019-05-30T22:26:25.813Z,0.80
2019-05-30T22:28:54.635Z,1.00
2019-05-30T22:31:23.576Z,0.80
2019-05-30T22:33:53.277Z,0.87
2019-05-30T22:36:22.552Z,0.80
2019-05-30T22:38:51.530Z,1.03
2019-05-30T22:41:20.523Z,0.90
2019-05-30T22:43:50.534Z,0.83
2019-05-30T22:46:19.415Z,1.00
2019-05-30T22:48:48.465Z,1.10
2019-05-30T22:51:17.398Z,0.80
2019-05-30T22:53:47.043Z,1.53
2019-05-30T22:56:15.954Z,0.90
2019-05-30T22:58:45.558Z,1.00
2019-05-30T23:01:14.441Z,0.90
2019-05-30T23:03:43.343Z,1.10
2019-05-30T23:06:12.311Z,1.37
2019-05-30T23:08:41.180Z,1.27
2019-05-30T23:11:10.120Z,1.00
2019-05-30T23:13:40.819Z,1.10
2019-05-30T23:16:09.594Z,1.10
2019-05-30T23:18:38.454Z,1.93
2019-05-30T23:21:07.484Z,1.50
2019-05-30T23:23:36.282Z,1.03
2019-05-30T23:26:05.222Z,0.87
2019-05-30T23:28:34.120Z,1.00
2019-05-30T23:31:03.132Z,1.13
2019-05-30T23:33:32.067Z,1.20
2019-05-30T23:36:00.834Z,1.10
2019-05-30T23:38:29.760Z,0.90
2019-05-30T23:40:59.223Z,1.00
2019-05-30T23:43:28.331Z,0.90
2019-05-30T23:45:57.509Z,0.97
2019-05-30T23:48:26.487Z,1.33
2019-05-30T23:50:55.977Z,1.90
2019-05-30T23:53:24.840Z,1.70
2019-05-30T23:55:54.292Z,2.37
2019-05-30T23:58:23.296Z,1.50
