createdAt,value
2023-01-29T01:37:42.527Z,-0.06
2023-01-29T01:40:18.861Z,0.10
2023-01-29T01:42:51.305Z,0.15
2023-01-29T01:45:26.420Z,0.16
2023-01-29T01:48:00.128Z,0.21
2023-01-29T01:50:51.395Z,0.26
2023-01-29T01:53:24.311Z,0.31
2023-01-29T01:56:00.142Z,0.33
2023-01-29T01:58:59.296Z,0.32
2023-01-29T02:01:30.304Z,0.33
2023-01-29T02:04:22.334Z,0.30
2023-01-29T02:07:09.555Z,0.24
2023-01-29T02:10:01.121Z,0.15
2023-01-29T02:12:31.381Z,0.18
2023-01-29T02:14:59.878Z,0.20
2023-01-29T02:17:28.309Z,0.19
2023-01-29T02:20:08.679Z,0.22
2023-01-29T02:23:03.832Z,0.16
2023-01-29T02:26:14.302Z,0.06
2023-01-29T02:29:21.529Z,0.04
2023-01-29T02:32:20.170Z,0.06
2023-01-29T02:35:16.964Z,0.04
2023-01-29T02:37:57.437Z,0.07
2023-01-29T02:40:41.040Z,0.09
2023-01-29T02:43:54.327Z,0.13
2023-01-29T02:46:31.692Z,0.16
2023-01-29T02:49:16.205Z,0.12
2023-01-29T02:52:02.886Z,0.09
2023-01-29T02:54:45.549Z,0.07
2023-01-29T02:57:20.794Z,0.05
2023-01-29T02:59:58.102Z,0.06
2023-01-29T03:02:31.478Z,0.10
2023-01-29T03:05:02.146Z,0.10
2023-01-29T03:07:44.734Z,0.07
2023-01-29T03:10:23.859Z,0.05
2023-01-29T03:13:13.745Z,0.06
2023-01-29T03:15:47.000Z,0.04
2023-01-29T03:18:46.354Z,0.04
2023-01-29T03:21:45.055Z,-0.04
2023-01-29T03:24:32.608Z,-0.10
2023-01-29T03:27:21.661Z,-0.12
2023-01-29T03:30:10.521Z,-0.11
2023-01-29T03:33:06.083Z,-0.12
2023-01-29T03:35:37.585Z,-0.16
2023-01-29T03:38:10.092Z,-0.13
2023-01-29T03:40:45.611Z,-0.12
2023-01-29T03:43:36.160Z,-0.10
2023-01-29T03:46:19.163Z,-0.10
2023-01-29T03:48:50.343Z,-0.16
2023-01-29T03:51:21.779Z,-0.18
2023-01-29T03:54:57.898Z,-0.22
2023-01-29T03:57:39.392Z,-0.21
2023-01-29T04:00:21.434Z,-0.17
2023-01-29T04:03:04.388Z,-0.08
2023-01-29T04:05:42.852Z,0.02
2023-01-29T04:08:27.325Z,0.08
2023-01-29T04:10:57.614Z,0.05
2023-01-29T04:13:26.027Z,0.05
2023-01-29T04:15:58.658Z,0.09
2023-01-29T04:18:47.746Z,0.14
2023-01-29T04:21:16.692Z,0.17
2023-01-29T04:23:45.030Z,0.20
2023-01-29T04:26:45.589Z,0.20
2023-01-29T04:29:27.833Z,0.18
2023-01-29T04:32:39.001Z,0.17
2023-01-29T04:35:29.369Z,0.15
2023-01-29T04:38:09.295Z,0.12
2023-01-29T04:40:47.577Z,0.09
2023-01-29T04:43:25.743Z,0.04
2023-01-29T04:46:13.907Z,-0.03
2023-01-29T04:49:25.277Z,-0.11
2023-01-29T04:52:32.095Z,-0.19
2023-01-29T04:55:09.731Z,-0.22
2023-01-29T04:57:51.821Z,-0.21
2023-01-29T05:00:26.244Z,-0.22
2023-01-29T05:02:54.503Z,-0.26
2023-01-29T05:05:22.760Z,-0.28
2023-01-29T05:07:51.715Z,-0.32
2023-01-29T05:10:20.492Z,-0.39
2023-01-29T05:12:51.984Z,-0.44
2023-01-29T05:15:23.536Z,-0.44
2023-01-29T05:17:53.918Z,-0.41
2023-01-29T05:20:22.063Z,-0.38
2023-01-29T05:22:50.546Z,-0.36
2023-01-29T05:25:24.500Z,-0.34
2023-01-29T05:28:14.437Z,-0.31
2023-01-29T05:30:44.740Z,-0.28
2023-01-29T05:33:18.869Z,-0.25
2023-01-29T05:35:50.230Z,-0.22
2023-01-29T05:38:18.707Z,-0.24
2023-01-29T05:40:47.627Z,-0.27
2023-01-29T05:43:26.352Z,-0.29
2023-01-29T05:45:58.925Z,-0.31
2023-01-29T05:48:32.587Z,-0.32
2023-01-29T05:51:07.682Z,-0.36
2023-01-29T05:53:37.284Z,-0.39
2023-01-29T05:56:07.161Z,-0.39
2023-01-29T05:58:35.442Z,-0.37
2023-01-29T06:01:20.367Z,-0.36
2023-01-29T06:03:49.118Z,-0.37
2023-01-29T06:06:20.911Z,-0.36
2023-01-29T06:08:49.408Z,-0.36
2023-01-29T06:11:18.499Z,-0.37
2023-01-29T06:13:48.024Z,-0.40
2023-01-29T06:16:16.340Z,-0.42
2023-01-29T06:18:45.022Z,-0.44
2023-01-29T06:21:13.679Z,-0.45
2023-01-29T06:23:43.679Z,-0.46
2023-01-29T06:26:13.576Z,-0.47
2023-01-29T06:28:42.486Z,-0.50
2023-01-29T06:31:30.426Z,-0.55
2023-01-29T06:33:59.157Z,-0.57
2023-01-29T06:36:27.549Z,-0.58
2023-01-29T06:38:59.148Z,-0.57
2023-01-29T06:41:28.783Z,-0.55
2023-01-29T06:43:58.278Z,-0.52
2023-01-29T06:46:28.080Z,-0.50
2023-01-29T06:48:59.854Z,-0.51
2023-01-29T06:51:29.784Z,-0.58
2023-01-29T06:53:58.095Z,-0.61
2023-01-29T06:56:26.448Z,-0.58
2023-01-29T06:58:54.899Z,-0.55
2023-01-29T07:01:35.166Z,-0.50
2023-01-29T07:04:05.506Z,-0.48
2023-01-29T07:06:33.770Z,-0.49
2023-01-29T07:09:03.920Z,-0.46
2023-01-29T07:11:38.421Z,-0.42
2023-01-29T10:50:36.683Z,0.11
2023-01-29T10:53:23.165Z,0.32
2023-01-29T10:56:05.772Z,0.39
2023-01-29T10:58:44.073Z,0.47
2023-01-29T11:01:12.083Z,0.54
2023-01-29T11:03:38.962Z,0.56
2023-01-29T11:06:18.876Z,0.56
2023-01-29T11:09:14.238Z,0.49
2023-01-29T11:11:42.943Z,0.44
2023-01-29T11:14:37.546Z,0.39
2023-01-29T11:17:04.489Z,0.36
2023-01-29T11:19:42.558Z,0.38
2023-01-29T11:22:14.746Z,0.43
2023-01-29T11:24:43.377Z,0.46
2023-01-29T11:27:32.688Z,0.45
2023-01-29T11:29:59.526Z,0.41
2023-01-29T11:32:32.447Z,0.43
2023-01-29T11:35:03.389Z,0.44
2023-01-29T11:37:36.680Z,0.42
2023-01-29T11:40:19.112Z,0.41
2023-01-29T11:42:46.328Z,0.45
2023-01-29T11:45:22.316Z,0.48
2023-01-29T11:47:53.588Z,0.47
2023-01-29T11:50:32.595Z,0.42
2023-01-29T11:52:59.919Z,0.35
2023-01-29T11:55:29.691Z,0.34
2023-01-29T11:58:12.042Z,0.36
2023-01-29T12:00:39.499Z,0.37
2023-01-29T12:03:15.764Z,0.37
2023-01-29T12:05:54.273Z,0.36
2023-01-29T12:08:23.040Z,0.36
2023-01-29T12:10:49.875Z,0.30
2023-01-29T12:13:27.401Z,0.22
2023-01-29T12:16:18.470Z,0.17
2023-01-29T12:18:52.624Z,0.13
2023-01-29T12:21:46.286Z,0.08
2023-01-29T12:24:25.556Z,0.05
2023-01-29T12:27:00.805Z,0.09
2023-01-29T12:29:30.788Z,0.10
2023-01-29T12:32:00.740Z,0.11
2023-01-29T12:35:02.235Z,0.14
2023-01-29T12:37:35.514Z,0.16
2023-01-29T12:40:17.561Z,0.17
2023-01-29T12:42:50.133Z,0.15
2023-01-29T12:45:22.551Z,0.13
2023-01-29T12:47:55.449Z,0.07
2023-01-29T12:50:42.818Z,0.04
2023-01-29T12:53:18.683Z,0.05
2023-01-29T12:55:48.186Z,0.06
2023-01-29T12:58:17.468Z,0.11
2023-01-29T13:00:45.748Z,0.14
2023-01-29T13:03:16.790Z,0.15
2023-01-29T13:05:52.485Z,0.15
2023-01-29T13:08:21.296Z,0.12
2023-01-29T13:10:53.404Z,0.08
2023-01-29T13:13:32.533Z,0.04
2023-01-29T13:16:00.510Z,-0.04
2023-01-29T13:18:37.889Z,-0.09
2023-01-29T13:21:04.751Z,-0.10
2023-01-29T13:23:43.339Z,-0.09
2023-01-29T13:26:13.816Z,-0.10
2023-01-29T13:28:42.192Z,-0.12
2023-01-29T13:31:37.806Z,-0.15
2023-01-29T13:34:25.695Z,-0.16
2023-01-29T13:36:56.743Z,-0.16
2023-01-29T13:39:28.982Z,-0.16
2023-01-29T13:41:56.987Z,-0.16
2023-01-29T13:44:25.344Z,-0.16
2023-01-29T13:47:02.704Z,-0.17
2023-01-29T13:49:41.384Z,-0.19
2023-01-29T13:52:16.851Z,-0.17
2023-01-29T13:55:15.988Z,-0.17
2023-01-29T13:57:50.358Z,-0.18
2023-01-29T14:00:30.509Z,-0.18
2023-01-29T14:03:00.047Z,-0.17
2023-01-29T14:05:30.199Z,-0.18
2023-01-29T14:07:59.221Z,-0.19
2023-01-29T14:10:29.792Z,-0.20
2023-01-29T14:13:19.056Z,-0.14
2023-01-29T14:15:49.274Z,-0.16
2023-01-29T14:18:20.596Z,-0.18
2023-01-29T14:20:47.355Z,-0.20
2023-01-29T14:23:35.500Z,-0.20
2023-01-29T14:26:04.869Z,-0.20
2023-01-29T14:28:33.076Z,-0.18
2023-01-29T14:31:02.642Z,-0.17
2023-01-29T14:33:32.425Z,-0.17
2023-01-29T14:35:59.277Z,-0.17
2023-01-29T14:38:27.146Z,-0.16
2023-01-29T14:41:13.412Z,-0.16
2023-01-29T14:43:40.406Z,-0.21
2023-01-29T14:46:34.994Z,-0.24
2023-01-29T14:49:02.513Z,-0.25
2023-01-29T14:51:33.730Z,-0.28
2023-01-29T14:54:04.507Z,-0.28
2023-01-29T14:56:39.598Z,-0.25
2023-01-29T14:59:17.526Z,-0.25
2023-01-29T15:01:52.152Z,-0.25
2023-01-29T15:04:25.054Z,-0.26
2023-01-29T15:06:55.471Z,-0.27
2023-01-29T15:09:35.913Z,-0.30
2023-01-29T15:12:33.154Z,-0.33
2023-01-29T15:15:03.294Z,-0.35
2023-01-29T15:17:42.889Z,-0.34
2023-01-29T15:20:27.157Z,-0.36
2023-01-29T15:22:54.409Z,-0.35
2023-01-29T15:25:21.690Z,-0.34
2023-01-29T15:27:48.493Z,-0.36
2023-01-29T15:30:17.977Z,-0.39
2023-01-29T15:32:44.970Z,-0.41
2023-01-29T15:35:30.146Z,-0.42
2023-01-29T15:38:19.943Z,-0.44
2023-01-29T15:41:01.011Z,-0.46
2023-01-29T15:43:35.044Z,-0.43
2023-01-29T15:46:25.437Z,-0.40
2023-01-29T15:48:53.675Z,-0.37
2023-01-29T15:51:23.301Z,-0.37
2023-01-29T15:54:00.663Z,-0.38
2023-01-29T15:56:34.361Z,-0.39
2023-01-29T15:59:04.063Z,-0.42
2023-01-29T16:01:32.749Z,-0.43
2023-01-29T16:04:01.928Z,-0.43
2023-01-29T16:06:39.491Z,-0.40
2023-01-29T19:57:54.494Z,-1.45
2023-01-29T20:00:21.676Z,-1.23
2023-01-29T20:02:54.348Z,-1.20
2023-01-29T20:05:21.096Z,-1.19
2023-01-29T20:07:49.393Z,-1.19
2023-01-29T20:10:17.138Z,-1.20
2023-01-29T20:12:45.200Z,-1.19
2023-01-29T20:15:15.180Z,-1.16
2023-01-29T20:17:43.067Z,-1.15
2023-01-29T20:20:10.482Z,-1.13
2023-01-29T20:22:37.471Z,-1.13
2023-01-29T20:25:07.317Z,-1.11
2023-01-29T20:27:36.036Z,-1.15
2023-01-29T20:30:04.298Z,-1.21
2023-01-29T20:32:32.400Z,-1.28
2023-01-29T20:34:59.496Z,-1.32
2023-01-29T20:37:26.395Z,-1.40
2023-01-29T20:39:53.580Z,-1.46
2023-01-29T20:42:21.800Z,-1.48
2023-01-29T20:44:48.706Z,-1.48
2023-01-29T20:47:15.565Z,-1.44
2023-01-29T20:49:42.722Z,-1.41
2023-01-29T20:52:10.295Z,-1.42
2023-01-29T20:54:37.198Z,-1.41
2023-01-29T20:57:04.090Z,-1.42
2023-01-29T20:59:31.086Z,-1.47
2023-01-29T21:01:57.842Z,-1.52
2023-01-29T21:04:30.896Z,-1.58
2023-01-29T21:06:58.107Z,-1.65
2023-01-29T21:09:26.443Z,-1.72
2023-01-29T21:11:53.237Z,-1.74
2023-01-29T21:14:22.238Z,-1.74
2023-01-29T21:16:49.343Z,-1.72
2023-01-29T21:19:16.759Z,-1.70
2023-01-29T21:21:44.027Z,-1.65
2023-01-29T21:24:12.463Z,-1.59
2023-01-29T21:26:39.625Z,-1.57
2023-01-29T21:29:09.987Z,-1.59
2023-01-29T21:31:37.636Z,-1.61
2023-01-29T21:34:04.601Z,-1.65
2023-01-29T21:36:33.214Z,-1.68
2023-01-29T21:39:00.191Z,-1.71
2023-01-29T21:41:45.768Z,-1.74
2023-01-29T21:44:13.113Z,-1.76
2023-01-29T21:46:39.808Z,-1.77
2023-01-29T21:49:06.597Z,-1.78
2023-01-29T21:51:34.281Z,-1.75
2023-01-29T21:54:02.943Z,-1.70
2023-01-29T21:56:30.527Z,-1.64
2023-01-29T21:59:00.233Z,-1.60
2023-01-29T22:01:40.875Z,-1.59
2023-01-29T22:04:09.144Z,-1.59
2023-01-29T22:06:36.031Z,-1.58
