createdAt,value
2023-04-25T00:01:56.048Z,98967.94
2023-04-25T00:04:30.830Z,98970.94
2023-04-25T00:07:04.174Z,98960.88
2023-04-25T00:09:37.246Z,98956.56
2023-04-25T00:12:10.761Z,98949.50
2023-04-25T00:14:46.584Z,98946.16
2023-04-25T00:17:20.309Z,98935.63
2023-04-25T00:19:53.567Z,98942.84
2023-04-25T00:22:26.444Z,98938.78
2023-04-25T00:25:01.202Z,98932.28
2023-04-25T00:27:34.406Z,98935.41
2023-04-25T00:30:09.697Z,98919.50
2023-04-25T00:32:42.672Z,98912.75
2023-04-25T00:35:15.899Z,98907.53
2023-04-25T00:37:48.853Z,98907.50
2023-04-25T00:40:21.918Z,98899.84
2023-04-25T00:42:55.360Z,98905.66
2023-04-25T00:45:31.402Z,98901.19
2023-04-25T00:48:05.315Z,98898.28
2023-04-25T00:50:38.613Z,98891.22
2023-04-25T00:53:11.915Z,98890.19
2023-04-25T00:55:45.350Z,98886.50
2023-04-25T00:58:18.589Z,98875.31
2023-04-25T01:00:54.062Z,98871.41
2023-04-25T01:03:29.790Z,98876.41
2023-04-25T01:06:03.653Z,98871.28
2023-04-25T01:08:37.450Z,98865.44
2023-04-25T01:11:11.022Z,98868.28
2023-04-25T01:13:44.088Z,98870.28
2023-04-25T01:16:18.434Z,98874.75
2023-04-25T01:18:52.353Z,98873.47
2023-04-25T01:21:29.172Z,98869.44
2023-04-25T01:24:02.561Z,98849.06
2023-04-25T01:26:36.075Z,98846.81
2023-04-25T01:29:09.784Z,98851.81
2023-04-25T01:31:43.086Z,98840.66
2023-04-25T01:34:16.097Z,98833.97
2023-04-25T01:36:51.149Z,98822.88
2023-04-25T01:39:24.248Z,98839.16
2023-04-25T01:41:57.653Z,98836.28
2023-04-25T01:44:30.896Z,98843.41
2023-04-25T01:47:04.213Z,98845.31
2023-04-25T01:49:37.153Z,98842.16
2023-04-25T01:52:11.579Z,98835.78
2023-04-25T01:54:45.837Z,98836.09
2023-04-25T01:57:18.734Z,98825.53
2023-04-25T01:59:52.239Z,98830.63
2023-04-25T02:02:25.281Z,98832.19
2023-04-25T02:04:58.194Z,98816.03
2023-04-25T02:07:32.683Z,98822.06
2023-04-25T02:10:06.569Z,98819.75
2023-04-25T02:12:39.358Z,98818.59
2023-04-25T02:15:12.821Z,98821.94
2023-04-25T02:17:46.281Z,98822.25
2023-04-25T02:20:19.232Z,98820.25
2023-04-25T02:22:53.781Z,98821.22
2023-04-25T02:25:27.046Z,98809.88
2023-04-25T02:28:00.005Z,98810.97
2023-04-25T02:30:32.953Z,98816.25
2023-04-25T02:33:06.012Z,98802.72
2023-04-25T02:35:39.023Z,98800.84
2023-04-25T02:38:13.549Z,98796.84
2023-04-25T02:40:46.742Z,98803.69
2023-04-25T02:43:19.568Z,98796.94
2023-04-25T02:45:52.396Z,98794.13
2023-04-25T02:48:25.387Z,98800.19
2023-04-25T02:50:58.380Z,98798.50
2023-04-25T02:53:32.639Z,98800.69
2023-04-25T02:56:06.294Z,98800.34
2023-04-25T02:58:39.099Z,98789.97
2023-04-25T03:01:12.176Z,98787.16
2023-04-25T03:03:44.982Z,98782.78
2023-04-25T03:06:17.874Z,98787.78
2023-04-25T03:08:52.076Z,98781.75
2023-04-25T03:11:27.192Z,98776.28
2023-04-25T03:14:00.175Z,98770.06
2023-04-25T03:16:33.147Z,98776.56
2023-04-25T03:19:06.075Z,98779.28
2023-04-25T03:21:39.480Z,98778.06
2023-04-25T03:24:13.958Z,98789.50
2023-04-25T03:26:46.986Z,98788.31
2023-04-25T03:29:19.700Z,98782.31
2023-04-25T03:31:52.668Z,98786.13
2023-04-25T03:34:27.038Z,98784.44
2023-04-25T03:36:59.923Z,98785.31
2023-04-25T03:39:34.425Z,98793.50
2023-04-25T03:42:07.500Z,98785.31
2023-04-25T03:44:41.006Z,98795.03
2023-04-25T03:47:13.776Z,98796.84
2023-04-25T03:49:46.552Z,98789.13
2023-04-25T03:52:19.455Z,98792.78
2023-04-25T03:54:53.890Z,98799.47
2023-04-25T03:57:27.215Z,98796.31
2023-04-25T03:59:59.994Z,98804.38
2023-04-25T04:02:34.263Z,98804.34
2023-04-25T04:05:08.186Z,98803.16
2023-04-25T04:07:43.599Z,98802.53
2023-04-25T04:10:18.176Z,98798.13
2023-04-25T04:12:51.142Z,98802.84
2023-04-25T04:15:24.276Z,98804.56
2023-04-25T04:17:57.202Z,98808.06
2023-04-25T04:20:30.662Z,98807.88
2023-04-25T04:23:04.216Z,98816.91
2023-04-25T04:25:39.102Z,98812.94
2023-04-25T04:28:12.242Z,98809.72
2023-04-25T04:30:48.117Z,98819.13
2023-04-25T04:33:21.107Z,98819.44
2023-04-25T04:35:54.697Z,98819.94
2023-04-25T04:38:27.745Z,98816.78
2023-04-25T04:41:02.219Z,98812.91
2023-04-25T04:43:35.190Z,98815.41
2023-04-25T04:46:08.548Z,98818.38
2023-04-25T04:48:41.628Z,98820.75
2023-04-25T04:51:14.721Z,98815.25
2023-04-25T04:53:47.825Z,98812.59
2023-04-25T04:56:24.696Z,98809.72
2023-04-25T04:58:58.163Z,98808.72
2023-04-25T05:01:31.343Z,98815.59
2023-04-25T05:04:04.976Z,98820.44
2023-04-25T05:06:38.113Z,98821.75
2023-04-25T05:09:11.567Z,98821.91
2023-04-25T05:11:46.100Z,98814.25
2023-04-25T05:14:19.140Z,98808.91
2023-04-25T05:16:55.109Z,98807.41
2023-04-25T05:19:28.096Z,98806.88
2023-04-25T05:22:00.969Z,98804.56
2023-04-25T05:24:34.200Z,98810.06
2023-04-25T05:27:08.815Z,98805.88
2023-04-25T05:29:41.697Z,98802.69
2023-04-25T05:32:14.832Z,98795.50
2023-04-25T05:34:48.222Z,98789.97
2023-04-25T05:37:21.399Z,98785.22
2023-04-25T05:39:54.693Z,98792.88
2023-04-25T05:42:29.266Z,98802.34
2023-04-25T05:45:02.063Z,98808.50
2023-04-25T05:47:35.420Z,98800.47
2023-04-25T05:50:09.697Z,98805.66
2023-04-25T05:52:42.621Z,98805.31
2023-04-25T05:55:16.677Z,98805.91
2023-04-25T05:57:51.570Z,98800.63
2023-04-25T06:00:25.021Z,98799.72
2023-04-25T06:02:58.046Z,98789.84
2023-04-25T06:05:31.499Z,98784.25
2023-04-25T06:08:04.621Z,98795.50
2023-04-25T06:10:38.281Z,98794.72
2023-04-25T06:13:13.105Z,98796.31
2023-04-25T06:15:46.178Z,98794.25
2023-04-25T06:18:19.201Z,98788.25
2023-04-25T06:20:52.081Z,98786.91
2023-04-25T06:23:24.958Z,98789.84
2023-04-25T06:25:58.102Z,98793.66
2023-04-25T06:28:32.861Z,98790.47
2023-04-25T06:31:05.984Z,98791.25
2023-04-25T06:33:38.900Z,98797.81
2023-04-25T06:36:11.835Z,98792.13
2023-04-25T06:38:44.869Z,98800.22
2023-04-25T06:41:18.156Z,98799.16
2023-04-25T06:43:52.845Z,98802.00
2023-04-25T06:46:26.098Z,98804.91
2023-04-25T06:48:59.404Z,98802.84
2023-04-25T06:51:32.504Z,98799.75
2023-04-25T06:54:06.575Z,98803.44
2023-04-25T06:56:39.847Z,98804.91
2023-04-25T06:59:14.407Z,98808.59
2023-04-25T07:01:47.867Z,98807.19
2023-04-25T07:04:21.843Z,98809.53
2023-04-25T07:06:55.916Z,98803.91
2023-04-25T07:09:29.000Z,98797.38
2023-04-25T07:12:02.645Z,98787.47
2023-04-25T07:14:36.890Z,98779.72
2023-04-25T07:17:09.963Z,98782.31
2023-04-25T07:19:43.242Z,98785.75
2023-04-25T07:22:16.348Z,98788.38
2023-04-25T07:24:49.951Z,98792.09
2023-04-25T07:27:23.137Z,98788.53
2023-04-25T07:29:58.376Z,98784.25
2023-04-25T07:32:31.641Z,98779.41
2023-04-25T07:35:04.676Z,98772.09
2023-04-25T07:37:37.633Z,98764.88
2023-04-25T07:40:11.368Z,98760.72
2023-04-25T07:42:44.606Z,98754.59
2023-04-25T07:45:19.059Z,98742.72
2023-04-25T07:47:52.288Z,98743.91
2023-04-25T07:50:25.489Z,98742.72
2023-04-25T07:52:58.519Z,98755.88
2023-04-25T07:55:31.403Z,98755.19
2023-04-25T07:58:05.626Z,98753.88
2023-04-25T08:00:40.096Z,98760.94
2023-04-25T08:03:13.611Z,98763.81
2023-04-25T08:05:47.082Z,98764.00
2023-04-25T08:08:20.270Z,98765.72
2023-04-25T08:10:53.250Z,98756.78
2023-04-25T08:13:26.438Z,98757.91
2023-04-25T08:16:01.060Z,98759.69
2023-04-25T08:18:33.935Z,98761.00
2023-04-25T08:21:07.826Z,98762.44
2023-04-25T08:23:40.646Z,98759.56
2023-04-25T08:26:13.607Z,98758.66
2023-04-25T08:28:46.688Z,98759.81
2023-04-25T08:31:21.736Z,98757.53
2023-04-25T08:33:54.662Z,98760.47
2023-04-25T08:36:38.433Z,98762.50
2023-04-25T08:39:12.674Z,98764.69
2023-04-25T08:41:46.654Z,98762.03
2023-04-25T08:44:19.532Z,98759.84
2023-04-25T08:46:55.708Z,98764.47
2023-04-25T08:49:28.660Z,98759.53
2023-04-25T08:52:02.517Z,98756.66
2023-04-25T08:54:38.341Z,98754.59
2023-04-25T08:57:13.560Z,98757.06
2023-04-25T08:59:47.719Z,98756.22
2023-04-25T09:02:22.487Z,98757.59
2023-04-25T09:04:57.210Z,98751.75
2023-04-25T09:07:30.416Z,98751.91
2023-04-25T09:10:04.529Z,98748.22
2023-04-25T09:12:37.934Z,98745.94
2023-04-25T09:15:12.344Z,98733.69
2023-04-25T09:17:46.577Z,98738.28
2023-04-25T09:20:21.975Z,98728.91
2023-04-25T09:23:03.420Z,98731.72
2023-04-25T09:25:37.756Z,98721.16
2023-04-25T09:28:11.049Z,98729.03
2023-04-25T09:30:44.353Z,98715.44
2023-04-25T09:33:19.031Z,98717.81
2023-04-25T09:35:56.258Z,98712.53
2023-04-25T09:38:29.117Z,98706.94
2023-04-25T09:41:03.243Z,98704.84
2023-04-25T09:43:36.534Z,98701.50
2023-04-25T09:46:10.881Z,98700.94
2023-04-25T09:48:49.977Z,98694.75
2023-04-25T09:51:27.859Z,98699.97
2023-04-25T09:54:00.932Z,98696.25
2023-04-25T09:56:37.997Z,98695.00
2023-04-25T09:59:11.374Z,98689.59
2023-04-25T10:01:45.607Z,98691.88
2023-04-25T10:04:21.421Z,98698.31
2023-04-25T10:06:55.857Z,98708.69
2023-04-25T10:09:32.884Z,98719.66
2023-04-25T10:12:06.127Z,98720.19
2023-04-25T10:14:39.144Z,98719.75
2023-04-25T10:17:13.555Z,98713.03
2023-04-25T10:19:48.444Z,98713.72
2023-04-25T10:22:25.564Z,98709.91
2023-04-25T10:24:59.096Z,98712.13
2023-04-25T10:27:32.175Z,98710.53
2023-04-25T10:30:07.047Z,98726.09
2023-04-25T10:32:40.139Z,98727.50
2023-04-25T10:35:16.478Z,98721.34
2023-04-25T10:37:59.936Z,98722.69
2023-04-25T10:40:33.418Z,98717.56
2023-04-25T10:43:25.113Z,98713.91
2023-04-25T10:45:57.941Z,98721.09
2023-04-25T10:48:32.506Z,98725.91
2023-04-25T10:51:13.651Z,98725.19
2023-04-25T10:53:47.157Z,98727.13
2023-04-25T10:56:21.194Z,98734.22
2023-04-25T10:58:54.288Z,98728.16
2023-04-25T11:01:27.475Z,98731.50
2023-04-25T11:04:00.700Z,98723.50
2023-04-25T11:06:39.379Z,98722.31
2023-04-25T11:09:14.597Z,98712.59
2023-04-25T11:11:55.954Z,98705.75
2023-04-25T11:14:29.112Z,98690.47
2023-04-25T11:17:02.517Z,98660.22
2023-04-25T11:19:36.010Z,98643.50
2023-04-25T11:22:12.310Z,98626.09
2023-04-25T11:24:45.210Z,98606.91
2023-04-25T11:27:18.329Z,98607.16
2023-04-25T11:29:51.135Z,98612.00
2023-04-25T11:32:27.642Z,98619.06
2023-04-25T11:35:01.158Z,98616.00
2023-04-25T11:37:36.069Z,98605.47
2023-04-25T11:40:10.661Z,98608.13
2023-04-25T11:42:55.219Z,98615.38
2023-04-25T11:45:28.683Z,98615.94
2023-04-25T11:48:03.489Z,98615.38
2023-04-25T11:50:36.694Z,98612.50
2023-04-25T11:53:09.905Z,98613.81
2023-04-25T11:55:42.993Z,98617.06
2023-04-25T11:58:20.677Z,98614.28
2023-04-25T12:00:53.594Z,98604.53
2023-04-25T12:03:32.435Z,98592.53
2023-04-25T12:06:06.500Z,98580.94
2023-04-25T12:08:39.818Z,98571.69
2023-04-25T12:11:22.793Z,98563.00
2023-04-25T12:13:57.269Z,98563.00
2023-04-25T12:16:30.162Z,98548.91
2023-04-25T12:19:04.840Z,98546.63
2023-04-25T12:21:46.974Z,98540.00
2023-04-25T12:24:29.894Z,98533.19
2023-04-25T12:27:04.317Z,98540.41
2023-04-25T12:29:49.096Z,98536.69
2023-04-25T12:32:22.876Z,98541.06
2023-04-25T12:34:55.850Z,98540.88
2023-04-25T12:37:31.099Z,98536.75
2023-04-25T12:40:05.388Z,98544.81
2023-04-25T12:42:38.224Z,98539.19
2023-04-25T12:45:12.613Z,98540.88
2023-04-25T12:47:45.476Z,98535.69
2023-04-25T12:50:18.676Z,98545.84
2023-04-25T12:52:51.678Z,98542.53
2023-04-25T12:55:25.108Z,98543.75
2023-04-25T12:57:58.070Z,98540.84
2023-04-25T13:00:32.836Z,98536.91
2023-04-25T13:03:05.990Z,98537.75
2023-04-25T13:05:39.333Z,98534.25
2023-04-25T13:08:12.526Z,98528.44
2023-04-25T13:10:46.346Z,98535.72
2023-04-25T13:13:19.531Z,98528.03
2023-04-25T13:15:53.710Z,98534.06
2023-04-25T13:18:27.498Z,98517.84
2023-04-25T13:21:01.802Z,98509.75
2023-04-25T13:23:34.869Z,98509.13
2023-04-25T13:26:07.951Z,98506.41
2023-04-25T13:28:42.940Z,98503.72
2023-04-25T13:31:20.118Z,98499.78
2023-04-25T13:33:53.256Z,98499.59
2023-04-25T13:36:27.042Z,98504.34
2023-04-25T13:39:00.099Z,98496.28
2023-04-25T13:41:33.532Z,98503.53
2023-04-25T13:44:06.601Z,98509.97
2023-04-25T13:46:47.150Z,98510.78
2023-04-25T13:49:21.109Z,98513.28
2023-04-25T13:51:54.581Z,98508.50
2023-04-25T13:54:27.793Z,98516.00
2023-04-25T13:57:01.124Z,98524.69
2023-04-25T13:59:34.164Z,98521.34
2023-04-25T14:02:08.866Z,98520.94
2023-04-25T14:04:42.980Z,98524.47
2023-04-25T14:07:17.322Z,98531.06
2023-04-25T14:09:50.597Z,98520.03
2023-04-25T14:12:23.829Z,98514.69
2023-04-25T14:14:57.126Z,98507.59
2023-04-25T14:17:31.609Z,98503.00
2023-04-25T14:20:06.880Z,98513.31
2023-04-25T14:22:44.036Z,98499.88
2023-04-25T14:25:16.918Z,98499.31
2023-04-25T14:27:51.117Z,98504.66
2023-04-25T14:30:24.160Z,98509.41
2023-04-25T14:32:58.548Z,98505.88
2023-04-25T14:35:31.598Z,98501.13
2023-04-25T14:38:04.806Z,98512.41
2023-04-25T14:40:38.672Z,98508.28
2023-04-25T14:43:11.637Z,98509.19
2023-04-25T14:45:44.516Z,98505.72
2023-04-25T14:48:20.666Z,98499.91
2023-04-25T14:50:53.981Z,98506.69
2023-04-25T14:53:27.874Z,98505.03
2023-04-25T14:56:00.860Z,98502.47
2023-04-25T14:58:36.158Z,98514.66
2023-04-25T15:01:09.419Z,98510.06
2023-04-25T15:03:44.073Z,98509.28
2023-04-25T15:06:17.595Z,98484.19
2023-04-25T15:08:50.651Z,98525.81
2023-04-25T15:11:23.526Z,98532.16
2023-04-25T15:13:56.575Z,98535.38
2023-04-25T15:16:29.780Z,98545.00
2023-04-25T15:19:05.033Z,98541.25
2023-04-25T15:21:38.277Z,98543.72
2023-04-25T15:24:12.119Z,98555.75
2023-04-25T15:26:46.398Z,98553.97
2023-04-25T15:29:19.282Z,98562.63
2023-04-25T15:31:52.442Z,98574.94
2023-04-25T15:34:26.848Z,98569.63
2023-04-25T15:37:00.236Z,98562.78
2023-04-25T15:39:33.214Z,98568.00
2023-04-25T15:42:06.066Z,98567.25
2023-04-25T15:44:39.115Z,98561.53
2023-04-25T15:47:12.166Z,98547.00
2023-04-25T15:49:47.145Z,98529.34
2023-04-25T15:52:21.956Z,98533.50
2023-04-25T15:54:54.954Z,98528.47
2023-04-25T15:57:27.822Z,98526.53
2023-04-25T16:00:00.783Z,98528.13
2023-04-25T16:02:33.795Z,98525.16
2023-04-25T16:05:09.121Z,98510.63
2023-04-25T16:07:43.475Z,98521.06
2023-04-25T16:10:19.959Z,98521.00
2023-04-25T16:12:52.804Z,98516.66
2023-04-25T16:15:26.048Z,98523.84
2023-04-25T16:17:59.407Z,98515.81
2023-04-25T16:20:34.027Z,98521.47
2023-04-25T16:23:07.264Z,98517.47
2023-04-25T16:25:41.020Z,98509.44
2023-04-25T16:28:14.129Z,98500.06
2023-04-25T16:30:47.515Z,98505.44
2023-04-25T16:33:20.400Z,98510.34
2023-04-25T16:35:54.590Z,98520.53
2023-04-25T16:38:28.281Z,98515.81
2023-04-25T16:41:01.352Z,98516.09
2023-04-25T16:43:34.506Z,98517.28
2023-04-25T16:46:07.853Z,98513.78
2023-04-25T16:48:40.673Z,98518.03
2023-04-25T16:51:15.324Z,98529.94
2023-04-25T16:53:48.618Z,98543.75
2023-04-25T16:56:21.534Z,98541.78
2023-04-25T16:58:54.447Z,98550.13
2023-04-25T17:01:27.685Z,98550.22
2023-04-25T17:04:01.587Z,98556.41
2023-04-25T17:06:36.226Z,98571.00
2023-04-25T17:09:10.547Z,98580.13
2023-04-25T17:11:43.839Z,98572.66
2023-04-25T17:14:16.716Z,98571.47
2023-04-25T17:16:49.711Z,98580.78
2023-04-25T17:19:23.150Z,98579.22
2023-04-25T17:21:57.380Z,98588.34
2023-04-25T17:24:30.778Z,98598.16
2023-04-25T17:27:03.753Z,98599.84
2023-04-25T17:29:36.588Z,98598.69
2023-04-25T17:32:09.438Z,98613.78
2023-04-25T17:34:43.670Z,98615.16
2023-04-25T17:37:18.784Z,98627.59
2023-04-25T17:39:52.238Z,98632.53
2023-04-25T17:42:25.558Z,98651.47
2023-04-25T17:44:58.391Z,98658.13
2023-04-25T17:47:32.068Z,98662.63
2023-04-25T17:50:05.419Z,98666.69
2023-04-25T17:52:39.867Z,98671.63
2023-04-25T17:55:13.155Z,98668.97
2023-04-25T17:57:46.453Z,98671.63
2023-04-25T18:00:19.781Z,98668.00
2023-04-25T18:02:52.797Z,98667.78
2023-04-25T18:05:25.863Z,98683.88
2023-04-25T18:08:00.850Z,98699.16
2023-04-25T18:10:35.119Z,98702.16
2023-04-25T18:13:09.187Z,98702.81
2023-04-25T18:15:42.179Z,98707.97
2023-04-25T18:18:20.457Z,98710.78
2023-04-25T18:20:53.760Z,98701.59
2023-04-25T18:23:28.516Z,98706.06
2023-04-25T18:26:03.545Z,98708.16
2023-04-25T18:28:36.826Z,98706.97
2023-04-25T18:31:11.865Z,98698.63
2023-04-25T18:33:44.942Z,98697.97
2023-04-25T18:36:33.077Z,98711.38
2023-04-25T18:39:19.420Z,98707.91
2023-04-25T18:42:03.244Z,98704.56
2023-04-25T18:44:40.674Z,98701.66
2023-04-25T18:47:14.245Z,98699.25
2023-04-25T18:49:48.082Z,98700.09
2023-04-25T18:52:21.457Z,98704.34
2023-04-25T18:54:55.952Z,98705.28
2023-04-25T18:57:29.052Z,98698.59
2023-04-25T19:00:05.599Z,98695.66
2023-04-25T19:02:38.931Z,98707.09
2023-04-25T19:05:12.751Z,98701.25
2023-04-25T19:07:47.347Z,98709.44
2023-04-25T19:10:21.761Z,98707.25
2023-04-25T19:12:55.232Z,98710.84
2023-04-25T19:15:28.635Z,98710.97
2023-04-25T19:18:02.156Z,98715.22
2023-04-25T19:20:35.988Z,98713.63
2023-04-25T19:23:10.708Z,98715.94
2023-04-25T19:25:45.249Z,98716.94
2023-04-25T19:28:18.336Z,98710.84
2023-04-25T19:30:52.383Z,98708.44
2023-04-25T19:33:25.509Z,98715.03
2023-04-25T19:35:58.693Z,98697.69
2023-04-25T19:38:31.769Z,98694.22
2023-04-25T19:41:06.634Z,98688.84
2023-04-25T19:43:39.878Z,98690.41
2023-04-25T19:46:13.026Z,98700.63
2023-04-25T19:48:46.980Z,98697.50
2023-04-25T19:51:21.492Z,98694.53
2023-04-25T19:53:54.970Z,98686.53
2023-04-25T19:56:29.824Z,98695.28
2023-04-25T19:59:03.156Z,98694.69
2023-04-25T20:01:36.427Z,98628.75
2023-04-25T20:04:09.552Z,98699.56
2023-04-25T20:06:43.036Z,98694.94
2023-04-25T20:09:16.543Z,98704.78
2023-04-25T20:11:51.390Z,98708.25
2023-04-25T20:14:24.479Z,98694.53
2023-04-25T20:16:57.362Z,98694.09
2023-04-25T20:19:30.271Z,98688.06
2023-04-25T20:22:03.777Z,98684.31
2023-04-25T20:24:36.869Z,98690.06
2023-04-25T20:27:11.373Z,98689.97
2023-04-25T20:29:44.385Z,98690.53
2023-04-25T20:32:17.552Z,98682.25
2023-04-25T20:34:50.790Z,98681.03
2023-04-25T20:37:23.848Z,98683.56
2023-04-25T20:39:56.927Z,98679.03
2023-04-25T20:42:32.093Z,98687.75
2023-04-25T20:45:07.539Z,98682.19
2023-04-25T20:47:40.824Z,98688.34
2023-04-25T20:50:13.641Z,98687.97
2023-04-25T20:52:46.980Z,98682.38
2023-04-25T20:55:20.623Z,98692.53
2023-04-25T20:57:55.060Z,98686.56
2023-04-25T21:00:29.282Z,98675.06
2023-04-25T21:03:03.219Z,98686.72
2023-04-25T21:05:36.523Z,98679.81
2023-04-25T21:08:09.707Z,98677.78
2023-04-25T21:10:42.607Z,98670.19
2023-04-25T21:13:17.293Z,98676.72
2023-04-25T21:15:50.374Z,98673.88
2023-04-25T21:18:23.187Z,98671.09
2023-04-25T21:20:56.008Z,98658.63
2023-04-25T21:23:29.678Z,98667.16
2023-04-25T21:26:02.904Z,98667.34
2023-04-25T21:28:37.140Z,98667.19
2023-04-25T21:31:11.194Z,98666.88
2023-04-25T21:33:44.145Z,98671.72
2023-04-25T21:36:17.108Z,98670.53
2023-04-25T21:38:50.412Z,98667.72
2023-04-25T21:41:23.967Z,98657.38
2023-04-25T21:43:58.494Z,98659.31
2023-04-25T21:46:31.263Z,98653.25
2023-04-25T21:49:04.133Z,98657.78
2023-04-25T21:51:37.422Z,98662.69
2023-04-25T21:54:10.966Z,98656.22
2023-04-25T21:56:44.024Z,98663.13
2023-04-25T21:59:18.383Z,98666.13
2023-04-25T22:01:51.675Z,98663.03
2023-04-25T22:04:24.871Z,98661.34
2023-04-25T22:06:58.064Z,98663.16
2023-04-25T22:09:34.653Z,98662.34
2023-04-25T22:12:11.744Z,98668.16
2023-04-25T22:14:46.717Z,98667.88
2023-04-25T22:17:19.910Z,98670.38
2023-04-25T22:19:53.096Z,98668.69
2023-04-25T22:22:26.473Z,98674.16
2023-04-25T22:24:59.767Z,98670.13
2023-04-25T22:27:33.793Z,98665.84
2023-04-25T22:30:09.446Z,98671.34
2023-04-25T22:32:42.905Z,98671.66
2023-04-25T22:35:16.059Z,98673.19
2023-04-25T22:37:49.188Z,98676.41
2023-04-25T22:40:22.074Z,98679.09
2023-04-25T22:42:55.090Z,98678.06
2023-04-25T22:45:29.479Z,98675.03
2023-04-25T22:48:02.446Z,98685.63
2023-04-25T22:50:35.646Z,98676.88
2023-04-25T22:53:10.213Z,98673.69
2023-04-25T22:55:44.348Z,98677.06
2023-04-25T22:58:17.461Z,98669.72
2023-04-25T23:00:52.452Z,98670.38
2023-04-25T23:03:25.818Z,98670.59
2023-04-25T23:06:00.464Z,98670.41
2023-04-25T23:08:33.435Z,98669.41
2023-04-25T23:11:06.909Z,98670.06
2023-04-25T23:13:40.377Z,98668.94
2023-04-25T23:16:14.773Z,98671.06
2023-04-25T23:18:47.561Z,98672.22
2023-04-25T23:21:21.548Z,98666.03
2023-04-25T23:23:54.694Z,98674.56
2023-04-25T23:26:28.927Z,98677.09
2023-04-25T23:29:02.261Z,98677.97
2023-04-25T23:31:36.893Z,98680.25
2023-04-25T23:34:09.850Z,98684.44
2023-04-25T23:36:42.930Z,98677.78
2023-04-25T23:39:18.915Z,98677.94
2023-04-25T23:41:51.841Z,98680.25
2023-04-25T23:44:24.714Z,98677.78
2023-04-25T23:46:58.946Z,98674.47
2023-04-25T23:49:33.678Z,98663.09
2023-04-25T23:52:06.947Z,98660.91
2023-04-25T23:54:39.785Z,98658.72
2023-04-25T23:57:13.556Z,98666.56
2023-04-25T23:59:46.307Z,98662.06
