createdAt,value
2023-01-17T00:02:00.988Z,1.77
2023-01-17T00:04:47.096Z,1.23
2023-01-17T00:07:37.249Z,1.70
2023-01-17T00:10:08.340Z,1.17
2023-01-17T00:12:36.914Z,1.13
2023-01-17T00:15:08.695Z,4.63
2023-01-17T00:17:36.919Z,3.73
2023-01-17T00:20:23.233Z,4.40
2023-01-17T00:23:08.784Z,7.70
2023-01-17T00:25:57.394Z,4.50
2023-01-17T00:28:26.613Z,6.57
2023-01-17T00:30:55.017Z,3.63
2023-01-17T00:33:23.581Z,5.50
2023-01-17T00:35:51.865Z,3.93
2023-01-17T00:38:20.959Z,4.13
2023-01-17T00:40:48.625Z,4.27
2023-01-17T00:43:36.416Z,1.43
2023-01-17T00:46:24.540Z,3.20
2023-01-17T00:49:10.968Z,2.70
2023-01-17T00:51:57.416Z,2.90
2023-01-17T00:54:43.076Z,3.20
2023-01-17T00:57:28.500Z,5.37
2023-01-17T01:00:14.163Z,3.37
2023-01-17T01:03:01.115Z,2.60
2023-01-17T01:05:46.570Z,1.47
2023-01-17T01:08:40.188Z,1.90
2023-01-17T01:11:28.153Z,1.00
2023-01-17T01:14:14.113Z,1.93
2023-01-17T01:16:59.988Z,2.00
2023-01-17T01:19:47.240Z,7.70
2023-01-17T01:22:32.834Z,2.67
2023-01-17T01:25:18.303Z,4.57
2023-01-17T01:28:04.030Z,8.97
2023-01-17T01:30:49.855Z,3.10
2023-01-17T01:33:19.663Z,1.60
2023-01-17T01:35:51.211Z,1.20
2023-01-17T01:38:20.746Z,3.43
2023-01-17T01:40:51.406Z,3.43
2023-01-17T01:43:21.678Z,2.67
2023-01-17T01:45:54.140Z,1.53
2023-01-17T01:48:35.996Z,1.20
2023-01-17T01:51:09.931Z,2.07
2023-01-17T01:53:41.539Z,2.90
2023-01-17T01:56:13.648Z,2.60
2023-01-17T01:58:44.903Z,2.80
2023-01-17T02:01:13.512Z,5.80
2023-01-17T02:03:42.920Z,5.33
2023-01-17T02:06:28.115Z,1.57
2023-01-17T02:08:59.045Z,2.40
2023-01-17T02:11:28.038Z,2.13
2023-01-17T02:13:56.264Z,3.27
2023-01-17T02:16:46.733Z,5.13
2023-01-17T02:19:37.150Z,4.00
2023-01-17T02:22:22.495Z,3.43
2023-01-17T02:25:08.579Z,3.40
2023-01-17T02:27:54.957Z,2.53
2023-01-17T02:30:34.015Z,1.70
2023-01-17T02:33:21.548Z,1.60
2023-01-17T02:36:04.090Z,2.37
2023-01-17T02:38:39.265Z,3.53
2023-01-17T02:41:12.196Z,3.73
2023-01-17T02:43:41.307Z,4.10
2023-01-17T02:46:10.965Z,3.30
2023-01-17T02:48:40.329Z,4.20
2023-01-17T02:51:31.829Z,4.90
2023-01-17T02:54:14.983Z,4.50
2023-01-17T02:56:50.926Z,4.20
2023-01-17T02:59:33.525Z,2.30
2023-01-17T03:02:11.953Z,5.53
2023-01-17T03:04:48.152Z,5.40
2023-01-17T03:07:19.274Z,3.00
2023-01-17T03:09:53.494Z,5.60
2023-01-17T03:12:22.132Z,5.23
2023-01-17T03:14:50.251Z,3.70
2023-01-17T03:17:20.059Z,3.07
2023-01-17T03:19:48.228Z,3.07
2023-01-17T03:22:16.462Z,3.60
2023-01-17T03:24:44.617Z,5.57
2023-01-17T03:27:12.762Z,3.73
2023-01-17T03:29:40.952Z,7.83
2023-01-17T03:32:09.131Z,4.57
2023-01-17T03:34:38.855Z,8.90
2023-01-17T03:37:07.224Z,3.23
2023-01-17T03:39:35.425Z,6.07
2023-01-17T03:42:03.624Z,5.57
2023-01-17T03:44:31.777Z,3.77
2023-01-17T03:46:59.894Z,5.53
2023-01-17T03:49:28.022Z,3.47
2023-01-17T03:51:57.578Z,4.43
2023-01-17T03:54:25.720Z,3.80
2023-01-17T03:56:53.902Z,5.87
2023-01-17T03:59:22.266Z,7.27
2023-01-17T04:01:50.555Z,4.80
2023-01-17T04:04:18.803Z,5.30
2023-01-17T04:06:47.923Z,4.30
2023-01-17T04:09:17.430Z,3.90
2023-01-17T04:11:45.589Z,4.83
2023-01-17T04:14:13.751Z,4.37
2023-01-17T04:16:42.033Z,5.10
2023-01-17T04:19:11.920Z,6.47
2023-01-17T04:21:40.093Z,6.13
2023-01-17T04:24:08.808Z,4.67
2023-01-17T04:26:38.429Z,6.73
2023-01-17T04:29:06.593Z,3.70
2023-01-17T04:31:34.740Z,4.60
2023-01-17T04:34:02.936Z,4.40
2023-01-17T04:36:31.061Z,4.20
2023-01-17T04:38:59.190Z,7.60
2023-01-17T04:41:27.321Z,5.60
2023-01-17T04:43:56.812Z,4.13
2023-01-17T04:46:25.073Z,6.30
2023-01-17T04:48:53.296Z,5.43
2023-01-17T04:51:21.503Z,4.97
2023-01-17T04:53:49.643Z,3.27
2023-01-17T04:56:17.830Z,3.83
2023-01-17T04:58:45.981Z,3.07
2023-01-17T05:01:15.575Z,3.93
2023-01-17T05:03:43.822Z,5.33
2023-01-17T05:06:12.231Z,3.00
2023-01-17T05:08:40.361Z,5.83
2023-01-17T05:11:08.557Z,5.40
2023-01-17T05:13:36.792Z,9.33
2023-01-17T05:16:05.489Z,4.97
2023-01-17T05:18:35.054Z,4.00
2023-01-17T05:21:03.915Z,4.40
2023-01-17T05:23:32.916Z,3.73
2023-01-17T05:26:01.087Z,6.50
2023-01-17T05:28:29.265Z,5.20
2023-01-17T05:30:57.422Z,4.17
2023-01-17T05:33:25.678Z,4.13
2023-01-17T05:35:55.253Z,3.90
2023-01-17T05:38:23.671Z,5.23
2023-01-17T05:40:52.039Z,5.37
2023-01-17T05:43:22.044Z,6.27
2023-01-17T05:45:50.655Z,4.70
2023-01-17T05:48:18.993Z,6.97
2023-01-17T05:50:47.152Z,10.90
2023-01-17T05:53:17.889Z,5.73
2023-01-17T05:55:46.110Z,4.70
2023-01-17T05:58:16.259Z,7.97
2023-01-17T06:00:44.698Z,4.50
2023-01-17T06:03:13.258Z,5.77
2023-01-17T06:05:42.103Z,3.90
2023-01-17T06:08:11.445Z,7.40
2023-01-17T06:10:41.182Z,6.60
2023-01-17T06:13:12.427Z,5.10
2023-01-17T06:15:41.056Z,6.43
2023-01-17T06:18:11.059Z,6.37
2023-01-17T06:20:40.057Z,6.87
2023-01-17T06:23:10.987Z,4.93
2023-01-17T06:25:42.691Z,4.00
2023-01-17T06:28:11.474Z,4.60
2023-01-17T06:30:39.898Z,5.40
2023-01-17T06:33:08.267Z,7.70
2023-01-17T06:35:37.541Z,8.50
2023-01-17T06:38:05.741Z,5.47
2023-01-17T06:40:34.436Z,4.80
2023-01-17T06:43:05.080Z,4.10
2023-01-17T06:45:35.731Z,4.37
2023-01-17T06:48:05.386Z,6.00
2023-01-17T06:50:34.597Z,6.20
2023-01-17T06:53:05.425Z,7.10
2023-01-17T06:55:35.186Z,7.53
2023-01-17T06:58:04.728Z,3.60
2023-01-17T07:00:34.916Z,6.23
2023-01-17T07:03:03.442Z,4.60
2023-01-17T07:05:32.573Z,7.43
2023-01-17T07:08:00.710Z,7.10
2023-01-17T07:10:28.896Z,3.40
2023-01-17T07:13:00.778Z,5.70
2023-01-17T07:15:30.351Z,5.47
2023-01-17T07:18:01.297Z,6.97
2023-01-17T07:20:29.481Z,3.60
2023-01-17T07:22:57.792Z,4.70
2023-01-17T07:25:27.779Z,5.40
2023-01-17T07:27:57.450Z,11.33
2023-01-17T07:30:26.917Z,3.87
2023-01-17T07:32:56.923Z,5.07
2023-01-17T07:35:27.071Z,6.87
2023-01-17T07:37:55.805Z,6.43
2023-01-17T07:40:25.009Z,4.60
2023-01-17T07:42:53.149Z,3.60
2023-01-17T07:45:21.870Z,5.87
2023-01-17T07:47:50.144Z,6.33
2023-01-17T07:50:20.131Z,7.30
2023-01-17T07:52:50.542Z,7.50
2023-01-17T07:55:19.188Z,5.17
2023-01-17T07:57:50.383Z,8.23
2023-01-17T08:00:19.640Z,4.30
2023-01-17T08:02:47.910Z,5.60
2023-01-17T08:05:16.397Z,7.17
2023-01-17T08:07:45.913Z,4.00
2023-01-17T08:10:17.873Z,6.07
2023-01-17T08:12:47.218Z,4.97
2023-01-17T08:15:16.268Z,4.00
2023-01-17T08:17:48.035Z,11.97
2023-01-17T08:20:17.020Z,5.93
2023-01-17T08:22:47.395Z,5.50
2023-01-17T08:25:15.947Z,3.83
2023-01-17T08:27:44.442Z,4.00
2023-01-17T08:30:13.189Z,5.77
2023-01-17T08:32:41.607Z,4.10
2023-01-17T08:35:10.841Z,6.20
2023-01-17T08:37:39.188Z,6.43
2023-01-17T08:40:11.058Z,4.20
2023-01-17T08:42:40.952Z,5.90
2023-01-17T08:45:11.542Z,5.17
2023-01-17T08:47:39.931Z,6.73
2023-01-17T08:50:08.831Z,4.93
2023-01-17T08:52:37.143Z,7.23
2023-01-17T08:55:06.524Z,3.37
2023-01-17T08:57:36.111Z,4.83
2023-01-17T09:00:04.865Z,3.97
2023-01-17T09:02:32.990Z,4.57
2023-01-17T09:05:01.524Z,6.33
2023-01-17T09:07:29.785Z,2.90
2023-01-17T09:09:58.065Z,3.93
2023-01-17T09:12:26.604Z,3.53
2023-01-17T09:14:56.376Z,2.53
2023-01-17T09:17:24.601Z,4.10
2023-01-17T09:19:52.837Z,6.23
2023-01-17T09:22:21.161Z,2.60
2023-01-17T09:24:49.325Z,4.53
2023-01-17T09:27:17.430Z,2.60
2023-01-17T09:29:45.583Z,4.37
2023-01-17T09:32:17.019Z,3.00
2023-01-17T09:34:45.154Z,4.80
2023-01-17T09:37:13.252Z,5.30
2023-01-17T09:39:41.384Z,4.20
2023-01-17T09:42:21.695Z,2.87
2023-01-17T09:44:51.959Z,6.30
2023-01-17T09:47:33.816Z,3.07
2023-01-17T09:50:10.330Z,3.30
2023-01-17T09:52:38.582Z,5.13
2023-01-17T09:55:08.232Z,3.20
2023-01-17T09:57:45.626Z,3.27
2023-01-17T10:00:29.613Z,8.00
2023-01-17T10:03:24.091Z,6.00
2023-01-17T10:06:03.040Z,5.17
2023-01-17T10:08:46.961Z,8.07
2023-01-17T10:11:34.395Z,4.70
2023-01-17T10:14:17.615Z,5.50
2023-01-17T10:16:53.021Z,4.33
2023-01-17T10:19:37.360Z,7.27
2023-01-17T10:22:26.730Z,6.20
2023-01-17T10:25:22.645Z,5.23
2023-01-17T10:27:59.266Z,5.13
2023-01-17T10:30:34.553Z,4.93
2023-01-17T10:33:08.133Z,6.70
2023-01-17T10:35:44.793Z,3.57
2023-01-17T10:38:14.833Z,10.43
2023-01-17T10:40:50.154Z,3.47
2023-01-17T10:43:25.527Z,7.23
2023-01-17T10:45:56.037Z,5.50
2023-01-17T10:48:35.575Z,5.80
2023-01-17T10:51:16.238Z,5.47
2023-01-17T10:53:57.265Z,5.20
2023-01-17T10:56:29.112Z,3.93
2023-01-17T10:59:16.865Z,5.30
2023-01-17T11:01:45.605Z,4.10
2023-01-17T11:04:19.739Z,5.03
2023-01-17T11:07:09.448Z,4.53
2023-01-17T11:09:39.592Z,3.97
2023-01-17T11:12:19.802Z,4.20
2023-01-17T11:15:04.263Z,3.20
2023-01-17T11:17:33.657Z,3.63
2023-01-17T11:20:23.402Z,6.13
2023-01-17T11:23:07.847Z,6.00
2023-01-17T11:25:36.454Z,4.33
2023-01-17T11:28:07.865Z,5.03
2023-01-17T11:30:36.094Z,3.93
2023-01-17T11:33:08.468Z,17.23
2023-01-17T11:35:38.030Z,5.00
2023-01-17T11:38:15.764Z,10.23
2023-01-17T11:40:45.207Z,4.97
2023-01-17T11:43:22.831Z,7.53
2023-01-17T11:46:14.896Z,5.30
2023-01-17T11:48:43.074Z,5.67
2023-01-17T11:51:25.111Z,5.97
2023-01-17T11:53:55.978Z,6.10
2023-01-17T11:56:32.969Z,4.37
2023-01-17T11:59:33.455Z,6.60
2023-01-17T12:02:31.937Z,3.07
2023-01-17T12:05:20.026Z,5.23
2023-01-17T12:07:58.269Z,4.23
2023-01-17T12:10:36.837Z,4.93
2023-01-17T12:13:29.030Z,4.33
2023-01-17T12:16:25.353Z,5.00
2023-01-17T12:19:04.124Z,9.27
2023-01-17T12:21:46.233Z,8.97
2023-01-17T12:24:33.040Z,3.30
2023-01-17T12:27:11.730Z,7.43
2023-01-17T12:29:48.664Z,6.37
2023-01-17T12:32:38.917Z,5.67
2023-01-17T12:35:14.315Z,4.40
2023-01-17T12:37:44.982Z,6.40
2023-01-17T12:40:22.166Z,7.53
2023-01-17T12:42:57.847Z,5.70
2023-01-17T12:45:32.657Z,4.00
2023-01-17T12:48:06.701Z,5.37
2023-01-17T12:50:40.809Z,10.00
2023-01-17T12:53:19.721Z,5.57
2023-01-17T12:55:57.272Z,6.10
2023-01-17T12:58:29.550Z,9.43
2023-01-17T13:01:03.415Z,5.30
2023-01-17T13:03:42.481Z,4.63
2023-01-17T13:06:23.037Z,7.83
2023-01-17T13:08:54.106Z,6.30
2023-01-17T13:11:28.516Z,4.93
2023-01-17T13:13:59.794Z,10.80
2023-01-17T13:16:33.313Z,4.20
2023-01-17T13:19:10.474Z,5.43
2023-01-17T13:21:38.729Z,8.60
2023-01-17T13:24:36.840Z,6.47
2023-01-17T13:27:39.436Z,5.63
2023-01-17T13:30:31.135Z,8.10
2023-01-17T13:33:42.035Z,2.80
2023-01-17T13:36:29.874Z,5.40
2023-01-17T13:39:20.003Z,3.70
2023-01-17T13:41:52.489Z,5.03
2023-01-17T13:44:30.113Z,8.33
2023-01-17T13:47:01.772Z,8.93
2023-01-17T13:49:35.671Z,4.73
2023-01-17T13:52:10.602Z,7.37
2023-01-17T13:54:45.952Z,4.60
2023-01-17T13:57:40.040Z,6.10
2023-01-17T14:00:50.376Z,6.27
2023-01-17T14:04:00.378Z,4.63
2023-01-17T14:06:40.581Z,7.13
2023-01-17T14:09:40.489Z,3.10
2023-01-17T14:12:27.967Z,5.70
2023-01-17T14:14:57.997Z,7.27
2023-01-17T14:17:58.162Z,9.00
2023-01-17T14:20:51.777Z,4.50
2023-01-17T14:23:54.592Z,4.43
2023-01-17T14:26:47.655Z,4.43
2023-01-17T14:29:48.510Z,6.73
2023-01-17T14:32:19.349Z,2.90
2023-01-17T14:34:49.817Z,6.60
2023-01-17T14:37:34.596Z,4.40
2023-01-17T14:40:14.983Z,2.83
2023-01-17T14:42:44.314Z,29.93
2023-01-17T14:45:18.675Z,6.70
2023-01-17T14:47:46.892Z,6.23
2023-01-17T14:50:24.661Z,7.37
2023-01-17T14:53:16.199Z,3.33
2023-01-17T14:55:55.057Z,2.97
2023-01-17T14:58:24.752Z,4.70
2023-01-17T15:00:56.301Z,3.00
2023-01-17T15:03:24.628Z,3.67
2023-01-17T15:05:55.031Z,3.77
2023-01-17T15:08:26.787Z,3.80
2023-01-17T15:10:58.867Z,4.37
2023-01-17T15:13:43.753Z,3.50
2023-01-17T15:16:21.156Z,6.90
2023-01-17T15:18:49.408Z,7.83
2023-01-17T15:21:20.360Z,3.10
2023-01-17T15:23:52.780Z,6.67
2023-01-17T15:26:26.559Z,4.97
2023-01-17T15:29:04.056Z,6.50
2023-01-17T15:31:40.964Z,5.77
2023-01-17T15:34:14.667Z,16.43
2023-01-17T15:36:42.953Z,8.70
2023-01-17T15:39:19.899Z,9.53
2023-01-17T15:41:52.729Z,5.87
2023-01-17T15:44:46.385Z,7.53
2023-01-17T15:47:30.876Z,22.40
2023-01-17T15:50:00.529Z,8.13
2023-01-17T15:52:29.283Z,8.03
2023-01-17T15:55:00.538Z,6.90
2023-01-17T15:57:36.819Z,5.00
2023-01-17T16:00:09.234Z,4.43
2023-01-17T16:02:43.808Z,4.73
2023-01-17T16:05:41.892Z,5.10
2023-01-17T16:08:40.332Z,6.40
2023-01-17T16:11:12.504Z,4.97
2023-01-17T16:13:43.293Z,7.37
2023-01-17T16:16:14.172Z,5.63
2023-01-17T16:18:42.897Z,2.80
2023-01-17T16:21:21.071Z,7.30
2023-01-17T16:23:49.354Z,2.27
2023-01-17T16:26:17.880Z,7.57
2023-01-17T16:28:47.418Z,4.77
2023-01-17T16:31:15.651Z,5.17
2023-01-17T16:33:43.894Z,11.60
2023-01-17T16:36:16.919Z,5.60
2023-01-17T16:38:46.194Z,3.30
2023-01-17T16:41:14.420Z,4.67
2023-01-17T16:43:42.595Z,4.07
2023-01-17T16:46:13.442Z,3.60
2023-01-17T16:48:41.599Z,6.83
2023-01-17T16:51:09.802Z,5.63
2023-01-17T16:53:38.177Z,6.07
2023-01-17T16:56:13.529Z,5.73
2023-01-17T16:58:42.525Z,7.23
2023-01-17T17:01:15.458Z,6.43
2023-01-17T17:03:44.459Z,7.40
2023-01-17T17:06:13.658Z,7.93
2023-01-17T17:08:43.045Z,8.43
2023-01-17T17:11:16.472Z,8.93
2023-01-17T17:13:45.909Z,7.53
2023-01-17T17:16:17.678Z,9.67
2023-01-17T17:18:47.460Z,9.10
2023-01-17T17:21:15.682Z,6.40
2023-01-17T17:23:43.881Z,5.30
2023-01-17T17:26:12.964Z,6.20
2023-01-17T17:28:41.066Z,7.33
2023-01-17T17:31:11.319Z,8.10
2023-01-17T17:33:40.917Z,6.40
2023-01-17T17:36:11.023Z,7.80
2023-01-17T17:38:50.589Z,9.30
2023-01-17T17:41:20.895Z,8.23
2023-01-17T17:43:49.297Z,6.63
2023-01-17T17:46:17.516Z,4.80
2023-01-17T17:48:47.174Z,7.40
2023-01-17T17:51:27.127Z,5.90
2023-01-17T17:53:56.068Z,5.43
2023-01-17T17:56:24.735Z,7.77
2023-01-17T17:58:53.227Z,9.67
2023-01-17T18:01:22.728Z,5.80
2023-01-17T18:03:53.646Z,8.07
2023-01-17T18:06:22.287Z,5.30
2023-01-17T18:08:51.918Z,8.07
2023-01-17T18:11:23.008Z,6.27
2023-01-17T18:13:52.664Z,10.43
2023-01-17T18:16:23.564Z,8.10
2023-01-17T18:18:56.134Z,6.93
2023-01-17T18:21:26.476Z,3.43
2023-01-17T18:23:58.589Z,11.37
2023-01-17T18:26:29.170Z,6.00
2023-01-17T18:28:58.551Z,6.43
2023-01-17T18:31:28.225Z,8.23
2023-01-17T18:33:59.091Z,7.57
2023-01-17T18:36:28.665Z,4.40
2023-01-17T18:38:57.226Z,12.63
2023-01-17T18:41:27.270Z,15.57
2023-01-17T18:43:56.729Z,21.13
2023-01-17T18:46:26.758Z,18.13
2023-01-17T18:48:57.998Z,6.83
2023-01-17T18:51:27.022Z,10.33
2023-01-17T18:53:55.172Z,10.53
2023-01-17T18:56:23.785Z,9.10
2023-01-17T18:58:52.196Z,5.93
2023-01-17T19:01:22.103Z,2.97
2023-01-17T19:03:52.990Z,10.10
2023-01-17T19:06:24.636Z,6.50
2023-01-17T19:08:52.892Z,6.57
2023-01-17T19:11:22.376Z,11.70
2023-01-17T19:13:50.858Z,7.67
2023-01-17T19:16:21.116Z,4.40
2023-01-17T19:18:49.781Z,5.37
2023-01-17T19:21:19.495Z,3.63
2023-01-17T19:23:50.378Z,8.50
2023-01-17T19:26:20.296Z,7.33
2023-01-17T19:28:49.970Z,9.60
2023-01-17T19:31:21.857Z,9.40
2023-01-17T19:33:52.141Z,5.07
2023-01-17T19:36:23.395Z,6.47
2023-01-17T19:39:03.883Z,4.63
2023-01-17T19:41:34.329Z,4.93
2023-01-17T19:44:04.531Z,4.10
2023-01-17T19:46:33.331Z,6.10
2023-01-17T19:49:01.509Z,11.13
2023-01-17T19:51:30.079Z,6.63
2023-01-17T19:54:01.302Z,5.90
2023-01-17T19:56:30.645Z,7.07
2023-01-17T19:59:01.526Z,4.10
2023-01-17T20:01:32.631Z,6.10
2023-01-17T20:04:02.625Z,4.60
2023-01-17T20:06:33.275Z,6.63
2023-01-17T20:09:09.094Z,7.63
2023-01-17T20:11:38.501Z,7.60
2023-01-17T20:14:07.650Z,7.17
2023-01-17T20:16:37.503Z,6.67
2023-01-17T20:19:06.192Z,10.30
2023-01-17T20:21:34.587Z,6.30
2023-01-17T20:24:04.343Z,7.53
2023-01-17T20:26:37.758Z,8.47
2023-01-17T20:29:10.370Z,9.20
2023-01-17T20:31:40.530Z,10.57
2023-01-17T20:34:10.572Z,5.43
2023-01-17T20:36:39.744Z,9.63
2023-01-17T20:39:11.344Z,19.57
2023-01-17T20:41:41.545Z,11.30
2023-01-17T20:44:12.698Z,22.30
2023-01-17T20:46:41.822Z,22.43
2023-01-17T20:49:14.506Z,15.83
2023-01-17T20:51:44.044Z,13.17
2023-01-17T20:54:15.565Z,16.83
2023-01-17T20:56:47.242Z,16.03
2023-01-17T20:59:17.048Z,12.23
2023-01-17T21:01:45.465Z,18.50
2023-01-17T21:04:14.611Z,16.33
2023-01-17T21:06:43.969Z,9.30
2023-01-17T21:09:15.183Z,9.07
2023-01-17T21:11:43.727Z,11.40
2023-01-17T21:14:11.959Z,11.80
2023-01-17T21:16:40.621Z,7.90
2023-01-17T21:19:11.772Z,12.87
2023-01-17T21:21:39.986Z,9.30
2023-01-17T21:24:08.551Z,11.57
2023-01-17T21:26:39.854Z,8.20
2023-01-17T21:29:09.601Z,16.30
2023-01-17T21:31:40.185Z,15.37
2023-01-17T21:34:10.937Z,14.50
2023-01-17T21:36:41.280Z,21.67
2023-01-17T21:39:13.111Z,21.13
2023-01-17T21:41:45.323Z,16.77
2023-01-17T21:44:15.675Z,11.83
2023-01-17T21:46:43.940Z,17.10
2023-01-17T21:49:12.434Z,9.50
2023-01-17T21:51:59.050Z,7.90
2023-01-17T21:54:46.239Z,6.13
2023-01-17T21:57:34.524Z,7.63
2023-01-17T22:00:02.819Z,10.37
2023-01-17T22:02:31.090Z,9.50
2023-01-17T22:05:01.466Z,11.53
2023-01-17T22:07:29.633Z,8.63
2023-01-17T22:09:57.941Z,13.10
2023-01-17T22:12:27.473Z,9.23
2023-01-17T22:14:55.702Z,11.57
2023-01-17T22:17:24.067Z,13.40
2023-01-17T22:19:52.274Z,11.53
2023-01-17T22:22:20.856Z,9.90
2023-01-17T22:24:49.009Z,13.63
2023-01-17T22:27:17.168Z,15.87
2023-01-17T22:29:46.643Z,8.17
2023-01-17T22:32:14.821Z,10.10
2023-01-17T22:34:42.988Z,11.50
2023-01-17T22:37:11.205Z,23.03
2023-01-17T22:39:39.900Z,14.20
2023-01-17T22:42:08.307Z,17.13
2023-01-17T22:44:36.737Z,18.50
2023-01-17T22:47:06.331Z,17.40
2023-01-17T22:49:34.458Z,15.97
2023-01-17T22:52:02.645Z,21.43
2023-01-17T22:54:30.782Z,13.80
2023-01-17T22:56:59.805Z,13.10
2023-01-17T22:59:27.927Z,12.80
2023-01-17T23:01:56.101Z,9.60
2023-01-17T23:04:25.820Z,10.97
2023-01-17T23:06:54.024Z,8.40
2023-01-17T23:09:22.576Z,16.57
2023-01-17T23:11:54.013Z,11.77
2023-01-17T23:14:24.070Z,14.47
2023-01-17T23:17:11.682Z,11.33
2023-01-17T23:19:43.212Z,15.67
2023-01-17T23:22:22.256Z,18.00
2023-01-17T23:24:52.157Z,15.50
2023-01-17T23:27:40.339Z,12.87
2023-01-17T23:30:11.696Z,12.97
2023-01-17T23:32:41.162Z,17.43
2023-01-17T23:35:10.953Z,16.10
2023-01-17T23:37:56.521Z,24.93
2023-01-17T23:40:24.893Z,23.20
2023-01-17T23:43:10.606Z,24.50
2023-01-17T23:45:40.113Z,24.47
2023-01-17T23:48:10.658Z,29.13
2023-01-17T23:50:41.508Z,19.33
2023-01-17T23:53:10.600Z,72.50
2023-01-17T23:55:40.398Z,51.10
2023-01-17T23:58:10.540Z,33.67
