createdAt,value
2022-12-03T00:02:00.810Z,70.25
2022-12-03T00:04:27.404Z,69.83
2022-12-03T00:06:53.951Z,69.92
2022-12-03T00:09:20.581Z,70.48
2022-12-03T00:11:48.450Z,70.77
2022-12-03T00:14:14.965Z,70.32
2022-12-03T00:16:41.442Z,69.67
2022-12-03T00:19:08.061Z,69.22
2022-12-03T00:21:34.733Z,69.70
2022-12-03T00:24:01.336Z,69.53
2022-12-03T00:26:27.837Z,70.02
2022-12-03T00:28:55.805Z,70.66
2022-12-03T00:31:23.531Z,70.89
2022-12-03T00:33:50.223Z,70.71
2022-12-03T00:36:16.755Z,71.02
2022-12-03T00:38:43.425Z,70.81
2022-12-03T00:41:09.949Z,70.31
2022-12-03T00:43:36.495Z,70.17
2022-12-03T00:46:04.488Z,69.96
2022-12-03T00:48:31.045Z,70.14
2022-12-03T00:50:57.644Z,70.75
2022-12-03T00:53:24.161Z,69.96
2022-12-03T00:55:51.756Z,69.99
2022-12-03T00:58:18.283Z,69.83
2022-12-03T01:00:44.788Z,69.77
2022-12-03T01:03:12.716Z,69.95
2022-12-03T01:05:39.203Z,69.43
2022-12-03T01:10:46.201Z,70.21
2022-12-03T01:13:12.660Z,69.62
2022-12-03T01:15:39.166Z,69.53
2022-12-03T01:18:05.723Z,70.35
2022-12-03T01:20:33.762Z,69.90
2022-12-03T01:23:00.253Z,70.04
2022-12-03T01:25:26.782Z,70.55
2022-12-03T01:27:53.424Z,69.92
2022-12-03T01:30:20.146Z,70.06
2022-12-03T01:32:46.669Z,70.06
2022-12-03T01:35:13.167Z,70.17
2022-12-03T01:37:40.978Z,70.76
2022-12-03T01:40:07.994Z,70.57
2022-12-03T01:42:36.779Z,69.84
2022-12-03T01:45:04.104Z,69.58
2022-12-03T01:47:32.134Z,69.40
2022-12-03T01:50:01.622Z,69.18
2022-12-03T01:52:30.307Z,69.20
2022-12-03T01:54:59.386Z,69.59
2022-12-03T01:57:28.004Z,69.11
2022-12-03T01:59:55.684Z,69.57
2022-12-03T02:02:23.863Z,69.50
2022-12-03T02:04:53.001Z,69.77
2022-12-03T02:07:21.268Z,69.85
2022-12-03T02:09:47.942Z,69.89
2022-12-03T02:12:18.061Z,69.88
2022-12-03T02:14:44.751Z,69.60
2022-12-03T02:17:11.388Z,70.18
2022-12-03T02:19:38.062Z,69.91
2022-12-03T02:22:07.995Z,70.05
2022-12-03T02:24:38.547Z,70.21
2022-12-03T02:27:06.419Z,70.28
2022-12-03T02:29:32.900Z,70.05
2022-12-03T02:31:59.531Z,69.75
2022-12-03T02:34:33.133Z,70.16
2022-12-03T02:36:59.738Z,69.83
2022-12-03T02:39:26.389Z,70.01
2022-12-03T02:42:11.696Z,69.40
2022-12-03T02:44:39.725Z,69.18
2022-12-03T02:47:06.407Z,69.75
2022-12-03T02:49:33.024Z,69.63
2022-12-03T02:51:59.622Z,69.75
2022-12-03T02:54:26.150Z,69.49
2022-12-03T02:56:52.674Z,69.85
2022-12-03T02:59:19.216Z,69.90
2022-12-03T03:01:47.540Z,70.27
2022-12-03T03:04:14.136Z,70.44
2022-12-03T03:06:40.645Z,70.01
2022-12-03T03:09:07.157Z,70.22
2022-12-03T03:11:33.722Z,70.46
2022-12-03T03:14:00.980Z,70.44
2022-12-03T03:16:27.564Z,70.16
2022-12-03T03:18:55.498Z,70.14
2022-12-03T03:21:21.960Z,69.64
2022-12-03T03:23:48.504Z,70.49
2022-12-03T03:26:16.471Z,70.50
2022-12-03T03:28:44.212Z,70.36
2022-12-03T03:31:12.595Z,69.90
2022-12-03T03:33:40.774Z,70.01
2022-12-03T03:36:09.337Z,69.46
2022-12-03T03:38:36.739Z,70.22
2022-12-03T03:41:05.867Z,69.99
2022-12-03T03:43:34.800Z,70.77
2022-12-03T03:46:01.887Z,70.32
2022-12-03T03:48:28.560Z,70.31
2022-12-03T03:50:55.791Z,70.84
2022-12-03T03:53:24.407Z,70.83
2022-12-03T03:55:51.197Z,70.69
2022-12-03T03:58:17.790Z,70.63
2022-12-03T04:00:45.150Z,70.52
2022-12-03T04:03:11.676Z,70.18
2022-12-03T04:05:38.409Z,70.41
2022-12-03T04:08:05.056Z,70.67
2022-12-03T04:10:51.380Z,70.22
2022-12-03T04:13:17.841Z,69.52
2022-12-03T04:15:44.492Z,68.75
2022-12-03T04:18:29.576Z,68.96
2022-12-03T04:21:16.039Z,69.10
2022-12-03T04:23:42.666Z,69.74
2022-12-03T04:26:28.960Z,69.33
2022-12-03T04:28:55.415Z,69.41
2022-12-03T04:31:40.779Z,69.80
2022-12-03T04:34:25.818Z,69.36
2022-12-03T04:36:52.396Z,69.70
2022-12-03T04:39:19.093Z,69.83
2022-12-03T04:41:46.976Z,69.51
2022-12-03T04:44:32.183Z,69.16
2022-12-03T04:46:58.897Z,69.46
2022-12-03T04:49:25.442Z,69.76
2022-12-03T04:51:52.107Z,69.54
2022-12-03T04:54:18.835Z,70.24
2022-12-03T04:56:47.056Z,70.05
2022-12-03T04:59:16.458Z,70.09
2022-12-03T05:01:43.315Z,69.92
2022-12-03T05:04:10.275Z,69.78
2022-12-03T05:06:36.763Z,69.90
2022-12-03T05:09:03.409Z,69.68
2022-12-03T05:11:30.077Z,69.46
2022-12-03T05:13:57.933Z,69.55
2022-12-03T05:16:24.547Z,68.69
2022-12-03T05:18:51.029Z,69.10
2022-12-03T05:21:17.508Z,69.27
2022-12-03T05:23:44.141Z,69.39
2022-12-03T05:26:10.934Z,68.71
2022-12-03T05:28:37.432Z,68.62
2022-12-03T05:31:05.825Z,68.42
2022-12-03T05:33:32.741Z,68.37
2022-12-03T05:35:59.202Z,68.62
2022-12-03T05:38:25.694Z,69.54
2022-12-03T05:40:52.191Z,69.18
2022-12-03T05:43:18.661Z,69.47
2022-12-03T05:45:45.359Z,69.43
2022-12-03T05:48:15.057Z,69.83
2022-12-03T05:50:45.448Z,69.31
2022-12-03T05:53:16.355Z,69.14
2022-12-03T05:55:42.960Z,69.73
2022-12-03T05:58:09.642Z,69.45
2022-12-03T06:00:42.396Z,69.32
2022-12-03T06:03:10.059Z,69.27
2022-12-03T06:05:38.342Z,68.53
2022-12-03T06:08:05.065Z,68.58
2022-12-03T06:10:31.692Z,68.56
2022-12-03T06:12:58.305Z,69.02
2022-12-03T06:15:24.967Z,68.95
2022-12-03T06:17:51.529Z,69.01
2022-12-03T06:20:19.948Z,68.58
2022-12-03T06:22:48.119Z,68.67
2022-12-03T06:25:14.835Z,69.27
2022-12-03T06:27:41.344Z,69.46
2022-12-03T06:30:09.018Z,69.30
2022-12-03T06:32:35.916Z,68.96
2022-12-03T06:35:02.424Z,69.15
2022-12-03T06:37:28.979Z,69.07
2022-12-03T06:39:57.040Z,69.27
2022-12-03T06:42:23.723Z,69.75
2022-12-03T06:44:50.257Z,68.96
2022-12-03T06:47:16.947Z,68.62
2022-12-03T06:49:43.540Z,68.94
2022-12-03T06:52:10.228Z,69.02
2022-12-03T06:54:36.886Z,69.97
2022-12-03T06:57:04.856Z,69.78
2022-12-03T06:59:34.727Z,69.89
2022-12-03T07:02:01.313Z,69.68
2022-12-03T07:04:28.419Z,69.51
2022-12-03T07:06:55.153Z,70.22
2022-12-03T07:09:21.760Z,69.29
2022-12-03T07:11:48.248Z,69.23
2022-12-03T07:14:16.127Z,68.67
2022-12-03T07:16:43.779Z,69.19
2022-12-03T07:19:10.843Z,69.27
2022-12-03T07:21:37.616Z,69.42
2022-12-03T07:24:04.167Z,69.38
2022-12-03T07:26:30.823Z,68.64
2022-12-03T07:28:57.358Z,69.20
2022-12-03T07:31:25.717Z,69.62
2022-12-03T07:33:52.403Z,70.14
2022-12-03T07:36:18.892Z,69.99
2022-12-03T07:38:45.364Z,69.95
2022-12-03T07:41:11.890Z,70.19
2022-12-03T07:43:38.427Z,70.39
2022-12-03T07:46:04.996Z,69.95
2022-12-03T07:48:32.917Z,69.46
2022-12-03T07:50:59.469Z,68.51
2022-12-03T07:53:25.960Z,68.81
2022-12-03T07:55:52.504Z,69.12
2022-12-03T07:58:19.062Z,69.14
2022-12-03T08:00:45.551Z,68.70
2022-12-03T08:03:12.234Z,68.52
2022-12-03T08:05:40.215Z,68.33
2022-12-03T08:08:06.826Z,68.51
2022-12-03T08:10:33.523Z,68.09
2022-12-03T08:13:00.057Z,68.29
2022-12-03T08:15:29.334Z,68.34
2022-12-03T08:18:00.326Z,68.99
2022-12-03T08:20:29.043Z,69.01
2022-12-03T08:22:57.389Z,68.83
2022-12-03T08:25:25.227Z,68.64
2022-12-03T08:27:53.683Z,68.47
2022-12-03T08:30:20.508Z,68.61
2022-12-03T08:32:47.314Z,69.08
2022-12-03T08:35:21.937Z,69.71
2022-12-03T08:37:50.005Z,69.00
2022-12-03T08:40:22.420Z,68.75
2022-12-03T08:42:49.051Z,68.41
2022-12-03T08:45:40.856Z,69.06
2022-12-03T08:48:16.140Z,69.18
2022-12-03T08:50:42.671Z,68.99
2022-12-03T08:53:19.660Z,68.79
2022-12-03T08:55:48.510Z,68.71
2022-12-03T08:58:21.577Z,68.69
2022-12-03T09:00:48.210Z,68.81
2022-12-03T09:03:16.425Z,68.88
2022-12-03T09:05:42.903Z,69.19
2022-12-03T09:08:09.471Z,68.76
2022-12-03T09:10:35.994Z,69.40
2022-12-03T09:13:03.873Z,69.21
2022-12-03T09:15:32.436Z,69.42
2022-12-03T09:17:58.908Z,69.08
2022-12-03T09:20:25.387Z,69.04
2022-12-03T09:22:51.826Z,69.29
2022-12-03T09:25:18.286Z,69.29
2022-12-03T09:27:44.748Z,68.82
2022-12-03T09:30:12.999Z,68.94
2022-12-03T09:32:39.477Z,69.29
2022-12-03T09:35:06.555Z,69.05
2022-12-03T09:37:32.998Z,68.76
2022-12-03T09:39:59.703Z,68.74
2022-12-03T09:42:26.230Z,68.92
2022-12-03T09:44:53.408Z,69.21
2022-12-03T09:47:21.484Z,69.52
2022-12-03T09:49:48.051Z,69.70
2022-12-03T09:52:22.377Z,69.99
2022-12-03T09:54:49.114Z,70.09
2022-12-03T09:57:16.785Z,69.61
2022-12-03T09:59:43.319Z,69.47
2022-12-03T10:02:16.981Z,69.70
2022-12-03T10:04:44.950Z,69.91
2022-12-03T10:07:11.637Z,69.14
2022-12-03T10:09:38.189Z,68.91
2022-12-03T10:12:05.049Z,68.88
2022-12-03T10:14:31.897Z,68.96
2022-12-03T10:16:59.309Z,68.64
2022-12-03T10:19:27.437Z,68.92
2022-12-03T10:21:55.743Z,69.08
2022-12-03T10:24:25.673Z,68.72
2022-12-03T10:26:53.775Z,68.97
2022-12-03T10:29:21.344Z,68.76
2022-12-03T10:31:54.650Z,69.06
2022-12-03T10:34:24.200Z,68.93
2022-12-03T10:37:08.218Z,69.16
2022-12-03T10:39:55.735Z,68.26
2022-12-03T10:42:23.455Z,68.36
2022-12-03T10:44:53.765Z,68.36
2022-12-03T10:47:22.553Z,68.59
2022-12-03T10:50:01.258Z,68.80
2022-12-03T10:52:29.443Z,68.91
2022-12-03T10:54:56.401Z,69.25
2022-12-03T10:57:23.300Z,69.03
2022-12-03T10:59:49.853Z,69.19
2022-12-03T11:02:19.996Z,68.90
2022-12-03T11:04:46.587Z,68.93
2022-12-03T11:07:15.020Z,68.35
2022-12-03T11:09:44.535Z,68.37
2022-12-03T11:12:17.821Z,68.58
2022-12-03T11:15:06.695Z,68.28
2022-12-03T11:17:47.054Z,68.64
2022-12-03T11:20:28.383Z,68.00
2022-12-03T11:22:55.599Z,68.39
2022-12-03T11:25:45.635Z,67.94
2022-12-03T11:28:30.816Z,67.54
2022-12-03T11:30:58.564Z,68.39
2022-12-03T11:33:26.096Z,68.35
2022-12-03T11:36:08.026Z,69.10
2022-12-03T11:38:53.684Z,69.38
2022-12-03T11:41:23.649Z,69.27
2022-12-03T11:44:09.003Z,68.26
2022-12-03T11:46:40.610Z,68.02
2022-12-03T11:49:21.328Z,67.63
2022-12-03T11:51:48.200Z,68.03
2022-12-03T11:54:15.804Z,68.22
2022-12-03T11:56:45.885Z,67.93
2022-12-03T11:59:12.556Z,68.04
2022-12-03T12:01:39.713Z,68.91
2022-12-03T12:04:07.540Z,68.42
2022-12-03T12:06:39.769Z,68.75
2022-12-03T12:09:06.266Z,68.88
2022-12-03T12:11:33.653Z,68.90
2022-12-03T12:14:01.775Z,68.78
2022-12-03T12:16:39.251Z,67.92
2022-12-03T12:19:20.652Z,68.27
2022-12-03T12:21:48.062Z,69.00
2022-12-03T12:24:43.044Z,69.04
2022-12-03T12:27:10.241Z,69.10
2022-12-03T12:29:38.984Z,69.42
2022-12-03T12:32:14.949Z,69.39
2022-12-03T12:34:42.400Z,69.23
2022-12-03T12:37:10.389Z,69.37
2022-12-03T12:39:36.964Z,69.57
2022-12-03T12:42:06.407Z,69.10
2022-12-03T12:44:32.910Z,68.43
2022-12-03T12:47:02.233Z,68.45
2022-12-03T12:49:29.504Z,68.73
2022-12-03T12:51:56.019Z,69.28
2022-12-03T12:54:22.582Z,68.75
2022-12-03T12:56:50.186Z,68.83
2022-12-03T12:59:18.001Z,68.79
2022-12-03T13:01:45.620Z,69.02
2022-12-03T13:04:14.733Z,69.29
2022-12-03T13:06:41.740Z,69.41
2022-12-03T13:09:12.473Z,69.27
2022-12-03T13:11:42.006Z,68.75
2022-12-03T13:14:12.396Z,69.04
2022-12-03T13:16:39.106Z,68.74
2022-12-03T13:19:13.258Z,68.27
2022-12-03T13:21:42.616Z,68.64
2022-12-03T13:24:26.090Z,69.12
2022-12-03T13:26:52.677Z,69.04
2022-12-03T13:29:20.369Z,68.92
2022-12-03T13:31:48.749Z,68.66
2022-12-03T13:34:16.719Z,68.86
2022-12-03T13:36:45.652Z,69.00
2022-12-03T13:39:19.141Z,69.19
2022-12-03T13:42:04.839Z,69.73
2022-12-03T13:44:32.159Z,69.75
2022-12-03T13:47:00.533Z,69.74
2022-12-03T13:49:27.018Z,69.64
2022-12-03T13:51:54.834Z,69.60
2022-12-03T13:54:22.812Z,70.17
2022-12-03T13:56:49.586Z,70.14
2022-12-03T13:59:19.337Z,70.14
2022-12-03T14:01:48.339Z,69.18
2022-12-03T14:04:14.958Z,69.30
2022-12-03T14:06:41.447Z,69.76
2022-12-03T14:09:09.303Z,69.07
2022-12-03T14:11:54.648Z,69.68
2022-12-03T14:14:21.158Z,69.86
2022-12-03T14:16:47.785Z,69.95
2022-12-03T14:19:14.419Z,69.76
2022-12-03T14:21:41.122Z,69.44
2022-12-03T14:24:09.032Z,69.96
2022-12-03T14:26:35.489Z,69.84
2022-12-03T14:29:07.209Z,69.65
2022-12-03T14:31:35.473Z,69.85
2022-12-03T14:34:02.262Z,69.53
2022-12-03T14:36:28.750Z,69.13
2022-12-03T14:38:55.675Z,68.97
2022-12-03T14:41:42.079Z,69.35
2022-12-03T14:44:08.580Z,69.30
2022-12-03T14:46:35.078Z,69.27
2022-12-03T14:49:01.543Z,69.34
2022-12-03T14:51:28.096Z,69.87
2022-12-03T14:53:54.612Z,69.67
2022-12-03T14:56:21.072Z,69.71
2022-12-03T14:58:49.174Z,69.67
2022-12-03T15:01:15.718Z,69.33
2022-12-03T15:03:42.310Z,69.48
2022-12-03T15:06:08.794Z,69.59
2022-12-03T15:08:35.333Z,69.87
2022-12-03T15:11:01.963Z,69.92
2022-12-03T15:13:28.516Z,70.02
2022-12-03T15:15:56.369Z,69.57
2022-12-03T15:18:22.937Z,69.74
2022-12-03T15:20:49.712Z,69.49
2022-12-03T15:23:16.202Z,69.14
2022-12-03T15:25:42.747Z,69.31
2022-12-03T15:28:09.739Z,69.55
2022-12-03T15:30:36.188Z,69.43
2022-12-03T15:33:04.297Z,69.80
2022-12-03T15:35:30.796Z,69.68
2022-12-03T15:37:57.450Z,70.02
2022-12-03T15:40:24.080Z,70.25
2022-12-03T15:42:50.721Z,69.87
2022-12-03T15:45:17.619Z,69.84
2022-12-03T15:47:44.547Z,69.69
2022-12-03T15:50:14.095Z,69.40
2022-12-03T15:52:40.585Z,69.89
2022-12-03T15:55:07.580Z,69.36
2022-12-03T15:57:34.051Z,69.58
2022-12-03T16:00:00.699Z,69.86
2022-12-03T16:02:33.597Z,69.50
2022-12-03T16:05:00.422Z,69.37
2022-12-03T16:07:28.717Z,69.25
2022-12-03T16:09:56.174Z,69.81
2022-12-03T16:12:23.211Z,69.30
2022-12-03T16:14:49.822Z,69.97
2022-12-03T16:17:16.671Z,69.33
2022-12-03T16:19:43.243Z,69.60
2022-12-03T16:22:09.935Z,69.86
2022-12-03T16:24:46.118Z,69.66
2022-12-03T16:27:14.940Z,69.26
