createdAt,value
2022-10-06T00:00:54.758Z,100.00
2022-10-06T00:03:24.411Z,100.00
2022-10-06T00:05:52.969Z,100.00
2022-10-06T00:08:20.778Z,100.00
2022-10-06T00:10:48.575Z,100.00
2022-10-06T00:13:17.782Z,100.00
2022-10-06T00:15:45.641Z,100.00
2022-10-06T00:18:13.486Z,100.00
2022-10-06T00:20:43.372Z,100.00
2022-10-06T00:23:11.507Z,100.00
2022-10-06T00:25:39.358Z,100.00
2022-10-06T00:28:07.357Z,100.00
2022-10-06T00:30:37.085Z,100.00
2022-10-06T00:33:05.089Z,100.00
2022-10-06T00:35:35.089Z,100.00
2022-10-06T00:38:03.014Z,100.00
2022-10-06T00:40:32.243Z,100.00
2022-10-06T00:43:02.985Z,100.00
2022-10-06T00:45:34.515Z,100.00
2022-10-06T00:48:08.554Z,100.00
2022-10-06T00:50:37.606Z,100.00
2022-10-06T00:53:07.064Z,100.00
2022-10-06T00:55:34.959Z,100.00
2022-10-06T00:58:03.054Z,100.00
2022-10-06T01:00:31.034Z,100.00
2022-10-06T01:03:03.400Z,100.00
2022-10-06T01:05:37.044Z,100.00
2022-10-06T01:08:04.901Z,100.00
2022-10-06T01:10:32.756Z,100.00
2022-10-06T01:13:00.850Z,100.00
2022-10-06T01:15:29.639Z,100.00
2022-10-06T01:18:02.212Z,100.00
2022-10-06T01:20:30.619Z,100.00
2022-10-06T01:23:05.103Z,100.00
2022-10-06T01:25:34.388Z,100.00
2022-10-06T01:28:04.315Z,100.00
2022-10-06T01:30:37.464Z,100.00
2022-10-06T01:33:06.016Z,100.00
2022-10-06T01:35:33.854Z,100.00
2022-10-06T01:38:03.061Z,100.00
2022-10-06T01:40:30.947Z,100.00
2022-10-06T01:42:58.731Z,100.00
2022-10-06T01:45:26.535Z,100.00
2022-10-06T01:47:54.382Z,100.00
2022-10-06T01:50:22.163Z,100.00
2022-10-06T01:52:50.051Z,100.00
2022-10-06T01:55:19.392Z,100.00
2022-10-06T01:57:47.203Z,100.00
2022-10-06T02:00:15.369Z,100.00
2022-10-06T02:02:44.870Z,100.00
2022-10-06T02:05:14.596Z,100.00
2022-10-06T02:07:42.431Z,100.00
2022-10-06T02:10:10.825Z,100.00
2022-10-06T02:12:39.966Z,100.00
2022-10-06T02:15:10.986Z,100.00
2022-10-06T02:17:40.157Z,100.00
2022-10-06T02:20:08.721Z,100.00
2022-10-06T02:22:38.967Z,100.00
2022-10-06T02:25:07.338Z,100.00
2022-10-06T02:27:35.140Z,100.00
2022-10-06T02:30:05.623Z,100.00
2022-10-06T02:32:34.912Z,100.00
2022-10-06T02:35:03.758Z,100.00
2022-10-06T02:37:31.699Z,100.00
2022-10-06T02:39:59.863Z,100.00
2022-10-06T02:42:27.823Z,100.00
2022-10-06T02:44:55.600Z,100.00
2022-10-06T02:47:24.779Z,100.00
2022-10-06T02:49:53.097Z,100.00
2022-10-06T02:52:20.883Z,100.00
2022-10-06T02:54:48.739Z,100.00
2022-10-06T02:57:16.540Z,100.00
2022-10-06T02:59:44.677Z,100.00
2022-10-06T03:02:12.658Z,100.00
2022-10-06T03:04:41.895Z,100.00
2022-10-06T03:07:09.700Z,100.00
2022-10-06T03:09:37.543Z,100.00
2022-10-06T03:12:05.479Z,100.00
2022-10-06T03:14:33.282Z,100.00
2022-10-06T03:17:02.878Z,100.00
2022-10-06T03:19:30.730Z,100.00
2022-10-06T03:21:59.864Z,100.00
2022-10-06T03:24:27.697Z,100.00
2022-10-06T03:26:55.586Z,100.00
2022-10-06T03:29:23.374Z,100.00
2022-10-06T03:31:51.242Z,100.00
2022-10-06T03:34:19.026Z,100.00
2022-10-06T03:36:46.865Z,100.00
2022-10-06T03:39:16.078Z,100.00
2022-10-06T03:41:43.891Z,100.00
2022-10-06T03:44:11.708Z,100.00
2022-10-06T03:46:39.652Z,100.00
2022-10-06T03:49:07.794Z,100.00
2022-10-06T03:51:37.087Z,100.00
2022-10-06T03:54:05.715Z,100.00
2022-10-06T03:56:36.843Z,100.00
2022-10-06T03:59:06.561Z,100.00
2022-10-06T04:01:36.614Z,100.00
2022-10-06T04:04:05.519Z,100.00
2022-10-06T04:06:34.987Z,100.00
2022-10-06T04:09:02.868Z,100.00
2022-10-06T04:11:32.519Z,100.00
2022-10-06T04:14:03.566Z,100.00
2022-10-06T04:16:33.074Z,100.00
2022-10-06T04:19:03.933Z,100.00
2022-10-06T04:21:33.636Z,100.00
2022-10-06T04:24:01.705Z,100.00
2022-10-06T04:26:32.123Z,100.00
2022-10-06T04:29:01.648Z,100.00
2022-10-06T04:31:31.196Z,100.00
2022-10-06T04:34:00.885Z,100.00
2022-10-06T04:36:31.349Z,100.00
2022-10-06T04:39:01.407Z,100.00
2022-10-06T04:41:31.509Z,100.00
2022-10-06T04:44:01.503Z,100.00
2022-10-06T04:46:42.636Z,100.00
2022-10-06T04:49:14.948Z,100.00
2022-10-06T04:51:47.093Z,100.00
2022-10-06T04:54:15.314Z,100.00
2022-10-06T04:56:43.161Z,100.00
2022-10-06T04:59:12.308Z,100.00
2022-10-06T05:01:40.146Z,100.00
2022-10-06T05:04:08.085Z,100.00
2022-10-06T05:06:37.509Z,100.00
2022-10-06T05:09:07.594Z,100.00
2022-10-06T05:11:35.607Z,100.00
2022-10-06T05:14:03.560Z,100.00
2022-10-06T05:16:33.013Z,100.00
2022-10-06T05:19:01.066Z,100.00
2022-10-06T05:21:31.152Z,100.00
2022-10-06T05:23:59.418Z,100.00
2022-10-06T05:26:29.643Z,100.00
2022-10-06T05:28:57.712Z,100.00
2022-10-06T05:31:27.934Z,100.00
2022-10-06T05:33:57.419Z,100.00
2022-10-06T05:36:28.262Z,100.00
2022-10-06T05:38:57.099Z,100.00
2022-10-06T05:41:26.565Z,100.00
2022-10-06T05:43:54.428Z,100.00
2022-10-06T05:46:25.201Z,100.00
2022-10-06T05:48:55.881Z,100.00
2022-10-06T05:51:30.635Z,100.00
2022-10-06T05:53:59.850Z,100.00
2022-10-06T05:56:29.202Z,100.00
2022-10-06T05:58:58.358Z,100.00
2022-10-06T06:01:27.901Z,100.00
2022-10-06T06:03:59.459Z,100.00
2022-10-06T06:06:30.252Z,100.00
2022-10-06T06:08:59.859Z,100.00
2022-10-06T06:11:28.890Z,100.00
2022-10-06T06:13:57.312Z,100.00
2022-10-06T06:16:25.654Z,100.00
2022-10-06T06:18:53.914Z,100.00
2022-10-06T06:21:22.283Z,100.00
2022-10-06T06:23:51.422Z,100.00
2022-10-06T06:26:23.523Z,100.00
2022-10-06T06:28:51.901Z,100.00
2022-10-06T06:31:22.111Z,100.00
2022-10-06T06:33:53.176Z,100.00
2022-10-06T06:36:24.936Z,100.00
2022-10-06T06:38:55.282Z,100.00
2022-10-06T06:41:25.372Z,100.00
2022-10-06T06:43:53.914Z,100.00
2022-10-06T06:46:25.058Z,100.00
2022-10-06T06:48:53.773Z,100.00
2022-10-06T06:51:22.980Z,100.00
2022-10-06T06:53:51.531Z,100.00
2022-10-06T06:56:22.289Z,100.00
2022-10-06T06:58:50.197Z,100.00
2022-10-06T07:01:19.713Z,100.00
2022-10-06T07:03:58.805Z,100.00
2022-10-06T07:06:29.200Z,100.00
2022-10-06T07:08:58.818Z,100.00
2022-10-06T07:11:30.049Z,100.00
2022-10-06T07:14:01.304Z,100.00
2022-10-06T07:16:47.739Z,100.00
2022-10-06T07:19:34.055Z,100.00
2022-10-06T07:22:21.694Z,100.00
2022-10-06T07:25:06.955Z,100.00
2022-10-06T07:27:38.414Z,100.00
2022-10-06T07:30:07.187Z,100.00
2022-10-06T07:32:34.970Z,100.00
2022-10-06T07:35:04.233Z,100.00
2022-10-06T07:37:32.072Z,100.00
2022-10-06T07:39:59.863Z,100.00
2022-10-06T07:42:27.668Z,100.00
2022-10-06T07:45:14.556Z,100.00
2022-10-06T07:47:42.342Z,100.00
2022-10-06T07:50:11.565Z,100.00
2022-10-06T07:52:39.632Z,100.00
2022-10-06T07:55:08.371Z,100.00
2022-10-06T07:57:36.236Z,100.00
2022-10-06T08:00:07.243Z,100.00
2022-10-06T08:02:36.111Z,100.00
2022-10-06T08:05:04.983Z,100.00
2022-10-06T08:07:32.791Z,100.00
2022-10-06T08:10:00.590Z,100.00
2022-10-06T08:12:34.328Z,100.00
2022-10-06T08:15:06.170Z,100.00
2022-10-06T08:17:37.293Z,100.00
2022-10-06T08:20:07.435Z,100.00
2022-10-06T08:22:36.263Z,100.00
2022-10-06T08:25:06.783Z,100.00
2022-10-06T08:27:36.539Z,100.00
2022-10-06T08:30:05.184Z,100.00
2022-10-06T08:32:34.787Z,100.00
2022-10-06T08:35:05.129Z,100.00
2022-10-06T08:37:32.931Z,100.00
2022-10-06T08:40:00.713Z,98.19
2022-10-06T08:42:38.206Z,96.45
2022-10-06T08:45:11.955Z,97.12
2022-10-06T08:47:43.751Z,97.44
2022-10-06T08:50:13.744Z,92.55
2022-10-06T08:52:49.401Z,93.01
2022-10-06T08:55:29.927Z,94.76
2022-10-06T08:58:29.189Z,92.22
2022-10-06T09:00:57.475Z,91.10
2022-10-06T09:03:30.569Z,89.83
2022-10-06T09:06:13.267Z,86.18
2022-10-06T09:08:50.861Z,86.35
2022-10-06T09:11:36.998Z,84.52
2022-10-06T09:14:09.771Z,84.22
2022-10-06T09:16:42.814Z,84.17
2022-10-06T09:19:16.695Z,85.30
2022-10-06T09:21:48.916Z,83.36
2022-10-06T09:24:18.657Z,85.29
2022-10-06T09:26:50.630Z,87.40
2022-10-06T09:29:18.898Z,82.04
2022-10-06T09:31:50.706Z,81.40
2022-10-06T09:34:24.945Z,78.13
2022-10-06T09:37:03.280Z,78.04
2022-10-06T09:39:36.650Z,78.73
2022-10-06T09:42:12.542Z,77.79
2022-10-06T09:44:48.131Z,77.09
2022-10-06T09:47:35.632Z,75.11
2022-10-06T09:50:11.894Z,75.57
2022-10-06T09:52:42.066Z,75.77
2022-10-06T09:55:13.431Z,73.92
2022-10-06T09:57:49.837Z,74.45
2022-10-06T10:00:28.088Z,72.51
2022-10-06T10:03:00.934Z,72.64
2022-10-06T10:05:31.393Z,73.44
2022-10-06T10:08:10.025Z,71.09
2022-10-06T10:10:38.326Z,69.60
2022-10-06T10:13:20.017Z,69.68
2022-10-06T10:15:58.301Z,71.42
2022-10-06T10:18:30.205Z,69.85
2022-10-06T10:21:00.492Z,67.21
2022-10-06T10:23:33.397Z,65.29
2022-10-06T10:26:18.515Z,66.03
2022-10-06T10:29:10.571Z,65.59
2022-10-06T10:31:50.828Z,65.82
2022-10-06T10:34:39.230Z,65.73
2022-10-06T10:37:13.227Z,65.56
2022-10-06T10:39:46.915Z,65.28
2022-10-06T10:42:19.826Z,66.28
2022-10-06T10:44:55.776Z,63.95
2022-10-06T10:47:28.022Z,63.35
2022-10-06T10:50:03.605Z,63.36
2022-10-06T10:52:35.570Z,63.21
2022-10-06T10:55:19.693Z,62.13
2022-10-06T10:57:50.134Z,62.81
2022-10-06T11:00:21.951Z,60.87
2022-10-06T11:02:53.031Z,60.38
2022-10-06T11:05:33.753Z,59.80
2022-10-06T11:08:12.442Z,60.10
2022-10-06T11:10:49.603Z,60.07
2022-10-06T11:13:24.822Z,61.03
2022-10-06T11:16:16.261Z,61.64
2022-10-06T11:18:57.398Z,60.39
2022-10-06T11:21:28.980Z,61.24
2022-10-06T11:24:03.975Z,61.56
2022-10-06T11:26:51.281Z,61.80
2022-10-06T11:29:33.944Z,64.53
2022-10-06T11:32:16.157Z,62.66
2022-10-06T11:34:44.880Z,60.75
2022-10-06T11:37:24.942Z,61.20
2022-10-06T11:40:01.058Z,62.46
2022-10-06T11:42:40.506Z,62.68
2022-10-06T11:45:13.984Z,60.12
2022-10-06T11:48:00.933Z,61.09
2022-10-06T11:50:37.702Z,60.14
2022-10-06T11:53:06.676Z,60.07
2022-10-06T11:55:34.805Z,60.48
2022-10-06T12:01:02.181Z,59.98
2022-10-06T12:03:47.561Z,61.12
2022-10-06T12:06:57.632Z,60.35
2022-10-06T12:09:46.187Z,62.08
2022-10-06T12:13:05.413Z,59.98
2022-10-06T12:18:45.451Z,60.46
2022-10-06T12:21:32.552Z,59.14
2022-10-06T12:24:06.275Z,60.64
2022-10-06T12:26:54.030Z,61.73
2022-10-06T12:29:32.099Z,60.84
2022-10-06T12:32:14.831Z,60.00
2022-10-06T12:34:56.734Z,60.35
2022-10-06T12:37:44.149Z,60.33
2022-10-06T12:40:47.718Z,61.00
2022-10-06T12:43:33.710Z,61.04
2022-10-06T12:46:07.398Z,59.93
2022-10-06T12:48:43.060Z,61.25
2022-10-06T12:51:23.273Z,59.80
2022-10-06T12:54:00.122Z,60.48
2022-10-06T12:56:31.793Z,60.44
2022-10-06T12:58:59.814Z,60.22
2022-10-06T13:01:28.482Z,59.91
2022-10-06T13:03:57.707Z,60.47
2022-10-06T13:06:26.208Z,61.45
2022-10-06T13:09:06.768Z,61.46
2022-10-06T13:11:34.710Z,61.44
2022-10-06T13:14:10.699Z,61.24
2022-10-06T13:16:41.682Z,61.54
2022-10-06T13:19:19.680Z,61.58
2022-10-06T13:21:48.081Z,62.33
2022-10-06T13:24:20.524Z,61.67
2022-10-06T13:26:49.214Z,60.94
2022-10-06T13:29:20.544Z,62.66
2022-10-06T13:31:52.815Z,63.06
2022-10-06T13:34:28.720Z,61.57
2022-10-06T13:36:57.446Z,60.15
2022-10-06T13:39:27.017Z,60.95
2022-10-06T13:41:58.536Z,61.14
2022-10-06T13:44:34.741Z,62.60
2022-10-06T13:47:05.538Z,62.24
2022-10-06T13:49:43.088Z,63.48
2022-10-06T13:52:17.325Z,62.74
2022-10-06T13:54:51.543Z,64.08
2022-10-06T13:57:37.155Z,63.69
2022-10-06T14:00:18.456Z,63.05
2022-10-06T14:02:48.195Z,62.57
2022-10-06T14:05:30.377Z,64.42
2022-10-06T14:08:01.193Z,64.23
2022-10-06T14:10:33.498Z,65.37
2022-10-06T14:13:02.349Z,65.27
2022-10-06T14:15:35.351Z,65.60
2022-10-06T14:18:06.148Z,64.25
2022-10-06T14:20:37.726Z,64.95
2022-10-06T14:23:50.396Z,65.43
2022-10-06T14:26:21.031Z,65.27
2022-10-06T14:28:51.544Z,66.49
2022-10-06T14:31:20.137Z,65.78
2022-10-06T14:33:49.243Z,66.66
2022-10-06T14:36:20.817Z,66.30
2022-10-06T14:38:49.918Z,66.04
2022-10-06T14:41:19.742Z,65.09
2022-10-06T14:43:48.407Z,65.52
2022-10-06T14:46:16.364Z,65.91
2022-10-06T14:48:44.198Z,66.84
2022-10-06T14:51:12.079Z,67.01
2022-10-06T14:53:41.403Z,68.21
2022-10-06T14:56:11.372Z,68.67
2022-10-06T14:58:40.311Z,68.29
2022-10-06T15:01:09.517Z,68.03
2022-10-06T15:03:37.735Z,69.00
2022-10-06T15:06:24.995Z,69.37
2022-10-06T15:08:55.874Z,68.10
2022-10-06T15:11:25.145Z,66.89
2022-10-06T15:13:54.878Z,67.53
2022-10-06T15:16:23.267Z,67.09
2022-10-06T15:18:51.828Z,67.53
2022-10-06T15:21:21.108Z,68.03
2022-10-06T15:23:49.096Z,68.42
2022-10-06T15:26:35.709Z,68.93
2022-10-06T15:29:03.844Z,69.90
2022-10-06T15:31:34.097Z,70.19
2022-10-06T15:34:03.525Z,70.62
2022-10-06T15:36:34.215Z,71.70
2022-10-06T15:39:06.752Z,72.45
2022-10-06T15:41:36.947Z,73.40
2022-10-06T15:44:06.375Z,72.67
2022-10-06T15:46:37.179Z,74.03
2022-10-06T15:49:07.043Z,74.65
2022-10-06T15:51:37.215Z,74.82
2022-10-06T15:54:05.901Z,75.75
2022-10-06T15:56:34.014Z,77.11
2022-10-06T15:59:03.209Z,77.99
2022-10-06T16:01:42.023Z,79.14
2022-10-06T16:04:23.325Z,79.51
2022-10-06T16:06:55.200Z,80.66
2022-10-06T16:09:24.708Z,80.50
2022-10-06T16:11:53.142Z,79.58
2022-10-06T16:14:22.865Z,79.72
2022-10-06T16:16:51.714Z,83.64
2022-10-06T16:19:20.646Z,84.70
2022-10-06T16:21:49.922Z,85.84
2022-10-06T16:24:18.319Z,89.01
2022-10-06T16:26:47.095Z,90.73
2022-10-06T16:29:15.485Z,91.19
2022-10-06T16:31:45.168Z,91.60
2022-10-06T16:34:13.622Z,93.52
2022-10-06T16:36:41.887Z,94.66
2022-10-06T16:39:14.485Z,96.35
2022-10-06T16:41:42.384Z,98.82
2022-10-06T16:44:10.467Z,100.00
2022-10-06T16:46:38.736Z,100.00
2022-10-06T16:49:09.282Z,100.00
2022-10-06T16:51:39.098Z,100.00
2022-10-06T16:54:08.889Z,100.00
2022-10-06T16:56:38.743Z,100.00
2022-10-06T16:59:11.923Z,100.00
2022-10-06T17:01:40.121Z,100.00
2022-10-06T17:04:11.409Z,100.00
2022-10-06T17:06:43.291Z,100.00
2022-10-06T17:09:14.129Z,100.00
2022-10-06T17:11:43.253Z,100.00
2022-10-06T17:14:12.530Z,100.00
2022-10-06T17:16:42.135Z,100.00
2022-10-06T17:19:12.839Z,100.00
2022-10-06T17:21:46.762Z,100.00
2022-10-06T17:24:17.740Z,100.00
2022-10-06T17:26:48.002Z,100.00
2022-10-06T17:29:18.845Z,100.00
2022-10-06T17:31:48.822Z,100.00
2022-10-06T17:34:21.980Z,100.00
2022-10-06T17:36:52.538Z,100.00
2022-10-06T17:39:22.403Z,100.00
2022-10-06T17:41:51.874Z,100.00
2022-10-06T17:44:22.945Z,100.00
2022-10-06T17:46:52.973Z,100.00
2022-10-06T17:49:24.083Z,100.00
2022-10-06T17:51:53.783Z,100.00
2022-10-06T17:54:24.089Z,100.00
2022-10-06T17:56:53.492Z,100.00
2022-10-06T17:59:22.755Z,100.00
2022-10-06T18:01:51.265Z,100.00
2022-10-06T18:04:20.532Z,100.00
2022-10-06T18:06:52.903Z,100.00
2022-10-06T18:09:21.517Z,100.00
2022-10-06T18:11:48.656Z,100.00
2022-10-06T18:14:18.538Z,100.00
2022-10-06T18:16:52.150Z,100.00
2022-10-06T18:19:26.348Z,100.00
2022-10-06T18:21:57.666Z,100.00
2022-10-06T18:24:28.170Z,100.00
2022-10-06T18:26:57.642Z,100.00
2022-10-06T18:29:28.085Z,100.00
2022-10-06T18:32:09.122Z,100.00
2022-10-06T18:37:34.106Z,100.00
2022-10-06T18:40:05.532Z,100.00
2022-10-06T18:42:33.608Z,100.00
2022-10-06T18:45:18.985Z,100.00
2022-10-06T18:48:04.334Z,100.00
2022-10-06T18:50:32.285Z,100.00
2022-10-06T18:53:01.731Z,100.00
2022-10-06T18:55:29.856Z,100.00
2022-10-06T18:57:57.667Z,100.00
2022-10-06T19:00:25.987Z,100.00
2022-10-06T19:02:55.593Z,100.00
2022-10-06T19:05:23.649Z,100.00
2022-10-06T19:07:53.338Z,100.00
2022-10-06T19:10:22.822Z,100.00
2022-10-06T19:12:50.645Z,100.00
2022-10-06T19:15:21.148Z,100.00
2022-10-06T19:17:49.488Z,100.00
2022-10-06T19:20:18.377Z,100.00
2022-10-06T19:22:47.479Z,100.00
2022-10-06T19:25:18.606Z,100.00
2022-10-06T19:27:48.639Z,100.00
2022-10-06T19:30:16.545Z,100.00
2022-10-06T19:32:44.399Z,100.00
2022-10-06T19:35:12.622Z,100.00
2022-10-06T19:37:41.010Z,100.00
2022-10-06T19:40:11.314Z,100.00
2022-10-06T19:42:47.306Z,100.00
2022-10-06T19:45:18.162Z,100.00
2022-10-06T19:47:47.082Z,100.00
2022-10-06T19:50:16.959Z,100.00
2022-10-06T19:52:45.208Z,100.00
2022-10-06T19:55:13.048Z,100.00
2022-10-06T19:57:41.020Z,100.00
2022-10-06T20:00:10.666Z,100.00
2022-10-06T20:02:42.375Z,100.00
2022-10-06T20:05:11.362Z,100.00
2022-10-06T20:07:39.201Z,100.00
2022-10-06T20:10:07.539Z,100.00
2022-10-06T20:12:35.829Z,100.00
2022-10-06T20:15:03.775Z,100.00
2022-10-06T20:17:31.606Z,100.00
2022-10-06T20:20:03.105Z,100.00
2022-10-06T20:22:31.563Z,100.00
2022-10-06T20:25:01.794Z,100.00
2022-10-06T20:27:29.685Z,100.00
2022-10-06T20:29:58.044Z,100.00
2022-10-06T20:32:25.913Z,100.00
2022-10-06T20:34:53.831Z,100.00
2022-10-06T20:37:23.090Z,100.00
2022-10-06T20:40:08.410Z,100.00
2022-10-06T20:42:36.236Z,100.00
2022-10-06T20:45:04.399Z,100.00
2022-10-06T20:47:32.574Z,100.00
2022-10-06T20:50:00.442Z,100.00
2022-10-06T20:52:30.219Z,100.00
2022-10-06T20:54:58.005Z,100.00
2022-10-06T20:57:28.143Z,100.00
2022-10-06T20:59:59.710Z,100.00
2022-10-06T21:02:27.618Z,100.00
2022-10-06T21:04:57.386Z,100.00
2022-10-06T21:07:25.593Z,100.00
2022-10-06T21:09:54.757Z,100.00
2022-10-06T21:12:22.574Z,100.00
2022-10-06T21:14:50.403Z,100.00
2022-10-06T21:17:18.875Z,100.00
2022-10-06T21:19:46.665Z,100.00
2022-10-06T21:22:14.466Z,100.00
2022-10-06T21:24:42.385Z,100.00
2022-10-06T21:27:11.536Z,100.00
2022-10-06T21:29:39.343Z,100.00
2022-10-06T21:32:09.257Z,100.00
2022-10-06T21:34:37.373Z,100.00
2022-10-06T21:37:05.209Z,100.00
2022-10-06T21:39:33.034Z,100.00
2022-10-06T21:42:00.819Z,100.00
2022-10-06T21:44:29.948Z,100.00
2022-10-06T21:47:02.424Z,100.00
2022-10-06T21:49:30.334Z,100.00
2022-10-06T21:52:03.466Z,100.00
2022-10-06T21:54:31.368Z,100.00
2022-10-06T21:56:59.602Z,100.00
2022-10-06T21:59:27.418Z,100.00
2022-10-06T22:01:56.824Z,100.00
2022-10-06T22:04:24.828Z,100.00
2022-10-06T22:06:52.612Z,100.00
2022-10-06T22:09:21.345Z,100.00
2022-10-06T22:11:49.750Z,100.00
2022-10-06T22:14:19.259Z,100.00
2022-10-06T22:16:47.344Z,100.00
2022-10-06T22:19:17.829Z,100.00
2022-10-06T22:21:47.915Z,100.00
2022-10-06T22:24:17.431Z,100.00
2022-10-06T22:26:45.481Z,100.00
2022-10-06T22:29:15.598Z,100.00
2022-10-06T22:31:45.707Z,100.00
2022-10-06T22:34:17.587Z,100.00
2022-10-06T22:36:45.595Z,100.00
2022-10-06T22:39:13.393Z,100.00
2022-10-06T22:41:41.277Z,100.00
2022-10-06T22:44:09.759Z,100.00
2022-10-06T22:46:38.331Z,100.00
2022-10-06T22:49:06.968Z,100.00
2022-10-06T22:51:36.500Z,100.00
2022-10-06T22:54:04.634Z,100.00
2022-10-06T22:56:33.810Z,100.00
2022-10-06T22:59:02.043Z,100.00
2022-10-06T23:01:31.058Z,100.00
2022-10-06T23:03:59.610Z,100.00
2022-10-06T23:06:29.673Z,100.00
2022-10-06T23:08:59.340Z,100.00
2022-10-06T23:11:27.362Z,100.00
2022-10-06T23:13:55.327Z,100.00
2022-10-06T23:16:23.307Z,100.00
2022-10-06T23:18:51.468Z,100.00
2022-10-06T23:21:22.554Z,100.00
2022-10-06T23:23:52.435Z,100.00
2022-10-06T23:26:22.789Z,100.00
2022-10-06T23:28:55.655Z,100.00
2022-10-06T23:31:23.836Z,100.00
2022-10-06T23:33:51.802Z,100.00
2022-10-06T23:36:19.886Z,100.00
2022-10-06T23:38:48.393Z,100.00
2022-10-06T23:41:16.805Z,100.00
2022-10-06T23:43:45.999Z,100.00
2022-10-06T23:46:14.417Z,100.00
2022-10-06T23:48:42.595Z,100.00
2022-10-06T23:51:12.366Z,100.00
2022-10-06T23:53:40.590Z,100.00
2022-10-06T23:56:08.875Z,100.00
2022-10-06T23:58:37.864Z,100.00
