createdAt,value
2022-11-26T00:01:20.607Z,13.70
2022-11-26T00:03:49.426Z,13.93
2022-11-26T00:06:19.212Z,15.45
2022-11-26T00:08:46.066Z,17.70
2022-11-26T00:11:15.888Z,14.32
2022-11-26T00:13:42.797Z,16.70
2022-11-26T00:16:14.324Z,15.63
2022-11-26T00:18:43.467Z,18.85
2022-11-26T00:21:18.663Z,21.65
2022-11-26T00:23:46.040Z,19.95
2022-11-26T00:26:19.212Z,15.75
2022-11-26T00:29:00.266Z,15.95
2022-11-26T00:31:28.503Z,15.77
2022-11-26T00:33:55.548Z,14.25
2022-11-26T00:36:27.493Z,11.82
2022-11-26T00:39:03.365Z,12.05
2022-11-26T00:41:38.274Z,13.13
2022-11-26T00:44:17.004Z,13.73
2022-11-26T00:46:44.021Z,14.35
2022-11-26T00:49:10.965Z,14.55
2022-11-26T00:51:38.006Z,16.58
2022-11-26T00:54:05.862Z,14.95
2022-11-26T00:56:37.861Z,23.80
2022-11-26T00:59:05.863Z,30.45
2022-11-26T01:01:33.014Z,24.95
2022-11-26T01:04:00.380Z,21.23
2022-11-26T01:06:34.148Z,22.95
2022-11-26T01:09:02.227Z,24.52
2022-11-26T01:11:29.285Z,24.05
2022-11-26T01:13:56.656Z,25.10
2022-11-26T01:16:35.490Z,26.92
2022-11-26T01:19:03.370Z,21.50
2022-11-26T01:21:31.703Z,21.90
2022-11-26T01:23:58.632Z,25.58
2022-11-26T01:26:28.469Z,23.40
2022-11-26T01:28:55.940Z,22.35
2022-11-26T01:31:26.075Z,22.67
2022-11-26T01:33:54.223Z,27.85
2022-11-26T01:36:32.818Z,18.65
2022-11-26T01:39:20.687Z,19.73
2022-11-26T01:42:07.988Z,16.83
2022-11-26T01:44:37.254Z,18.92
2022-11-26T01:50:26.145Z,17.00
2022-11-26T01:52:55.451Z,21.50
2022-11-26T01:55:22.518Z,36.55
2022-11-26T01:57:50.887Z,23.02
2022-11-26T02:00:17.984Z,25.52
2022-11-26T02:02:45.748Z,24.00
2022-11-26T02:05:22.624Z,24.95
2022-11-26T02:07:50.554Z,26.67
2022-11-26T02:10:17.720Z,22.70
2022-11-26T02:12:45.241Z,23.90
2022-11-26T02:15:12.663Z,24.20
2022-11-26T02:17:44.075Z,22.27
2022-11-26T02:20:23.102Z,21.25
2022-11-26T02:22:49.925Z,27.55
2022-11-26T02:25:27.132Z,21.38
2022-11-26T02:27:57.855Z,21.55
2022-11-26T02:30:30.584Z,25.95
2022-11-26T02:33:18.396Z,20.23
2022-11-26T02:35:49.228Z,19.17
2022-11-26T02:38:22.775Z,19.33
2022-11-26T02:40:50.535Z,24.42
2022-11-26T02:43:18.707Z,21.00
2022-11-26T02:45:54.328Z,24.00
2022-11-26T02:48:28.884Z,20.27
2022-11-26T02:51:00.708Z,21.15
2022-11-26T02:53:31.205Z,20.98
2022-11-26T02:56:09.075Z,20.20
2022-11-26T02:58:36.804Z,23.42
2022-11-26T03:01:09.622Z,22.02
2022-11-26T03:03:43.682Z,21.10
2022-11-26T03:06:13.848Z,23.88
2022-11-26T03:08:43.075Z,24.35
2022-11-26T03:11:10.022Z,22.25
2022-11-26T03:13:37.028Z,25.10
2022-11-26T03:16:04.606Z,22.23
2022-11-26T03:18:31.746Z,21.00
2022-11-26T03:20:58.585Z,21.33
2022-11-26T03:23:27.503Z,21.23
2022-11-26T03:25:54.674Z,21.85
2022-11-26T03:28:21.571Z,22.95
2022-11-26T03:30:52.637Z,21.70
2022-11-26T03:33:20.245Z,20.98
2022-11-26T03:35:48.987Z,22.00
2022-11-26T03:38:17.079Z,24.15
2022-11-26T03:40:44.036Z,22.63
2022-11-26T03:43:11.095Z,26.05
2022-11-26T03:45:38.038Z,23.00
2022-11-26T03:48:05.470Z,22.25
2022-11-26T03:50:32.374Z,19.35
2022-11-26T03:52:59.247Z,21.92
2022-11-26T03:55:26.270Z,23.75
2022-11-26T03:57:53.247Z,21.27
2022-11-26T04:00:20.821Z,24.05
2022-11-26T04:02:47.727Z,25.10
2022-11-26T04:05:14.716Z,22.08
2022-11-26T04:07:41.946Z,22.05
2022-11-26T04:10:09.264Z,21.20
2022-11-26T04:12:36.746Z,21.15
2022-11-26T04:15:04.089Z,23.88
2022-11-26T04:17:31.379Z,23.73
2022-11-26T04:19:58.234Z,22.63
2022-11-26T04:22:25.110Z,22.40
2022-11-26T04:24:52.099Z,22.73
2022-11-26T04:27:19.521Z,23.98
2022-11-26T04:29:46.687Z,22.50
2022-11-26T04:32:13.901Z,21.55
2022-11-26T04:34:40.944Z,25.50
2022-11-26T04:37:08.182Z,24.00
2022-11-26T04:39:36.090Z,23.48
2022-11-26T04:42:02.970Z,26.45
2022-11-26T04:44:30.023Z,22.30
2022-11-26T04:46:56.889Z,23.02
2022-11-26T04:49:23.981Z,26.13
2022-11-26T04:51:51.146Z,23.05
2022-11-26T04:54:18.017Z,24.83
2022-11-26T04:56:45.112Z,24.92
2022-11-26T04:59:12.199Z,22.65
2022-11-26T05:01:39.177Z,22.02
2022-11-26T05:04:06.151Z,21.33
2022-11-26T05:06:33.413Z,21.60
2022-11-26T05:09:00.629Z,26.20
2022-11-26T05:11:27.602Z,25.92
2022-11-26T05:13:54.620Z,21.92
2022-11-26T05:16:21.544Z,25.75
2022-11-26T05:18:48.466Z,26.52
2022-11-26T05:21:15.387Z,21.98
2022-11-26T05:23:42.261Z,24.23
2022-11-26T05:26:09.160Z,25.27
2022-11-26T05:28:36.056Z,22.25
2022-11-26T05:31:04.481Z,27.50
2022-11-26T05:33:31.642Z,27.00
2022-11-26T05:35:58.694Z,22.02
2022-11-26T05:38:25.772Z,21.85
2022-11-26T05:40:52.876Z,20.60
2022-11-26T05:43:20.054Z,18.98
2022-11-26T05:45:47.349Z,22.25
2022-11-26T05:48:14.470Z,20.15
2022-11-26T05:50:41.402Z,20.67
2022-11-26T05:53:08.495Z,21.98
2022-11-26T05:55:35.334Z,20.38
2022-11-26T05:58:02.247Z,21.63
2022-11-26T06:00:29.259Z,20.15
2022-11-26T06:02:56.403Z,21.27
2022-11-26T06:05:23.437Z,20.27
2022-11-26T06:07:50.523Z,19.98
2022-11-26T06:10:17.669Z,21.63
2022-11-26T06:12:44.588Z,24.25
2022-11-26T06:15:11.737Z,23.33
2022-11-26T06:17:38.735Z,20.90
2022-11-26T06:20:06.557Z,29.60
2022-11-26T06:22:38.567Z,21.35
2022-11-26T06:25:08.104Z,22.85
2022-11-26T06:27:36.930Z,22.02
2022-11-26T06:30:05.857Z,20.65
2022-11-26T06:32:32.881Z,22.05
2022-11-26T06:34:59.903Z,20.30
2022-11-26T06:37:27.078Z,23.15
2022-11-26T06:39:54.183Z,23.15
2022-11-26T06:42:21.357Z,21.80
2022-11-26T06:44:48.318Z,21.58
2022-11-26T06:47:15.343Z,22.02
2022-11-26T06:49:42.553Z,22.00
2022-11-26T06:52:09.448Z,25.20
2022-11-26T06:54:36.680Z,24.67
2022-11-26T06:57:04.004Z,23.48
2022-11-26T06:59:30.959Z,26.13
2022-11-26T07:01:58.176Z,22.98
2022-11-26T07:04:25.175Z,24.13
2022-11-26T07:06:52.109Z,21.98
2022-11-26T07:09:19.131Z,22.25
2022-11-26T07:11:50.203Z,20.73
2022-11-26T07:14:18.518Z,22.95
2022-11-26T07:16:45.422Z,25.58
2022-11-26T07:19:14.283Z,21.70
2022-11-26T07:21:41.214Z,20.05
2022-11-26T07:24:08.473Z,24.45
2022-11-26T07:26:35.479Z,21.20
2022-11-26T07:29:02.412Z,26.02
2022-11-26T07:31:29.603Z,23.65
2022-11-26T07:33:57.756Z,29.58
2022-11-26T07:36:27.054Z,25.42
2022-11-26T07:38:59.860Z,25.67
2022-11-26T07:41:28.358Z,24.65
2022-11-26T07:43:55.316Z,29.92
2022-11-26T07:46:24.796Z,25.00
2022-11-26T07:48:51.923Z,21.27
2022-11-26T07:51:24.823Z,24.05
2022-11-26T07:53:52.466Z,23.65
2022-11-26T07:56:19.913Z,23.98
2022-11-26T07:58:47.706Z,22.38
2022-11-26T08:01:19.783Z,26.98
2022-11-26T08:03:48.790Z,19.80
2022-11-26T08:06:19.017Z,22.45
2022-11-26T08:08:46.334Z,23.40
2022-11-26T08:11:20.075Z,25.40
2022-11-26T08:13:47.862Z,16.80
2022-11-26T08:16:15.406Z,18.48
2022-11-26T08:18:43.310Z,20.15
2022-11-26T08:21:10.687Z,19.73
2022-11-26T08:23:38.398Z,19.05
2022-11-26T08:28:59.592Z,22.80
2022-11-26T08:31:28.230Z,29.75
2022-11-26T08:34:03.089Z,22.42
2022-11-26T08:36:31.409Z,26.73
2022-11-26T08:38:59.853Z,25.25
2022-11-26T08:41:27.108Z,21.70
2022-11-26T08:44:09.381Z,27.95
2022-11-26T08:46:38.395Z,24.85
2022-11-26T08:49:07.782Z,25.98
2022-11-26T08:54:02.233Z,25.88
2022-11-26T08:56:29.322Z,25.75
2022-11-26T08:58:56.266Z,24.85
2022-11-26T09:01:28.867Z,24.73
2022-11-26T09:03:58.658Z,26.83
2022-11-26T09:09:12.695Z,27.17
2022-11-26T09:11:42.636Z,34.80
2022-11-26T09:14:10.765Z,30.60
2022-11-26T09:16:38.102Z,30.98
2022-11-26T09:19:06.632Z,25.23
2022-11-26T09:21:35.167Z,30.33
2022-11-26T09:24:02.962Z,24.35
2022-11-26T09:26:34.153Z,25.20
2022-11-26T09:29:01.472Z,22.33
2022-11-26T09:31:29.181Z,22.80
2022-11-26T09:33:58.079Z,21.38
2022-11-26T09:36:24.989Z,20.45
2022-11-26T09:38:56.280Z,22.55
2022-11-26T09:41:48.761Z,19.25
2022-11-26T09:44:26.954Z,19.33
2022-11-26T09:47:13.389Z,18.83
2022-11-26T09:49:52.508Z,22.42
2022-11-26T09:52:22.682Z,21.52
2022-11-26T09:54:56.315Z,22.42
2022-11-26T09:57:40.125Z,25.50
2022-11-26T10:00:21.783Z,21.33
2022-11-26T10:02:53.015Z,22.90
2022-11-26T10:05:37.414Z,24.55
2022-11-26T10:08:14.585Z,20.42
2022-11-26T10:11:13.954Z,22.48
2022-11-26T10:14:04.468Z,19.38
2022-11-26T10:17:07.246Z,20.23
2022-11-26T10:20:02.836Z,21.85
2022-11-26T10:22:57.140Z,20.55
2022-11-26T10:25:28.608Z,22.48
2022-11-26T10:27:57.366Z,22.08
2022-11-26T10:30:31.036Z,23.00
2022-11-26T10:33:02.499Z,24.23
2022-11-26T10:35:29.763Z,24.30
2022-11-26T10:37:57.650Z,23.50
2022-11-26T10:40:27.312Z,26.58
2022-11-26T10:43:08.316Z,44.83
2022-11-26T10:45:55.848Z,29.73
2022-11-26T10:48:31.316Z,26.80
2022-11-26T10:51:06.401Z,30.70
2022-11-26T10:53:54.910Z,22.27
2022-11-26T10:56:47.193Z,29.70
2022-11-26T10:59:25.892Z,23.63
2022-11-26T11:01:57.460Z,24.13
2022-11-26T11:04:30.861Z,22.65
2022-11-26T11:06:58.308Z,26.52
2022-11-26T11:09:36.744Z,26.70
2022-11-26T11:12:23.441Z,28.37
2022-11-26T11:14:51.994Z,22.55
2022-11-26T11:17:39.934Z,23.45
2022-11-26T11:20:29.489Z,23.77
2022-11-26T11:23:18.084Z,26.77
2022-11-26T11:25:56.414Z,25.30
2022-11-26T11:28:26.407Z,20.67
2022-11-26T11:31:04.760Z,23.55
2022-11-26T11:33:32.139Z,19.17
2022-11-26T11:36:03.401Z,24.27
2022-11-26T11:38:34.799Z,19.05
2022-11-26T11:41:05.317Z,21.48
2022-11-26T11:43:35.845Z,21.60
2022-11-26T11:46:13.357Z,24.08
2022-11-26T11:48:43.682Z,22.25
2022-11-26T11:51:35.304Z,20.77
2022-11-26T11:54:12.532Z,18.63
2022-11-26T11:57:14.969Z,22.58
2022-11-26T12:00:29.731Z,17.63
2022-11-26T12:03:43.233Z,14.68
2022-11-26T12:06:15.942Z,15.02
2022-11-26T12:09:07.929Z,14.23
2022-11-26T12:11:44.004Z,14.45
2022-11-26T12:14:32.524Z,13.52
2022-11-26T12:17:06.634Z,12.80
2022-11-26T12:19:52.832Z,12.05
2022-11-26T12:22:32.285Z,14.20
2022-11-26T12:27:42.477Z,15.02
2022-11-26T12:30:22.174Z,14.13
2022-11-26T12:33:25.574Z,13.82
2022-11-26T12:36:01.204Z,15.43
2022-11-26T12:38:35.050Z,13.65
2022-11-26T12:41:08.246Z,14.57
2022-11-26T12:43:48.296Z,12.48
2022-11-26T12:46:52.487Z,15.10
2022-11-26T12:49:51.038Z,13.30
2022-11-26T12:52:29.186Z,14.77
2022-11-26T12:55:03.764Z,14.57
2022-11-26T12:57:37.208Z,15.77
2022-11-26T13:00:15.100Z,14.75
2022-11-26T13:02:45.329Z,14.50
2022-11-26T13:05:20.147Z,14.88
2022-11-26T13:08:02.244Z,14.50
2022-11-26T13:10:54.795Z,16.65
2022-11-26T13:13:58.411Z,18.48
2022-11-26T13:16:37.966Z,16.50
2022-11-26T13:19:19.808Z,14.52
2022-11-26T13:22:05.448Z,18.65
2022-11-26T13:24:58.081Z,14.90
2022-11-26T13:27:28.088Z,14.65
2022-11-26T13:30:18.168Z,15.82
2022-11-26T13:32:59.061Z,13.93
2022-11-26T13:35:47.841Z,12.52
2022-11-26T13:38:21.638Z,14.45
2022-11-26T13:41:10.126Z,13.85
2022-11-26T13:43:50.189Z,13.73
2022-11-26T13:46:31.187Z,14.10
2022-11-26T13:49:15.346Z,16.08
2022-11-26T13:51:53.351Z,16.15
2022-11-26T13:54:23.439Z,14.35
2022-11-26T13:57:13.929Z,16.42
2022-11-26T13:59:53.434Z,14.00
2022-11-26T14:02:32.723Z,16.40
2022-11-26T14:05:03.328Z,14.60
2022-11-26T14:10:00.862Z,12.65
2022-11-26T14:13:02.403Z,12.45
2022-11-26T14:15:57.796Z,16.35
2022-11-26T14:18:50.522Z,14.10
2022-11-26T14:21:22.169Z,14.45
2022-11-26T14:23:52.143Z,16.88
2022-11-26T14:26:22.411Z,16.60
2022-11-26T14:28:49.309Z,16.25
2022-11-26T14:31:23.129Z,16.42
2022-11-26T14:33:54.051Z,22.45
2022-11-26T14:36:25.135Z,19.58
2022-11-26T14:39:12.049Z,18.70
2022-11-26T14:41:42.167Z,15.20
2022-11-26T14:44:15.149Z,21.55
2022-11-26T14:46:45.608Z,19.25
2022-11-26T14:49:18.687Z,18.50
2022-11-26T14:51:47.442Z,22.02
2022-11-26T14:54:33.278Z,120.65
2022-11-26T14:57:06.913Z,97.60
2022-11-26T14:59:34.094Z,44.08
2022-11-26T15:02:03.257Z,32.45
2022-11-26T15:07:07.572Z,28.02
2022-11-26T15:09:36.858Z,27.75
2022-11-26T15:12:16.070Z,27.00
2022-11-26T15:17:49.250Z,30.55
2022-11-26T15:20:18.108Z,26.40
2022-11-26T15:22:51.720Z,24.05
2022-11-26T15:25:22.164Z,27.83
2022-11-26T15:27:59.143Z,27.88
2022-11-26T15:30:30.579Z,29.15
2022-11-26T15:33:00.413Z,29.15
2022-11-26T15:35:28.375Z,35.47
2022-11-26T15:37:55.675Z,39.33
2022-11-26T15:40:31.491Z,29.40
2022-11-26T15:43:04.379Z,33.60
2022-11-26T15:45:55.052Z,30.90
2022-11-26T15:48:53.717Z,31.08
2022-11-26T15:51:27.427Z,30.33
2022-11-26T15:53:58.065Z,30.52
2022-11-26T15:56:30.410Z,38.63
2022-11-26T15:59:00.815Z,34.20
2022-11-26T16:01:32.736Z,35.38
2022-11-26T16:04:04.581Z,37.35
2022-11-26T16:06:40.065Z,43.67
2022-11-26T16:09:12.523Z,39.95
2022-11-26T16:11:56.687Z,36.00
2022-11-26T16:14:32.426Z,39.03
2022-11-26T16:17:08.068Z,38.45
2022-11-26T16:19:37.472Z,37.00
2022-11-26T16:22:06.037Z,38.97
2022-11-26T16:24:42.656Z,36.50
2022-11-26T16:27:20.776Z,36.40
2022-11-26T16:29:48.232Z,37.10
2022-11-26T16:32:16.516Z,45.72
2022-11-26T16:34:44.330Z,38.25
2022-11-26T16:37:27.898Z,40.72
2022-11-26T16:40:04.094Z,40.42
2022-11-26T16:42:32.672Z,70.82
2022-11-26T16:45:03.875Z,67.75
2022-11-26T16:47:36.125Z,54.67
2022-11-26T16:50:03.875Z,43.97
2022-11-26T16:52:30.800Z,46.05
2022-11-26T16:54:57.849Z,47.38
2022-11-26T16:57:27.615Z,52.88
2022-11-26T17:00:02.209Z,47.70
2022-11-26T17:02:29.434Z,47.17
2022-11-26T17:04:56.363Z,43.13
2022-11-26T17:07:30.341Z,48.90
2022-11-26T17:09:57.555Z,51.05
2022-11-26T17:12:25.608Z,50.08
2022-11-26T17:17:25.273Z,42.78
2022-11-26T17:19:52.872Z,47.22
2022-11-26T17:22:20.311Z,48.75
2022-11-26T17:24:47.184Z,45.45
2022-11-26T17:27:16.716Z,46.13
2022-11-26T17:29:45.722Z,49.22
2022-11-26T17:32:20.132Z,54.00
2022-11-26T17:34:48.130Z,47.35
2022-11-26T17:37:19.617Z,48.97
2022-11-26T17:39:46.754Z,56.25
2022-11-26T17:42:13.598Z,46.67
2022-11-26T17:44:40.750Z,47.40
2022-11-26T17:47:17.332Z,49.63
2022-11-26T17:49:45.789Z,55.17
2022-11-26T17:52:13.672Z,56.45
2022-11-26T17:54:41.148Z,54.42
2022-11-26T17:57:09.426Z,58.83
2022-11-26T17:59:36.636Z,47.45
2022-11-26T18:02:04.154Z,56.05
2022-11-26T18:04:31.076Z,42.53
2022-11-26T18:07:08.311Z,47.97
2022-11-26T18:09:35.333Z,50.00
2022-11-26T18:12:03.354Z,42.17
2022-11-26T18:14:30.656Z,40.42
2022-11-26T18:16:57.647Z,39.50
2022-11-26T18:19:26.163Z,41.92
2022-11-26T18:21:53.245Z,44.65
2022-11-26T18:24:20.722Z,46.10
2022-11-26T18:26:47.717Z,50.35
2022-11-26T18:29:14.624Z,47.83
2022-11-26T18:31:41.631Z,51.40
2022-11-26T18:34:08.584Z,47.53
2022-11-26T18:36:35.566Z,54.42
2022-11-26T18:39:04.886Z,47.10
2022-11-26T18:41:32.268Z,46.88
2022-11-26T18:43:59.124Z,48.58
2022-11-26T18:46:26.164Z,50.38
2022-11-26T18:48:53.099Z,41.47
2022-11-26T18:51:20.172Z,44.97
2022-11-26T18:53:47.471Z,47.05
2022-11-26T18:56:19.444Z,46.15
2022-11-26T18:58:46.477Z,42.38
2022-11-26T19:01:18.902Z,46.42
2022-11-26T19:03:46.375Z,41.22
2022-11-26T19:06:22.546Z,42.97
2022-11-26T19:08:50.902Z,41.63
2022-11-26T19:11:20.757Z,43.03
2022-11-26T19:13:48.340Z,45.97
2022-11-26T19:16:17.326Z,41.63
2022-11-26T19:18:45.741Z,40.13
2022-11-26T19:21:29.263Z,39.05
2022-11-26T19:23:58.576Z,36.80
2022-11-26T19:26:25.429Z,40.95
2022-11-26T19:28:52.773Z,42.28
2022-11-26T19:31:22.451Z,40.97
2022-11-26T19:34:01.124Z,34.42
2022-11-26T19:36:29.806Z,31.83
2022-11-26T19:38:58.597Z,30.90
2022-11-26T19:41:26.235Z,32.28
2022-11-26T19:43:53.540Z,30.85
2022-11-26T19:46:24.209Z,30.30
2022-11-26T19:48:52.829Z,30.60
2022-11-26T19:51:21.645Z,33.30
2022-11-26T19:53:50.986Z,35.25
2022-11-26T19:56:20.951Z,30.73
2022-11-26T19:58:48.666Z,33.22
2022-11-26T20:01:18.834Z,33.95
2022-11-26T20:03:46.027Z,43.08
2022-11-26T20:06:19.390Z,36.28
2022-11-26T20:08:47.648Z,37.83
2022-11-26T20:11:16.421Z,42.75
2022-11-26T20:13:45.256Z,43.58
2022-11-26T20:16:17.251Z,35.90
2022-11-26T20:18:44.457Z,36.55
2022-11-26T20:21:14.454Z,34.88
2022-11-26T20:23:42.271Z,38.60
2022-11-26T20:26:19.728Z,34.97
2022-11-26T20:28:48.037Z,31.38
2022-11-26T20:31:20.695Z,35.58
2022-11-26T20:33:51.520Z,43.55
2022-11-26T20:36:21.002Z,41.72
2022-11-26T20:38:52.572Z,37.25
2022-11-26T20:41:20.185Z,32.67
2022-11-26T20:43:47.274Z,34.42
2022-11-26T20:46:34.364Z,35.75
2022-11-26T20:49:01.411Z,33.08
2022-11-26T20:51:28.486Z,31.13
2022-11-26T20:53:59.261Z,38.53
2022-11-26T20:56:26.608Z,32.08
2022-11-26T20:58:54.047Z,47.05
2022-11-26T21:01:25.458Z,36.92
2022-11-26T21:03:53.796Z,35.92
2022-11-26T21:06:29.050Z,33.72
2022-11-26T21:08:59.782Z,31.02
2022-11-26T21:11:27.538Z,32.63
2022-11-26T21:13:54.958Z,30.00
2022-11-26T21:16:23.348Z,31.00
2022-11-26T21:18:53.134Z,31.88
2022-11-26T21:23:47.507Z,26.77
2022-11-26T21:26:19.858Z,32.67
2022-11-26T21:28:55.376Z,30.70
2022-11-26T21:31:23.250Z,35.17
2022-11-26T21:34:03.345Z,32.65
2022-11-26T21:36:31.938Z,31.52
2022-11-26T21:38:58.951Z,34.42
2022-11-26T21:41:26.654Z,38.35
2022-11-26T21:43:54.187Z,38.05
2022-11-26T21:46:26.365Z,37.53
2022-11-26T21:48:55.059Z,32.65
2022-11-26T21:51:23.988Z,31.43
2022-11-26T21:53:52.983Z,33.53
2022-11-26T21:56:22.647Z,35.53
2022-11-26T21:58:50.598Z,33.63
2022-11-26T22:01:31.556Z,38.00
2022-11-26T22:04:02.396Z,41.63
2022-11-26T22:06:31.316Z,43.45
2022-11-26T22:08:58.596Z,40.10
2022-11-26T22:11:31.493Z,36.78
2022-11-26T22:13:58.825Z,34.17
2022-11-26T22:16:27.279Z,38.78
2022-11-26T22:18:56.386Z,42.15
2022-11-26T22:21:26.366Z,36.17
2022-11-26T22:23:53.696Z,41.63
2022-11-26T22:26:21.438Z,35.55
2022-11-26T22:28:49.715Z,34.75
2022-11-26T22:31:31.353Z,34.40
2022-11-26T22:34:04.848Z,38.58
2022-11-26T22:36:32.804Z,39.47
2022-11-26T22:39:01.939Z,40.65
2022-11-26T22:41:29.108Z,39.70
2022-11-26T22:43:57.763Z,41.97
2022-11-26T22:46:24.836Z,39.13
2022-11-26T22:48:57.411Z,38.25
2022-11-26T22:51:25.627Z,40.75
2022-11-26T22:53:57.355Z,42.47
2022-11-26T22:56:25.563Z,40.13
2022-11-26T22:58:52.734Z,41.13
2022-11-26T23:01:26.725Z,38.38
2022-11-26T23:03:55.030Z,38.83
2022-11-26T23:06:24.196Z,38.58
2022-11-26T23:08:52.241Z,44.33
2022-11-26T23:11:26.758Z,43.22
2022-11-26T23:13:55.042Z,42.30
2022-11-26T23:16:24.704Z,41.88
2022-11-26T23:18:53.912Z,40.10
2022-11-26T23:21:23.670Z,39.10
2022-11-26T23:23:51.414Z,40.13
2022-11-26T23:26:26.855Z,47.17
2022-11-26T23:28:59.223Z,39.40
2022-11-26T23:31:28.754Z,39.53
2022-11-26T23:36:23.698Z,40.28
2022-11-26T23:38:50.586Z,38.83
2022-11-26T23:41:17.861Z,40.50
2022-11-26T23:43:45.490Z,43.22
2022-11-26T23:46:28.284Z,43.35
2022-11-26T23:48:55.864Z,39.35
2022-11-26T23:51:25.424Z,39.92
2022-11-26T23:56:26.144Z,42.63
2022-11-26T23:58:55.613Z,40.67
