createdAt,value
2023-06-29T02:09:45.292Z,23.71
2023-06-29T02:12:04.306Z,23.90
2023-06-29T02:13:04.408Z,23.99
2023-06-29T02:14:04.216Z,24.03
2023-06-29T02:15:05.265Z,24.05
2023-06-29T02:16:05.266Z,24.06
2023-06-29T02:17:05.200Z,24.06
2023-06-29T02:18:05.256Z,24.07
2023-06-29T05:03:39.026Z,23.68
2023-06-29T05:04:39.990Z,23.90
2023-06-29T05:05:39.025Z,23.97
2023-06-29T05:06:40.069Z,24.02
2023-06-29T05:07:40.129Z,24.04
2023-06-29T05:08:39.163Z,24.06
2023-06-29T05:09:39.230Z,24.07
2023-06-29T05:10:40.250Z,24.08
2023-06-29T05:11:40.311Z,24.09
2023-06-29T05:12:39.360Z,24.11
2023-06-29T05:13:39.414Z,24.10
2023-06-29T05:14:40.469Z,24.11
2023-06-29T05:15:40.537Z,24.11
2023-06-29T05:16:39.593Z,24.12
2023-06-29T05:17:40.617Z,24.13
2023-06-29T05:18:39.614Z,24.13
2023-06-29T05:19:40.689Z,24.14
2023-06-29T05:20:39.704Z,24.14
2023-06-29T05:21:39.758Z,24.15
2023-06-29T05:22:40.797Z,24.15
2023-06-29T05:23:39.851Z,24.15
2023-06-29T05:24:40.875Z,24.15
2023-06-29T05:25:41.049Z,24.16
2023-06-29T05:26:40.942Z,24.17
2023-06-29T05:27:40.986Z,24.17
2023-06-29T05:28:41.358Z,24.09
2023-06-29T05:29:41.028Z,23.98
2023-06-29T05:30:41.015Z,23.86
2023-06-29T05:31:41.042Z,23.75
2023-06-29T05:32:39.997Z,23.66
2023-06-29T05:33:41.078Z,23.55
2023-06-29T05:34:41.005Z,23.49
2023-06-29T05:35:41.171Z,23.45
2023-06-29T05:36:40.950Z,23.43
2023-06-29T05:37:39.961Z,23.42
2023-06-29T05:38:40.978Z,23.40
2023-06-29T05:39:40.953Z,23.38
2023-06-29T05:40:44.057Z,23.41
2023-06-29T05:41:40.935Z,23.46
2023-06-29T05:42:39.928Z,23.50
2023-06-29T05:43:40.914Z,23.49
2023-06-29T05:44:39.942Z,23.53
2023-06-29T05:45:40.951Z,23.60
2023-06-29T05:46:40.904Z,23.66
2023-06-29T05:47:40.905Z,23.71
2023-06-29T05:48:39.887Z,23.77
2023-06-29T05:49:39.872Z,23.84
2023-06-29T05:50:40.917Z,23.89
2023-06-29T05:51:39.865Z,23.96
2023-06-29T05:52:40.848Z,24.02
2023-06-29T05:53:40.884Z,24.08
2023-06-29T05:54:39.836Z,24.13
2023-06-29T05:55:39.859Z,24.17
2023-06-29T05:56:40.820Z,24.22
2023-06-29T05:57:39.822Z,24.27
2023-06-29T05:58:39.792Z,24.31
2023-06-29T05:59:40.804Z,24.36
2023-06-29T06:00:40.833Z,24.42
2023-06-29T06:01:39.822Z,24.46
2023-06-29T06:02:39.812Z,24.50
2023-06-29T06:03:40.809Z,24.54
2023-06-29T06:04:39.767Z,24.62
2023-06-29T06:05:40.749Z,24.66
2023-06-29T06:06:40.774Z,24.71
2023-06-29T06:07:39.782Z,24.77
2023-06-29T06:08:40.745Z,24.80
2023-06-29T06:09:40.743Z,24.84
2023-06-29T06:10:40.804Z,24.88
2023-06-29T06:11:40.783Z,24.92
2023-06-29T06:12:40.713Z,24.96
2023-06-29T06:13:40.724Z,25.01
2023-06-29T06:14:40.790Z,25.08
2023-06-29T06:15:40.916Z,25.12
2023-06-29T06:16:41.476Z,25.15
2023-06-29T06:17:41.013Z,25.16
2023-06-29T06:18:41.038Z,25.17
2023-06-29T06:19:41.075Z,25.19
2023-06-29T06:20:40.124Z,25.20
2023-06-29T06:21:40.155Z,25.23
2023-06-29T06:22:41.260Z,25.23
2023-06-29T06:23:40.314Z,25.20
2023-06-29T06:24:40.349Z,25.18
2023-06-29T06:25:40.364Z,25.16
2023-06-29T06:26:41.434Z,25.12
2023-06-29T06:27:40.554Z,25.05
2023-06-29T06:28:41.592Z,25.07
2023-06-29T06:29:40.731Z,25.09
2023-06-29T06:30:42.264Z,25.12
2023-06-29T06:31:41.994Z,25.12
2023-06-29T06:32:41.859Z,25.13
2023-06-29T06:33:40.844Z,25.13
2023-06-29T06:34:41.881Z,25.16
2023-06-29T06:35:42.073Z,25.17
2023-06-29T06:36:41.004Z,25.10
2023-06-29T06:37:42.066Z,25.08
2023-06-29T06:38:50.203Z,25.11
2023-06-29T06:39:42.107Z,25.13
2023-06-29T06:40:41.124Z,25.18
2023-06-29T06:41:41.090Z,25.21
2023-06-29T06:42:42.111Z,25.24
2023-06-29T06:43:42.104Z,25.27
2023-06-29T06:44:42.086Z,25.30
2023-06-29T06:45:42.060Z,25.33
2023-06-29T06:46:41.103Z,25.38
2023-06-29T06:47:41.074Z,25.44
2023-06-29T06:48:42.047Z,25.50
2023-06-29T06:49:41.030Z,25.51
2023-06-29T06:50:42.379Z,25.48
2023-06-29T06:51:42.038Z,25.49
2023-06-29T06:52:42.033Z,25.50
2023-06-29T06:53:41.017Z,25.53
2023-06-29T06:54:42.027Z,25.56
2023-06-29T06:55:42.000Z,25.59
2023-06-29T06:56:40.994Z,25.66
2023-06-29T06:57:40.978Z,25.71
2023-06-29T06:58:41.989Z,25.73
2023-06-29T06:59:41.005Z,25.76
2023-06-29T07:00:41.033Z,25.79
2023-06-29T07:01:41.966Z,25.87
2023-06-29T07:02:42.002Z,25.93
2023-06-29T07:03:40.935Z,25.97
2023-06-29T07:04:41.945Z,26.00
2023-06-29T07:05:41.958Z,26.03
2023-06-29T07:06:42.033Z,26.05
2023-06-29T07:07:41.118Z,26.07
2023-06-29T07:08:41.917Z,26.06
2023-06-29T07:09:40.939Z,26.06
2023-06-29T07:10:42.248Z,26.06
2023-06-29T07:11:41.888Z,26.06
2023-06-29T07:12:40.890Z,26.06
2023-06-29T07:13:41.879Z,26.07
2023-06-29T07:14:40.888Z,26.08
2023-06-29T07:15:40.889Z,26.08
2023-06-29T07:16:41.918Z,26.09
2023-06-29T07:17:40.905Z,26.12
2023-06-29T07:18:41.844Z,26.13
2023-06-29T07:21:40.934Z,26.22
2023-06-29T07:24:40.813Z,26.30
2023-06-29T07:25:42.079Z,26.33
2023-06-29T07:26:41.836Z,26.36
2023-06-29T07:27:41.778Z,26.37
2023-06-29T07:28:41.792Z,26.39
2023-06-29T07:29:41.770Z,26.41
2023-06-29T07:30:40.819Z,26.36
2023-06-29T07:31:41.766Z,25.94
2023-06-29T07:32:41.850Z,25.50
2023-06-29T07:33:40.740Z,25.28
2023-06-29T07:34:40.757Z,25.20
2023-06-29T07:35:40.910Z,25.20
2023-06-29T07:36:41.730Z,25.22
2023-06-29T07:37:41.714Z,25.26
2023-06-29T07:38:41.732Z,25.31
2023-06-29T07:39:41.712Z,25.35
2023-06-29T07:40:40.711Z,25.39
2023-06-29T07:41:41.689Z,25.43
2023-06-29T07:42:41.740Z,25.46
2023-06-29T07:43:41.676Z,25.43
2023-06-29T07:44:41.679Z,25.40
2023-06-29T07:45:41.761Z,25.40
2023-06-29T07:46:41.659Z,25.41
2023-06-29T07:47:41.763Z,25.38
2023-06-29T07:48:41.931Z,25.31
2023-06-29T07:49:41.730Z,25.21
2023-06-29T07:50:41.641Z,25.18
2023-06-29T07:51:41.640Z,25.15
2023-06-29T07:52:41.639Z,25.17
2023-06-29T07:53:41.623Z,25.19
2023-06-29T07:54:41.713Z,25.16
2023-06-29T07:55:41.661Z,25.15
2023-06-29T07:58:40.808Z,25.16
2023-06-29T07:59:40.716Z,25.16
2023-06-29T08:00:41.602Z,25.15
2023-06-29T08:01:40.635Z,25.20
2023-06-29T08:02:40.689Z,25.27
2023-06-29T08:03:59.949Z,25.33
2023-06-29T08:07:40.609Z,25.57
2023-06-29T08:08:40.679Z,25.63
2023-06-29T08:09:41.576Z,25.68
2023-06-29T08:10:41.655Z,25.75
2023-06-29T08:11:41.524Z,25.79
2023-06-29T08:12:40.534Z,25.84
2023-06-29T08:13:41.516Z,25.89
2023-06-29T08:14:41.534Z,25.93
2023-06-29T08:15:41.509Z,25.97
2023-06-29T08:16:40.565Z,26.01
2023-06-29T08:17:41.495Z,26.04
2023-06-29T08:18:41.515Z,26.07
2023-06-29T08:19:41.476Z,26.09
2023-06-29T08:20:40.471Z,26.11
2023-06-29T08:21:41.466Z,26.13
2023-06-29T08:22:41.483Z,26.15
2023-06-29T08:23:41.457Z,26.17
2023-06-29T08:24:40.484Z,26.19
2023-06-29T08:25:41.429Z,26.21
2023-06-29T08:26:41.415Z,26.22
2023-06-29T08:27:41.416Z,26.23
2023-06-29T08:28:40.432Z,26.26
2023-06-29T08:29:40.408Z,26.28
2023-06-29T08:30:41.482Z,26.31
2023-06-29T08:31:40.454Z,26.34
2023-06-29T08:32:41.409Z,26.38
2023-06-29T08:33:40.397Z,26.42
2023-06-29T08:34:41.375Z,26.45
2023-06-29T08:35:40.362Z,26.47
2023-06-29T08:36:41.373Z,26.48
2023-06-29T08:37:41.352Z,26.48
2023-06-29T08:38:40.339Z,26.50
2023-06-29T08:39:41.348Z,26.47
2023-06-29T08:40:40.373Z,26.40
2023-06-29T08:41:41.307Z,26.37
2023-06-29T08:42:41.308Z,26.34
2023-06-29T08:43:40.307Z,26.28
2023-06-29T08:44:40.752Z,26.22
2023-06-29T08:45:41.357Z,26.18
2023-06-29T08:46:40.535Z,26.12
2023-06-29T08:47:40.373Z,26.05
2023-06-29T08:48:41.348Z,26.01
2023-06-29T08:49:41.354Z,26.00
2023-06-29T08:50:41.484Z,26.01
2023-06-29T08:51:41.431Z,26.02
2023-06-29T08:52:41.500Z,25.98
2023-06-29T08:53:41.505Z,25.88
2023-06-29T08:54:41.529Z,25.88
2023-06-29T08:55:41.585Z,25.87
2023-06-29T08:56:40.621Z,25.87
2023-06-29T08:57:41.703Z,25.85
2023-06-29T08:58:40.723Z,25.86
2023-06-29T08:59:41.772Z,25.89
2023-06-29T09:00:41.801Z,25.94
2023-06-29T09:01:41.837Z,26.01
2023-06-29T09:02:40.974Z,26.06
2023-06-29T09:03:41.991Z,26.14
2023-06-29T09:04:40.861Z,26.20
2023-06-29T09:05:41.835Z,26.25
2023-06-29T09:06:40.894Z,26.31
2023-06-29T09:07:40.964Z,26.37
2023-06-29T09:08:40.933Z,26.41
2023-06-29T09:09:41.974Z,26.46
2023-06-29T09:10:42.312Z,26.49
2023-06-29T09:11:43.802Z,26.53
2023-06-29T09:12:41.096Z,26.57
2023-06-29T09:13:42.104Z,26.57
2023-06-29T09:14:41.088Z,26.57
2023-06-29T09:15:42.132Z,26.60
2023-06-29T09:16:42.064Z,26.61
2023-06-29T09:17:42.101Z,26.60
2023-06-29T09:18:42.075Z,26.59
2023-06-29T09:19:42.042Z,26.57
2023-06-29T09:20:42.382Z,26.56
2023-06-29T09:21:42.018Z,26.56
2023-06-29T09:22:41.024Z,26.57
2023-06-29T09:23:41.005Z,26.58
2023-06-29T09:24:57.296Z,26.60
2023-06-29T09:25:42.061Z,26.60
2023-06-29T09:26:41.985Z,26.59
2023-06-29T09:27:41.992Z,26.58
2023-06-29T09:28:42.004Z,26.59
2023-06-29T09:29:40.990Z,26.61
2023-06-29T09:30:42.180Z,26.59
2023-06-29T09:31:41.992Z,26.60
2023-06-29T09:32:41.983Z,26.60
2023-06-29T09:33:41.958Z,26.60
2023-06-29T09:34:40.980Z,26.61
2023-06-29T09:35:41.954Z,26.61
2023-06-29T09:36:40.926Z,26.61
2023-06-29T09:37:41.927Z,26.73
2023-06-29T09:38:41.924Z,26.82
2023-06-29T09:39:41.930Z,26.89
2023-06-29T09:40:42.080Z,26.89
2023-06-29T09:41:41.911Z,26.88
2023-06-29T09:42:41.880Z,26.88
2023-06-29T09:43:41.895Z,26.89
2023-06-29T09:44:41.892Z,26.91
2023-06-29T09:45:41.888Z,26.93
2023-06-29T09:46:41.928Z,26.96
2023-06-29T09:49:40.915Z,26.78
2023-06-29T09:50:42.053Z,26.71
2023-06-29T09:51:41.818Z,26.63
2023-06-29T09:52:40.841Z,26.60
2023-06-29T09:53:41.805Z,26.56
2023-06-29T09:54:40.804Z,26.53
2023-06-29T09:55:41.827Z,26.51
2023-06-29T09:56:41.781Z,26.47
2023-06-29T09:57:41.802Z,26.44
2023-06-29T09:58:40.788Z,26.42
2023-06-29T09:59:40.804Z,26.39
2023-06-29T10:00:41.063Z,26.37
2023-06-29T10:01:41.941Z,26.36
2023-06-29T10:02:40.833Z,26.34
2023-06-29T10:03:41.811Z,26.32
2023-06-29T10:04:41.779Z,26.31
2023-06-29T10:05:41.776Z,26.30
2023-06-29T10:06:40.786Z,26.29
2023-06-29T10:07:40.881Z,26.28
2023-06-29T10:08:41.782Z,26.27
2023-06-29T10:09:41.798Z,26.26
2023-06-29T10:10:40.780Z,26.25
2023-06-29T10:11:41.890Z,26.24
2023-06-29T10:12:40.731Z,26.22
2023-06-29T10:13:40.730Z,26.22
2023-06-29T10:14:40.747Z,26.21
2023-06-29T10:15:40.730Z,26.20
2023-06-29T10:16:41.688Z,26.20
2023-06-29T10:17:41.832Z,26.19
2023-06-29T10:18:41.674Z,26.18
2023-06-29T10:19:40.699Z,26.16
2023-06-29T10:20:40.669Z,26.16
2023-06-29T10:21:41.648Z,26.15
2023-06-29T10:22:41.683Z,26.16
2023-06-29T10:23:40.641Z,26.15
2023-06-29T10:24:40.669Z,26.14
2023-06-29T10:25:40.608Z,26.15
2023-06-29T10:26:40.590Z,26.15
2023-06-29T10:27:40.606Z,26.14
2023-06-29T10:28:40.595Z,26.14
2023-06-29T10:29:41.569Z,26.14
2023-06-29T10:30:41.799Z,26.13
2023-06-29T10:31:41.563Z,26.13
2023-06-29T10:32:41.627Z,26.12
2023-06-29T10:33:41.546Z,26.12
2023-06-29T10:34:41.533Z,26.12
2023-06-29T10:35:41.521Z,26.12
2023-06-29T10:36:41.544Z,26.12
2023-06-29T10:37:41.510Z,26.12
2023-06-29T10:38:41.527Z,26.12
2023-06-29T10:39:41.487Z,26.10
2023-06-29T10:40:41.715Z,26.11
2023-06-29T10:41:40.474Z,26.10
2023-06-29T10:42:40.504Z,26.10
2023-06-29T10:43:41.486Z,26.09
2023-06-29T10:44:41.557Z,26.09
2023-06-29T10:45:41.793Z,26.08
2023-06-29T10:46:41.499Z,26.08
2023-06-29T10:47:40.488Z,26.08
2023-06-29T10:48:48.389Z,26.10
2023-06-29T10:49:41.440Z,26.09
2023-06-29T10:50:41.440Z,26.10
2023-06-29T10:51:41.458Z,26.09
2023-06-29T10:52:40.404Z,26.09
2023-06-29T10:53:41.453Z,26.10
2023-06-29T10:54:41.480Z,26.10
2023-06-29T10:55:40.402Z,26.09
2023-06-29T10:56:41.395Z,26.08
2023-06-29T10:57:41.385Z,26.08
2023-06-29T10:58:41.366Z,26.08
2023-06-29T10:59:41.355Z,26.07
2023-06-29T11:00:41.418Z,26.07
2023-06-29T11:01:41.429Z,26.08
2023-06-29T11:02:40.352Z,26.07
2023-06-29T11:03:40.422Z,26.08
2023-06-29T11:04:41.351Z,26.08
2023-06-29T11:05:41.323Z,26.08
2023-06-29T11:06:40.319Z,26.08
2023-06-29T11:07:40.545Z,26.08
2023-06-29T11:08:41.301Z,26.08
2023-06-29T11:09:40.294Z,26.07
2023-06-29T11:10:41.359Z,26.07
2023-06-29T11:11:41.302Z,26.07
2023-06-29T11:12:40.290Z,26.06
2023-06-29T11:13:40.281Z,26.06
2023-06-29T11:14:41.284Z,26.06
2023-06-29T11:15:41.256Z,26.06
2023-06-29T11:16:41.289Z,26.06
2023-06-29T11:17:40.331Z,26.04
2023-06-29T11:18:40.246Z,26.03
2023-06-29T11:19:40.232Z,26.03
2023-06-29T11:20:41.228Z,26.04
2023-06-29T11:21:41.213Z,26.04
2023-06-29T11:22:41.216Z,26.03
2023-06-29T11:23:41.208Z,26.04
2023-06-29T11:24:41.212Z,26.04
2023-06-29T11:25:40.196Z,26.03
2023-06-29T11:26:40.269Z,26.04
2023-06-29T11:27:41.192Z,26.05
2023-06-29T11:28:41.201Z,26.06
2023-06-29T11:29:41.175Z,26.05
2023-06-29T11:30:41.204Z,26.05
2023-06-29T11:31:40.227Z,26.05
2023-06-29T11:32:41.218Z,26.05
2023-06-29T11:33:40.170Z,26.06
2023-06-29T11:34:40.177Z,26.05
2023-06-29T11:35:41.248Z,26.05
2023-06-29T11:36:41.191Z,26.06
2023-06-29T11:37:40.237Z,26.06
2023-06-29T11:38:41.321Z,26.05
2023-06-29T11:39:40.233Z,26.04
2023-06-29T11:40:41.237Z,26.04
2023-06-29T11:41:41.263Z,26.04
2023-06-29T11:42:41.347Z,26.05
2023-06-29T11:43:41.284Z,26.04
2023-06-29T11:44:41.268Z,26.03
2023-06-29T11:45:41.299Z,26.04
2023-06-29T11:46:41.349Z,26.03
2023-06-29T11:47:41.375Z,26.03
2023-06-29T11:48:40.314Z,26.04
2023-06-29T11:49:41.306Z,26.04
2023-06-29T11:50:41.380Z,26.04
2023-06-29T11:51:40.640Z,26.03
2023-06-29T11:52:40.346Z,26.04
2023-06-29T11:53:40.371Z,26.04
2023-06-29T11:54:40.392Z,26.04
2023-06-29T11:55:40.384Z,26.03
2023-06-29T11:56:41.375Z,26.03
2023-06-29T11:57:41.385Z,26.03
2023-06-29T11:58:40.406Z,26.04
2023-06-29T11:59:41.370Z,26.05
2023-06-29T12:00:41.505Z,26.05
2023-06-29T12:01:41.397Z,26.05
2023-06-29T12:02:41.436Z,26.06
2023-06-29T12:03:41.478Z,26.05
2023-06-29T12:04:41.528Z,26.05
2023-06-29T12:05:40.436Z,26.05
2023-06-29T12:06:40.474Z,26.06
2023-06-29T12:07:41.542Z,26.06
2023-06-29T12:08:41.540Z,26.06
2023-06-29T12:09:41.469Z,26.05
2023-06-29T12:10:40.510Z,26.05
2023-06-29T12:11:41.475Z,26.05
2023-06-29T12:12:40.481Z,26.05
2023-06-29T12:13:40.480Z,26.05
2023-06-29T12:14:41.513Z,26.04
2023-06-29T12:18:40.579Z,26.04
2023-06-29T12:19:51.195Z,26.04
2023-06-29T12:20:41.801Z,26.04
2023-06-29T12:21:42.038Z,26.04
2023-06-29T12:22:40.444Z,26.05
2023-06-29T12:23:40.440Z,26.04
2023-06-29T12:24:41.416Z,26.05
2023-06-29T12:25:41.425Z,26.04
2023-06-29T12:26:40.397Z,26.05
2023-06-29T12:27:40.679Z,26.08
2023-06-29T12:28:40.399Z,26.13
2023-06-29T12:29:41.378Z,26.18
2023-06-29T12:30:41.402Z,26.22
2023-06-29T12:31:41.399Z,26.23
2023-06-29T12:32:41.371Z,26.23
2023-06-29T12:33:40.370Z,26.22
2023-06-29T12:34:40.337Z,26.21
2023-06-29T12:35:41.339Z,26.20
2023-06-29T12:36:41.332Z,26.18
2023-06-29T12:37:41.338Z,26.17
2023-06-29T12:38:41.336Z,26.15
2023-06-29T12:39:41.312Z,26.14
2023-06-29T12:40:41.322Z,26.13
2023-06-29T12:41:40.310Z,26.11
2023-06-29T12:42:41.304Z,26.11
2023-06-29T12:43:40.297Z,26.10
2023-06-29T12:44:41.291Z,26.09
2023-06-29T12:45:41.294Z,26.08
2023-06-29T12:46:40.311Z,26.07
2023-06-29T12:47:40.330Z,26.06
2023-06-29T12:48:41.261Z,26.05
2023-06-29T12:49:41.276Z,26.05
2023-06-29T12:50:40.263Z,26.04
2023-06-29T12:51:41.250Z,26.04
2023-06-29T12:52:41.242Z,26.04
2023-06-29T12:53:40.233Z,26.03
2023-06-29T12:54:40.234Z,26.03
2023-06-29T12:55:41.211Z,26.02
2023-06-29T12:56:40.209Z,26.02
2023-06-29T12:57:40.224Z,26.02
2023-06-29T12:58:40.208Z,26.02
2023-06-29T12:59:41.208Z,26.01
2023-06-29T13:00:40.245Z,26.01
2023-06-29T13:01:41.304Z,26.01
2023-06-29T13:02:41.392Z,26.01
2023-06-29T13:03:40.344Z,26.01
2023-06-29T13:04:40.381Z,26.00
2023-06-29T13:05:41.258Z,26.00
2023-06-29T13:06:40.274Z,26.00
2023-06-29T13:07:41.320Z,26.00
2023-06-29T13:08:41.275Z,26.00
2023-06-29T13:09:40.291Z,26.00
2023-06-29T13:10:41.295Z,25.99
2023-06-29T13:11:40.307Z,25.99
2023-06-29T13:12:40.313Z,26.00
2023-06-29T13:13:40.356Z,26.00
2023-06-29T13:14:40.316Z,25.99
2023-06-29T13:15:40.319Z,25.99
2023-06-29T13:16:40.370Z,25.99
2023-06-29T13:17:41.360Z,25.99
2023-06-29T13:18:41.393Z,25.99
2023-06-29T13:19:41.375Z,25.99
2023-06-29T13:20:41.395Z,25.99
2023-06-29T13:21:41.433Z,25.99
2023-06-29T13:22:41.417Z,25.98
2023-06-29T13:23:41.419Z,25.99
2023-06-29T13:24:41.442Z,25.99
2023-06-29T13:25:41.430Z,25.98
2023-06-29T13:26:41.451Z,25.99
2023-06-29T13:27:40.453Z,25.98
2023-06-29T13:28:41.478Z,25.97
2023-06-29T13:29:41.494Z,25.98
2023-06-29T13:30:40.532Z,25.98
2023-06-29T13:31:40.524Z,25.97
2023-06-29T13:32:41.545Z,25.97
2023-06-29T13:33:40.557Z,25.97
2023-06-29T13:34:41.657Z,25.97
2023-06-29T13:35:41.598Z,25.97
2023-06-29T13:36:41.608Z,25.97
2023-06-29T13:37:41.635Z,25.97
2023-06-29T13:38:41.636Z,25.97
2023-06-29T13:39:40.649Z,25.97
2023-06-29T13:40:40.683Z,25.97
2023-06-29T13:41:41.676Z,25.97
2023-06-29T13:42:41.675Z,25.96
2023-06-29T13:43:41.695Z,25.97
2023-06-29T13:44:41.721Z,25.97
2023-06-29T13:45:40.736Z,25.97
2023-06-29T13:46:41.751Z,25.97
2023-06-29T13:47:40.810Z,25.97
2023-06-29T13:48:41.810Z,25.97
2023-06-29T13:49:40.772Z,25.97
2023-06-29T13:50:42.252Z,25.98
2023-06-29T13:51:40.795Z,25.98
2023-06-29T13:52:40.808Z,25.98
2023-06-29T13:53:40.816Z,25.98
2023-06-29T13:54:40.828Z,25.98
2023-06-29T13:55:40.841Z,25.98
2023-06-29T13:56:41.924Z,25.98
2023-06-29T13:57:40.860Z,25.98
2023-06-29T13:58:40.858Z,25.98
2023-06-29T13:59:40.886Z,25.98
2023-06-29T14:00:40.877Z,25.98
2023-06-29T14:01:41.118Z,25.99
2023-06-29T14:02:40.925Z,25.99
2023-06-29T14:03:40.980Z,25.99
2023-06-29T14:04:41.934Z,25.99
2023-06-29T14:05:40.941Z,25.99
2023-06-29T14:06:40.993Z,25.99
2023-06-29T14:07:41.033Z,26.00
2023-06-29T14:08:41.971Z,25.99
2023-06-29T14:09:41.984Z,26.00
2023-06-29T14:10:40.981Z,26.00
2023-06-29T14:11:42.010Z,25.99
2023-06-29T14:12:41.001Z,26.00
2023-06-29T14:13:42.009Z,26.00
2023-06-29T14:14:41.041Z,26.00
2023-06-29T14:15:41.061Z,26.00
2023-06-29T14:16:42.080Z,26.01
2023-06-29T14:17:41.224Z,26.00
2023-06-29T14:18:41.288Z,26.01
2023-06-29T14:19:41.084Z,26.02
2023-06-29T14:20:41.093Z,26.01
2023-06-29T14:21:41.076Z,26.01
2023-06-29T14:22:41.141Z,26.02
2023-06-29T14:23:41.091Z,26.02
2023-06-29T14:24:42.083Z,26.02
2023-06-29T14:25:41.117Z,26.02
2023-06-29T14:26:41.108Z,26.02
2023-06-29T14:27:41.119Z,26.01
2023-06-29T14:28:41.104Z,26.02
2023-06-29T14:29:42.118Z,26.01
2023-06-29T14:30:41.162Z,26.01
2023-06-29T14:31:42.171Z,26.01
2023-06-29T14:32:42.209Z,26.00
2023-06-29T14:33:41.272Z,26.01
2023-06-29T14:34:41.174Z,26.01
2023-06-29T14:35:41.200Z,26.00
2023-06-29T14:36:42.203Z,26.00
2023-06-29T14:37:41.238Z,26.00
2023-06-29T14:38:41.271Z,26.00
2023-06-29T14:39:42.259Z,26.00
2023-06-29T14:40:42.283Z,26.00
2023-06-29T14:41:42.277Z,26.00
2023-06-29T14:42:41.297Z,26.00
2023-06-29T14:43:42.301Z,26.00
2023-06-29T14:44:42.156Z,26.00
2023-06-29T14:45:42.354Z,26.00
2023-06-29T14:46:42.484Z,26.00
2023-06-29T14:47:41.349Z,26.00
2023-06-29T14:48:42.304Z,26.00
2023-06-29T14:49:41.270Z,25.99
2023-06-29T14:50:42.264Z,26.00
2023-06-29T14:51:42.266Z,26.00
2023-06-29T14:52:42.259Z,26.00
2023-06-29T14:53:42.257Z,25.99
2023-06-29T14:54:41.287Z,25.98
2023-06-29T14:55:42.257Z,25.99
2023-06-29T14:56:41.291Z,25.99
2023-06-29T14:57:42.244Z,25.98
2023-06-29T14:58:42.338Z,25.99
2023-06-29T14:59:41.290Z,25.98
2023-06-29T15:00:41.208Z,25.99
2023-06-29T15:01:42.228Z,26.00
2023-06-29T15:02:42.290Z,26.00
2023-06-29T15:03:41.257Z,26.00
2023-06-29T15:04:41.186Z,25.99
2023-06-29T15:05:42.170Z,26.00
2023-06-29T15:06:42.163Z,25.99
2023-06-29T15:07:41.231Z,25.99
2023-06-29T15:08:42.147Z,25.99
2023-06-29T15:09:41.155Z,26.00
2023-06-29T15:10:42.154Z,26.00
2023-06-29T15:11:42.148Z,25.98
2023-06-29T15:12:41.137Z,25.98
2023-06-29T15:13:42.128Z,25.98
2023-06-29T15:14:41.121Z,25.98
2023-06-29T15:15:41.104Z,25.98
2023-06-29T15:16:42.301Z,25.97
2023-06-29T15:17:41.107Z,25.96
2023-06-29T15:18:54.466Z,25.97
2023-06-29T15:19:42.086Z,25.96
2023-06-29T15:20:41.070Z,25.97
2023-06-29T15:21:41.065Z,25.97
2023-06-29T15:22:42.044Z,25.97
2023-06-29T15:23:41.041Z,25.97
2023-06-29T15:24:42.037Z,25.97
2023-06-29T15:25:42.136Z,25.97
2023-06-29T15:26:42.091Z,25.96
2023-06-29T15:27:42.023Z,25.96
2023-06-29T15:28:42.005Z,25.97
2023-06-29T15:29:41.012Z,25.96
2023-06-29T15:30:52.860Z,25.96
2023-06-29T15:31:42.029Z,25.95
2023-06-29T15:32:42.045Z,25.95
2023-06-29T15:33:41.980Z,25.96
2023-06-29T15:34:40.982Z,25.96
2023-06-29T15:35:40.981Z,25.95
2023-06-29T15:36:40.963Z,25.95
2023-06-29T15:37:41.957Z,25.95
2023-06-29T15:38:40.933Z,25.94
2023-06-29T15:40:40.953Z,25.94
2023-06-29T15:41:40.929Z,25.94
2023-06-29T15:42:41.946Z,25.94
2023-06-29T15:43:41.904Z,25.94
2023-06-29T15:44:41.919Z,25.94
2023-06-29T15:45:40.889Z,25.94
2023-06-29T15:46:41.895Z,25.94
2023-06-29T15:47:40.951Z,25.94
2023-06-29T15:48:40.954Z,25.93
2023-06-29T15:49:41.888Z,25.93
2023-06-29T15:50:41.862Z,25.93
2023-06-29T15:51:41.865Z,25.93
2023-06-29T15:52:43.178Z,25.93
2023-06-29T15:53:40.837Z,25.93
2023-06-29T15:54:41.878Z,25.92
2023-06-29T15:55:41.869Z,25.92
2023-06-29T15:56:41.931Z,25.92
2023-06-29T15:57:40.938Z,25.93
2023-06-29T15:58:42.284Z,25.93
2023-06-29T15:59:40.966Z,25.92
2023-06-29T16:00:40.993Z,25.92
2023-06-29T16:01:41.023Z,25.93
2023-06-29T16:02:42.488Z,25.92
2023-06-29T16:03:41.243Z,25.92
2023-06-29T16:04:42.106Z,25.92
2023-06-29T16:05:41.110Z,25.92
2023-06-29T16:06:41.124Z,25.92
2023-06-29T16:07:41.255Z,25.91
2023-06-29T16:08:42.232Z,25.92
2023-06-29T16:09:42.216Z,25.92
2023-06-29T16:10:41.260Z,25.92
2023-06-29T16:11:41.278Z,25.92
2023-06-29T16:12:41.284Z,25.92
2023-06-29T16:13:42.368Z,25.92
2023-06-29T16:14:42.362Z,25.92
2023-06-29T16:15:42.379Z,25.92
2023-06-29T16:16:42.426Z,25.92
2023-06-29T16:17:42.452Z,25.92
2023-06-29T16:18:41.450Z,25.91
2023-06-29T16:19:42.485Z,25.91
2023-06-29T16:20:41.517Z,25.91
2023-06-29T16:21:41.530Z,25.91
2023-06-29T16:22:41.549Z,25.91
2023-06-29T16:23:41.551Z,25.91
2023-06-29T16:24:41.565Z,25.91
2023-06-29T16:25:41.601Z,25.90
2023-06-29T16:26:42.622Z,25.91
2023-06-29T16:27:41.672Z,25.91
2023-06-29T16:28:42.684Z,25.90
2023-06-29T16:29:41.691Z,25.90
2023-06-29T16:30:41.766Z,25.90
2023-06-29T16:31:44.155Z,25.89
2023-06-29T16:32:41.780Z,25.90
2023-06-29T16:33:41.736Z,25.89
2023-06-29T16:34:41.724Z,25.89
2023-06-29T16:35:41.718Z,25.88
2023-06-29T16:36:41.738Z,25.88
2023-06-29T16:37:41.742Z,25.88
2023-06-29T16:38:42.690Z,25.87
2023-06-29T16:39:41.684Z,25.87
2023-06-29T16:40:42.695Z,25.87
2023-06-29T16:41:42.689Z,25.86
2023-06-29T16:42:42.719Z,25.86
2023-06-29T16:43:42.680Z,25.86
2023-06-29T16:44:42.667Z,25.86
2023-06-29T16:45:41.656Z,25.86
2023-06-29T16:46:41.680Z,25.86
2023-06-29T16:47:42.792Z,25.85
2023-06-29T16:48:41.618Z,25.86
2023-06-29T16:49:42.610Z,25.85
2023-06-29T16:50:41.660Z,25.85
2023-06-29T16:51:42.638Z,25.85
2023-06-29T16:52:42.602Z,25.86
2023-06-29T16:53:41.601Z,25.85
2023-06-29T16:54:41.581Z,25.85
2023-06-29T16:55:41.573Z,25.85
2023-06-29T16:56:42.580Z,25.85
2023-06-29T16:57:41.640Z,25.84
2023-06-29T16:58:42.590Z,25.84
2023-06-29T16:59:41.543Z,25.84
2023-06-29T17:00:41.555Z,25.84
2023-06-29T17:01:41.588Z,25.84
2023-06-29T17:02:42.600Z,25.84
2023-06-29T17:03:42.613Z,25.84
2023-06-29T17:04:41.513Z,25.83
2023-06-29T17:05:41.509Z,25.83
2023-06-29T17:06:42.484Z,25.83
2023-06-29T17:07:42.516Z,25.83
2023-06-29T17:08:42.477Z,25.83
2023-06-29T17:09:42.477Z,25.83
2023-06-29T17:10:41.473Z,25.83
2023-06-29T17:11:41.454Z,25.82
2023-06-29T17:12:41.510Z,25.82
2023-06-29T17:13:42.434Z,25.82
2023-06-29T17:14:42.435Z,25.82
2023-06-29T17:15:41.637Z,25.81
2023-06-29T17:16:43.582Z,25.82
2023-06-29T17:17:41.667Z,25.81
2023-06-29T17:18:41.624Z,25.81
2023-06-29T17:19:41.639Z,25.81
2023-06-29T17:20:42.690Z,25.81
2023-06-29T17:21:42.752Z,25.80
2023-06-29T17:22:41.805Z,25.80
2023-06-29T17:23:42.834Z,25.80
2023-06-29T17:24:42.867Z,25.80
2023-06-29T17:25:43.075Z,25.79
2023-06-29T17:26:42.960Z,25.80
2023-06-29T17:27:43.001Z,25.80
2023-06-29T17:28:42.054Z,25.80
2023-06-29T17:29:42.070Z,25.80
2023-06-29T17:32:01.370Z,25.73
2023-06-29T17:33:02.185Z,25.75
2023-06-29T17:34:01.078Z,25.76
2023-06-29T17:35:01.090Z,25.77
2023-06-29T17:36:01.114Z,25.77
2023-06-29T17:37:01.056Z,25.77
2023-06-29T17:38:02.018Z,25.78
2023-06-29T17:39:01.055Z,25.77
2023-06-29T17:40:01.049Z,25.77
2023-06-29T17:41:01.013Z,25.77
2023-06-29T17:42:02.030Z,25.76
2023-06-29T17:43:01.000Z,25.77
2023-06-29T17:44:01.046Z,25.76
2023-06-29T17:45:02.053Z,25.76
2023-06-29T17:46:01.978Z,25.76
2023-06-29T17:47:02.015Z,25.75
2023-06-29T17:48:01.109Z,25.76
2023-06-29T17:49:02.129Z,25.76
2023-06-29T17:50:02.161Z,25.76
2023-06-29T17:51:01.237Z,25.75
2023-06-29T17:52:01.182Z,25.75
2023-06-29T17:53:02.206Z,25.75
2023-06-29T17:54:02.259Z,25.74
2023-06-29T17:55:02.308Z,25.74
2023-06-29T17:56:04.036Z,25.75
2023-06-29T17:57:01.295Z,25.75
2023-06-29T17:58:01.290Z,25.75
2023-06-29T17:59:02.278Z,25.74
2023-06-29T18:00:02.277Z,25.74
2023-06-29T18:01:01.249Z,25.74
2023-06-29T18:02:02.387Z,25.74
2023-06-29T18:03:02.302Z,25.73
2023-06-29T18:04:02.425Z,25.73