createdAt,value
2023-01-19T00:00:27.583Z,11.92
2023-01-19T00:01:29.335Z,11.82
2023-01-19T00:02:31.065Z,11.79
2023-01-19T00:03:34.666Z,11.84
2023-01-19T00:04:36.364Z,11.89
2023-01-19T00:05:38.162Z,11.97
2023-01-19T00:06:39.861Z,11.96
2023-01-19T00:07:42.170Z,12.00
2023-01-19T00:08:48.815Z,12.02
2023-01-19T00:09:50.769Z,12.03
2023-01-19T00:10:52.562Z,12.02
2023-01-19T00:11:54.518Z,12.03
2023-01-19T00:12:56.254Z,12.02
2023-01-19T00:13:58.923Z,12.04
2023-01-19T00:15:00.659Z,12.03
2023-01-19T00:16:02.580Z,11.95
2023-01-19T00:17:04.376Z,11.97
2023-01-19T00:18:07.632Z,11.97
2023-01-19T00:19:10.785Z,11.95
2023-01-19T00:20:13.730Z,11.80
2023-01-19T00:21:15.929Z,11.84
2023-01-19T00:22:17.690Z,11.72
2023-01-19T00:23:20.472Z,11.76
2023-01-19T00:24:22.263Z,11.87
2023-01-19T00:25:23.980Z,11.87
2023-01-19T00:26:25.723Z,11.87
2023-01-19T00:27:27.406Z,11.90
2023-01-19T00:28:29.153Z,11.83
2023-01-19T00:29:33.554Z,11.87
2023-01-19T00:30:35.249Z,11.92
2023-01-19T00:31:37.422Z,11.87
2023-01-19T00:32:39.308Z,11.95
2023-01-19T00:33:41.024Z,11.80
2023-01-19T00:34:49.578Z,12.13
2023-01-19T00:35:53.135Z,12.19
2023-01-19T00:36:54.850Z,12.14
2023-01-19T00:38:00.137Z,12.10
2023-01-19T00:39:01.971Z,12.10
2023-01-19T00:40:03.934Z,12.13
2023-01-19T00:41:05.795Z,12.09
2023-01-19T00:42:27.057Z,12.02
2023-01-19T00:43:28.823Z,12.03
2023-01-19T00:44:30.495Z,11.98
2023-01-19T00:45:33.609Z,12.03
2023-01-19T00:46:35.382Z,11.96
2023-01-19T00:47:37.385Z,11.91
2023-01-19T00:48:39.152Z,11.84
2023-01-19T00:49:40.907Z,11.76
2023-01-19T00:50:42.628Z,11.84
2023-01-19T00:51:44.365Z,11.89
2023-01-19T00:52:46.428Z,11.87
2023-01-19T00:53:48.184Z,11.77
2023-01-19T00:54:49.938Z,11.60
2023-01-19T00:55:51.749Z,11.48
2023-01-19T00:56:54.245Z,11.54
2023-01-19T00:57:56.249Z,11.60
2023-01-19T00:58:58.057Z,11.57
2023-01-19T00:59:59.841Z,11.49
2023-01-19T01:01:03.904Z,11.51
2023-01-19T01:02:06.086Z,11.52
2023-01-19T01:03:08.139Z,11.61
2023-01-19T01:04:12.363Z,11.74
2023-01-19T01:05:14.407Z,11.67
2023-01-19T01:06:16.172Z,11.68
2023-01-19T01:07:17.930Z,11.67
2023-01-19T01:08:19.724Z,11.56
2023-01-19T01:09:21.493Z,11.51
2023-01-19T01:10:26.677Z,11.49
2023-01-19T01:11:28.487Z,11.43
2023-01-19T01:12:30.307Z,11.51
2023-01-19T01:13:32.538Z,11.62
2023-01-19T01:14:34.552Z,11.67
2023-01-19T01:15:36.318Z,11.77
2023-01-19T01:16:38.255Z,11.82
2023-01-19T01:17:47.040Z,11.87
2023-01-19T01:18:48.853Z,11.84
2023-01-19T01:19:52.077Z,11.86
2023-01-19T01:21:00.425Z,11.92
2023-01-19T01:22:02.204Z,11.93
2023-01-19T01:23:04.629Z,11.90
2023-01-19T01:24:07.298Z,11.86
2023-01-19T01:25:09.402Z,11.87
2023-01-19T01:26:11.234Z,11.87
2023-01-19T01:27:13.439Z,11.91
2023-01-19T01:28:15.291Z,11.88
2023-01-19T01:29:17.401Z,11.97
2023-01-19T01:30:19.907Z,11.87
2023-01-19T01:31:21.697Z,11.97
2023-01-19T01:32:23.426Z,11.98
2023-01-19T01:33:41.026Z,11.86
2023-01-19T01:34:44.025Z,11.87
2023-01-19T01:35:45.903Z,11.85
2023-01-19T01:36:47.584Z,11.87
2023-01-19T01:37:49.414Z,11.81
2023-01-19T01:38:51.126Z,11.83
2023-01-19T01:39:52.903Z,11.74
2023-01-19T01:40:54.632Z,11.79
2023-01-19T01:41:56.330Z,11.73
2023-01-19T01:42:59.815Z,11.77
2023-01-19T01:44:08.387Z,11.71
2023-01-19T01:45:30.820Z,11.80
2023-01-19T01:46:32.565Z,11.86
2023-01-19T01:47:45.393Z,11.85
2023-01-19T01:48:55.041Z,11.93
2023-01-19T01:50:06.688Z,11.89
2023-01-19T01:51:35.160Z,11.86
2023-01-19T01:52:40.931Z,12.17
2023-01-19T01:53:44.714Z,12.29
2023-01-19T01:54:46.516Z,12.22
2023-01-19T01:55:49.786Z,12.25
2023-01-19T01:56:53.810Z,12.32
2023-01-19T01:58:01.388Z,12.34
2023-01-19T01:59:06.863Z,12.41
2023-01-19T02:00:09.399Z,12.44
2023-01-19T02:01:29.998Z,12.41
2023-01-19T02:02:51.664Z,12.35
2023-01-19T02:03:54.635Z,12.23
2023-01-19T02:05:00.938Z,12.14
2023-01-19T02:06:07.306Z,12.16
2023-01-19T02:07:31.047Z,12.10
2023-01-19T02:09:29.322Z,12.02
2023-01-19T02:10:50.286Z,11.99
2023-01-19T02:12:10.830Z,11.99
2023-01-19T02:13:20.110Z,12.00
2023-01-19T02:14:21.853Z,11.74
2023-01-19T02:15:23.550Z,11.64
2023-01-19T02:16:25.360Z,11.59
2023-01-19T02:17:27.420Z,11.53
2023-01-19T02:18:31.195Z,11.67
2023-01-19T02:19:41.086Z,11.69
2023-01-19T02:20:51.281Z,11.63
2023-01-19T02:21:59.900Z,11.76
2023-01-19T02:23:07.017Z,11.80
2023-01-19T02:24:09.610Z,11.91
2023-01-19T02:25:11.427Z,11.80
2023-01-19T02:26:20.522Z,11.83
2023-01-19T02:27:22.412Z,11.89
2023-01-19T02:28:26.129Z,11.95
2023-01-19T02:29:29.010Z,11.91
2023-01-19T02:30:30.961Z,11.97
2023-01-19T02:31:34.444Z,11.99
2023-01-19T02:32:36.169Z,12.12
2023-01-19T02:33:38.228Z,12.10
2023-01-19T02:34:40.062Z,12.21
2023-01-19T02:35:44.352Z,12.17
2023-01-19T02:36:55.350Z,12.16
2023-01-19T02:37:58.814Z,12.20
2023-01-19T02:39:02.205Z,12.20
2023-01-19T02:40:08.163Z,12.19
2023-01-19T02:41:13.393Z,12.13
2023-01-19T02:42:19.816Z,12.15
2023-01-19T02:43:23.958Z,12.20
2023-01-19T02:44:27.907Z,12.20
2023-01-19T02:45:30.469Z,12.19
2023-01-19T02:46:33.055Z,12.12
2023-01-19T02:47:40.090Z,12.02
2023-01-19T02:48:42.898Z,11.93
2023-01-19T02:49:44.609Z,11.94
2023-01-19T02:50:50.686Z,11.99
2023-01-19T02:51:52.658Z,11.95
2023-01-19T02:53:01.729Z,11.97
2023-01-19T02:54:39.134Z,11.97
2023-01-19T02:55:46.212Z,11.96
2023-01-19T02:56:56.987Z,11.95
2023-01-19T02:58:14.116Z,11.94
2023-01-19T02:59:31.194Z,11.98
2023-01-19T03:00:33.041Z,12.00
2023-01-19T03:01:56.021Z,12.00
2023-01-19T03:03:10.836Z,12.04
2023-01-19T03:04:39.513Z,12.11
2023-01-19T03:06:03.252Z,12.01
2023-01-19T03:07:15.565Z,11.89
2023-01-19T03:08:35.954Z,11.89
2023-01-19T03:09:48.732Z,11.88
2023-01-19T03:11:09.309Z,11.69
2023-01-19T03:12:26.024Z,11.80
2023-01-19T03:13:50.149Z,11.87
2023-01-19T03:14:57.331Z,11.88
2023-01-19T03:16:13.140Z,11.84
2023-01-19T03:17:18.205Z,11.77
2023-01-19T03:18:24.857Z,11.88
2023-01-19T03:19:32.014Z,11.74
2023-01-19T03:20:34.135Z,11.66
2023-01-19T03:21:39.989Z,11.50
2023-01-19T03:22:43.288Z,11.48
2023-01-19T03:23:46.739Z,11.49
2023-01-19T03:24:50.776Z,11.47
2023-01-19T03:25:55.753Z,11.47
2023-01-19T03:27:06.632Z,11.51
2023-01-19T03:28:08.799Z,11.60
2023-01-19T03:29:13.700Z,11.54
2023-01-19T03:30:20.518Z,11.44
2023-01-19T03:31:26.255Z,11.31
2023-01-19T03:32:36.329Z,11.31
2023-01-19T03:33:41.866Z,11.30
2023-01-19T03:34:46.897Z,11.29
2023-01-19T03:35:53.207Z,11.29
2023-01-19T03:36:59.539Z,11.35
2023-01-19T03:38:06.238Z,11.41
2023-01-19T03:39:10.964Z,11.27
2023-01-19T03:40:12.868Z,11.23
2023-01-19T03:41:17.873Z,11.20
2023-01-19T03:42:20.739Z,11.25
2023-01-19T03:43:23.897Z,11.31
2023-01-19T03:44:28.810Z,11.32
2023-01-19T03:45:33.599Z,11.27
2023-01-19T03:46:35.381Z,11.23
2023-01-19T03:47:37.486Z,11.31
2023-01-19T03:48:39.502Z,11.24
2023-01-19T03:49:45.334Z,11.23
2023-01-19T03:50:47.772Z,11.27
2023-01-19T03:51:49.622Z,11.29
2023-01-19T03:53:10.060Z,11.34
2023-01-19T03:54:12.239Z,11.42
2023-01-19T03:55:14.104Z,11.35
2023-01-19T03:56:24.622Z,11.34
2023-01-19T03:57:26.449Z,11.34
2023-01-19T03:58:28.499Z,11.24
2023-01-19T03:59:30.259Z,11.31
2023-01-19T04:00:32.704Z,11.36
2023-01-19T04:01:34.503Z,11.38
2023-01-19T04:02:36.226Z,11.35
2023-01-19T04:03:38.036Z,11.33
2023-01-19T04:04:40.274Z,11.25
2023-01-19T04:05:43.149Z,11.29
2023-01-19T04:06:44.909Z,11.28
2023-01-19T04:07:49.302Z,11.25
2023-01-19T04:08:51.984Z,11.20
2023-01-19T04:09:53.739Z,11.32
2023-01-19T04:10:57.727Z,11.30
2023-01-19T04:12:01.658Z,11.34
2023-01-19T04:13:04.579Z,11.29
2023-01-19T04:14:06.372Z,11.27
2023-01-19T04:15:08.489Z,11.20
2023-01-19T04:16:11.344Z,11.29
2023-01-19T04:17:13.158Z,11.25
2023-01-19T04:18:14.929Z,11.24
2023-01-19T04:19:16.627Z,11.17
2023-01-19T04:20:18.507Z,11.07
2023-01-19T04:21:23.203Z,10.88
2023-01-19T04:22:24.920Z,10.88
2023-01-19T04:23:27.101Z,10.85
2023-01-19T04:24:28.863Z,10.91
2023-01-19T04:25:30.704Z,10.86
2023-01-19T04:26:32.431Z,10.91
2023-01-19T04:27:34.163Z,10.91
2023-01-19T04:28:37.300Z,10.91
2023-01-19T04:29:39.019Z,10.85
2023-01-19T04:30:40.789Z,10.92
2023-01-19T04:31:43.224Z,10.85
2023-01-19T04:32:45.113Z,10.84
2023-01-19T04:33:46.842Z,10.90
2023-01-19T04:34:48.572Z,10.91
2023-01-19T04:35:53.439Z,10.88
2023-01-19T04:36:56.176Z,10.82
2023-01-19T04:37:57.882Z,10.81
2023-01-19T04:38:59.560Z,10.80
2023-01-19T04:40:01.290Z,10.76
2023-01-19T04:41:03.103Z,10.75
2023-01-19T04:42:04.918Z,10.71
2023-01-19T04:43:07.571Z,10.67
2023-01-19T04:44:09.295Z,10.48
2023-01-19T04:45:12.458Z,10.46
2023-01-19T04:46:15.055Z,10.37
2023-01-19T04:47:16.812Z,10.36
2023-01-19T04:48:19.169Z,10.33
2023-01-19T04:49:21.590Z,10.33
2023-01-19T04:50:23.391Z,10.25
2023-01-19T04:51:25.198Z,10.18
2023-01-19T04:52:35.151Z,9.94
2023-01-19T04:53:36.971Z,9.99
2023-01-19T04:54:38.694Z,10.02
2023-01-19T04:55:40.779Z,10.03
2023-01-19T04:56:42.506Z,10.01
2023-01-19T04:57:44.604Z,9.89
2023-01-19T04:58:46.361Z,9.93
2023-01-19T04:59:48.053Z,9.90
2023-01-19T05:00:51.309Z,10.01
2023-01-19T05:01:53.230Z,10.06
2023-01-19T05:02:55.049Z,10.09
2023-01-19T05:03:59.767Z,10.13
2023-01-19T05:05:01.758Z,10.13
2023-01-19T05:06:03.642Z,10.02
2023-01-19T05:07:05.345Z,9.97
2023-01-19T05:08:07.106Z,10.01
2023-01-19T05:09:09.252Z,9.98
2023-01-19T05:10:12.061Z,9.99
2023-01-19T05:11:13.808Z,10.00
2023-01-19T05:12:15.911Z,9.97
2023-01-19T05:13:17.680Z,9.84
2023-01-19T05:14:19.416Z,9.79
2023-01-19T05:15:21.662Z,9.95
2023-01-19T05:16:23.648Z,10.02
2023-01-19T05:17:25.769Z,10.08
2023-01-19T05:18:27.589Z,10.09
2023-01-19T05:19:29.615Z,10.18
2023-01-19T05:20:31.451Z,10.18
2023-01-19T05:21:33.155Z,10.13
2023-01-19T05:22:34.978Z,10.08
2023-01-19T05:23:36.711Z,10.14
2023-01-19T05:24:38.421Z,10.14
2023-01-19T05:25:40.160Z,10.09
2023-01-19T05:26:41.952Z,10.15
2023-01-19T05:27:44.814Z,10.16
2023-01-19T05:28:46.576Z,10.04
2023-01-19T05:29:48.288Z,10.00
2023-01-19T05:30:50.348Z,9.94
2023-01-19T05:31:52.249Z,9.89
2023-01-19T05:32:53.976Z,9.89
2023-01-19T05:33:55.687Z,10.02
2023-01-19T05:34:57.387Z,10.09
2023-01-19T05:35:59.110Z,10.10
2023-01-19T05:37:00.890Z,10.00
2023-01-19T05:38:02.599Z,10.03
2023-01-19T05:39:04.720Z,10.09
2023-01-19T05:40:07.311Z,10.04
2023-01-19T05:41:09.128Z,10.09
2023-01-19T05:42:10.804Z,9.94
2023-01-19T05:43:13.177Z,9.75
2023-01-19T05:44:14.926Z,9.69
2023-01-19T05:45:16.665Z,9.75
2023-01-19T05:46:18.382Z,9.69
2023-01-19T05:47:20.155Z,9.65
2023-01-19T05:48:22.085Z,9.68
2023-01-19T05:49:23.852Z,9.67
2023-01-19T05:50:25.857Z,9.57
2023-01-19T05:51:31.983Z,9.46
2023-01-19T05:52:33.745Z,9.59
2023-01-19T05:53:35.464Z,9.59
2023-01-19T05:54:37.282Z,9.59
2023-01-19T05:55:39.346Z,9.60
2023-01-19T05:56:41.353Z,9.65
2023-01-19T05:57:43.515Z,9.58
2023-01-19T05:58:45.257Z,9.44
2023-01-19T05:59:46.996Z,9.59
2023-01-19T06:00:48.707Z,9.60
2023-01-19T06:01:51.845Z,9.55
2023-01-19T06:02:54.130Z,9.62
2023-01-19T06:03:55.953Z,9.63
2023-01-19T06:04:57.758Z,9.72
2023-01-19T06:06:00.381Z,9.75
2023-01-19T06:07:02.467Z,9.84
2023-01-19T06:08:04.289Z,9.76
2023-01-19T06:09:07.956Z,9.77
2023-01-19T06:10:10.309Z,9.91
2023-01-19T06:11:12.323Z,9.86
2023-01-19T06:12:14.271Z,10.00
2023-01-19T06:13:15.999Z,10.07
2023-01-19T06:14:17.800Z,10.11
2023-01-19T06:15:19.963Z,10.15
2023-01-19T06:16:21.744Z,10.15
2023-01-19T06:17:23.469Z,10.23
2023-01-19T06:18:25.203Z,10.20
2023-01-19T06:19:26.978Z,10.23
2023-01-19T06:20:28.703Z,10.32
2023-01-19T06:21:30.428Z,10.29
2023-01-19T06:22:32.225Z,10.34
2023-01-19T06:23:35.798Z,10.38
2023-01-19T06:24:37.721Z,10.47
2023-01-19T06:25:39.440Z,10.50
2023-01-19T06:26:42.350Z,10.53
2023-01-19T06:27:45.452Z,10.49
2023-01-19T06:28:48.707Z,10.59
2023-01-19T06:29:50.431Z,10.64
2023-01-19T06:30:54.101Z,10.70
2023-01-19T06:31:55.987Z,10.78
2023-01-19T06:32:57.970Z,10.84
2023-01-19T06:33:59.835Z,10.86
2023-01-19T06:35:01.641Z,10.83
2023-01-19T06:36:03.839Z,10.85
2023-01-19T06:37:05.532Z,10.87
2023-01-19T06:38:07.341Z,10.92
2023-01-19T06:39:09.824Z,10.95
2023-01-19T06:40:14.494Z,11.07
2023-01-19T06:41:16.503Z,11.13
2023-01-19T06:42:18.213Z,11.18
2023-01-19T06:43:20.793Z,11.24
2023-01-19T06:44:22.550Z,11.24
2023-01-19T06:45:24.239Z,11.27
2023-01-19T06:46:26.381Z,11.24
2023-01-19T06:47:28.075Z,11.24
2023-01-19T06:48:31.853Z,11.22
2023-01-19T06:49:33.827Z,11.24
2023-01-19T06:50:35.643Z,11.24
2023-01-19T06:51:37.393Z,11.35
2023-01-19T06:52:42.516Z,11.37
2023-01-19T06:53:44.438Z,11.38
2023-01-19T06:54:46.919Z,11.40
2023-01-19T06:55:48.646Z,11.49
2023-01-19T06:56:50.343Z,11.45
2023-01-19T06:57:59.283Z,11.49
2023-01-19T06:59:00.975Z,11.51
2023-01-19T07:00:05.704Z,11.49
2023-01-19T07:01:08.077Z,11.52
2023-01-19T07:02:27.964Z,11.63
2023-01-19T07:03:30.459Z,11.69
2023-01-19T07:04:32.206Z,11.72
2023-01-19T07:05:35.955Z,11.71
2023-01-19T07:06:37.698Z,11.74
2023-01-19T07:07:39.906Z,11.75
2023-01-19T07:08:41.711Z,11.88
2023-01-19T07:09:43.442Z,11.91
2023-01-19T07:11:25.200Z,11.82
2023-01-19T07:12:07.947Z,11.93
2023-01-19T07:13:09.675Z,12.08
2023-01-19T07:14:11.873Z,12.22
2023-01-19T07:15:19.618Z,12.38
2023-01-19T07:16:21.466Z,12.64
2023-01-19T07:17:23.199Z,12.86
2023-01-19T07:18:24.902Z,13.06
2023-01-19T07:19:26.572Z,13.34
2023-01-19T07:20:28.286Z,13.69
2023-01-19T07:21:30.388Z,14.01
2023-01-19T07:22:32.123Z,14.33
2023-01-19T07:23:34.139Z,14.60
2023-01-19T07:24:38.070Z,14.87
2023-01-19T07:25:40.248Z,15.02
2023-01-19T07:26:42.449Z,15.31
2023-01-19T07:27:45.117Z,15.46
2023-01-19T07:28:48.359Z,15.64
2023-01-19T07:29:50.083Z,15.92
2023-01-19T07:30:53.479Z,16.13
2023-01-19T07:31:55.329Z,16.46
2023-01-19T07:32:58.345Z,16.73
2023-01-19T07:34:00.437Z,16.93
2023-01-19T07:35:02.293Z,17.18
2023-01-19T07:36:04.153Z,17.43
2023-01-19T07:37:05.914Z,17.68
2023-01-19T07:38:07.626Z,17.79
2023-01-19T07:39:09.339Z,18.02
2023-01-19T07:40:11.873Z,18.25
2023-01-19T07:41:13.972Z,18.39
2023-01-19T07:42:15.892Z,18.34
2023-01-19T07:43:17.600Z,18.22
2023-01-19T07:44:19.282Z,18.36
2023-01-19T07:45:21.946Z,18.66
2023-01-19T07:46:23.741Z,18.94
2023-01-19T07:47:25.499Z,19.20
2023-01-19T07:48:27.906Z,19.55
2023-01-19T07:49:29.605Z,19.86
2023-01-19T07:50:31.550Z,20.15
2023-01-19T07:51:33.266Z,20.45
2023-01-19T07:52:34.951Z,20.54
2023-01-19T07:53:36.781Z,20.69
2023-01-19T07:54:38.583Z,20.93
2023-01-19T07:55:40.291Z,21.26
2023-01-19T07:56:42.030Z,21.51
2023-01-19T07:57:43.787Z,21.83
2023-01-19T07:58:45.517Z,22.05
2023-01-19T07:59:47.250Z,22.16
2023-01-19T08:00:49.090Z,22.33
2023-01-19T08:01:51.184Z,22.44
2023-01-19T08:02:53.930Z,22.56
2023-01-19T08:03:55.822Z,22.66
2023-01-19T08:04:57.539Z,22.80
2023-01-19T08:06:00.045Z,22.99
2023-01-19T08:07:02.115Z,23.15
2023-01-19T08:08:05.637Z,23.22
2023-01-19T08:09:07.632Z,23.27
2023-01-19T08:10:13.263Z,23.40
2023-01-19T08:11:15.996Z,23.47
2023-01-19T08:12:18.417Z,23.49
2023-01-19T08:13:20.263Z,23.65
2023-01-19T08:14:21.976Z,23.71
2023-01-19T08:15:24.910Z,23.79
2023-01-19T08:16:27.927Z,23.79
2023-01-19T08:17:29.640Z,23.90
2023-01-19T08:18:31.340Z,24.10
2023-01-19T08:19:33.075Z,24.46
2023-01-19T08:20:34.792Z,24.76
2023-01-19T08:21:38.473Z,24.88
2023-01-19T08:22:40.187Z,25.02
2023-01-19T08:23:41.963Z,25.11
2023-01-19T08:24:43.734Z,25.21
2023-01-19T08:25:46.168Z,25.35
2023-01-19T08:26:48.031Z,25.45
2023-01-19T08:27:49.769Z,25.52
2023-01-19T08:28:51.513Z,25.68
2023-01-19T08:29:54.515Z,25.82
2023-01-19T08:30:56.377Z,26.04
2023-01-19T08:32:00.291Z,26.18
2023-01-19T08:33:05.111Z,26.23
2023-01-19T08:34:06.968Z,26.25
2023-01-19T08:35:09.077Z,26.35
2023-01-19T08:36:10.781Z,26.36
2023-01-19T08:37:12.684Z,26.44
2023-01-19T08:38:15.208Z,26.52
2023-01-19T08:39:18.146Z,26.46
2023-01-19T08:40:20.342Z,26.61
2023-01-19T08:41:22.501Z,26.78
2023-01-19T08:42:24.194Z,26.92
2023-01-19T08:43:26.087Z,27.09
2023-01-19T08:44:28.156Z,27.34
2023-01-19T08:45:31.223Z,27.53
2023-01-19T08:46:32.953Z,27.68
2023-01-19T08:47:34.670Z,27.85
2023-01-19T08:48:38.183Z,27.96
2023-01-19T08:49:41.409Z,27.91
2023-01-19T08:50:46.807Z,27.97
2023-01-19T08:51:49.191Z,28.08
2023-01-19T08:52:51.391Z,28.29
2023-01-19T08:53:53.107Z,28.32
2023-01-19T08:54:54.868Z,28.48
2023-01-19T08:55:59.955Z,28.58
2023-01-19T08:57:01.752Z,28.71
2023-01-19T08:58:05.385Z,28.69
2023-01-19T09:00:31.525Z,28.89
2023-01-19T09:01:33.315Z,28.84
2023-01-19T09:02:35.255Z,28.80
2023-01-19T09:03:37.410Z,28.72
2023-01-19T09:04:39.126Z,28.42
2023-01-19T09:05:40.993Z,28.38
2023-01-19T09:06:42.806Z,28.40
2023-01-19T09:07:48.063Z,28.69
2023-01-19T09:08:49.902Z,28.86
2023-01-19T09:09:51.684Z,28.88
2023-01-19T09:10:53.388Z,28.91
2023-01-19T09:11:55.876Z,28.86
2023-01-19T09:12:58.143Z,28.80
2023-01-19T09:13:59.987Z,29.04
2023-01-19T09:15:01.796Z,29.11
2023-01-19T09:16:04.010Z,28.79
2023-01-19T09:17:07.031Z,28.34
2023-01-19T09:18:16.185Z,28.25
2023-01-19T09:19:18.419Z,28.01
2023-01-19T09:20:20.104Z,27.85
2023-01-19T09:21:21.865Z,27.96
2023-01-19T09:22:23.589Z,28.13
2023-01-19T09:23:25.555Z,28.28
2023-01-19T09:24:27.287Z,28.27
2023-01-19T09:25:29.036Z,28.31
2023-01-19T09:26:33.071Z,28.57
2023-01-19T09:27:35.196Z,28.53
2023-01-19T09:28:38.225Z,27.89
2023-01-19T09:29:39.911Z,27.75
2023-01-19T09:30:43.206Z,27.99
2023-01-19T09:31:45.775Z,28.12
2023-01-19T09:32:47.594Z,28.43
2023-01-19T09:33:49.371Z,28.66
2023-01-19T09:34:51.276Z,28.81
2023-01-19T09:35:53.123Z,28.98
2023-01-19T09:36:54.966Z,29.11
2023-01-19T09:37:56.656Z,29.10
2023-01-19T09:38:58.371Z,28.85
2023-01-19T09:40:00.150Z,28.82
2023-01-19T09:41:01.964Z,28.78
2023-01-19T09:42:24.577Z,29.15
2023-01-19T09:43:45.539Z,29.39
2023-01-19T09:44:50.635Z,29.51
2023-01-19T09:45:54.251Z,29.75
2023-01-19T09:46:56.036Z,29.92
2023-01-19T09:48:02.784Z,30.13
2023-01-19T09:49:33.586Z,30.27
2023-01-19T09:50:39.951Z,30.32
2023-01-19T09:51:46.383Z,30.40
2023-01-19T09:52:57.295Z,30.51
2023-01-19T09:54:11.097Z,30.64
2023-01-19T09:55:26.332Z,30.76
2023-01-19T09:56:29.711Z,30.86
2023-01-19T09:57:32.511Z,30.77
2023-01-19T09:58:34.275Z,30.74
2023-01-19T09:59:37.284Z,30.72
2023-01-19T10:00:39.527Z,30.81
2023-01-19T10:01:54.625Z,30.78
2023-01-19T10:03:04.022Z,30.69
2023-01-19T10:04:14.501Z,30.52
2023-01-19T10:05:42.208Z,30.40
2023-01-19T10:06:44.329Z,30.39
2023-01-19T10:07:54.741Z,30.43
2023-01-19T10:09:15.406Z,30.51
2023-01-19T10:10:31.943Z,30.58
2023-01-19T10:11:52.679Z,30.57
2023-01-19T10:12:57.660Z,30.63
2023-01-19T10:13:59.867Z,30.08
2023-01-19T10:15:25.048Z,30.28
2023-01-19T10:16:51.018Z,30.53
2023-01-19T10:18:01.101Z,30.56
2023-01-19T10:19:24.062Z,30.12
2023-01-19T10:20:37.879Z,29.42
2023-01-19T10:21:43.668Z,29.18
2023-01-19T10:22:50.626Z,28.64
2023-01-19T10:23:59.983Z,28.92
2023-01-19T10:25:07.298Z,28.98
2023-01-19T10:26:16.682Z,29.15
2023-01-19T10:27:24.016Z,29.20
2023-01-19T10:28:27.288Z,29.21
2023-01-19T10:29:36.325Z,29.02
2023-01-19T10:30:38.237Z,28.88
2023-01-19T10:31:42.322Z,28.85
2023-01-19T10:32:44.638Z,28.77
2023-01-19T10:33:46.557Z,28.88
2023-01-19T10:34:49.831Z,28.83
2023-01-19T10:35:51.667Z,28.88
2023-01-19T10:37:02.184Z,28.88
2023-01-19T10:38:04.385Z,29.03
2023-01-19T10:39:08.050Z,29.07
2023-01-19T10:40:09.728Z,28.85
2023-01-19T10:41:34.994Z,28.62
2023-01-19T10:42:39.007Z,28.55
2023-01-19T10:43:43.548Z,28.52
2023-01-19T10:44:46.067Z,28.57
2023-01-19T10:45:50.999Z,27.98
2023-01-19T10:46:58.382Z,28.01
2023-01-19T10:48:07.390Z,28.19
2023-01-19T10:49:30.112Z,28.51
2023-01-19T10:50:34.906Z,28.69
2023-01-19T10:51:48.577Z,28.98
2023-01-19T10:52:53.972Z,29.15
2023-01-19T10:53:58.875Z,29.35
2023-01-19T10:55:03.043Z,29.46
2023-01-19T10:56:17.848Z,29.55
2023-01-19T10:57:32.583Z,29.50
2023-01-19T10:58:35.400Z,29.51
2023-01-19T10:59:51.323Z,29.69
2023-01-19T11:00:53.171Z,29.62
2023-01-19T11:02:13.451Z,29.73
2023-01-19T11:03:21.585Z,29.79
2023-01-19T11:04:29.605Z,29.69
2023-01-19T11:05:33.884Z,28.97
2023-01-19T11:06:35.932Z,28.66
2023-01-19T11:07:37.680Z,28.84
2023-01-19T11:08:39.620Z,28.87
2023-01-19T11:09:41.338Z,28.44
2023-01-19T11:10:53.220Z,27.87
2023-01-19T11:11:55.829Z,27.88
2023-01-19T11:13:03.980Z,27.62
2023-01-19T11:14:15.083Z,27.30
2023-01-19T11:15:23.136Z,27.01
2023-01-19T11:16:30.921Z,27.05
2023-01-19T11:17:33.931Z,27.14
2023-01-19T11:18:40.060Z,27.35
2023-01-19T11:19:41.806Z,27.51
2023-01-19T11:20:52.853Z,27.64
2023-01-19T11:22:24.889Z,27.34
2023-01-19T11:23:30.467Z,27.33
2023-01-19T11:24:32.204Z,27.48
2023-01-19T11:25:36.074Z,27.42
2023-01-19T11:26:48.055Z,26.90
2023-01-19T11:27:52.178Z,26.68
2023-01-19T11:28:56.573Z,26.71
2023-01-19T11:30:10.545Z,26.37
2023-01-19T11:31:15.133Z,26.40
2023-01-19T11:32:22.471Z,26.24
2023-01-19T11:33:34.932Z,26.36
2023-01-19T11:34:38.997Z,26.45
2023-01-19T11:35:41.728Z,26.30
2023-01-19T11:37:13.693Z,26.08
2023-01-19T11:38:23.251Z,25.27
2023-01-19T11:39:28.502Z,25.05
2023-01-19T11:40:31.411Z,24.98
2023-01-19T11:41:38.471Z,24.93
2023-01-19T11:42:40.232Z,24.94
2023-01-19T11:43:48.914Z,24.87
2023-01-19T11:45:12.717Z,24.88
2023-01-19T11:46:15.375Z,24.30
2023-01-19T11:47:32.476Z,24.12
2023-01-19T11:48:39.610Z,24.24
2023-01-19T11:49:56.133Z,24.42
2023-01-19T11:51:01.639Z,24.30
2023-01-19T11:52:33.769Z,24.23
2023-01-19T11:53:36.251Z,24.02
2023-01-19T11:54:52.333Z,23.88
2023-01-19T11:56:06.859Z,23.81
2023-01-19T11:57:17.183Z,23.70
2023-01-19T11:58:20.142Z,23.26
2023-01-19T11:59:25.026Z,22.98
2023-01-19T12:00:36.921Z,22.66
2023-01-19T12:01:46.529Z,22.39
2023-01-19T12:02:53.185Z,22.31
2023-01-19T12:04:05.605Z,22.16
2023-01-19T12:05:15.083Z,22.12
2023-01-19T12:06:24.560Z,22.24
2023-01-19T12:07:31.118Z,22.30
2023-01-19T12:08:45.427Z,22.47
2023-01-19T12:09:51.700Z,22.56
2023-01-19T12:10:56.015Z,22.61
2023-01-19T12:12:04.280Z,22.72
2023-01-19T12:13:06.070Z,22.80
2023-01-19T12:14:18.096Z,22.84
2023-01-19T12:15:42.842Z,22.75
2023-01-19T12:16:46.541Z,22.89
2023-01-19T12:17:54.523Z,23.02
2023-01-19T12:19:18.180Z,23.12
2023-01-19T12:20:47.154Z,23.16
2023-01-19T12:21:49.923Z,22.88
2023-01-19T12:23:11.653Z,23.04
2023-01-19T12:24:18.208Z,23.16
2023-01-19T12:25:24.944Z,23.09
2023-01-19T12:26:38.419Z,23.06
2023-01-19T12:27:42.812Z,23.14
2023-01-19T12:28:47.492Z,23.14
2023-01-19T12:29:50.479Z,23.12
2023-01-19T12:30:52.463Z,22.92
2023-01-19T12:32:13.117Z,22.81
2023-01-19T12:33:36.948Z,22.73
2023-01-19T12:34:44.242Z,22.45
2023-01-19T12:36:09.202Z,22.31
2023-01-19T12:37:41.791Z,22.28
2023-01-19T12:39:12.591Z,22.11
2023-01-19T12:40:35.274Z,22.14
2023-01-19T12:41:38.564Z,22.20
2023-01-19T12:42:46.818Z,22.28
2023-01-19T12:44:09.826Z,22.30
2023-01-19T12:45:21.372Z,22.23
2023-01-19T12:46:31.349Z,22.06
2023-01-19T12:47:33.751Z,21.77
2023-01-19T12:48:35.537Z,21.60
2023-01-19T12:49:47.635Z,21.61
2023-01-19T12:50:49.387Z,21.52
2023-01-19T12:51:53.785Z,21.55
2023-01-19T12:52:58.746Z,21.57
2023-01-19T12:54:05.298Z,21.52
2023-01-19T12:55:07.363Z,21.47
2023-01-19T12:56:17.287Z,21.39
2023-01-19T12:57:37.372Z,21.25
2023-01-19T12:58:39.145Z,21.14
2023-01-19T12:59:41.024Z,21.08
2023-01-19T13:00:45.188Z,20.98
2023-01-19T13:02:18.541Z,21.00
2023-01-19T13:03:20.170Z,21.00
2023-01-19T13:04:33.269Z,20.75
2023-01-19T13:05:41.087Z,20.76
2023-01-19T13:06:49.057Z,20.75
2023-01-19T13:08:03.093Z,20.90
2023-01-19T13:09:34.740Z,20.97
2023-01-19T13:10:54.985Z,21.10
2023-01-19T13:12:14.986Z,21.16
2023-01-19T13:13:32.651Z,21.21
2023-01-19T13:14:37.165Z,21.30
2023-01-19T13:15:39.483Z,21.30
2023-01-19T13:16:41.298Z,21.32
2023-01-19T13:17:51.168Z,21.32
2023-01-19T13:19:08.643Z,21.43
2023-01-19T13:20:31.869Z,21.42
2023-01-19T13:21:36.564Z,21.36
2023-01-19T13:22:49.658Z,21.28
2023-01-19T13:23:56.939Z,21.08
2023-01-19T13:25:14.079Z,20.66
2023-01-19T13:26:18.516Z,20.47
2023-01-19T13:27:20.264Z,20.45
2023-01-19T13:28:31.037Z,20.29
2023-01-19T13:29:40.530Z,20.25
2023-01-19T13:30:54.301Z,20.24
2023-01-19T13:32:02.626Z,20.23
2023-01-19T13:33:15.469Z,20.19
2023-01-19T13:34:24.959Z,20.09
2023-01-19T13:35:26.690Z,20.15
2023-01-19T13:36:33.582Z,20.15
2023-01-19T13:37:44.541Z,20.00
2023-01-19T13:38:47.912Z,19.94
2023-01-19T13:39:53.880Z,19.96
2023-01-19T13:40:59.991Z,19.98
2023-01-19T13:42:06.236Z,19.96
2023-01-19T13:43:18.028Z,20.03
2023-01-19T13:44:42.223Z,20.16
2023-01-19T13:45:51.178Z,20.17
2023-01-19T13:46:56.545Z,20.14
2023-01-19T13:48:01.532Z,20.17
2023-01-19T13:49:29.792Z,20.14
2023-01-19T13:50:35.893Z,20.15
2023-01-19T13:51:37.603Z,20.08
2023-01-19T13:52:43.584Z,20.15
2023-01-19T13:53:59.242Z,20.18
2023-01-19T13:55:03.806Z,20.18
2023-01-19T13:56:09.927Z,20.21
2023-01-19T13:57:32.983Z,20.18
2023-01-19T13:58:34.930Z,20.04
2023-01-19T13:59:36.658Z,20.03
2023-01-19T14:00:38.669Z,19.87
2023-01-19T14:01:44.675Z,20.08
2023-01-19T14:03:01.778Z,20.13
2023-01-19T14:04:04.052Z,20.14
2023-01-19T14:05:16.059Z,20.14
2023-01-19T14:06:44.899Z,20.07
2023-01-19T14:07:46.841Z,20.08