createdAt,value
2019-03-20T00:01:51.291Z,85.01
2019-03-20T00:04:21.048Z,85.12
2019-03-20T00:06:50.860Z,85.71
2019-03-20T00:09:20.681Z,85.74
2019-03-20T00:11:50.416Z,85.83
2019-03-20T00:14:20.249Z,85.54
2019-03-20T00:16:49.966Z,85.57
2019-03-20T00:19:19.804Z,85.63
2019-03-20T00:21:49.542Z,85.75
2019-03-20T00:24:19.416Z,85.48
2019-03-20T00:26:49.180Z,85.47
2019-03-20T00:29:18.901Z,85.39
2019-03-20T00:31:48.639Z,85.48
2019-03-20T00:34:18.407Z,85.50
2019-03-20T00:36:48.192Z,85.92
2019-03-20T00:39:17.998Z,86.07
2019-03-20T00:41:47.821Z,85.98
2019-03-20T00:44:17.550Z,85.89
2019-03-20T00:46:47.284Z,86.20
2019-03-20T00:49:17.036Z,86.28
2019-03-20T00:51:46.789Z,85.86
2019-03-20T01:34:13.286Z,85.83
2019-03-20T01:40:31.990Z,85.34
2019-03-20T01:43:01.808Z,84.96
2019-03-20T01:45:31.627Z,84.32
2019-03-20T01:48:01.370Z,84.58
2019-03-20T01:50:31.103Z,84.36
2019-03-20T01:53:00.890Z,83.61
2019-03-20T01:55:30.800Z,83.72
2019-03-20T01:58:00.536Z,83.74
2019-03-20T02:00:30.376Z,83.66
2019-03-20T02:03:00.113Z,83.97
2019-03-20T02:05:35.618Z,83.54
2019-03-20T02:08:01.309Z,83.60
2019-03-20T02:10:31.044Z,83.62
2019-03-20T02:13:00.839Z,83.33
2019-03-20T02:15:38.859Z,83.22
2019-03-20T02:18:01.995Z,83.05
2019-03-20T02:20:31.729Z,82.94
2019-03-20T02:23:01.436Z,82.97
2019-03-20T02:25:32.400Z,82.77
2019-03-20T02:28:02.379Z,82.78
2019-03-20T02:30:32.159Z,82.87
2019-03-20T02:33:01.846Z,83.01
2019-03-20T02:35:31.596Z,82.93
2019-03-20T02:38:01.536Z,83.26
2019-03-20T02:40:31.307Z,83.01
2019-03-20T02:43:01.011Z,83.15
2019-03-20T02:45:30.726Z,82.29
2019-03-20T02:48:00.439Z,82.11
2019-03-20T02:50:30.167Z,82.09
2019-03-20T02:52:59.898Z,82.05
2019-03-20T02:55:29.611Z,81.79
2019-03-20T02:57:59.412Z,81.13
2019-03-20T03:00:29.223Z,80.93
2019-03-20T03:02:58.951Z,80.88
2019-03-20T03:05:28.655Z,80.35
2019-03-20T03:07:58.507Z,80.24
2019-03-20T03:10:28.220Z,80.77
2019-03-20T03:12:57.980Z,80.89
2019-03-20T03:15:27.675Z,80.61
2019-03-20T03:17:57.415Z,80.51
2019-03-20T03:20:27.119Z,80.24
2019-03-20T03:22:56.878Z,80.37
2019-03-20T03:25:26.586Z,80.40
2019-03-20T03:27:56.317Z,80.75
2019-03-20T03:30:26.082Z,80.71
2019-03-20T03:32:55.810Z,80.57
2019-03-20T03:35:25.535Z,80.64
2019-03-20T03:37:55.252Z,80.85
2019-03-20T03:40:24.977Z,80.71
2019-03-20T03:42:54.686Z,80.43
2019-03-20T03:45:24.511Z,80.55
2019-03-20T03:47:54.218Z,80.65
2019-03-20T03:50:42.479Z,80.64
2019-03-20T03:53:12.163Z,79.88
2019-03-20T03:55:41.932Z,80.37
2019-03-20T03:58:11.678Z,80.19
2019-03-20T04:00:41.397Z,80.34
2019-03-20T04:03:11.154Z,80.04
2019-03-20T04:05:40.838Z,80.78
2019-03-20T04:08:10.573Z,80.42
2019-03-20T04:10:40.299Z,80.84
2019-03-20T04:13:10.405Z,80.90
2019-03-20T04:15:40.262Z,80.82
2019-03-20T04:18:09.999Z,80.82
2019-03-20T04:20:39.724Z,80.38
2019-03-20T04:23:09.429Z,80.69
2019-03-20T04:25:39.169Z,80.32
2019-03-20T04:28:08.898Z,80.85
2019-03-20T04:30:38.624Z,81.27
2019-03-20T04:33:08.413Z,81.46
2019-03-20T04:35:38.109Z,81.18
2019-03-20T04:38:07.838Z,81.45
2019-03-20T04:40:37.644Z,81.60
2019-03-20T04:43:07.466Z,81.68
2019-03-20T04:45:37.167Z,81.82
2019-03-20T04:48:06.885Z,82.09
2019-03-20T04:50:36.653Z,82.10
2019-03-20T04:53:06.391Z,81.57
2019-03-20T04:55:36.097Z,81.83
2019-03-20T05:01:42.048Z,82.09
2019-03-20T05:04:11.755Z,82.26
2019-03-20T05:06:41.475Z,82.20
2019-03-20T05:09:11.176Z,82.53
2019-03-20T05:11:40.883Z,82.52
2019-03-20T05:14:12.396Z,82.48
2019-03-20T05:16:42.211Z,82.44
2019-03-20T05:19:11.960Z,82.67
2019-03-20T05:21:41.665Z,82.37
2019-03-20T05:24:11.390Z,82.23
2019-03-20T05:26:41.083Z,82.04
2019-03-20T05:29:10.819Z,81.77
2019-03-20T05:31:40.530Z,81.63
2019-03-20T05:34:10.289Z,81.79
2019-03-20T05:36:39.972Z,81.19
2019-03-20T05:39:09.740Z,81.49
2019-03-20T05:41:39.479Z,81.22
2019-03-20T05:44:09.258Z,81.26
2019-03-20T05:46:38.953Z,81.36
2019-03-20T05:49:08.668Z,81.36
2019-03-20T05:51:38.426Z,81.50
2019-03-20T05:54:08.136Z,81.66
2019-03-20T05:56:37.858Z,81.48
2019-03-20T05:59:07.588Z,81.79
2019-03-20T06:01:37.345Z,81.87
2019-03-20T06:04:07.131Z,82.05
2019-03-20T06:06:36.900Z,81.81
2019-03-20T06:09:07.402Z,81.32
2019-03-20T06:11:37.152Z,81.63
2019-03-20T06:14:06.892Z,81.33
2019-03-20T06:16:36.666Z,81.25
2019-03-20T06:19:06.406Z,81.41
2019-03-20T06:21:36.146Z,81.59
2019-03-20T06:24:05.944Z,81.93
2019-03-20T06:26:35.691Z,82.01
2019-03-20T06:29:05.480Z,81.61
2019-03-20T06:31:35.222Z,81.77
2019-03-20T06:34:04.949Z,81.90
2019-03-20T06:36:34.722Z,81.56
2019-03-20T06:39:06.730Z,81.93
2019-03-20T06:41:36.493Z,82.16
2019-03-20T06:44:06.216Z,82.34
2019-03-20T06:46:36.009Z,82.11
2019-03-20T06:49:07.867Z,82.26
2019-03-20T06:51:37.222Z,82.50
2019-03-20T06:54:06.954Z,82.30
2019-03-20T06:56:36.680Z,81.68
2019-03-20T06:59:28.956Z,81.09
2019-03-20T07:02:00.404Z,81.44
2019-03-20T07:04:58.781Z,81.27
2019-03-20T07:07:31.607Z,81.62
2019-03-20T07:10:04.363Z,80.79
2019-03-20T07:12:34.145Z,80.63
2019-03-20T07:15:04.458Z,81.01
2019-03-20T07:17:34.185Z,81.09
2019-03-20T07:20:06.156Z,80.85
2019-03-20T07:22:35.892Z,81.13
2019-03-20T07:25:07.064Z,80.03
2019-03-20T07:27:36.810Z,80.29
2019-03-20T07:30:09.621Z,80.15
2019-03-20T07:32:39.429Z,79.96
2019-03-20T07:35:09.253Z,80.04
2019-03-20T07:37:38.988Z,79.99
2019-03-20T07:40:16.677Z,80.14
2019-03-20T07:42:48.020Z,79.90
2019-03-20T07:45:17.784Z,79.69
2019-03-20T07:47:47.516Z,79.48
2019-03-20T07:50:17.239Z,79.20
2019-03-20T07:52:47.158Z,79.03
2019-03-20T07:55:16.882Z,79.35
2019-03-20T07:57:46.754Z,79.50
2019-03-20T08:00:16.571Z,79.50
2019-03-20T08:02:46.322Z,79.49
2019-03-20T08:05:16.058Z,78.72
2019-03-20T08:07:45.783Z,79.00
2019-03-20T08:10:19.841Z,78.64
2019-03-20T08:12:49.620Z,78.92
2019-03-20T08:15:19.564Z,78.88
2019-03-20T08:17:49.310Z,79.26
2019-03-20T08:20:24.649Z,79.35
2019-03-20T08:22:54.412Z,79.48
2019-03-20T08:25:24.152Z,79.67
2019-03-20T08:27:55.571Z,79.83
2019-03-20T08:30:25.424Z,80.10
2019-03-20T08:32:55.205Z,79.89
2019-03-20T08:35:24.938Z,80.52
2019-03-20T08:37:54.656Z,79.90
2019-03-20T08:40:24.493Z,80.38
2019-03-20T08:42:54.204Z,80.07
2019-03-20T08:45:28.723Z,80.14
2019-03-20T08:47:58.385Z,80.03
2019-03-20T08:50:28.129Z,80.10
2019-03-20T08:52:57.808Z,80.21
2019-03-20T08:55:27.562Z,80.04
2019-03-20T08:57:57.472Z,80.04
2019-03-20T09:00:27.336Z,80.43
2019-03-20T09:02:57.030Z,80.61
2019-03-20T09:05:26.815Z,80.04
2019-03-20T09:07:56.531Z,80.18
2019-03-20T09:10:27.324Z,80.27
2019-03-20T09:12:57.032Z,80.14
2019-03-20T09:15:26.750Z,79.65
2019-03-20T09:17:56.492Z,80.15
2019-03-20T09:20:26.265Z,79.83
2019-03-20T09:22:55.984Z,80.28
2019-03-20T09:25:26.589Z,80.35
2019-03-20T09:27:56.306Z,80.51
2019-03-20T09:30:28.155Z,81.00
2019-03-20T09:32:59.435Z,81.09
2019-03-20T09:35:29.244Z,80.92
2019-03-20T09:37:58.958Z,80.43
2019-03-20T09:40:29.462Z,80.88
2019-03-20T09:42:59.174Z,80.73
2019-03-20T09:45:28.904Z,81.30
2019-03-20T09:47:58.649Z,81.26
2019-03-20T09:50:29.461Z,81.32
2019-03-20T09:52:59.196Z,81.69
2019-03-20T09:55:28.958Z,81.69
2019-03-20T10:01:23.927Z,81.72
2019-03-20T10:03:53.668Z,81.92
2019-03-20T10:06:23.386Z,82.13
2019-03-20T10:08:54.353Z,82.29
2019-03-20T10:11:24.441Z,82.72
2019-03-20T10:13:54.179Z,82.98
2019-03-20T10:16:23.883Z,82.90
2019-03-20T10:18:53.640Z,82.47
2019-03-20T10:21:23.364Z,83.09
2019-03-20T10:23:53.141Z,83.63
2019-03-20T10:26:22.859Z,84.10
2019-03-20T10:28:52.622Z,84.71
2019-03-20T10:31:22.416Z,85.06
2019-03-20T10:33:52.168Z,86.07
2019-03-20T10:36:21.900Z,85.82
2019-03-20T10:38:51.759Z,86.33
2019-03-20T10:41:21.609Z,86.92
2019-03-20T10:43:52.447Z,87.05
2019-03-20T10:46:22.264Z,87.40
2019-03-20T10:48:51.994Z,88.25
2019-03-20T10:51:21.729Z,88.45
2019-03-20T10:53:51.545Z,88.97
2019-03-20T10:56:21.293Z,89.59
2019-03-20T10:58:51.110Z,89.92
2019-03-20T11:01:20.876Z,90.51
2019-03-20T11:03:50.608Z,90.65
2019-03-20T11:06:20.365Z,90.88
2019-03-20T11:08:50.058Z,91.10
2019-03-20T11:11:27.014Z,91.35
2019-03-20T11:13:51.241Z,91.19
2019-03-20T11:16:21.000Z,91.59
2019-03-20T11:18:50.749Z,91.71
2019-03-20T11:21:20.510Z,91.87
2019-03-20T11:23:50.218Z,91.92
2019-03-20T11:26:19.995Z,92.15
2019-03-20T11:28:49.737Z,92.12
2019-03-20T11:31:19.470Z,92.29
2019-03-20T11:33:49.192Z,92.28
2019-03-20T11:36:18.928Z,92.08
2019-03-20T11:38:48.643Z,92.59
2019-03-20T11:41:18.566Z,92.47
2019-03-20T11:43:48.249Z,92.58
2019-03-20T11:46:17.966Z,92.52
2019-03-20T11:48:47.681Z,92.63
2019-03-20T11:51:17.404Z,92.31
2019-03-20T11:53:47.210Z,92.69
2019-03-20T11:56:16.951Z,92.69
2019-03-20T11:58:50.397Z,92.49
2019-03-20T12:01:20.269Z,92.68
2019-03-20T12:03:50.006Z,92.56
2019-03-20T12:06:19.752Z,92.55
2019-03-20T12:08:49.531Z,92.27
2019-03-20T12:11:19.562Z,92.57
2019-03-20T12:13:49.499Z,92.61
2019-03-20T12:16:19.246Z,92.63
2019-03-20T12:18:48.971Z,92.35
2019-03-20T12:21:18.727Z,92.45
2019-03-20T12:23:48.502Z,92.60
2019-03-20T12:26:18.312Z,92.69
2019-03-20T12:28:48.076Z,92.71
2019-03-20T12:31:17.841Z,92.79
2019-03-20T12:33:47.785Z,92.84
2019-03-20T12:36:17.578Z,92.79
2019-03-20T12:38:47.317Z,92.92
2019-03-20T12:41:17.142Z,92.77
2019-03-20T12:43:46.878Z,93.03
2019-03-20T12:46:16.632Z,93.03
2019-03-20T12:48:46.448Z,92.94
2019-03-20T12:51:16.277Z,93.01
2019-03-20T12:53:45.999Z,92.97
2019-03-20T12:56:15.738Z,93.05
2019-03-20T12:58:45.609Z,92.99
2019-03-20T13:01:15.355Z,93.07
2019-03-20T13:03:46.721Z,92.85
2019-03-20T13:06:16.481Z,92.83
2019-03-20T13:08:46.236Z,92.84
2019-03-20T13:11:15.983Z,92.92
2019-03-20T13:13:45.713Z,92.91
2019-03-20T13:16:15.449Z,92.85
2019-03-20T13:18:45.170Z,93.08
2019-03-20T13:21:14.927Z,92.96
2019-03-20T13:23:44.670Z,92.87
2019-03-20T13:26:14.449Z,93.05
2019-03-20T13:28:44.242Z,92.97
2019-03-20T13:31:17.561Z,93.07
2019-03-20T13:33:49.162Z,93.02
2019-03-20T13:36:18.808Z,93.05
2019-03-20T13:38:48.519Z,93.20
2019-03-20T13:41:18.261Z,93.02
2019-03-20T13:43:48.146Z,93.09
2019-03-20T13:46:17.884Z,93.06
2019-03-20T13:48:47.622Z,92.84
2019-03-20T13:51:17.450Z,92.88
2019-03-20T13:53:47.180Z,93.05
2019-03-20T13:56:16.928Z,92.89
2019-03-20T13:58:46.709Z,92.81
2019-03-20T14:01:16.447Z,92.74
2019-03-20T14:03:46.237Z,92.63
2019-03-20T14:06:15.996Z,92.74
2019-03-20T14:08:45.773Z,92.66
2019-03-20T14:11:15.472Z,92.71
2019-03-20T14:13:45.221Z,92.68
2019-03-20T14:16:14.970Z,92.56
2019-03-20T14:18:44.713Z,92.65
2019-03-20T14:21:14.421Z,92.60
2019-03-20T14:23:44.241Z,92.33
2019-03-20T14:26:13.973Z,92.06
2019-03-20T14:28:43.868Z,92.14
2019-03-20T14:31:13.612Z,92.36
2019-03-20T14:33:43.372Z,92.25
2019-03-20T14:36:13.106Z,92.00
2019-03-20T14:38:42.885Z,91.98
2019-03-20T14:41:21.185Z,91.83
2019-03-20T14:43:44.073Z,91.52
2019-03-20T14:46:13.819Z,91.59
2019-03-20T14:48:43.566Z,91.31
2019-03-20T14:51:13.278Z,91.35
2019-03-20T14:53:43.096Z,91.27
2019-03-20T14:56:12.847Z,91.31
2019-03-20T14:59:26.762Z,91.50
2019-03-20T15:01:56.491Z,91.55
2019-03-20T15:04:26.228Z,91.34
2019-03-20T15:06:55.947Z,91.49
2019-03-20T15:09:25.712Z,91.73
2019-03-20T15:11:55.426Z,91.65
2019-03-20T15:14:25.164Z,91.35
2019-03-20T15:16:54.921Z,91.40
2019-03-20T15:19:24.664Z,91.58
2019-03-20T15:21:54.401Z,91.62
2019-03-20T15:24:26.351Z,91.45
2019-03-20T15:26:55.640Z,91.57
2019-03-20T15:29:25.421Z,91.50
2019-03-20T15:31:55.254Z,91.65
2019-03-20T15:34:24.998Z,91.74
2019-03-20T15:36:54.749Z,91.71
2019-03-20T15:39:24.673Z,91.64
2019-03-20T15:41:54.385Z,91.61
2019-03-20T15:44:24.125Z,91.67
2019-03-20T15:46:53.912Z,91.63
2019-03-20T15:49:23.656Z,91.54
2019-03-20T15:51:53.421Z,91.28
2019-03-20T15:54:23.177Z,91.37
2019-03-20T15:56:52.891Z,91.61
2019-03-20T15:59:22.705Z,91.70
2019-03-20T16:01:52.421Z,91.42
2019-03-20T16:04:22.167Z,91.42
2019-03-20T16:06:51.885Z,91.45
2019-03-20T16:09:21.650Z,91.21
2019-03-20T16:11:51.353Z,91.17
2019-03-20T16:14:21.113Z,91.26
2019-03-20T16:16:50.878Z,91.08
2019-03-20T16:19:20.605Z,91.23
2019-03-20T16:21:50.622Z,91.25
2019-03-20T16:24:20.341Z,91.24
2019-03-20T16:26:50.063Z,91.53
2019-03-20T16:29:24.402Z,91.21
2019-03-20T16:31:54.128Z,91.20
2019-03-20T16:34:25.548Z,91.19
2019-03-20T16:36:58.853Z,91.21
2019-03-20T16:39:28.633Z,91.40
2019-03-20T16:42:00.013Z,91.33
2019-03-20T16:44:32.693Z,91.38
2019-03-20T16:47:02.423Z,91.56
2019-03-20T16:49:32.176Z,91.43
2019-03-20T16:52:01.917Z,91.46
2019-03-20T16:54:31.673Z,91.49
2019-03-20T16:57:07.067Z,91.66
2019-03-20T16:59:36.834Z,91.50
2019-03-20T17:02:06.727Z,91.23
2019-03-20T17:04:36.495Z,91.13
2019-03-20T17:07:06.233Z,91.04
2019-03-20T17:09:36.013Z,91.11
2019-03-20T17:12:05.813Z,90.86
2019-03-20T17:14:35.621Z,91.06
2019-03-20T17:17:08.892Z,91.09
2019-03-20T17:19:38.682Z,91.05
2019-03-20T17:22:08.444Z,91.25
2019-03-20T17:24:38.154Z,91.19
2019-03-20T17:27:07.955Z,90.87
2019-03-20T17:29:37.771Z,90.94
2019-03-20T17:32:09.161Z,90.87
2019-03-20T17:34:38.925Z,91.05
2019-03-20T17:37:08.671Z,91.24
2019-03-20T17:39:38.463Z,91.13
2019-03-20T17:42:08.187Z,91.24
2019-03-20T17:44:37.929Z,91.44
2019-03-20T17:47:07.649Z,91.56
2019-03-20T17:49:39.427Z,91.35
2019-03-20T17:52:09.162Z,91.40
2019-03-20T17:54:38.888Z,91.46
2019-03-20T17:57:08.631Z,91.55
2019-03-20T17:59:38.416Z,91.56
2019-03-20T18:02:08.554Z,91.68
2019-03-20T18:04:38.289Z,91.74
2019-03-20T18:07:08.072Z,91.88
2019-03-20T18:09:37.811Z,91.91
2019-03-20T18:12:07.587Z,91.74
2019-03-20T18:14:37.373Z,91.63
2019-03-20T18:17:07.097Z,91.70
2019-03-20T18:19:36.945Z,91.79
2019-03-20T18:22:06.641Z,91.98
2019-03-20T18:24:36.375Z,91.90
2019-03-20T18:27:09.738Z,91.93
2019-03-20T18:29:39.541Z,91.91
2019-03-20T18:32:16.817Z,91.77
2019-03-20T18:34:49.796Z,91.97
2019-03-20T18:37:22.979Z,92.22
2019-03-20T18:39:54.630Z,92.21
2019-03-20T18:42:24.968Z,92.39
2019-03-20T18:44:54.878Z,92.43
2019-03-20T18:47:28.020Z,92.34
2019-03-20T18:50:09.438Z,92.59
2019-03-20T18:52:48.065Z,92.57
2019-03-20T18:55:18.922Z,92.46
2019-03-20T18:57:48.697Z,92.45
2019-03-20T19:00:29.969Z,92.24
2019-03-20T19:03:15.546Z,92.17
2019-03-20T19:06:00.909Z,92.02
2019-03-20T19:08:31.472Z,91.85
2019-03-20T19:11:02.242Z,91.85
2019-03-20T19:13:32.125Z,91.65
2019-03-20T19:16:02.071Z,91.53
2019-03-20T19:18:31.819Z,91.65
2019-03-20T19:21:01.739Z,91.97
2019-03-20T19:23:31.929Z,91.85
2019-03-20T19:26:01.795Z,91.88
2019-03-20T19:28:31.546Z,92.12
2019-03-20T19:31:04.385Z,92.15
2019-03-20T19:33:34.169Z,92.18
2019-03-20T19:36:04.147Z,92.27
2019-03-20T19:38:35.210Z,92.28
2019-03-20T19:41:08.846Z,92.16
2019-03-20T19:43:39.597Z,92.22
2019-03-20T19:46:09.797Z,92.17
2019-03-20T19:48:39.506Z,92.14
2019-03-20T19:51:09.441Z,92.19
2019-03-20T19:53:40.370Z,92.31
2019-03-20T19:56:10.504Z,92.49
2019-03-20T19:58:40.848Z,92.47
2019-03-20T20:01:10.759Z,92.56
2019-03-20T20:03:40.480Z,92.69
2019-03-20T20:06:11.345Z,92.70
2019-03-20T20:08:42.853Z,92.70
2019-03-20T20:11:13.665Z,92.50
2019-03-20T20:13:49.144Z,92.69
2019-03-20T20:16:19.912Z,92.76
2019-03-20T20:18:49.754Z,92.87
2019-03-20T20:21:19.876Z,92.93
2019-03-20T20:23:50.070Z,93.02
2019-03-20T20:26:19.784Z,93.04
2019-03-20T20:28:49.514Z,93.04
2019-03-20T20:31:19.712Z,93.04
2019-03-20T20:33:49.483Z,92.93
2019-03-20T20:36:19.601Z,92.98
2019-03-20T20:38:50.982Z,92.99
2019-03-20T20:41:23.715Z,93.10
2019-03-20T20:43:54.500Z,93.23
2019-03-20T20:46:24.231Z,93.39
2019-03-20T20:48:55.840Z,93.51
2019-03-20T20:51:25.691Z,93.37
2019-03-20T20:53:58.165Z,93.40
2019-03-20T20:56:28.114Z,93.37
2019-03-20T20:58:58.057Z,93.46
2019-03-20T21:01:30.086Z,93.57
2019-03-20T21:03:59.380Z,93.54
2019-03-20T21:06:29.128Z,93.58
2019-03-20T21:08:58.967Z,93.43
2019-03-20T21:11:28.724Z,93.39
2019-03-20T21:13:58.483Z,93.44
2019-03-20T21:16:28.227Z,93.46
2019-03-20T21:19:17.424Z,93.65
2019-03-20T21:21:50.172Z,93.75
2019-03-20T21:24:25.509Z,93.90
2019-03-20T21:27:26.337Z,94.06
2019-03-20T21:30:26.116Z,94.20
2019-03-20T21:33:04.825Z,94.13
2019-03-20T21:35:55.433Z,94.20
2019-03-20T21:38:23.995Z,94.20
2019-03-20T21:41:02.717Z,94.12
2019-03-20T21:43:57.531Z,94.05
2019-03-20T21:46:33.089Z,93.97
2019-03-20T21:49:02.808Z,94.00
2019-03-20T21:51:32.533Z,94.10
2019-03-20T21:54:14.698Z,94.00
2019-03-20T21:57:11.419Z,94.00
2019-03-20T22:00:02.432Z,93.95
2019-03-20T22:02:41.046Z,93.95
2019-03-20T22:05:23.011Z,93.80
2019-03-20T22:07:47.986Z,93.72
2019-03-20T22:10:26.824Z,93.74
2019-03-20T22:13:18.246Z,93.64
2019-03-20T22:16:03.258Z,93.57
2019-03-20T22:18:41.864Z,93.50
2019-03-20T22:21:29.474Z,93.43
2019-03-20T22:24:02.338Z,93.35
2019-03-20T22:27:03.731Z,93.32
2019-03-20T22:29:33.510Z,93.42
2019-03-20T22:32:23.153Z,93.31
2019-03-20T22:35:14.196Z,93.25
2019-03-20T22:37:43.898Z,93.14
2019-03-20T22:40:16.710Z,93.18
2019-03-20T22:42:58.269Z,93.26
2019-03-20T22:45:43.151Z,93.39
2019-03-20T22:48:28.470Z,93.47
2019-03-20T22:51:13.237Z,93.56
2019-03-20T22:53:55.033Z,93.65
2019-03-20T22:56:52.163Z,93.67
2019-03-20T22:59:21.954Z,93.53
2019-03-20T23:02:00.115Z,93.44
2019-03-20T23:04:33.228Z,93.45
2019-03-20T23:07:03.001Z,93.51
2019-03-20T23:09:32.722Z,93.34
2019-03-20T23:12:04.760Z,93.39
2019-03-20T23:14:34.493Z,93.21
2019-03-20T23:17:04.391Z,93.25
2019-03-20T23:19:34.286Z,93.24
2019-03-20T23:22:04.066Z,93.26
2019-03-20T23:24:33.808Z,93.20
2019-03-20T23:27:06.608Z,93.28
2019-03-20T23:29:36.402Z,93.39
2019-03-20T23:32:06.288Z,93.47
2019-03-20T23:34:36.053Z,93.63
2019-03-20T23:37:05.871Z,93.69
2019-03-20T23:39:35.675Z,93.68
2019-03-20T23:42:05.991Z,93.71
2019-03-20T23:44:35.733Z,93.61
2019-03-20T23:47:06.515Z,93.68
2019-03-20T23:49:36.285Z,93.64
2019-03-20T23:52:06.046Z,93.69
2019-03-20T23:54:43.758Z,93.76
2019-03-20T23:57:15.512Z,93.80
2019-03-20T23:59:45.325Z,93.88
