createdAt,value
2023-01-20T00:00:14.413Z,2.10
2023-01-20T00:05:14.551Z,2.31
2023-01-20T00:10:14.301Z,2.10
2023-01-20T00:15:14.499Z,2.46
2023-01-20T00:20:17.561Z,2.55
2023-01-20T00:25:14.276Z,2.26
2023-01-20T00:30:14.663Z,2.56
2023-01-20T00:35:14.419Z,2.44
2023-01-20T00:40:13.948Z,2.52
2023-01-20T00:45:14.093Z,2.56
2023-01-20T00:50:13.858Z,2.19
2023-01-20T00:55:13.894Z,2.08
2023-01-20T01:00:13.759Z,1.79
2023-01-20T01:05:13.792Z,1.36
2023-01-20T01:10:13.565Z,1.18
2023-01-20T01:15:13.731Z,1.28
2023-01-20T01:20:16.494Z,1.14
2023-01-20T01:25:13.444Z,0.96
2023-01-20T01:31:32.152Z,1.42
2023-01-20T01:36:31.075Z,1.65
2023-01-20T01:41:31.084Z,1.24
2023-01-20T01:46:30.877Z,1.51
2023-01-20T01:51:30.857Z,1.40
2023-01-20T01:56:30.940Z,1.73
2023-01-20T02:01:30.757Z,1.97
2023-01-20T02:06:30.601Z,1.79
2023-01-20T02:11:30.747Z,1.93
2023-01-20T02:16:30.772Z,2.12
2023-01-20T02:21:33.544Z,1.73
2023-01-20T02:26:30.534Z,1.52
2023-01-20T02:31:30.431Z,2.10
2023-01-20T02:36:30.304Z,2.09
2023-01-20T02:41:31.169Z,2.23
2023-01-20T02:46:30.258Z,1.94
2023-01-20T02:51:30.118Z,2.55
2023-01-20T02:56:30.032Z,2.84
2023-01-20T03:01:30.148Z,2.82
2023-01-20T03:06:30.033Z,2.34
2023-01-20T03:16:45.640Z,2.58
2023-01-20T03:23:46.260Z,2.87
2023-01-20T03:28:45.882Z,2.74
2023-01-20T03:33:45.827Z,2.56
2023-01-20T03:38:45.814Z,1.61
2023-01-20T03:43:55.982Z,2.22
2023-01-20T03:50:58.539Z,2.20
2023-01-20T03:55:58.252Z,2.28
2023-01-20T04:00:58.224Z,2.06
2023-01-20T04:06:07.450Z,2.16
2023-01-20T04:12:17.022Z,1.98
2023-01-20T04:17:25.007Z,1.80
2023-01-20T04:22:16.822Z,1.80
2023-01-20T04:27:16.661Z,1.15
2023-01-20T04:32:16.562Z,1.37
2023-01-20T04:37:16.501Z,1.65
2023-01-20T04:42:16.516Z,1.99
2023-01-20T04:47:17.217Z,1.47
2023-01-20T04:52:16.298Z,1.82
2023-01-20T04:57:16.322Z,1.01
2023-01-20T05:02:19.296Z,1.07
2023-01-20T05:07:16.150Z,0.64
2023-01-20T05:12:16.078Z,1.10
2023-01-20T05:17:16.123Z,0.79
2023-01-20T05:22:16.027Z,0.65
2023-01-20T05:27:15.931Z,0.42
2023-01-20T05:32:15.923Z,0.43
2023-01-20T05:37:15.793Z,0.30
2023-01-20T05:42:15.727Z,0.39
2023-01-20T05:47:15.867Z,-0.19
2023-01-20T05:52:16.904Z,-0.37
2023-01-20T05:57:15.682Z,-0.48
2023-01-20T06:02:18.934Z,-0.47
2023-01-20T06:07:15.438Z,-0.48
2023-01-20T06:12:15.346Z,-0.13
2023-01-20T06:17:15.387Z,-0.34
2023-01-20T06:22:15.352Z,-0.27
2023-01-20T06:27:15.294Z,-0.84
2023-01-20T06:32:15.450Z,-1.17
2023-01-20T06:37:15.603Z,-0.86
2023-01-20T06:46:46.235Z,-1.07
2023-01-20T06:51:44.148Z,-1.15
2023-01-20T06:59:38.207Z,-1.03
2023-01-20T07:06:16.706Z,-0.77
2023-01-20T07:11:16.621Z,-1.05
2023-01-20T07:16:16.581Z,-1.05
2023-01-20T07:28:13.680Z,-0.72
2023-01-20T07:33:22.509Z,-0.65
2023-01-20T07:38:13.299Z,-0.95
2023-01-20T07:43:13.279Z,-0.12
2023-01-20T07:48:13.130Z,-0.12
2023-01-20T08:27:36.923Z,0.89
2023-01-20T08:32:36.783Z,1.08
2023-01-20T08:37:36.668Z,1.47
2023-01-20T08:42:36.594Z,1.78
2023-01-20T08:47:36.513Z,1.85
2023-01-20T08:52:36.393Z,2.09
2023-01-20T09:02:41.919Z,2.49
2023-01-20T09:16:13.116Z,2.53
2023-01-20T09:26:36.093Z,2.64
2023-01-20T09:32:59.389Z,3.09
2023-01-20T09:38:07.250Z,3.39
2023-01-20T09:42:59.014Z,3.07
2023-01-20T09:47:59.125Z,3.15
2023-01-20T09:52:58.947Z,3.53
2023-01-20T09:57:58.938Z,3.65
2023-01-20T10:02:58.906Z,3.96
2023-01-20T10:07:58.786Z,4.06
2023-01-20T10:12:59.197Z,4.25
2023-01-20T10:17:58.621Z,4.65
2023-01-20T10:23:01.649Z,4.64
2023-01-20T10:27:58.471Z,4.55
2023-01-20T10:32:58.755Z,4.92
2023-01-20T10:37:58.357Z,4.79
2023-01-20T10:42:59.046Z,4.86
2023-01-20T10:47:58.339Z,4.40
2023-01-20T10:52:58.336Z,4.88
2023-01-20T10:57:58.169Z,5.23
2023-01-20T11:02:59.128Z,5.48
2023-01-20T11:07:58.034Z,5.64
2023-01-20T11:12:58.077Z,5.95
2023-01-20T11:17:57.897Z,6.07
2023-01-20T11:23:00.818Z,6.29
2023-01-20T11:27:57.743Z,5.71
2023-01-20T11:32:57.747Z,6.14
2023-01-20T11:37:57.838Z,6.21
2023-01-20T11:42:57.563Z,6.35
2023-01-20T11:47:57.408Z,6.03
2023-01-20T11:52:57.715Z,5.70
2023-01-20T11:57:57.447Z,5.57
2023-01-20T12:02:57.442Z,5.93
2023-01-20T12:07:57.393Z,6.04
2023-01-20T12:12:57.191Z,6.04
2023-01-20T12:17:57.007Z,6.13
2023-01-20T12:24:51.592Z,5.93
2023-01-20T12:29:50.270Z,5.93
2023-01-20T12:34:50.393Z,5.91
2023-01-20T12:39:50.263Z,5.96
2023-01-20T12:44:50.173Z,6.00
2023-01-20T12:49:50.118Z,5.60
2023-01-20T12:54:51.403Z,5.38
2023-01-20T12:59:49.942Z,5.53
2023-01-20T13:04:49.866Z,5.14
2023-01-20T13:09:49.755Z,5.31
2023-01-20T13:14:52.762Z,5.63
2023-01-20T13:19:49.656Z,4.84
2023-01-20T13:24:49.728Z,6.00
2023-01-20T13:29:58.692Z,6.33
2023-01-20T13:37:10.988Z,5.55
2023-01-20T13:42:10.842Z,5.52
2023-01-20T13:47:10.642Z,5.55
2023-01-20T13:52:10.607Z,5.55
2023-01-20T13:57:10.820Z,5.45
2023-01-20T14:02:10.632Z,5.30
2023-01-20T14:07:10.506Z,5.52
2023-01-20T14:12:10.329Z,5.20
2023-01-20T14:46:08.415Z,5.05
2023-01-20T14:51:08.229Z,5.07
2023-01-20T14:56:08.380Z,4.83
2023-01-20T15:01:08.183Z,4.73
2023-01-20T15:06:08.523Z,4.62
2023-01-20T15:11:08.189Z,4.43
2023-01-20T15:25:52.782Z,2.67
2023-01-20T15:30:52.856Z,2.53
2023-01-20T15:36:00.700Z,2.79
2023-01-20T15:40:52.704Z,2.53
2023-01-20T15:45:52.585Z,2.20
2023-01-20T15:50:52.511Z,2.16
2023-01-20T15:55:52.332Z,1.78
2023-01-20T16:00:52.329Z,1.47
2023-01-20T16:05:52.399Z,1.28
2023-01-20T16:10:52.143Z,1.08
2023-01-20T16:15:55.198Z,0.96
2023-01-20T16:20:52.071Z,0.62
2023-01-20T16:25:52.153Z,0.76
2023-01-20T16:30:51.907Z,0.90
2023-01-20T16:35:51.857Z,1.14
2023-01-20T16:40:52.114Z,1.06
2023-01-20T17:16:03.068Z,0.83
2023-01-20T17:21:02.930Z,0.38
2023-01-20T17:26:02.591Z,0.18
2023-01-20T17:36:37.856Z,0.43
2023-01-20T17:41:37.672Z,0.70
2023-01-20T18:26:00.279Z,-0.57
2023-01-20T18:31:00.132Z,0.09
2023-01-20T18:35:59.993Z,-0.37
2023-01-20T18:40:59.843Z,-0.87
2023-01-20T18:45:59.931Z,-0.60
2023-01-20T18:53:01.722Z,-0.72
2023-01-20T18:58:01.548Z,-1.03
2023-01-20T19:03:01.816Z,-1.05
2023-01-20T19:09:30.132Z,-1.00
2023-01-20T19:14:30.058Z,-1.00
2023-01-20T19:19:30.101Z,-1.24
2023-01-20T19:24:30.044Z,-1.48
2023-01-20T19:39:38.684Z,-1.64
2023-01-20T19:44:38.371Z,-1.48
2023-01-20T19:49:38.583Z,-1.57
2023-01-20T19:54:38.278Z,-1.13
2023-01-20T19:59:38.169Z,-1.06
2023-01-20T20:04:38.289Z,-1.09
2023-01-20T20:09:38.021Z,-1.78
2023-01-20T20:17:07.055Z,-1.75
2023-01-20T20:28:10.198Z,-1.87
2023-01-20T20:33:09.617Z,-1.60
2023-01-20T20:49:00.449Z,-1.67
2023-01-20T20:53:59.917Z,-1.80
2023-01-20T20:59:02.352Z,-1.70
