createdAt,value
2018-11-21T00:00:28.000Z,0.00
2018-11-21T00:01:27.974Z,0.00
2018-11-21T00:02:27.943Z,0.00
2018-11-21T00:03:27.931Z,0.00
2018-11-21T00:04:27.897Z,0.00
2018-11-21T00:05:27.877Z,0.00
2018-11-21T00:06:27.848Z,0.00
2018-11-21T00:07:27.829Z,0.00
2018-11-21T00:08:27.801Z,0.00
2018-11-21T00:09:27.780Z,0.00
2018-11-21T00:10:27.768Z,0.00
2018-11-21T00:11:27.729Z,0.00
2018-11-21T00:12:27.720Z,0.00
2018-11-21T00:13:27.694Z,0.00
2018-11-21T00:14:27.673Z,0.00
2018-11-21T00:15:27.651Z,0.00
2018-11-21T00:16:27.619Z,0.00
2018-11-21T00:17:27.601Z,0.48
2018-11-21T00:18:27.576Z,0.00
2018-11-21T00:19:27.559Z,0.00
2018-11-21T00:20:27.534Z,0.00
2018-11-21T00:21:27.505Z,0.00
2018-11-21T00:22:27.487Z,0.00
2018-11-21T00:23:27.448Z,0.00
2018-11-21T00:24:27.437Z,0.00
2018-11-21T00:25:27.409Z,0.00
2018-11-21T00:26:27.373Z,0.00
2018-11-21T00:27:27.364Z,0.00
2018-11-21T00:28:27.339Z,0.00
2018-11-21T00:29:27.305Z,0.00
2018-11-21T00:30:27.300Z,3.54
2018-11-21T00:31:27.261Z,3.25
2018-11-21T00:32:27.251Z,2.29
2018-11-21T00:33:27.209Z,6.70
2018-11-21T00:34:27.211Z,8.72
2018-11-21T00:35:27.181Z,4.98
2018-11-21T00:36:27.144Z,7.28
2018-11-21T00:37:27.129Z,7.47
2018-11-21T00:38:27.116Z,6.32
2018-11-21T00:39:27.088Z,6.80
2018-11-21T00:40:27.063Z,3.06
2018-11-21T00:41:27.029Z,5.55
2018-11-21T00:42:27.017Z,2.01
2018-11-21T00:43:26.997Z,3.54
2018-11-21T00:44:26.981Z,2.11
2018-11-21T00:45:26.948Z,4.88
2018-11-21T00:46:26.929Z,6.41
2018-11-21T00:47:26.913Z,8.52
2018-11-21T00:48:26.882Z,7.76
2018-11-21T00:49:26.859Z,4.98
2018-11-21T00:50:26.841Z,4.88
2018-11-21T00:51:26.815Z,9.96
2018-11-21T00:52:26.790Z,8.23
2018-11-21T00:53:26.766Z,9.58
2018-11-21T00:54:26.741Z,12.84
2018-11-21T00:55:26.699Z,9.96
2018-11-21T00:56:26.690Z,10.92
2018-11-21T00:57:26.656Z,12.64
2018-11-21T00:58:26.648Z,9.67
2018-11-21T00:59:26.629Z,11.78
2018-11-21T01:00:26.605Z,11.49
2018-11-21T01:01:26.586Z,12.55
2018-11-21T01:02:26.556Z,11.78
2018-11-21T01:03:26.528Z,12.93
2018-11-21T01:04:26.511Z,13.79
2018-11-21T01:05:26.473Z,13.41
2018-11-21T01:06:26.464Z,8.52
2018-11-21T01:07:26.438Z,11.11
2018-11-21T01:08:26.420Z,10.35
2018-11-21T01:09:26.393Z,9.86
2018-11-21T01:10:26.371Z,11.59
2018-11-21T01:11:26.350Z,8.62
2018-11-21T01:12:26.328Z,8.33
2018-11-21T01:13:26.309Z,8.52
2018-11-21T01:14:26.279Z,8.52
2018-11-21T01:15:26.256Z,10.82
2018-11-21T01:16:26.240Z,10.15
2018-11-21T01:17:26.211Z,11.40
2018-11-21T01:18:26.187Z,7.28
2018-11-21T01:19:26.162Z,8.43
2018-11-21T01:20:26.144Z,7.76
2018-11-21T01:21:26.108Z,7.09
2018-11-21T01:22:26.100Z,10.63
2018-11-21T01:23:26.059Z,9.86
2018-11-21T01:24:26.030Z,12.93
2018-11-21T01:25:26.023Z,12.64
2018-11-21T01:26:25.985Z,14.27
2018-11-21T01:27:25.984Z,10.72
2018-11-21T01:28:25.952Z,9.86
2018-11-21T01:29:25.933Z,12.16
2018-11-21T01:30:25.915Z,6.23
2018-11-21T01:31:25.886Z,9.67
2018-11-21T01:32:25.849Z,11.01
2018-11-21T01:33:25.844Z,7.47
2018-11-21T01:34:25.817Z,7.95
2018-11-21T01:35:25.801Z,12.84
2018-11-21T01:36:25.775Z,9.39
2018-11-21T01:37:25.752Z,11.49
2018-11-21T01:38:25.730Z,8.43
2018-11-21T01:39:25.708Z,12.16
2018-11-21T01:40:25.680Z,13.21
2018-11-21T01:41:25.667Z,11.88
2018-11-21T01:42:25.632Z,13.89
2018-11-21T01:43:25.606Z,17.91
2018-11-21T01:44:25.579Z,13.79
2018-11-21T01:45:25.568Z,17.72
2018-11-21T01:46:25.536Z,19.06
2018-11-21T01:47:25.529Z,20.50
2018-11-21T01:48:25.492Z,15.90
2018-11-21T01:49:25.478Z,13.21
2018-11-21T01:50:25.437Z,16.66
2018-11-21T01:51:25.414Z,17.53
2018-11-21T01:52:25.403Z,10.72
2018-11-21T01:53:25.382Z,16.38
2018-11-21T01:54:25.365Z,14.56
2018-11-21T01:55:25.335Z,13.51
2018-11-21T01:56:25.312Z,12.45
2018-11-21T01:57:25.287Z,12.26
2018-11-21T01:58:25.266Z,15.13
2018-11-21T01:59:25.241Z,14.46
2018-11-21T02:00:25.218Z,14.65
2018-11-21T02:01:25.194Z,9.29
2018-11-21T02:02:25.160Z,6.03
2018-11-21T02:03:25.146Z,8.91
2018-11-21T02:04:25.159Z,14.37
2018-11-21T02:05:25.101Z,17.43
2018-11-21T02:06:25.065Z,10.82
2018-11-21T02:07:25.057Z,17.24
2018-11-21T02:08:25.040Z,16.76
2018-11-21T02:09:25.018Z,17.43
2018-11-21T02:10:24.972Z,18.01
2018-11-21T02:11:24.968Z,16.38
2018-11-21T02:12:24.940Z,19.54
2018-11-21T02:13:24.917Z,21.45
2018-11-21T02:14:24.904Z,19.92
2018-11-21T02:15:24.875Z,18.29
2018-11-21T02:16:24.856Z,17.14
2018-11-21T02:17:24.831Z,20.98
2018-11-21T02:18:24.807Z,18.39
2018-11-21T02:19:24.785Z,17.43
2018-11-21T02:20:24.759Z,24.04
2018-11-21T02:21:24.745Z,24.71
2018-11-21T02:22:24.718Z,22.03
2018-11-21T02:23:24.696Z,20.98
2018-11-21T02:24:24.670Z,21.07
2018-11-21T02:25:24.632Z,25.00
2018-11-21T02:26:24.626Z,27.68
2018-11-21T02:27:24.603Z,26.53
2018-11-21T02:28:24.560Z,25.19
2018-11-21T02:29:24.553Z,26.53
2018-11-21T02:30:24.522Z,25.96
2018-11-21T02:31:24.518Z,26.15
2018-11-21T02:32:24.488Z,27.11
2018-11-21T02:33:24.462Z,29.41
2018-11-21T02:34:24.441Z,27.01
2018-11-21T02:35:24.418Z,25.67
2018-11-21T02:36:24.384Z,19.92
2018-11-21T02:37:24.374Z,25.96
2018-11-21T02:38:24.353Z,28.16
2018-11-21T02:39:24.329Z,29.41
2018-11-21T02:40:24.303Z,29.69
2018-11-21T02:41:24.286Z,26.82
2018-11-21T02:42:24.258Z,28.64
2018-11-21T02:43:24.233Z,27.78
2018-11-21T02:44:24.210Z,28.26
2018-11-21T02:45:24.184Z,29.02
2018-11-21T02:46:24.168Z,27.59
2018-11-21T02:47:24.138Z,28.83
2018-11-21T02:48:24.123Z,28.55
2018-11-21T02:49:24.095Z,28.16
2018-11-21T02:50:24.069Z,27.01
2018-11-21T02:51:24.052Z,28.83
2018-11-21T02:52:24.021Z,28.26
2018-11-21T02:53:23.999Z,26.92
2018-11-21T02:54:23.975Z,29.02
2018-11-21T02:55:23.960Z,30.84
2018-11-21T02:56:23.928Z,29.69
2018-11-21T02:57:23.909Z,30.08
2018-11-21T02:58:23.884Z,30.18
2018-11-21T02:59:23.865Z,30.65
2018-11-21T03:00:23.837Z,29.98
2018-11-21T03:01:23.818Z,29.12
2018-11-21T03:02:23.790Z,29.31
2018-11-21T03:03:23.769Z,29.41
2018-11-21T03:04:23.747Z,30.27
2018-11-21T03:05:23.706Z,28.74
2018-11-21T03:06:23.699Z,30.46
2018-11-21T03:07:23.682Z,29.98
2018-11-21T03:08:23.649Z,29.79
2018-11-21T03:09:23.621Z,29.50
2018-11-21T03:10:23.614Z,30.55
2018-11-21T03:11:23.582Z,29.50
2018-11-21T03:12:23.544Z,30.65
2018-11-21T03:13:28.390Z,30.46
2018-11-21T03:14:23.504Z,32.28
2018-11-21T03:15:23.498Z,30.55
2018-11-21T03:16:23.521Z,31.23
2018-11-21T03:17:23.451Z,30.84
2018-11-21T03:18:23.425Z,28.64
2018-11-21T03:19:23.402Z,28.26
2018-11-21T03:20:23.378Z,28.83
2018-11-21T03:21:23.349Z,29.41
2018-11-21T03:22:23.328Z,29.22
2018-11-21T03:23:23.304Z,29.12
2018-11-21T03:24:23.283Z,29.69
2018-11-21T03:25:23.261Z,28.64
2018-11-21T03:26:23.236Z,27.68
2018-11-21T03:27:23.214Z,27.49
2018-11-21T03:28:23.197Z,29.69
2018-11-21T03:29:23.161Z,31.42
2018-11-21T03:30:23.134Z,30.75
2018-11-21T03:31:23.119Z,29.22
2018-11-21T03:32:23.098Z,28.74
2018-11-21T03:33:23.074Z,27.39
2018-11-21T03:34:23.041Z,28.64
2018-11-21T03:35:23.031Z,27.68
2018-11-21T03:36:23.010Z,27.68
2018-11-21T03:37:22.979Z,28.26
2018-11-21T03:38:22.958Z,27.87
2018-11-21T03:39:22.926Z,26.82
2018-11-21T03:40:22.912Z,27.30
2018-11-21T03:41:22.886Z,27.49
2018-11-21T03:42:22.869Z,26.25
2018-11-21T03:43:22.842Z,26.92
2018-11-21T03:44:22.816Z,24.90
2018-11-21T03:45:22.801Z,25.96
2018-11-21T03:46:22.777Z,27.01
2018-11-21T03:47:22.763Z,27.68
2018-11-21T03:48:22.730Z,27.68
2018-11-21T03:49:22.711Z,27.68
2018-11-21T03:50:22.670Z,26.43
2018-11-21T03:51:22.644Z,27.20
2018-11-21T03:52:22.633Z,27.49
2018-11-21T03:53:22.615Z,27.78
2018-11-21T03:54:22.585Z,26.72
2018-11-21T03:55:22.571Z,26.06
2018-11-21T03:56:22.530Z,27.01
2018-11-21T03:57:22.505Z,27.01
2018-11-21T03:58:22.500Z,26.82
2018-11-21T03:59:22.475Z,26.53
2018-11-21T04:00:22.438Z,25.86
2018-11-21T04:01:22.429Z,26.63
2018-11-21T04:02:22.406Z,26.06
2018-11-21T04:03:22.382Z,26.82
2018-11-21T04:04:22.358Z,26.15
2018-11-21T04:05:22.344Z,25.38
2018-11-21T04:06:23.423Z,25.77
2018-11-21T04:07:22.277Z,25.57
2018-11-21T04:08:22.264Z,25.67
2018-11-21T04:09:22.243Z,26.43
2018-11-21T04:10:22.202Z,25.38
2018-11-21T04:11:22.192Z,26.53
2018-11-21T04:12:22.167Z,25.57
2018-11-21T04:13:22.148Z,24.23
2018-11-21T04:14:22.127Z,24.33
2018-11-21T04:15:55.293Z,23.57
2018-11-21T04:16:22.060Z,22.70
2018-11-21T04:17:22.062Z,22.70
2018-11-21T04:18:22.040Z,23.18
2018-11-21T04:19:21.998Z,23.27
2018-11-21T04:20:21.988Z,22.41
2018-11-21T04:21:21.963Z,22.13
2018-11-21T04:22:21.941Z,21.84
2018-11-21T04:23:21.923Z,21.07
2018-11-21T04:24:21.892Z,20.31
2018-11-21T04:25:21.874Z,20.78
2018-11-21T04:26:21.851Z,20.50
2018-11-21T04:27:21.828Z,20.69
2018-11-21T04:28:21.801Z,20.78
2018-11-21T04:29:21.783Z,20.40
2018-11-21T04:30:21.751Z,20.59
2018-11-21T04:31:21.732Z,19.64
2018-11-21T04:32:21.719Z,19.45
2018-11-21T04:33:21.692Z,19.45
2018-11-21T04:34:21.659Z,19.16
2018-11-21T04:35:21.627Z,19.82
2018-11-21T04:36:21.622Z,19.73
2018-11-21T04:37:21.592Z,19.16
2018-11-21T04:38:21.570Z,18.01
2018-11-21T04:39:21.553Z,18.01
2018-11-21T04:40:21.523Z,17.33
2018-11-21T04:41:21.506Z,17.23
2018-11-21T04:42:21.480Z,16.47
2018-11-21T04:43:21.458Z,16.47
2018-11-21T04:44:21.432Z,17.05
2018-11-21T04:45:21.406Z,16.57
2018-11-21T04:46:21.385Z,17.14
2018-11-21T04:47:21.360Z,17.53
2018-11-21T04:48:21.343Z,16.96
2018-11-21T04:49:21.317Z,17.05
2018-11-21T04:50:21.288Z,16.38
2018-11-21T04:51:21.269Z,16.47
2018-11-21T04:52:21.246Z,15.80
2018-11-21T04:53:21.229Z,16.38
2018-11-21T04:54:21.198Z,15.90
2018-11-21T04:55:21.181Z,16.09
2018-11-21T04:56:21.156Z,14.94
2018-11-21T04:57:21.124Z,15.04
2018-11-21T04:58:21.097Z,14.56
2018-11-21T04:59:21.082Z,14.75
2018-11-21T05:00:21.058Z,14.17
2018-11-21T05:01:21.039Z,14.75
2018-11-21T05:02:21.018Z,15.42
2018-11-21T05:03:20.997Z,15.33
2018-11-21T05:04:20.967Z,16.09
2018-11-21T05:05:20.939Z,16.66
2018-11-21T05:06:20.919Z,15.70
2018-11-21T05:07:20.880Z,15.80
2018-11-21T05:08:20.864Z,15.52
2018-11-21T05:09:20.853Z,15.52
2018-11-21T05:10:20.827Z,16.00
2018-11-21T05:11:20.804Z,14.84
2018-11-21T05:12:20.784Z,15.80
2018-11-21T05:13:20.761Z,15.42
2018-11-21T05:14:20.740Z,15.33
2018-11-21T05:15:20.703Z,14.37
2018-11-21T05:16:20.689Z,16.38
2018-11-21T05:17:20.671Z,16.28
2018-11-21T05:18:20.646Z,17.53
2018-11-21T05:19:20.625Z,16.47
2018-11-21T05:20:20.600Z,15.71
2018-11-21T05:21:20.573Z,16.38
2018-11-21T05:22:20.551Z,15.90
2018-11-21T05:23:20.528Z,15.52
2018-11-21T05:24:20.502Z,15.04
2018-11-21T05:25:20.485Z,14.37
2018-11-21T05:26:20.460Z,15.71
2018-11-21T05:27:20.440Z,14.56
2018-11-21T05:28:20.419Z,14.46
2018-11-21T05:29:20.397Z,14.37
2018-11-21T05:30:20.367Z,14.56
2018-11-21T05:31:20.324Z,13.79
2018-11-21T05:32:20.305Z,13.70
2018-11-21T05:33:20.301Z,13.60
2018-11-21T05:34:20.270Z,13.21
2018-11-21T05:35:20.253Z,12.07
2018-11-21T05:36:20.231Z,11.40
2018-11-21T05:37:20.200Z,11.59
2018-11-21T05:38:20.184Z,12.35
2018-11-21T05:39:20.162Z,11.58
2018-11-21T05:40:20.291Z,10.05
2018-11-21T05:41:20.108Z,9.86
2018-11-21T05:42:20.083Z,9.96
2018-11-21T05:43:20.066Z,10.53
2018-11-21T05:44:20.043Z,10.92
2018-11-21T05:45:20.003Z,10.15
2018-11-21T05:46:20.000Z,9.95
2018-11-21T05:47:19.970Z,10.14
2018-11-21T05:48:19.948Z,9.57
2018-11-21T05:49:19.908Z,9.77
2018-11-21T05:50:19.892Z,9.77
2018-11-21T05:51:19.865Z,9.39
2018-11-21T05:52:19.845Z,9.77
2018-11-21T05:53:19.829Z,9.86
2018-11-21T05:54:53.011Z,9.39
2018-11-21T05:55:19.796Z,9.67
2018-11-21T05:56:19.757Z,9.28
2018-11-21T05:57:19.737Z,8.81
2018-11-21T05:58:19.724Z,8.81
2018-11-21T05:59:19.692Z,9.19
2018-11-21T06:00:19.671Z,9.00
2018-11-21T06:01:19.650Z,8.33
2018-11-21T06:02:19.628Z,8.91
2018-11-21T06:03:19.598Z,9.38
2018-11-21T06:04:19.576Z,9.77
2018-11-21T06:05:19.557Z,9.57
2018-11-21T06:06:19.528Z,9.48
2018-11-21T06:07:19.505Z,8.43
2018-11-21T06:08:19.483Z,9.77
2018-11-21T06:09:19.450Z,10.06
2018-11-21T06:10:19.422Z,9.29
2018-11-21T06:11:19.396Z,9.00
2018-11-21T06:12:19.387Z,10.06
2018-11-21T06:13:19.370Z,9.57
2018-11-21T06:14:19.346Z,9.48
2018-11-21T06:15:19.319Z,10.53
2018-11-21T06:16:19.298Z,9.38
2018-11-21T06:17:19.278Z,10.44
2018-11-21T06:18:19.250Z,8.91
2018-11-21T06:19:19.227Z,8.91
2018-11-21T06:20:19.206Z,9.09
2018-11-21T06:21:19.181Z,8.33
2018-11-21T06:22:19.157Z,8.23
2018-11-21T06:23:19.135Z,8.14
2018-11-21T06:24:19.113Z,7.66
2018-11-21T06:25:19.098Z,7.37
2018-11-21T06:26:19.065Z,7.37
2018-11-21T06:27:19.042Z,7.85
2018-11-21T06:28:19.026Z,7.28
2018-11-21T06:29:18.989Z,7.66
2018-11-21T06:30:18.956Z,7.56
2018-11-21T06:31:18.944Z,9.00
2018-11-21T06:32:18.927Z,8.23
2018-11-21T06:33:18.887Z,7.56
2018-11-21T06:34:18.881Z,6.70
2018-11-21T06:35:18.837Z,6.99
2018-11-21T06:36:18.837Z,7.76
2018-11-21T06:37:18.808Z,8.91
2018-11-21T06:38:18.787Z,8.23
2018-11-21T06:39:18.762Z,8.52
2018-11-21T06:40:18.739Z,8.04
2018-11-21T06:41:18.721Z,7.56
2018-11-21T06:42:18.692Z,6.60
2018-11-21T06:43:18.670Z,6.51
2018-11-21T06:44:18.651Z,6.70
2018-11-21T06:45:18.624Z,7.08
2018-11-21T06:46:18.591Z,6.99
2018-11-21T06:47:18.563Z,7.75
2018-11-21T06:48:18.546Z,6.41
2018-11-21T06:49:18.524Z,6.60
2018-11-21T06:50:18.504Z,7.08
2018-11-21T06:51:18.479Z,6.89
2018-11-21T06:52:22.284Z,7.37
2018-11-21T06:53:18.436Z,6.70
2018-11-21T06:54:18.410Z,6.51
2018-11-21T06:55:18.381Z,7.28
2018-11-21T06:56:18.352Z,7.66
2018-11-21T06:57:18.328Z,7.56
2018-11-21T06:58:18.323Z,7.37
2018-11-21T06:59:18.292Z,7.56
2018-11-21T07:00:18.279Z,7.18
2018-11-21T07:01:18.250Z,7.37
2018-11-21T07:02:18.227Z,6.22
2018-11-21T07:03:18.207Z,6.60
2018-11-21T07:04:18.172Z,6.32
2018-11-21T07:05:18.163Z,5.93
2018-11-21T07:06:18.136Z,6.51
2018-11-21T07:07:18.111Z,6.22
2018-11-21T07:08:18.096Z,6.23
2018-11-21T07:09:18.070Z,6.23
2018-11-21T07:10:18.046Z,6.99
2018-11-21T07:11:18.028Z,6.99
2018-11-21T07:12:17.996Z,7.76
2018-11-21T07:13:17.997Z,7.85
2018-11-21T07:14:17.947Z,7.47
2018-11-21T07:15:17.912Z,6.32
2018-11-21T07:16:17.905Z,7.37
2018-11-21T07:17:17.880Z,7.28
2018-11-21T07:18:17.860Z,6.70
2018-11-21T07:19:17.834Z,7.47
2018-11-21T07:20:17.818Z,7.47
2018-11-21T07:21:17.784Z,8.23
2018-11-21T07:22:17.766Z,8.33
2018-11-21T07:23:17.745Z,8.33
2018-11-21T07:24:17.721Z,9.48
2018-11-21T07:25:17.703Z,9.86
2018-11-21T07:26:17.672Z,9.10
2018-11-21T07:27:17.649Z,8.43
2018-11-21T07:28:17.625Z,8.72
2018-11-21T07:29:17.605Z,9.67
2018-11-21T07:30:17.581Z,10.53
2018-11-21T07:31:17.557Z,10.06
2018-11-21T07:32:17.522Z,10.72
2018-11-21T07:33:17.514Z,10.63
2018-11-21T07:34:17.481Z,10.53
2018-11-21T07:35:18.064Z,10.44
2018-11-21T07:36:17.443Z,10.53
2018-11-21T07:37:17.417Z,9.77
2018-11-21T07:38:17.377Z,9.00
2018-11-21T07:39:17.365Z,8.81
2018-11-21T07:40:17.334Z,8.33
2018-11-21T07:41:17.322Z,9.95
2018-11-21T07:42:17.295Z,9.96
2018-11-21T07:43:17.279Z,9.77
2018-11-21T07:44:17.251Z,9.77
2018-11-21T07:45:17.229Z,9.86
2018-11-21T07:46:17.211Z,9.58
2018-11-21T07:47:17.183Z,11.49
2018-11-21T07:48:20.559Z,11.59
2018-11-21T07:49:17.135Z,11.68
2018-11-21T07:50:17.101Z,11.11
2018-11-21T07:51:17.077Z,10.92
2018-11-21T07:52:17.054Z,12.35
2018-11-21T07:53:17.050Z,12.16
2018-11-21T07:54:17.024Z,12.16
2018-11-21T07:55:16.989Z,11.78
2018-11-21T07:56:16.979Z,11.40
2018-11-21T07:57:16.950Z,10.92
2018-11-21T07:58:16.911Z,13.89
2018-11-21T07:59:16.908Z,13.12
2018-11-21T08:00:16.882Z,12.07
2018-11-21T08:01:16.857Z,11.78
2018-11-21T08:02:16.822Z,11.68
2018-11-21T08:03:16.816Z,12.35
2018-11-21T08:04:16.798Z,11.30
2018-11-21T08:05:16.766Z,12.55
2018-11-21T08:06:16.745Z,11.01
2018-11-21T08:07:16.717Z,11.11
2018-11-21T08:08:16.697Z,11.21
2018-11-21T08:09:16.674Z,11.59
2018-11-21T08:10:16.652Z,11.11
2018-11-21T08:11:16.628Z,10.82
2018-11-21T08:12:16.604Z,11.97
2018-11-21T08:13:16.582Z,13.79
2018-11-21T08:14:16.556Z,13.79
2018-11-21T08:15:19.378Z,12.64
2018-11-21T08:16:16.515Z,12.45
2018-11-21T08:17:16.474Z,12.64
2018-11-21T08:18:16.456Z,12.45
2018-11-21T08:19:16.431Z,15.71
2018-11-21T08:20:16.420Z,17.24
2018-11-21T08:21:16.393Z,16.19
2018-11-21T08:22:16.373Z,16.19
2018-11-21T08:23:16.348Z,15.52
2018-11-21T08:24:16.330Z,15.61
2018-11-21T08:25:16.305Z,16.28
2018-11-21T08:26:16.285Z,16.19
2018-11-21T08:27:16.258Z,15.71
2018-11-21T08:28:16.236Z,17.33
2018-11-21T08:29:16.211Z,17.43
2018-11-21T08:30:16.189Z,16.86
2018-11-21T08:31:16.175Z,18.10
2018-11-21T08:32:16.140Z,17.53
2018-11-21T08:33:16.125Z,20.31
2018-11-21T08:34:16.100Z,20.40
2018-11-21T08:35:16.071Z,18.87
2018-11-21T08:36:16.040Z,19.73
2018-11-21T08:37:16.018Z,20.59
2018-11-21T08:38:16.002Z,22.03
2018-11-21T08:39:15.975Z,22.03
2018-11-21T08:40:15.955Z,23.57
2018-11-21T08:41:15.922Z,21.84
2018-11-21T08:42:15.907Z,22.41
2018-11-21T08:43:15.889Z,22.24
2018-11-21T08:44:15.867Z,21.74
2018-11-21T08:45:15.841Z,22.03
2018-11-21T08:46:15.809Z,25.59
2018-11-21T08:47:15.796Z,25.29
2018-11-21T08:48:15.775Z,26.83
2018-11-21T08:49:15.755Z,25.97
2018-11-21T08:50:15.725Z,24.54
2018-11-21T08:51:15.707Z,24.82
2018-11-21T08:52:15.685Z,24.54
2018-11-21T08:53:15.644Z,25.87
2018-11-21T08:54:15.634Z,26.74
2018-11-21T08:55:15.612Z,25.68
2018-11-21T08:56:15.593Z,25.87
2018-11-21T08:57:15.567Z,26.93
2018-11-21T08:58:15.539Z,26.93
2018-11-21T08:59:15.507Z,27.89
2018-11-21T09:00:15.502Z,27.41
2018-11-21T09:01:15.467Z,29.23
2018-11-21T09:02:15.451Z,29.42
2018-11-21T09:03:15.414Z,26.93
2018-11-21T09:04:15.395Z,27.60
2018-11-21T09:05:15.392Z,26.83
2018-11-21T09:06:15.346Z,26.35
2018-11-21T09:07:15.337Z,26.16
2018-11-21T09:08:15.315Z,27.79
2018-11-21T09:09:15.296Z,28.56
2018-11-21T09:10:15.270Z,27.60
2018-11-21T09:11:15.235Z,27.79
2018-11-21T09:12:15.424Z,29.71
2018-11-21T09:13:15.207Z,30.67
2018-11-21T09:14:15.179Z,28.38
2018-11-21T09:15:15.157Z,29.05
2018-11-21T09:16:15.139Z,28.94
2018-11-21T09:17:15.098Z,30.78
2018-11-21T09:18:15.094Z,30.30
2018-11-21T09:19:15.067Z,29.15
2018-11-21T09:20:15.049Z,29.24
2018-11-21T09:21:15.024Z,28.96
2018-11-21T09:22:15.005Z,29.05
2018-11-21T09:23:14.984Z,29.15
2018-11-21T09:24:14.960Z,28.48
2018-11-21T09:25:14.935Z,27.52
2018-11-21T09:26:14.904Z,27.61
2018-11-21T09:27:14.888Z,28.96
2018-11-21T09:28:14.865Z,29.34
2018-11-21T09:29:14.846Z,29.63
2018-11-21T09:30:14.820Z,31.45
2018-11-21T09:31:14.809Z,29.24
2018-11-21T09:32:14.762Z,29.82
2018-11-21T09:33:14.755Z,28.57
2018-11-21T09:34:14.715Z,28.28
2018-11-21T09:35:14.699Z,31.26
2018-11-21T09:36:14.687Z,29.05
2018-11-21T09:37:14.656Z,29.34
2018-11-21T09:38:14.639Z,30.20
2018-11-21T09:39:14.615Z,31.16
2018-11-21T09:40:14.592Z,30.30
2018-11-21T09:41:14.578Z,35.96
2018-11-21T09:42:14.557Z,35.48
2018-11-21T09:43:14.529Z,34.53
2018-11-21T09:44:14.514Z,38.35
2018-11-21T09:45:14.485Z,38.76
2018-11-21T09:46:17.272Z,39.23
2018-11-21T09:47:14.451Z,39.72
2018-11-21T09:48:14.420Z,40.87
2018-11-21T09:49:14.397Z,38.37
2018-11-21T09:50:14.377Z,37.99
2018-11-21T09:51:14.346Z,35.59
2018-11-21T09:52:14.338Z,38.56
2018-11-21T09:53:14.300Z,40.00
2018-11-21T09:54:14.276Z,41.83
2018-11-21T09:55:14.266Z,44.24
2018-11-21T09:56:14.245Z,51.16
2018-11-21T09:57:14.228Z,54.04
2018-11-21T09:58:14.209Z,51.25
2018-11-21T09:59:14.181Z,47.30
2018-11-21T10:00:14.159Z,50.10
2018-11-21T10:01:14.142Z,52.22
2018-11-21T10:02:14.118Z,45.95
2018-11-21T10:03:14.093Z,47.77
2018-11-21T10:04:14.076Z,49.79
2018-11-21T10:05:14.059Z,49.50
2018-11-21T10:06:14.037Z,46.62
2018-11-21T10:07:14.009Z,45.18
2018-11-21T10:08:13.993Z,48.76
2018-11-21T10:09:14.013Z,54.13
2018-11-21T10:10:13.951Z,51.64
2018-11-21T10:11:13.923Z,51.16
2018-11-21T10:12:13.910Z,51.16
2018-11-21T10:13:13.884Z,53.46
2018-11-21T10:14:13.878Z,48.07
2018-11-21T10:15:13.836Z,47.03
2018-11-21T10:16:13.824Z,51.06
2018-11-21T10:17:13.784Z,52.50
2018-11-21T10:18:13.780Z,52.12
2018-11-21T10:19:13.740Z,48.38
2018-11-21T10:20:13.723Z,55.10
2018-11-21T10:21:13.714Z,54.04
2018-11-21T10:22:13.692Z,55.47
2018-11-21T10:23:13.674Z,58.07
2018-11-21T10:24:13.656Z,56.05
2018-11-21T10:25:13.633Z,55.00
2018-11-21T10:26:13.617Z,63.25
2018-11-21T10:27:13.594Z,57.88
2018-11-21T10:28:13.606Z,53.94
2018-11-21T10:29:13.626Z,55.77
2018-11-21T10:30:13.586Z,61.24
2018-11-21T10:31:13.491Z,58.74
2018-11-21T10:32:13.471Z,63.96
2018-11-21T10:33:13.466Z,65.69
2018-11-21T10:34:13.442Z,64.34
2018-11-21T10:35:13.422Z,63.67
2018-11-21T10:36:13.403Z,64.37
2018-11-21T10:37:13.370Z,69.08
2018-11-21T10:38:13.348Z,70.23
2018-11-21T10:39:13.336Z,71.96
2018-11-21T10:40:13.300Z,70.04
2018-11-21T10:41:13.281Z,67.35
2018-11-21T10:42:13.277Z,67.16
2018-11-21T10:43:13.257Z,71.39
2018-11-21T10:44:13.240Z,73.60
2018-11-21T10:45:13.221Z,71.29
2018-11-21T10:46:13.199Z,71.73
2018-11-21T10:47:13.203Z,71.45
2018-11-21T10:48:13.160Z,70.33
2018-11-21T10:49:13.146Z,77.58
2018-11-21T10:50:13.113Z,79.50
2018-11-21T10:51:13.917Z,79.30
2018-11-21T10:52:13.075Z,78.92
2018-11-21T10:53:13.051Z,77.33
2018-11-21T10:54:13.035Z,81.32
2018-11-21T10:55:13.019Z,75.46
2018-11-21T10:56:12.993Z,80.36
2018-11-21T10:57:12.967Z,79.79
2018-11-21T10:58:12.939Z,82.48
2018-11-21T10:59:12.927Z,82.76
2018-11-21T11:00:12.922Z,77.53
2018-11-21T11:01:12.900Z,76.81
2018-11-21T11:02:12.881Z,77.09
2018-11-21T11:03:12.856Z,72.64
2018-11-21T11:04:12.845Z,77.15
2018-11-21T11:05:12.825Z,76.96
2018-11-21T11:06:12.800Z,74.85
2018-11-21T11:07:12.781Z,77.38
2018-11-21T11:08:12.766Z,81.32
2018-11-21T11:09:12.741Z,81.52
2018-11-21T11:10:12.726Z,80.17
2018-11-21T11:11:12.707Z,81.61
2018-11-21T11:12:12.685Z,76.67
2018-11-21T11:13:12.760Z,81.38
2018-11-21T11:14:12.649Z,77.53
2018-11-21T11:15:12.611Z,81.71
2018-11-21T11:16:12.662Z,79.75
2018-11-21T11:17:12.594Z,79.36
2018-11-21T11:18:12.565Z,78.88
2018-11-21T11:19:12.544Z,77.53
2018-11-21T11:20:12.532Z,78.21
2018-11-21T11:21:12.496Z,77.34
2018-11-21T11:22:12.483Z,77.53
2018-11-21T11:23:12.448Z,76.86
2018-11-21T11:24:12.438Z,76.39
2018-11-21T11:25:12.430Z,79.11
2018-11-21T11:26:12.395Z,81.71
2018-11-21T11:27:12.388Z,85.27
2018-11-21T11:28:14.646Z,83.78
2018-11-21T11:29:12.351Z,81.23
2018-11-21T11:30:12.333Z,81.57
2018-11-21T11:31:12.308Z,83.11
2018-11-21T11:32:12.286Z,82.82
2018-11-21T11:33:12.254Z,83.69
2018-11-21T11:34:12.239Z,78.50
2018-11-21T11:35:12.228Z,83.11
2018-11-21T11:36:12.208Z,81.38
2018-11-21T11:37:12.188Z,81.57
2018-11-21T11:38:12.168Z,83.06
2018-11-21T11:39:12.129Z,81.76
2018-11-21T11:40:12.126Z,82.24
2018-11-21T11:41:12.104Z,85.94
2018-11-21T11:42:12.070Z,84.01
2018-11-21T11:43:12.051Z,88.82
2018-11-21T11:44:12.035Z,85.36
2018-11-21T11:45:14.408Z,86.52
2018-11-21T11:46:11.990Z,87.19
2018-11-21T11:47:11.987Z,84.40
2018-11-21T11:48:11.964Z,84.11
2018-11-21T11:49:11.946Z,86.42
2018-11-21T11:50:11.927Z,83.53
2018-11-21T11:51:11.908Z,86.99
2018-11-21T11:52:11.889Z,87.29
2018-11-21T11:53:11.874Z,86.80
2018-11-21T11:54:11.850Z,87.81
2018-11-21T11:55:11.829Z,89.25
2018-11-21T11:56:11.814Z,93.38
2018-11-21T11:57:11.796Z,87.52
2018-11-21T11:58:11.771Z,90.89
2018-11-21T11:59:11.755Z,89.92
2018-11-21T12:00:11.723Z,92.13
2018-11-21T12:01:11.714Z,92.33
2018-11-21T12:02:13.434Z,92.23
2018-11-21T12:03:11.659Z,91.08
2018-11-21T12:04:11.638Z,92.52
2018-11-21T12:05:11.637Z,89.15
2018-11-21T12:06:11.620Z,88.92
2018-11-21T12:07:11.599Z,90.75
2018-11-21T12:08:11.599Z,87.19
2018-11-21T12:09:11.545Z,89.06
2018-11-21T12:10:11.543Z,89.06
2018-11-21T12:11:11.518Z,90.50
2018-11-21T12:12:11.517Z,94.01
2018-11-21T12:13:11.482Z,93.38
2018-11-21T12:14:11.465Z,90.69
2018-11-21T12:15:11.448Z,90.12
2018-11-21T12:16:11.424Z,90.02
2018-11-21T12:17:11.408Z,91.99
2018-11-21T12:18:11.381Z,93.43
2018-11-21T12:19:11.367Z,91.17
2018-11-21T12:20:11.343Z,90.12
2018-11-21T12:21:11.326Z,89.44
2018-11-21T12:22:11.306Z,91.75
2018-11-21T12:23:11.288Z,93.29
2018-11-21T12:24:11.271Z,89.44
2018-11-21T12:25:11.247Z,91.75
2018-11-21T12:26:11.216Z,90.12
2018-11-21T12:27:11.195Z,89.30
2018-11-21T12:28:11.189Z,87.96
2018-11-21T12:29:11.167Z,88.67
2018-11-21T12:30:11.157Z,89.83
2018-11-21T12:31:11.128Z,86.99
2018-11-21T12:32:11.115Z,86.46
2018-11-21T12:33:11.095Z,91.94
2018-11-21T12:34:11.078Z,89.73
2018-11-21T12:35:11.057Z,85.98
2018-11-21T12:36:11.031Z,89.73
2018-11-21T12:37:11.015Z,88.77
2018-11-21T12:38:10.976Z,92.81
2018-11-21T12:39:10.969Z,90.69
2018-11-21T12:40:10.954Z,88.73
2018-11-21T12:41:10.933Z,87.33
2018-11-21T12:42:10.909Z,88.19
2018-11-21T12:43:13.436Z,90.69
2018-11-21T12:44:10.874Z,96.66
2018-11-21T12:45:10.840Z,93.19
2018-11-21T12:46:10.827Z,91.46
2018-11-21T12:47:10.800Z,93.87
2018-11-21T12:48:10.783Z,92.47
2018-11-21T12:49:10.777Z,95.17
2018-11-21T12:50:10.737Z,95.17
2018-11-21T12:51:10.730Z,96.99
2018-11-21T12:52:10.712Z,98.00
2018-11-21T12:53:10.727Z,97.91
2018-11-21T12:54:10.670Z,97.72
2018-11-21T12:55:10.637Z,98.63
2018-11-21T12:56:10.630Z,98.14
2018-11-21T12:57:10.616Z,97.47
2018-11-21T12:58:10.587Z,96.89