createdAt,value
2023-03-06T00:01:22.924Z,4.44
2023-03-06T00:06:27.032Z,4.27
2023-03-06T00:11:30.285Z,4.15
2023-03-06T00:16:33.567Z,4.06
2023-03-06T00:21:36.953Z,4.00
2023-03-06T00:26:41.507Z,5.02
2023-03-06T00:31:48.232Z,8.55
2023-03-06T00:36:51.651Z,9.78
2023-03-06T00:41:55.847Z,8.10
2023-03-06T00:47:01.383Z,6.94
2023-03-06T00:52:05.499Z,6.20
2023-03-06T00:57:09.437Z,5.63
2023-03-06T01:02:13.386Z,5.20
2023-03-06T01:07:16.741Z,4.84
2023-03-06T01:12:22.799Z,4.56
2023-03-06T01:17:27.426Z,4.34
2023-03-06T01:22:31.149Z,4.21
2023-03-06T01:27:36.118Z,4.14
2023-03-06T01:32:39.870Z,4.06
2023-03-06T01:37:43.596Z,4.00
2023-03-06T01:42:49.653Z,3.93
2023-03-06T01:47:52.902Z,3.89
2023-03-06T01:52:59.666Z,3.89
2023-03-06T01:58:14.652Z,3.88
2023-03-06T02:03:25.093Z,3.86
2023-03-06T02:08:30.034Z,3.84
2023-03-06T02:13:33.641Z,3.80
2023-03-06T02:18:38.372Z,3.77
2023-03-06T02:24:17.205Z,3.76
2023-03-06T02:29:25.082Z,3.75
2023-03-06T02:34:28.438Z,5.01
2023-03-06T02:39:34.742Z,8.57
2023-03-06T02:44:38.685Z,9.59
2023-03-06T02:49:41.920Z,7.91
2023-03-06T02:54:45.304Z,6.84
2023-03-06T02:59:48.581Z,6.14
2023-03-06T03:04:52.641Z,5.60
2023-03-06T03:09:56.390Z,5.15
2023-03-06T03:15:00.168Z,4.80
2023-03-06T03:20:07.941Z,4.50
2023-03-06T03:25:11.630Z,4.25
2023-03-06T03:30:15.748Z,4.04
2023-03-06T03:35:19.405Z,3.90
2023-03-06T03:40:23.499Z,3.79
2023-03-06T03:45:27.463Z,3.73
2023-03-06T03:50:31.035Z,3.67
2023-03-06T03:55:34.346Z,3.63
2023-03-06T04:00:37.838Z,4.81
2023-03-06T04:05:45.393Z,8.41
2023-03-06T04:10:51.516Z,9.56
2023-03-06T04:15:55.921Z,7.88
2023-03-06T04:20:59.801Z,6.82
2023-03-06T04:26:04.427Z,6.16
2023-03-06T04:31:07.770Z,5.70
2023-03-06T04:36:31.316Z,5.30
2023-03-06T04:41:37.954Z,4.97
2023-03-06T04:46:41.527Z,4.73
2023-03-06T04:51:44.783Z,4.51
2023-03-06T04:56:47.930Z,4.36
2023-03-06T05:01:51.196Z,4.27
2023-03-06T05:06:54.938Z,4.23
2023-03-06T05:11:58.940Z,4.16
2023-03-06T05:17:02.530Z,4.11
2023-03-06T05:22:05.949Z,5.31
2023-03-06T05:27:09.216Z,8.85
2023-03-06T05:32:12.805Z,9.89
2023-03-06T05:37:17.164Z,8.22
2023-03-06T05:42:20.893Z,7.20
2023-03-06T05:47:24.377Z,6.57
2023-03-06T05:52:27.620Z,6.03
2023-03-06T05:57:30.831Z,5.63
2023-03-06T06:02:34.011Z,5.33
2023-03-06T06:07:37.569Z,5.09
2023-03-06T06:12:41.092Z,4.89
2023-03-06T06:17:44.261Z,4.77
2023-03-06T06:22:47.390Z,4.71
2023-03-06T06:27:50.770Z,4.70
2023-03-06T06:32:54.094Z,4.68
2023-03-06T06:37:57.289Z,4.68
2023-03-06T06:43:00.710Z,4.72
2023-03-06T06:48:04.623Z,4.78
2023-03-06T06:53:07.794Z,5.91
2023-03-06T06:58:11.255Z,9.51
2023-03-06T07:03:15.063Z,10.69
2023-03-06T07:08:18.518Z,9.17
2023-03-06T07:13:22.044Z,8.27
2023-03-06T07:18:25.300Z,7.73
2023-03-06T07:23:28.690Z,7.27
2023-03-06T07:28:46.208Z,6.89
2023-03-06T07:33:55.638Z,6.58
2023-03-06T07:38:58.891Z,6.36
2023-03-06T07:44:02.771Z,6.23
2023-03-06T07:49:06.519Z,6.14
2023-03-06T07:54:10.225Z,6.09
2023-03-06T07:59:13.609Z,6.07
2023-03-06T08:04:17.627Z,6.03
2023-03-06T08:09:21.243Z,6.02
2023-03-06T08:14:24.594Z,6.03
2023-03-06T08:19:27.735Z,6.08
2023-03-06T08:24:31.299Z,6.15
2023-03-06T08:29:35.272Z,6.20
2023-03-06T08:34:40.149Z,6.21
2023-03-06T08:39:43.540Z,6.25
2023-03-06T08:44:47.035Z,6.32
2023-03-06T08:49:50.835Z,6.37
2023-03-06T08:54:54.266Z,6.47
2023-03-06T08:59:58.073Z,6.57
2023-03-06T09:05:01.593Z,6.66
2023-03-06T09:10:05.275Z,6.77
2023-03-06T09:15:09.529Z,6.85
2023-03-06T09:20:13.604Z,6.95
2023-03-06T09:25:20.626Z,7.12
2023-03-06T09:30:24.091Z,7.26
2023-03-06T09:35:27.328Z,7.35
2023-03-06T09:41:02.858Z,7.37
2023-03-06T09:46:43.010Z,7.41
2023-03-06T09:52:00.931Z,7.45
2023-03-06T09:57:14.672Z,7.38
2023-03-06T10:02:28.944Z,7.40
2023-03-06T10:08:02.616Z,7.49
2023-03-06T10:13:17.138Z,7.59
2023-03-06T10:18:20.820Z,7.70
2023-03-06T10:23:33.593Z,7.80
2023-03-06T10:28:55.410Z,7.93
2023-03-06T10:34:17.330Z,8.10
2023-03-06T10:39:22.880Z,8.17
2023-03-06T10:44:26.143Z,8.30
2023-03-06T10:49:34.910Z,8.60
2023-03-06T10:54:50.905Z,8.92
2023-03-06T11:00:01.227Z,9.07
2023-03-06T11:05:06.716Z,9.17
2023-03-06T11:10:19.338Z,9.24
2023-03-06T11:15:23.655Z,9.23
2023-03-06T11:20:48.615Z,9.16
2023-03-06T11:26:23.039Z,9.23
2023-03-06T11:31:32.652Z,9.38
2023-03-06T11:37:06.866Z,9.41
2023-03-06T11:42:26.672Z,9.18
2023-03-06T11:47:36.943Z,9.12
2023-03-06T11:52:43.395Z,9.13
2023-03-06T11:57:57.351Z,9.14
2023-03-06T12:03:27.485Z,9.19
2023-03-06T12:09:13.288Z,9.30
2023-03-06T12:14:37.735Z,9.50
2023-03-06T12:19:53.669Z,9.54
2023-03-06T12:25:33.912Z,9.50
2023-03-06T12:30:46.197Z,9.41
2023-03-06T12:35:55.696Z,9.28
2023-03-06T12:41:31.115Z,9.14
2023-03-06T12:46:39.871Z,9.04
2023-03-06T12:51:46.310Z,9.03
2023-03-06T12:56:51.241Z,9.01
2023-03-06T13:02:35.390Z,9.03
2023-03-06T13:08:03.819Z,9.10
2023-03-06T13:13:26.187Z,9.11
2023-03-06T13:18:35.402Z,9.10
2023-03-06T13:23:51.951Z,9.12
2023-03-06T13:28:58.408Z,9.11
2023-03-06T13:34:04.087Z,9.10
2023-03-06T13:39:09.526Z,9.03
2023-03-06T13:44:25.438Z,8.94
2023-03-06T13:49:29.676Z,8.89
2023-03-06T13:54:51.672Z,8.96
2023-03-06T14:00:09.516Z,9.03
2023-03-06T14:05:15.725Z,9.03
2023-03-06T14:10:26.346Z,8.98
2023-03-06T14:15:32.343Z,8.82
2023-03-06T14:20:50.692Z,8.42
2023-03-06T14:26:03.233Z,8.01
2023-03-06T14:31:07.352Z,7.74
2023-03-06T14:36:14.732Z,7.59
2023-03-06T14:41:29.393Z,7.45
2023-03-06T14:46:32.917Z,7.28
2023-03-06T14:51:50.632Z,7.23
2023-03-06T14:57:02.885Z,7.22
2023-03-06T15:02:09.986Z,7.26
2023-03-06T15:07:18.100Z,7.34
2023-03-06T15:12:21.692Z,7.47
2023-03-06T15:17:30.453Z,7.60
2023-03-06T15:22:38.752Z,7.68
2023-03-06T15:27:52.424Z,7.72
2023-03-06T15:33:09.375Z,7.75
2023-03-06T15:38:41.205Z,7.75
2023-03-06T15:43:44.482Z,7.74
2023-03-06T15:48:56.580Z,7.76
2023-03-06T15:54:11.246Z,7.76
2023-03-06T15:59:24.936Z,7.78
2023-03-06T16:04:28.842Z,7.78
2023-03-06T16:09:33.158Z,7.72
2023-03-06T16:14:36.417Z,7.68
2023-03-06T16:19:39.889Z,7.64
2023-03-06T16:24:43.540Z,7.66
2023-03-06T16:29:46.971Z,7.69
2023-03-06T16:34:50.456Z,7.70
2023-03-06T16:39:54.022Z,7.69
2023-03-06T16:45:00.111Z,7.67
2023-03-06T16:50:05.319Z,7.66
2023-03-06T16:55:09.048Z,7.66
2023-03-06T17:00:13.717Z,7.66
2023-03-06T17:05:19.812Z,7.67
2023-03-06T17:10:26.563Z,7.67
2023-03-06T17:15:29.854Z,7.61
2023-03-06T17:20:33.373Z,7.52
2023-03-06T17:25:38.665Z,7.41
2023-03-06T17:30:42.084Z,7.31
2023-03-06T17:35:45.509Z,7.22
2023-03-06T17:40:48.704Z,7.18
2023-03-06T17:45:51.848Z,7.15
2023-03-06T17:50:56.207Z,7.06
2023-03-06T17:55:59.763Z,7.01
2023-03-06T18:01:21.440Z,6.94
2023-03-06T18:06:27.748Z,6.87
2023-03-06T18:11:32.463Z,6.84
2023-03-06T18:16:35.857Z,6.80
2023-03-06T18:21:40.055Z,6.74
2023-03-06T18:26:43.958Z,6.73
2023-03-06T18:31:50.218Z,6.72
2023-03-06T18:36:53.575Z,6.72
2023-03-06T18:41:56.900Z,6.71
2023-03-06T18:47:00.098Z,6.69
2023-03-06T18:52:03.580Z,6.68
2023-03-06T18:57:07.501Z,6.66
2023-03-06T19:02:12.448Z,6.70
2023-03-06T19:07:15.917Z,6.72
2023-03-06T19:12:19.467Z,6.70
2023-03-06T19:17:24.946Z,6.65
2023-03-06T19:22:28.370Z,6.59
2023-03-06T19:27:32.809Z,6.56
2023-03-06T19:32:36.260Z,6.54
2023-03-06T19:37:39.863Z,6.51
2023-03-06T19:42:43.194Z,6.42
2023-03-06T19:47:47.058Z,6.37
2023-03-06T19:52:52.932Z,6.35
2023-03-06T19:57:56.211Z,6.33
2023-03-06T20:02:59.929Z,6.34
2023-03-06T20:08:03.990Z,6.30
2023-03-06T20:13:09.169Z,6.27
2023-03-06T20:18:12.993Z,6.26
2023-03-06T20:23:16.738Z,6.27
2023-03-06T20:28:19.969Z,6.28
2023-03-06T20:33:23.213Z,6.27
2023-03-06T20:38:26.601Z,6.24
2023-03-06T20:43:29.932Z,6.21
2023-03-06T20:48:33.257Z,6.20
2023-03-06T20:53:36.929Z,6.18
2023-03-06T20:58:40.104Z,6.16
2023-03-06T21:03:44.014Z,6.14
2023-03-06T21:08:47.932Z,6.13
2023-03-06T21:13:52.876Z,6.15
2023-03-06T21:18:57.566Z,6.14
2023-03-06T21:24:01.980Z,6.12
2023-03-06T21:29:05.748Z,6.07
2023-03-06T21:34:09.096Z,6.02
2023-03-06T21:39:18.584Z,5.98
2023-03-06T21:44:21.810Z,5.92
2023-03-06T21:49:26.285Z,5.87
2023-03-06T21:54:29.601Z,5.85
2023-03-06T21:59:32.890Z,5.85
2023-03-06T22:04:37.123Z,5.84
2023-03-06T22:09:40.481Z,5.81
2023-03-06T22:14:44.161Z,5.78
2023-03-06T22:19:49.059Z,5.72
2023-03-06T22:24:52.379Z,5.66
2023-03-06T22:29:55.773Z,5.59
2023-03-06T22:34:59.528Z,5.51
2023-03-06T22:40:03.210Z,5.47
2023-03-06T22:45:06.969Z,5.44
2023-03-06T22:50:11.222Z,5.41
2023-03-06T22:55:14.737Z,5.42
2023-03-06T23:00:18.690Z,5.40
2023-03-06T23:05:22.242Z,5.39
2023-03-06T23:10:26.170Z,5.38
2023-03-06T23:15:48.542Z,5.38
2023-03-06T23:21:15.366Z,5.37
2023-03-06T23:26:37.794Z,5.40
2023-03-06T23:31:41.162Z,5.43
2023-03-06T23:36:44.490Z,5.45
2023-03-06T23:41:47.927Z,5.50
2023-03-06T23:46:51.583Z,5.50
2023-03-06T23:51:55.200Z,5.47
2023-03-06T23:56:58.917Z,5.45
