createdAt,value
2019-01-30T00:00:05.054Z,0.90
2019-01-30T00:01:05.059Z,1.00
2019-01-30T00:02:05.058Z,0.90
2019-01-30T00:03:05.061Z,1.00
2019-01-30T00:04:05.060Z,0.90
2019-01-30T00:05:05.062Z,1.00
2019-01-30T00:06:05.064Z,1.00
2019-01-30T00:07:05.069Z,1.00
2019-01-30T00:08:05.066Z,0.80
2019-01-30T00:09:05.067Z,1.10
2019-01-30T00:10:05.070Z,0.90
2019-01-30T00:11:05.071Z,0.80
2019-01-30T00:12:05.071Z,0.80
2019-01-30T00:13:05.074Z,0.90
2019-01-30T00:14:05.074Z,1.10
2019-01-30T00:15:05.075Z,1.20
2019-01-30T00:16:05.075Z,1.00
2019-01-30T00:17:05.077Z,1.20
2019-01-30T00:18:05.082Z,1.10
2019-01-30T00:19:05.082Z,1.00
2019-01-30T00:20:05.083Z,0.90
2019-01-30T00:21:05.082Z,0.90
2019-01-30T00:22:05.083Z,1.00
2019-01-30T00:23:05.086Z,1.20
2019-01-30T00:24:05.089Z,1.20
2019-01-30T00:25:05.091Z,1.10
2019-01-30T00:26:05.092Z,0.80
2019-01-30T00:27:05.094Z,1.30
2019-01-30T00:28:05.094Z,1.70
2019-01-30T00:29:05.093Z,1.20
2019-01-30T00:30:05.102Z,1.20
2019-01-30T00:31:05.096Z,1.40
2019-01-30T00:32:05.098Z,1.10
2019-01-30T00:33:05.098Z,1.50
2019-01-30T00:34:05.100Z,1.50
2019-01-30T00:35:05.102Z,1.20
2019-01-30T00:36:05.103Z,1.50
2019-01-30T00:37:05.103Z,1.20
2019-01-30T00:38:05.105Z,1.60
2019-01-30T00:39:05.107Z,1.70
2019-01-30T00:40:05.109Z,1.60
2019-01-30T00:41:05.109Z,1.20
2019-01-30T00:42:05.110Z,1.50
2019-01-30T00:43:05.117Z,1.50
2019-01-30T00:44:05.112Z,1.50
2019-01-30T00:45:05.114Z,1.60
2019-01-30T00:46:05.118Z,1.70
2019-01-30T00:47:05.117Z,1.90
2019-01-30T00:48:05.116Z,1.60
2019-01-30T00:49:05.119Z,1.60
2019-01-30T00:50:05.120Z,1.90
2019-01-30T00:51:05.123Z,1.70
2019-01-30T00:52:05.122Z,1.60
2019-01-30T00:53:05.125Z,1.70
2019-01-30T00:54:05.128Z,1.70
2019-01-30T00:55:05.126Z,1.80
2019-01-30T00:56:05.129Z,1.50
2019-01-30T00:57:05.129Z,1.60
2019-01-30T00:58:05.129Z,2.20
2019-01-30T00:59:05.134Z,1.90
2019-01-30T01:00:14.443Z,1.70
2019-01-30T01:01:05.134Z,1.70
2019-01-30T01:02:05.135Z,1.70
2019-01-30T01:03:05.139Z,1.80
2019-01-30T01:04:05.139Z,1.80
2019-01-30T01:05:05.138Z,1.60
2019-01-30T01:06:05.142Z,1.90
2019-01-30T01:07:05.142Z,1.50
2019-01-30T01:08:05.142Z,1.50
2019-01-30T01:09:05.142Z,1.60
2019-01-30T01:10:05.144Z,1.70
2019-01-30T01:11:05.148Z,1.80
2019-01-30T01:12:05.146Z,1.60
2019-01-30T01:13:05.149Z,1.80
2019-01-30T01:14:05.152Z,1.30
2019-01-30T01:15:05.152Z,1.60
2019-01-30T01:16:05.154Z,1.40
2019-01-30T01:17:05.152Z,1.40
2019-01-30T01:18:05.155Z,1.20
2019-01-30T01:19:05.160Z,1.60
2019-01-30T01:20:05.158Z,1.40
2019-01-30T01:21:05.157Z,1.40
2019-01-30T01:22:05.160Z,1.40
2019-01-30T01:23:05.161Z,1.30
2019-01-30T01:24:05.166Z,1.30
2019-01-30T01:25:05.166Z,1.50
2019-01-30T01:26:05.165Z,1.50
2019-01-30T01:27:05.176Z,1.30
2019-01-30T01:28:05.171Z,1.60
2019-01-30T01:29:05.167Z,1.40
2019-01-30T01:30:05.170Z,1.40
2019-01-30T01:31:05.172Z,1.40
2019-01-30T01:32:05.172Z,1.50
2019-01-30T01:33:05.268Z,1.60
2019-01-30T01:34:05.175Z,1.90
2019-01-30T01:35:05.176Z,1.70
2019-01-30T01:36:05.179Z,1.50
2019-01-30T01:37:05.179Z,1.70
2019-01-30T01:38:05.184Z,1.60
2019-01-30T01:39:05.183Z,2.70
2019-01-30T01:40:05.183Z,2.70
2019-01-30T01:41:05.185Z,2.30
2019-01-30T01:42:05.187Z,2.40
2019-01-30T01:43:05.280Z,2.00
2019-01-30T01:44:05.188Z,1.70
2019-01-30T01:45:05.192Z,2.00
2019-01-30T01:46:05.192Z,2.00
2019-01-30T01:47:05.196Z,2.30
2019-01-30T01:48:05.195Z,2.10
2019-01-30T01:49:05.195Z,2.60
2019-01-30T01:50:05.198Z,2.40
2019-01-30T01:51:05.198Z,2.30
2019-01-30T01:52:05.199Z,2.20
2019-01-30T01:53:05.203Z,1.50
2019-01-30T01:54:05.206Z,1.60
2019-01-30T01:55:05.204Z,1.40
2019-01-30T01:56:05.205Z,1.70
2019-01-30T01:57:05.211Z,1.50
2019-01-30T01:58:05.207Z,1.30
2019-01-30T01:59:05.208Z,1.40
2019-01-30T02:00:05.211Z,1.30
2019-01-30T02:01:05.215Z,1.50
2019-01-30T02:02:05.215Z,1.40
2019-01-30T02:03:05.214Z,1.50
2019-01-30T02:04:05.219Z,1.40
2019-01-30T02:05:05.222Z,1.50
2019-01-30T02:06:05.218Z,1.40
2019-01-30T02:07:05.223Z,1.90
2019-01-30T02:08:05.223Z,1.40
2019-01-30T02:09:05.225Z,1.40
2019-01-30T02:10:05.225Z,1.40
2019-01-30T02:11:05.226Z,1.50
2019-01-30T02:12:05.229Z,1.60
2019-01-30T02:13:05.231Z,1.40
2019-01-30T02:14:05.230Z,1.90
2019-01-30T02:15:05.230Z,1.70
2019-01-30T02:16:05.277Z,1.50
2019-01-30T02:17:05.238Z,1.60
2019-01-30T02:18:05.234Z,2.00
2019-01-30T02:19:05.236Z,1.90
2019-01-30T02:20:05.235Z,1.80
2019-01-30T02:21:05.243Z,2.00
2019-01-30T02:22:05.239Z,2.30
2019-01-30T02:23:05.246Z,2.20
2019-01-30T02:24:05.242Z,2.10
2019-01-30T02:25:05.243Z,2.30
2019-01-30T02:26:05.247Z,2.10
2019-01-30T02:27:05.246Z,2.60
2019-01-30T02:28:05.247Z,2.20
2019-01-30T02:29:05.249Z,2.30
2019-01-30T02:30:05.253Z,2.30
2019-01-30T02:31:05.263Z,2.00
2019-01-30T02:32:05.257Z,2.30
2019-01-30T02:33:05.258Z,2.40
2019-01-30T02:34:05.256Z,2.00
2019-01-30T02:35:05.256Z,1.90
2019-01-30T02:36:05.260Z,1.80
2019-01-30T02:37:05.416Z,1.70
2019-01-30T02:38:05.268Z,1.90
2019-01-30T02:39:05.263Z,2.10
2019-01-30T02:40:05.263Z,1.60
2019-01-30T02:41:05.272Z,1.70
2019-01-30T02:42:05.267Z,1.90
2019-01-30T02:43:05.269Z,1.90
2019-01-30T02:44:05.272Z,1.90
2019-01-30T02:45:05.271Z,2.10
2019-01-30T02:46:05.274Z,2.00
2019-01-30T02:47:05.275Z,1.70
2019-01-30T02:48:05.276Z,1.80
2019-01-30T02:49:05.276Z,2.10
2019-01-30T02:50:05.282Z,2.20
2019-01-30T02:51:05.284Z,1.70
2019-01-30T02:52:05.282Z,1.70
2019-01-30T02:53:05.309Z,2.00
2019-01-30T02:54:05.287Z,1.60
2019-01-30T02:55:05.288Z,1.90
2019-01-30T02:56:05.296Z,1.90
2019-01-30T02:57:05.291Z,1.70
2019-01-30T02:58:05.292Z,1.60
2019-01-30T02:59:05.295Z,2.00
2019-01-30T03:00:05.295Z,1.60
2019-01-30T03:01:05.294Z,1.70
2019-01-30T03:02:05.301Z,1.90
2019-01-30T03:03:05.295Z,1.70
2019-01-30T03:04:05.300Z,1.80
2019-01-30T03:05:05.300Z,1.80
2019-01-30T03:06:05.304Z,1.80
2019-01-30T03:07:05.308Z,1.70
2019-01-30T03:08:05.303Z,1.70
2019-01-30T03:09:05.305Z,2.00
2019-01-30T03:10:05.308Z,2.70
2019-01-30T03:11:05.308Z,2.90
2019-01-30T03:12:05.313Z,2.50
2019-01-30T03:13:05.313Z,2.10
2019-01-30T03:14:05.314Z,2.20
2019-01-30T03:15:05.319Z,2.30
2019-01-30T03:16:05.321Z,2.20
2019-01-30T03:17:05.316Z,2.10
2019-01-30T03:18:05.319Z,2.60
2019-01-30T03:19:05.319Z,2.20
2019-01-30T03:20:05.319Z,2.10
2019-01-30T03:21:05.319Z,2.30
2019-01-30T03:22:05.326Z,2.10
2019-01-30T03:23:05.332Z,2.30
2019-01-30T03:24:05.325Z,2.10
2019-01-30T03:25:05.326Z,2.20
2019-01-30T03:26:05.328Z,2.30
2019-01-30T03:27:05.329Z,2.00
2019-01-30T03:28:05.329Z,2.00
2019-01-30T03:29:05.331Z,2.00
2019-01-30T03:30:05.333Z,2.10
2019-01-30T03:31:16.956Z,2.00
2019-01-30T03:32:05.336Z,2.10
2019-01-30T03:33:05.339Z,2.00
2019-01-30T03:34:05.338Z,2.20
2019-01-30T03:35:05.340Z,2.10
2019-01-30T03:36:05.340Z,1.90
2019-01-30T03:37:05.341Z,1.90
2019-01-30T03:38:05.344Z,2.40
2019-01-30T03:39:05.348Z,2.40
2019-01-30T03:40:05.347Z,2.30
2019-01-30T03:41:05.346Z,2.60
2019-01-30T03:42:05.349Z,2.40
2019-01-30T03:43:05.347Z,2.30
2019-01-30T03:44:05.352Z,2.30
2019-01-30T03:45:05.354Z,2.40
2019-01-30T03:46:05.355Z,2.30
2019-01-30T03:47:05.352Z,2.00
2019-01-30T03:48:05.355Z,2.10
2019-01-30T03:49:05.356Z,2.50
2019-01-30T03:50:05.355Z,2.90
2019-01-30T03:51:05.357Z,3.40
2019-01-30T03:52:05.370Z,2.40
2019-01-30T03:53:05.359Z,2.20
2019-01-30T03:54:05.363Z,2.00
2019-01-30T03:55:05.362Z,2.00
2019-01-30T03:56:05.363Z,1.80
2019-01-30T03:57:05.364Z,1.90
2019-01-30T03:58:05.373Z,2.20
2019-01-30T03:59:05.369Z,2.20
2019-01-30T04:00:05.392Z,1.50
2019-01-30T04:01:05.366Z,1.80
2019-01-30T04:02:05.369Z,2.20
2019-01-30T04:03:05.371Z,1.80
2019-01-30T04:04:05.372Z,2.10
2019-01-30T04:05:05.369Z,1.80
2019-01-30T04:06:05.379Z,1.90
2019-01-30T04:07:05.378Z,1.80
2019-01-30T04:08:05.373Z,1.80
2019-01-30T04:09:05.377Z,2.20
2019-01-30T04:10:05.376Z,2.20
2019-01-30T04:11:05.375Z,2.20
2019-01-30T04:12:05.377Z,2.00
2019-01-30T04:13:05.378Z,2.00
2019-01-30T04:14:05.380Z,2.10
2019-01-30T04:15:05.382Z,2.10
2019-01-30T04:16:05.389Z,2.20
2019-01-30T04:17:05.381Z,2.20
2019-01-30T04:18:05.385Z,2.40
2019-01-30T04:19:05.386Z,2.40
2019-01-30T04:20:05.389Z,2.30
2019-01-30T04:21:05.388Z,2.30
2019-01-30T04:22:05.386Z,2.80
2019-01-30T04:23:05.390Z,1.90
2019-01-30T04:24:05.387Z,2.40
2019-01-30T04:25:05.394Z,2.40
2019-01-30T04:26:05.390Z,2.50
2019-01-30T04:27:05.393Z,2.20
2019-01-30T04:28:05.394Z,2.20
2019-01-30T04:29:05.394Z,2.20
2019-01-30T04:30:05.398Z,2.10
2019-01-30T04:31:05.399Z,1.90
2019-01-30T04:32:05.397Z,2.20
2019-01-30T04:33:05.404Z,2.10
2019-01-30T04:34:05.399Z,2.10
2019-01-30T04:35:05.400Z,2.30
2019-01-30T04:36:05.398Z,2.10
2019-01-30T04:37:05.399Z,2.00
2019-01-30T04:38:05.406Z,2.30
2019-01-30T04:39:05.402Z,2.00
2019-01-30T04:40:05.409Z,1.50
2019-01-30T04:41:05.406Z,1.40
2019-01-30T04:42:05.406Z,1.20
2019-01-30T04:43:05.408Z,1.40
2019-01-30T04:44:05.406Z,1.20
2019-01-30T04:45:05.407Z,1.40
2019-01-30T04:46:05.409Z,1.60
2019-01-30T04:47:05.411Z,1.50
2019-01-30T04:48:05.410Z,1.30
2019-01-30T04:49:05.411Z,1.30
2019-01-30T04:50:05.413Z,1.60
2019-01-30T04:51:05.417Z,1.70
2019-01-30T04:52:05.420Z,1.70
2019-01-30T04:53:05.418Z,1.70
2019-01-30T04:54:05.415Z,1.80
2019-01-30T04:55:05.421Z,1.70
2019-01-30T04:56:05.417Z,1.70
2019-01-30T04:57:05.417Z,1.90
2019-01-30T04:58:05.425Z,1.70
2019-01-30T04:59:05.421Z,1.70
2019-01-30T05:00:05.428Z,1.70
2019-01-30T05:01:05.430Z,1.80
2019-01-30T05:02:05.429Z,1.80
2019-01-30T05:03:05.427Z,2.20
2019-01-30T05:04:05.429Z,2.10
2019-01-30T05:05:05.426Z,2.10
2019-01-30T05:06:05.430Z,1.90
2019-01-30T05:07:05.432Z,1.90
2019-01-30T05:08:05.429Z,1.60
2019-01-30T05:09:05.430Z,1.70
2019-01-30T05:10:05.435Z,1.90
2019-01-30T05:11:05.439Z,1.80
2019-01-30T05:12:05.432Z,1.90
2019-01-30T05:13:05.437Z,1.70
2019-01-30T05:14:05.440Z,2.10
2019-01-30T05:15:05.440Z,2.00
2019-01-30T05:16:05.439Z,1.80
2019-01-30T05:17:05.440Z,1.60
2019-01-30T05:18:05.440Z,1.40
2019-01-30T05:19:05.443Z,1.20
2019-01-30T05:20:05.444Z,1.00
2019-01-30T05:21:05.445Z,1.60
2019-01-30T05:22:05.444Z,1.40
2019-01-30T05:23:05.449Z,1.20
2019-01-30T05:24:05.447Z,1.10
2019-01-30T05:25:05.448Z,1.00
2019-01-30T05:26:05.448Z,1.00
2019-01-30T05:27:05.452Z,1.00
2019-01-30T05:28:05.449Z,1.00
2019-01-30T05:29:05.452Z,1.10
2019-01-30T05:30:05.452Z,1.10
2019-01-30T05:31:05.455Z,1.50
2019-01-30T05:32:05.459Z,1.60
2019-01-30T05:33:05.457Z,1.40
2019-01-30T05:34:05.457Z,1.60
2019-01-30T05:35:05.457Z,1.20
2019-01-30T05:36:05.461Z,1.80
2019-01-30T05:37:05.459Z,2.20
2019-01-30T05:38:05.460Z,1.90
2019-01-30T05:39:05.465Z,2.10
2019-01-30T05:40:05.464Z,2.20
2019-01-30T05:41:05.465Z,2.60
2019-01-30T05:42:05.469Z,2.40
2019-01-30T05:43:05.465Z,2.30
2019-01-30T05:44:05.464Z,2.20
2019-01-30T05:45:05.466Z,1.30
2019-01-30T05:46:05.471Z,1.60
2019-01-30T05:47:05.468Z,1.30
2019-01-30T05:48:05.483Z,1.60
2019-01-30T05:49:05.485Z,1.60
2019-01-30T05:50:05.472Z,1.80
2019-01-30T05:51:05.476Z,1.90
2019-01-30T05:52:05.472Z,1.70
2019-01-30T05:53:05.477Z,2.10
2019-01-30T05:54:05.476Z,2.30
2019-01-30T05:55:05.476Z,1.80
2019-01-30T05:56:05.482Z,1.90
2019-01-30T05:57:05.499Z,1.80
2019-01-30T05:58:05.477Z,1.90
2019-01-30T05:59:05.482Z,1.80
2019-01-30T06:00:05.483Z,1.90
2019-01-30T06:01:05.483Z,2.10
2019-01-30T06:02:11.924Z,2.60
2019-01-30T06:03:05.483Z,3.00
2019-01-30T06:04:05.482Z,3.40
2019-01-30T06:05:05.485Z,3.20
2019-01-30T06:06:05.489Z,3.50
2019-01-30T06:07:05.486Z,3.70
2019-01-30T06:08:05.486Z,4.10
2019-01-30T06:09:05.485Z,4.20
2019-01-30T06:10:05.493Z,4.30
2019-01-30T06:11:05.492Z,4.10
2019-01-30T06:12:05.489Z,4.00
2019-01-30T06:13:05.494Z,4.20
2019-01-30T06:14:05.495Z,3.70
2019-01-30T06:15:05.493Z,3.60
2019-01-30T06:16:05.495Z,3.30
2019-01-30T06:17:05.496Z,2.90
2019-01-30T06:18:05.497Z,2.40
2019-01-30T06:19:05.496Z,2.10
2019-01-30T06:20:05.495Z,2.50
2019-01-30T06:21:05.500Z,2.20
2019-01-30T06:22:05.497Z,2.20
2019-01-30T06:23:05.498Z,2.20
2019-01-30T06:24:05.498Z,2.70
2019-01-30T06:25:05.502Z,3.40
2019-01-30T06:26:05.499Z,3.50
2019-01-30T06:27:05.503Z,4.20
2019-01-30T06:28:05.505Z,3.30
2019-01-30T06:29:05.504Z,3.50
2019-01-30T06:30:05.508Z,3.80
2019-01-30T06:31:05.505Z,4.30
2019-01-30T06:32:05.516Z,3.60
2019-01-30T06:33:05.505Z,4.10
2019-01-30T06:34:05.506Z,4.20
2019-01-30T06:35:05.507Z,3.70
2019-01-30T06:36:05.513Z,4.90
2019-01-30T06:37:05.514Z,4.60
2019-01-30T06:38:05.511Z,4.20
2019-01-30T06:39:05.510Z,3.90
2019-01-30T06:40:05.511Z,3.50
2019-01-30T06:41:05.513Z,2.70
2019-01-30T06:42:05.512Z,2.90
2019-01-30T06:43:05.513Z,3.10
2019-01-30T06:44:05.516Z,2.70
2019-01-30T06:45:05.515Z,2.30
2019-01-30T06:46:05.513Z,2.20
2019-01-30T06:47:05.516Z,2.30
2019-01-30T06:48:05.519Z,2.10
2019-01-30T06:49:05.519Z,2.40
2019-01-30T06:50:05.521Z,2.40
2019-01-30T06:51:05.518Z,2.60
2019-01-30T06:52:05.518Z,2.40
2019-01-30T06:53:05.523Z,2.20
2019-01-30T06:54:05.527Z,2.80
2019-01-30T06:55:05.522Z,2.30
2019-01-30T06:56:05.525Z,2.20
2019-01-30T06:57:05.523Z,2.80
2019-01-30T06:58:05.523Z,2.60
2019-01-30T06:59:05.522Z,2.50
2019-01-30T07:00:05.523Z,2.30
2019-01-30T07:01:05.526Z,2.10
2019-01-30T07:02:05.525Z,2.10
2019-01-30T07:03:05.524Z,2.20
2019-01-30T07:04:05.528Z,2.20
2019-01-30T07:05:05.526Z,1.90
2019-01-30T07:06:07.735Z,1.50
2019-01-30T07:07:05.530Z,1.80
2019-01-30T07:08:05.591Z,2.30
2019-01-30T07:09:05.530Z,1.70
2019-01-30T07:10:05.528Z,1.80
2019-01-30T07:11:10.695Z,1.40
2019-01-30T07:12:05.530Z,1.70
2019-01-30T07:13:05.536Z,1.60
2019-01-30T07:14:05.537Z,1.50
2019-01-30T07:15:05.535Z,1.80
2019-01-30T07:16:05.531Z,1.50
2019-01-30T07:17:05.532Z,1.60
2019-01-30T07:18:05.533Z,2.10
2019-01-30T07:19:05.535Z,1.50
2019-01-30T07:20:05.538Z,1.60
2019-01-30T07:21:05.538Z,1.60
2019-01-30T07:22:05.535Z,1.80
2019-01-30T07:23:05.536Z,1.70
2019-01-30T07:24:05.539Z,1.60
2019-01-30T07:25:05.537Z,1.90
2019-01-30T07:26:05.536Z,1.90
2019-01-30T07:27:05.540Z,1.80
2019-01-30T07:28:05.541Z,1.60
2019-01-30T07:29:05.542Z,1.90
2019-01-30T07:30:05.537Z,1.90
2019-01-30T07:31:05.543Z,1.80
2019-01-30T07:32:05.542Z,1.80
2019-01-30T07:33:05.543Z,2.00
2019-01-30T07:34:05.540Z,2.20
2019-01-30T07:35:05.546Z,2.20
2019-01-30T07:36:05.542Z,2.00
2019-01-30T07:37:05.549Z,2.30
2019-01-30T07:38:05.544Z,2.50
2019-01-30T07:39:05.546Z,3.00
2019-01-30T07:40:05.548Z,3.10
2019-01-30T07:41:05.545Z,3.00
2019-01-30T07:42:05.546Z,2.90
2019-01-30T07:43:05.555Z,2.90
2019-01-30T07:44:05.552Z,2.60
2019-01-30T07:45:05.549Z,2.40
2019-01-30T07:46:05.548Z,2.60
2019-01-30T07:47:05.553Z,3.20
2019-01-30T07:48:05.605Z,2.60
2019-01-30T07:49:05.552Z,2.50
2019-01-30T07:50:05.551Z,2.40
2019-01-30T07:51:05.555Z,2.40
2019-01-30T07:52:05.552Z,2.30
2019-01-30T07:53:05.555Z,2.30
2019-01-30T07:54:05.561Z,2.60
2019-01-30T07:55:05.556Z,3.10
2019-01-30T07:56:05.561Z,3.00
2019-01-30T07:57:05.562Z,3.20
2019-01-30T07:58:05.970Z,3.20
2019-01-30T07:59:05.558Z,2.70
2019-01-30T08:00:05.564Z,2.80
2019-01-30T08:01:05.565Z,3.10
2019-01-30T08:02:05.565Z,2.90
2019-01-30T08:03:05.566Z,2.30
2019-01-30T08:04:05.568Z,2.80
2019-01-30T08:05:05.564Z,3.10
2019-01-30T08:06:05.566Z,2.70
2019-01-30T08:07:05.567Z,2.90
2019-01-30T08:08:05.570Z,2.60
2019-01-30T08:09:05.577Z,2.90
2019-01-30T08:10:05.572Z,2.10
2019-01-30T08:11:07.260Z,1.90
2019-01-30T08:12:05.573Z,2.20
2019-01-30T08:13:05.574Z,2.20
2019-01-30T08:14:05.579Z,2.00
2019-01-30T08:15:05.580Z,2.10
2019-01-30T08:16:05.577Z,1.80
2019-01-30T08:17:05.581Z,1.90
2019-01-30T08:18:05.583Z,1.60
2019-01-30T08:19:05.583Z,1.60
2019-01-30T08:20:05.587Z,1.60
2019-01-30T08:21:05.584Z,1.50
2019-01-30T08:22:05.585Z,1.30
2019-01-30T08:23:05.806Z,1.40
2019-01-30T08:24:05.710Z,1.10
2019-01-30T08:25:05.749Z,1.30
2019-01-30T08:26:05.679Z,1.60
2019-01-30T08:27:05.799Z,1.40
2019-01-30T08:28:05.863Z,1.40
2019-01-30T08:29:05.940Z,1.40
2019-01-30T08:30:05.770Z,1.40
2019-01-30T08:31:05.631Z,1.30
2019-01-30T08:32:05.672Z,1.20
2019-01-30T08:33:06.120Z,1.00
2019-01-30T08:34:05.603Z,1.00
2019-01-30T08:35:05.606Z,1.20
2019-01-30T08:36:05.605Z,1.00
2019-01-30T08:37:05.607Z,1.10
2019-01-30T08:38:05.609Z,1.00
2019-01-30T08:39:05.611Z,1.00
2019-01-30T08:40:05.614Z,0.90
2019-01-30T08:41:05.617Z,1.10
2019-01-30T08:42:05.614Z,1.00
2019-01-30T08:43:05.624Z,1.00
2019-01-30T08:44:05.621Z,1.00
2019-01-30T08:45:05.620Z,0.80
2019-01-30T08:46:05.622Z,1.00
2019-01-30T08:47:05.626Z,0.90
2019-01-30T08:48:05.627Z,1.10
2019-01-30T08:49:05.627Z,1.30
2019-01-30T08:50:05.631Z,1.00
2019-01-30T08:51:05.631Z,0.90
2019-01-30T08:52:05.636Z,0.90
2019-01-30T08:53:05.634Z,0.90
2019-01-30T08:54:05.638Z,0.90
2019-01-30T08:55:05.640Z,0.80
2019-01-30T08:56:05.640Z,0.80
2019-01-30T08:57:05.642Z,0.80
2019-01-30T08:58:05.646Z,0.80
2019-01-30T08:59:06.049Z,0.70
2019-01-30T09:00:05.646Z,0.80
2019-01-30T09:01:05.654Z,0.90
2019-01-30T09:02:05.655Z,0.90
2019-01-30T09:03:14.422Z,0.70
2019-01-30T09:04:05.654Z,1.10
2019-01-30T09:05:05.659Z,0.80
2019-01-30T09:06:05.658Z,0.80
2019-01-30T09:07:05.666Z,0.80
2019-01-30T09:08:05.665Z,0.90
2019-01-30T09:09:05.666Z,0.70
2019-01-30T09:10:05.666Z,0.80
2019-01-30T09:11:05.668Z,0.70
2019-01-30T09:12:05.708Z,0.70
2019-01-30T09:13:05.671Z,0.70
2019-01-30T09:14:05.678Z,0.80
2019-01-30T09:15:05.678Z,0.70
2019-01-30T09:16:05.681Z,0.70
2019-01-30T09:17:08.544Z,0.60
2019-01-30T09:18:05.684Z,0.90
2019-01-30T09:19:05.685Z,0.80
2019-01-30T09:20:05.686Z,0.80
2019-01-30T09:21:05.687Z,0.70
2019-01-30T09:22:05.690Z,0.80
2019-01-30T09:23:05.694Z,0.70
2019-01-30T09:24:05.694Z,0.80
2019-01-30T09:25:05.709Z,1.30
2019-01-30T09:26:05.698Z,0.80
2019-01-30T09:27:05.701Z,0.80
2019-01-30T09:28:05.705Z,0.90
2019-01-30T09:29:05.703Z,0.80
2019-01-30T09:30:05.712Z,0.90
2019-01-30T09:31:05.709Z,1.00
2019-01-30T09:32:05.815Z,0.80
2019-01-30T09:33:05.725Z,0.80
2019-01-30T09:34:05.716Z,0.70
2019-01-30T09:35:05.750Z,0.70
2019-01-30T09:36:05.729Z,0.80
2019-01-30T09:37:05.725Z,1.00
2019-01-30T09:38:05.729Z,1.00
2019-01-30T09:39:05.756Z,0.90
2019-01-30T09:40:05.777Z,0.90
2019-01-30T09:41:05.734Z,0.80
2019-01-30T09:42:05.735Z,0.80
2019-01-30T09:43:05.735Z,0.80
2019-01-30T09:44:05.738Z,0.80
2019-01-30T09:45:05.768Z,0.80
2019-01-30T09:46:05.742Z,1.00
2019-01-30T09:47:05.750Z,0.70
2019-01-30T09:48:05.748Z,0.80
2019-01-30T09:49:05.780Z,0.80
2019-01-30T09:50:05.753Z,0.80
2019-01-30T09:51:05.755Z,0.80
2019-01-30T09:52:05.760Z,0.80
2019-01-30T09:53:05.760Z,0.60
2019-01-30T09:54:05.841Z,0.70
2019-01-30T09:55:05.769Z,0.70
2019-01-30T09:56:05.768Z,0.80
2019-01-30T09:57:05.771Z,0.80
2019-01-30T09:58:05.778Z,0.80
2019-01-30T09:59:05.861Z,0.70
2019-01-30T10:00:05.782Z,0.80
2019-01-30T10:01:05.783Z,0.80
2019-01-30T10:02:05.788Z,0.80
2019-01-30T10:03:05.790Z,0.80
2019-01-30T10:04:05.794Z,0.70
2019-01-30T10:05:05.810Z,0.90
2019-01-30T10:06:05.796Z,0.70
2019-01-30T10:07:05.801Z,0.80
2019-01-30T10:08:05.805Z,0.70
2019-01-30T10:09:05.807Z,0.70
2019-01-30T10:10:05.812Z,0.80
2019-01-30T10:11:05.883Z,0.60
2019-01-30T10:12:05.819Z,0.70
2019-01-30T10:13:05.820Z,0.70
2019-01-30T10:14:05.825Z,0.70
2019-01-30T10:15:05.833Z,0.70
2019-01-30T10:16:05.834Z,0.60
2019-01-30T10:17:05.839Z,0.60
2019-01-30T10:18:05.856Z,0.70
2019-01-30T10:19:05.848Z,0.60
2019-01-30T10:20:05.851Z,0.60
2019-01-30T10:21:05.854Z,0.70
2019-01-30T10:22:05.858Z,0.90
2019-01-30T10:23:05.862Z,0.70
2019-01-30T10:24:05.980Z,0.70
2019-01-30T10:25:05.870Z,0.70
2019-01-30T10:26:05.878Z,0.80
2019-01-30T10:27:05.880Z,2.00
2019-01-30T10:28:15.935Z,2.80
2019-01-30T10:29:05.884Z,2.50
2019-01-30T10:30:05.887Z,2.30
2019-01-30T10:31:05.892Z,1.60
2019-01-30T10:32:05.894Z,0.80
2019-01-30T10:33:05.900Z,0.70
2019-01-30T10:34:05.932Z,0.80
2019-01-30T10:35:05.910Z,0.70
2019-01-30T10:36:05.919Z,0.80
2019-01-30T10:37:05.918Z,0.90
2019-01-30T10:38:05.926Z,0.90
2019-01-30T10:39:05.925Z,0.90
2019-01-30T10:40:05.928Z,0.90
2019-01-30T10:41:05.932Z,1.10
2019-01-30T10:42:05.940Z,1.10
2019-01-30T10:43:05.944Z,1.00
2019-01-30T10:44:05.946Z,1.30
2019-01-30T10:45:05.950Z,1.00
2019-01-30T10:46:05.954Z,1.10
2019-01-30T10:47:05.959Z,1.10
2019-01-30T10:48:05.962Z,1.70
2019-01-30T10:49:05.969Z,1.00
2019-01-30T10:50:05.972Z,1.10
2019-01-30T10:51:07.468Z,1.00
2019-01-30T10:52:05.989Z,0.80
2019-01-30T10:53:05.984Z,0.80
2019-01-30T10:54:05.992Z,0.80
2019-01-30T10:55:05.993Z,0.70
2019-01-30T10:56:05.998Z,0.70
2019-01-30T10:57:05.999Z,0.80
2019-01-30T10:58:06.003Z,0.70
2019-01-30T10:59:06.006Z,0.70
2019-01-30T11:00:06.012Z,0.80
2019-01-30T11:01:06.135Z,0.80
2019-01-30T11:02:06.018Z,0.90
2019-01-30T11:03:06.021Z,0.90
2019-01-30T11:04:06.024Z,0.80
2019-01-30T11:05:06.029Z,0.90
2019-01-30T11:06:06.031Z,1.00
2019-01-30T11:07:06.035Z,0.80
2019-01-30T11:08:06.038Z,0.80
2019-01-30T11:09:06.043Z,0.80
2019-01-30T11:10:06.050Z,1.00
2019-01-30T11:11:07.909Z,0.90
2019-01-30T11:12:06.053Z,1.10
2019-01-30T11:13:06.057Z,1.00
2019-01-30T11:14:06.061Z,2.10
2019-01-30T11:15:06.066Z,3.00
2019-01-30T11:16:06.070Z,2.80
2019-01-30T11:17:08.558Z,2.40
2019-01-30T11:18:06.079Z,2.00
2019-01-30T11:19:06.079Z,1.60
2019-01-30T11:20:06.083Z,1.70
2019-01-30T11:21:06.194Z,1.30
2019-01-30T11:22:06.093Z,1.40
2019-01-30T11:23:06.093Z,1.40
2019-01-30T11:24:06.098Z,1.00
2019-01-30T11:25:06.105Z,0.80
2019-01-30T11:26:06.111Z,0.90
2019-01-30T11:27:06.115Z,1.00
2019-01-30T11:28:06.116Z,1.10
2019-01-30T11:29:06.119Z,1.20
2019-01-30T11:30:06.125Z,1.20
2019-01-30T11:31:06.130Z,1.20
2019-01-30T11:32:06.135Z,1.20
2019-01-30T11:33:06.140Z,1.10
2019-01-30T11:34:07.542Z,1.30
2019-01-30T11:35:06.151Z,1.30
2019-01-30T11:36:06.155Z,1.10
2019-01-30T11:37:06.166Z,1.40
2019-01-30T11:38:08.889Z,1.20
2019-01-30T11:39:06.175Z,1.10
2019-01-30T11:40:06.179Z,1.00
2019-01-30T11:41:06.186Z,0.90
2019-01-30T11:42:06.188Z,0.90
2019-01-30T11:43:06.196Z,0.90
2019-01-30T11:44:06.199Z,0.90
2019-01-30T11:45:06.207Z,1.00
2019-01-30T11:46:06.208Z,1.10
2019-01-30T11:47:06.218Z,0.90
2019-01-30T11:48:06.225Z,1.10
2019-01-30T11:49:06.227Z,1.30
2019-01-30T11:50:06.237Z,1.00
2019-01-30T11:51:06.241Z,0.90
2019-01-30T11:52:06.244Z,1.10
2019-01-30T11:53:06.248Z,1.30
2019-01-30T11:54:06.259Z,1.20
2019-01-30T11:55:06.264Z,1.10
2019-01-30T11:56:06.268Z,1.10
2019-01-30T11:57:06.273Z,1.10
2019-01-30T11:58:06.275Z,1.20
2019-01-30T11:59:06.282Z,1.00
2019-01-30T12:00:06.287Z,1.10
2019-01-30T12:01:06.291Z,1.30
2019-01-30T12:02:06.298Z,1.10
2019-01-30T12:03:06.305Z,1.10
2019-01-30T12:04:06.308Z,1.00
2019-01-30T12:05:06.316Z,1.00
2019-01-30T12:06:06.321Z,0.90
2019-01-30T12:07:06.328Z,0.90
2019-01-30T12:08:06.330Z,0.80
2019-01-30T12:09:06.337Z,0.90
2019-01-30T12:10:06.342Z,1.00
2019-01-30T12:11:06.350Z,0.90
2019-01-30T12:12:06.351Z,0.90
2019-01-30T12:13:06.356Z,0.90
2019-01-30T12:14:06.363Z,0.70
2019-01-30T12:15:06.369Z,0.70
2019-01-30T12:16:06.373Z,0.70
2019-01-30T12:17:06.376Z,0.60
2019-01-30T12:18:06.380Z,0.70
2019-01-30T12:19:06.387Z,0.60
2019-01-30T12:20:06.390Z,0.70
2019-01-30T12:21:06.394Z,0.70
2019-01-30T12:22:06.398Z,0.60
2019-01-30T12:23:06.407Z,0.70
2019-01-30T12:24:06.410Z,0.70
2019-01-30T12:25:06.412Z,0.70
2019-01-30T12:26:06.416Z,0.70
2019-01-30T12:27:06.424Z,0.80
2019-01-30T12:28:06.425Z,0.80
2019-01-30T12:29:06.429Z,0.80
2019-01-30T12:30:06.433Z,0.70
2019-01-30T12:31:06.437Z,0.80
2019-01-30T12:32:06.440Z,0.80
2019-01-30T12:33:06.445Z,0.70
2019-01-30T12:34:06.456Z,0.80
2019-01-30T12:35:06.461Z,0.70
2019-01-30T12:36:06.458Z,0.90
2019-01-30T12:37:06.463Z,0.70
2019-01-30T12:38:06.469Z,1.40
2019-01-30T12:39:06.472Z,0.80
2019-01-30T12:40:06.480Z,0.90
2019-01-30T12:41:06.487Z,0.90
2019-01-30T12:42:06.487Z,0.90
2019-01-30T12:43:06.491Z,0.70
2019-01-30T12:44:06.498Z,0.80
2019-01-30T12:45:06.502Z,0.90
2019-01-30T12:46:06.506Z,0.80
2019-01-30T12:47:06.512Z,0.70
2019-01-30T12:48:06.622Z,0.80
2019-01-30T12:49:06.522Z,0.80
2019-01-30T12:50:07.562Z,0.70
2019-01-30T12:51:06.534Z,0.60
2019-01-30T12:52:06.538Z,0.80
2019-01-30T12:53:06.544Z,0.70
2019-01-30T12:54:06.549Z,0.70
2019-01-30T12:55:06.556Z,0.80
2019-01-30T12:56:06.561Z,0.90
2019-01-30T12:57:06.568Z,0.80
2019-01-30T12:58:06.574Z,0.70
2019-01-30T12:59:06.579Z,0.70
2019-01-30T13:00:06.583Z,0.70
2019-01-30T13:01:06.590Z,0.70
2019-01-30T13:02:06.599Z,0.70
2019-01-30T13:03:06.606Z,0.70
2019-01-30T13:04:06.609Z,0.70
2019-01-30T13:05:06.614Z,0.60
2019-01-30T13:06:06.622Z,0.70
2019-01-30T13:07:06.626Z,0.70
2019-01-30T13:08:06.632Z,0.70
2019-01-30T13:09:06.641Z,0.70
2019-01-30T13:10:06.645Z,0.70
2019-01-30T13:11:06.653Z,0.80
2019-01-30T13:12:06.654Z,0.60
2019-01-30T13:13:06.665Z,0.80
2019-01-30T13:14:06.670Z,0.70
2019-01-30T13:15:06.675Z,0.60
2019-01-30T13:16:06.680Z,0.70
2019-01-30T13:17:06.684Z,0.80
2019-01-30T13:18:17.731Z,0.70