createdAt,value
2023-04-26T00:00:00.094Z,100.00
2023-04-26T00:02:30.111Z,100.00
2023-04-26T00:04:58.867Z,100.00
2023-04-26T00:07:25.951Z,100.00
2023-04-26T00:14:16.004Z,100.00
2023-04-26T00:16:42.829Z,100.00
2023-04-26T00:19:10.368Z,100.00
2023-04-26T00:21:37.203Z,100.00
2023-04-26T00:24:05.608Z,100.00
2023-04-26T00:26:34.391Z,100.00
2023-04-26T00:29:04.286Z,100.00
2023-04-26T00:31:31.357Z,100.00
2023-04-26T00:33:58.101Z,100.00
2023-04-26T00:36:24.756Z,100.00
2023-04-26T00:38:56.157Z,100.00
2023-04-26T00:41:22.913Z,100.00
2023-04-26T00:43:49.810Z,100.00
2023-04-26T00:46:18.587Z,100.00
2023-04-26T00:48:48.178Z,100.00
2023-04-26T00:51:16.086Z,100.00
2023-04-26T00:53:43.445Z,100.00
2023-04-26T00:56:12.448Z,100.00
2023-04-26T00:58:41.885Z,100.00
2023-04-26T01:01:08.626Z,100.00
2023-04-26T01:03:35.534Z,100.00
2023-04-26T01:06:02.780Z,100.00
2023-04-26T01:08:32.541Z,100.00
2023-04-26T01:10:59.582Z,100.00
2023-04-26T01:13:27.284Z,100.00
2023-04-26T01:15:58.950Z,100.00
2023-04-26T01:18:30.001Z,100.00
2023-04-26T01:21:00.930Z,100.00
2023-04-26T01:23:34.604Z,100.00
2023-04-26T01:26:01.330Z,100.00
2023-04-26T01:28:28.055Z,100.00
2023-04-26T01:30:57.559Z,100.00
2023-04-26T01:33:24.295Z,100.00
2023-04-26T01:35:50.928Z,100.00
2023-04-26T01:38:20.509Z,100.00
2023-04-26T01:40:47.255Z,100.00
2023-04-26T01:43:15.521Z,100.00
2023-04-26T01:45:48.150Z,100.00
2023-04-26T01:48:14.977Z,100.00
2023-04-26T01:50:47.423Z,100.00
2023-04-26T01:53:14.266Z,100.00
2023-04-26T01:55:46.860Z,100.00
2023-04-26T01:58:13.746Z,100.00
2023-04-26T02:00:43.224Z,100.00
2023-04-26T02:03:09.909Z,100.00
2023-04-26T02:05:36.660Z,100.00
2023-04-26T02:08:03.700Z,100.00
2023-04-26T02:10:32.463Z,100.00
2023-04-26T02:12:59.125Z,100.00
2023-04-26T02:15:28.647Z,100.00
2023-04-26T02:17:55.867Z,100.00
2023-04-26T02:20:22.845Z,100.00
2023-04-26T02:22:49.459Z,100.00
2023-04-26T02:25:16.651Z,100.00
2023-04-26T02:27:46.489Z,100.00
2023-04-26T02:30:13.514Z,100.00
2023-04-26T02:32:43.347Z,100.00
2023-04-26T02:35:10.687Z,100.00
2023-04-26T02:37:37.525Z,100.00
2023-04-26T02:40:08.682Z,100.00
2023-04-26T02:42:35.447Z,100.00
2023-04-26T02:45:04.541Z,100.00
2023-04-26T02:47:35.745Z,100.00
2023-04-26T02:50:04.192Z,100.00
2023-04-26T02:52:31.099Z,100.00
2023-04-26T02:54:57.865Z,100.00
2023-04-26T02:57:26.102Z,100.00
2023-04-26T02:59:55.743Z,100.00
2023-04-26T03:02:22.524Z,100.00
2023-04-26T03:04:49.893Z,100.00
2023-04-26T03:07:18.853Z,100.00
2023-04-26T03:09:48.553Z,100.00
2023-04-26T03:12:15.604Z,100.00
2023-04-26T03:14:42.394Z,100.00
2023-04-26T03:17:11.230Z,100.00
2023-04-26T03:19:38.226Z,100.00
2023-04-26T03:22:05.833Z,100.00
2023-04-26T03:24:35.330Z,100.00
2023-04-26T03:27:04.893Z,100.00
2023-04-26T03:29:31.573Z,100.00
2023-04-26T03:31:58.257Z,100.00
2023-04-26T03:34:28.005Z,100.00
2023-04-26T03:36:57.861Z,100.00
2023-04-26T03:39:32.623Z,100.00
2023-04-26T03:42:00.392Z,100.00
2023-04-26T03:44:28.298Z,100.00
2023-04-26T03:46:56.402Z,100.00
2023-04-26T03:49:23.023Z,100.00
2023-04-26T03:51:49.627Z,100.00
2023-04-26T03:54:16.581Z,100.00
2023-04-26T03:56:43.242Z,100.00
2023-04-26T03:59:11.867Z,100.00
2023-04-26T04:01:38.602Z,100.00
2023-04-26T04:04:05.840Z,100.00
2023-04-26T04:06:32.969Z,100.00
2023-04-26T04:08:59.741Z,100.00
2023-04-26T04:11:29.503Z,100.00
2023-04-26T04:13:56.354Z,100.00
2023-04-26T04:16:23.349Z,100.00
2023-04-26T04:18:59.473Z,100.00
2023-04-26T04:21:32.329Z,100.00
2023-04-26T04:23:59.170Z,100.00
2023-04-26T04:26:28.456Z,100.00
2023-04-26T04:29:00.554Z,100.00
2023-04-26T04:31:30.510Z,100.00
2023-04-26T04:33:57.188Z,100.00
2023-04-26T04:36:23.882Z,100.00
2023-04-26T04:38:52.198Z,100.00
2023-04-26T04:41:22.366Z,100.00
2023-04-26T04:43:49.208Z,100.00
2023-04-26T04:48:59.716Z,100.00
2023-04-26T05:49:02.199Z,100.00
2023-04-26T06:40:14.057Z,84.67
2023-04-26T06:42:44.644Z,83.68
2023-04-26T06:45:12.708Z,82.47
2023-04-26T06:47:42.571Z,84.28
2023-04-26T06:50:13.005Z,80.27
2023-04-26T06:52:45.816Z,78.27
2023-04-26T06:55:12.728Z,72.34
2023-04-26T06:57:42.980Z,72.53
2023-04-26T07:00:14.010Z,70.33
2023-04-26T07:02:43.696Z,63.81
2023-04-26T07:05:10.669Z,61.29
2023-04-26T07:07:37.505Z,63.22
2023-04-26T07:10:04.798Z,63.51
2023-04-26T07:12:31.567Z,60.94
2023-04-26T07:14:58.317Z,60.32
2023-04-26T07:17:25.031Z,60.61
2023-04-26T07:19:52.211Z,62.79
2023-04-26T07:22:19.713Z,60.94
2023-04-26T07:24:46.453Z,58.23
2023-04-26T07:27:16.044Z,58.95
2023-04-26T07:29:42.744Z,63.89
2023-04-26T07:32:09.523Z,62.98
2023-04-26T07:34:37.572Z,66.04
2023-04-26T07:37:04.619Z,61.49
2023-04-26T07:39:31.393Z,60.04
2023-04-26T07:41:58.156Z,61.81
2023-04-26T07:44:24.912Z,64.43
2023-04-26T07:46:51.617Z,68.13
2023-04-26T07:49:21.364Z,65.90
2023-04-26T07:51:51.555Z,63.56
2023-04-26T07:54:18.515Z,66.23
2023-04-26T07:56:45.441Z,67.83
2023-04-26T07:59:12.251Z,69.80
2023-04-26T08:01:47.121Z,71.52
2023-04-26T08:04:14.237Z,72.50
2023-04-26T08:06:45.131Z,72.27
2023-04-26T08:09:11.936Z,73.43
2023-04-26T08:11:44.657Z,73.58
2023-04-26T08:14:11.695Z,69.66
2023-04-26T08:16:38.913Z,65.93
2023-04-26T08:19:08.206Z,66.72
2023-04-26T08:21:35.034Z,60.21
2023-04-26T08:24:01.745Z,59.83
2023-04-26T08:26:28.372Z,59.75
2023-04-26T08:28:55.681Z,59.16
2023-04-26T08:31:23.056Z,53.75
2023-04-26T08:33:49.936Z,56.40
2023-04-26T08:36:16.910Z,58.88
2023-04-26T08:38:43.787Z,58.56
2023-04-26T08:41:15.071Z,58.22
2023-04-26T08:43:43.110Z,56.13
2023-04-26T08:46:19.647Z,54.30
2023-04-26T08:49:13.539Z,52.10
2023-04-26T08:51:44.376Z,54.06
2023-04-26T08:54:12.533Z,54.76
2023-04-26T08:56:48.813Z,59.65
2023-04-26T08:59:15.973Z,60.67
2023-04-26T09:01:48.292Z,63.65
2023-04-26T09:04:16.133Z,62.20
2023-04-26T09:06:48.612Z,62.95
2023-04-26T09:09:22.753Z,62.18
2023-04-26T09:12:01.637Z,64.18
2023-04-26T09:14:28.618Z,54.97
2023-04-26T09:16:55.922Z,51.51
2023-04-26T09:19:45.035Z,51.90
2023-04-26T09:22:11.960Z,52.80
2023-04-26T09:24:52.185Z,49.97
2023-04-26T09:27:23.460Z,50.31
2023-04-26T09:30:09.647Z,47.83
2023-04-26T09:33:03.405Z,47.58
2023-04-26T09:35:47.582Z,46.59
2023-04-26T09:38:18.714Z,47.93
2023-04-26T09:40:50.864Z,49.55
2023-04-26T09:43:22.727Z,47.54
2023-04-26T09:45:58.978Z,48.11
2023-04-26T09:48:34.563Z,47.89
2023-04-26T09:51:04.144Z,49.65
2023-04-26T09:53:49.241Z,55.34
2023-04-26T09:56:23.027Z,55.69
2023-04-26T09:59:05.231Z,53.73
2023-04-26T10:01:34.850Z,52.09
2023-04-26T10:04:02.349Z,49.74
2023-04-26T10:06:29.557Z,48.39
2023-04-26T10:09:01.285Z,46.76
2023-04-26T10:11:32.018Z,52.71
2023-04-26T10:13:59.386Z,60.46
2023-04-26T10:16:27.398Z,79.50
2023-04-26T10:18:57.090Z,88.53
2023-04-26T10:24:18.861Z,100.00
2023-04-26T10:26:57.247Z,100.00
2023-04-26T10:29:27.919Z,100.00
2023-04-26T10:32:21.733Z,100.00
2023-04-26T10:35:16.451Z,100.00
2023-04-26T10:38:01.669Z,100.00
2023-04-26T10:40:42.294Z,100.00
2023-04-26T10:43:08.895Z,100.00
2023-04-26T10:45:38.082Z,100.00
2023-04-26T10:48:30.610Z,100.00
2023-04-26T10:51:05.447Z,100.00
2023-04-26T10:53:56.577Z,93.97
2023-04-26T10:56:23.478Z,82.42
2023-04-26T10:59:28.365Z,76.59
2023-04-26T11:02:01.126Z,67.11
2023-04-26T11:05:02.993Z,68.53
2023-04-26T11:07:41.449Z,62.99
2023-04-26T11:10:22.588Z,57.61
2023-04-26T11:13:03.272Z,65.49
2023-04-26T11:15:32.059Z,77.78
2023-04-26T11:18:04.875Z,91.60
2023-04-26T11:20:35.190Z,95.38
2023-04-26T11:23:03.800Z,97.61
2023-04-26T11:25:33.078Z,99.22
2023-04-26T11:28:02.537Z,97.76
2023-04-26T11:30:36.642Z,86.20
2023-04-26T11:33:06.232Z,78.60
2023-04-26T11:35:43.115Z,78.43
2023-04-26T11:38:13.212Z,66.95
2023-04-26T11:40:43.084Z,57.39
2023-04-26T11:43:15.845Z,53.71
2023-04-26T11:45:51.146Z,52.53
2023-04-26T11:48:18.167Z,59.66
2023-04-26T11:50:49.392Z,66.22
2023-04-26T11:53:21.544Z,71.26
2023-04-26T11:55:58.200Z,76.53
2023-04-26T11:58:24.893Z,79.52
2023-04-26T12:01:02.360Z,88.03
2023-04-26T12:03:37.978Z,92.31
2023-04-26T12:06:06.337Z,97.21
2023-04-26T12:08:34.024Z,93.66
2023-04-26T12:11:03.325Z,81.06
2023-04-26T12:13:30.717Z,70.14
2023-04-26T12:15:57.603Z,66.47
2023-04-26T12:18:32.845Z,60.95
2023-04-26T12:21:01.862Z,56.02
2023-04-26T12:23:43.116Z,56.85
2023-04-26T12:26:12.090Z,50.43
2023-04-26T12:28:42.389Z,51.82
2023-04-26T12:31:09.410Z,50.58
2023-04-26T12:33:36.987Z,50.38
2023-04-26T12:36:12.696Z,55.95
2023-04-26T12:38:43.177Z,61.13
2023-04-26T12:41:09.999Z,62.35
2023-04-26T12:43:36.867Z,61.88
2023-04-26T12:46:04.299Z,63.57
2023-04-26T12:48:34.009Z,56.52
2023-04-26T12:51:00.912Z,54.84
2023-04-26T12:53:27.823Z,54.50
2023-04-26T12:55:57.561Z,55.02
2023-04-26T12:58:25.402Z,55.93
2023-04-26T13:00:55.142Z,58.55
2023-04-26T13:03:22.026Z,64.67
2023-04-26T13:05:57.073Z,68.53
2023-04-26T13:08:24.449Z,69.37
2023-04-26T13:10:54.377Z,75.24
2023-04-26T13:13:26.332Z,74.43
2023-04-26T13:16:00.547Z,79.32
2023-04-26T13:18:31.044Z,77.96
2023-04-26T13:20:57.880Z,80.67
2023-04-26T13:23:27.196Z,80.29
2023-04-26T13:26:00.642Z,74.02
2023-04-26T13:28:27.421Z,72.64
2023-04-26T13:30:57.182Z,72.39
2023-04-26T13:33:23.982Z,70.45
2023-04-26T13:35:56.751Z,69.96
2023-04-26T13:38:23.658Z,61.76
2023-04-26T13:41:00.099Z,61.49
2023-04-26T13:43:29.379Z,60.61
2023-04-26T13:46:00.020Z,60.72
2023-04-26T13:48:30.829Z,60.21
2023-04-26T13:50:58.913Z,59.62
2023-04-26T13:53:26.156Z,59.29
2023-04-26T13:55:56.539Z,60.99
2023-04-26T13:58:23.425Z,61.55
2023-04-26T14:00:53.401Z,64.04
2023-04-26T14:03:20.252Z,64.93
2023-04-26T14:05:47.324Z,67.98
2023-04-26T14:08:16.872Z,76.21
2023-04-26T14:10:46.900Z,79.89
2023-04-26T14:13:15.990Z,77.58
2023-04-26T14:15:42.913Z,78.35
2023-04-26T14:18:15.273Z,75.71
2023-04-26T14:20:42.387Z,76.27
2023-04-26T14:23:09.118Z,74.26
2023-04-26T14:25:35.856Z,63.95
2023-04-26T14:28:03.425Z,65.27
2023-04-26T14:30:30.142Z,58.32
2023-04-26T14:33:04.424Z,53.73
2023-04-26T14:35:31.178Z,48.90
2023-04-26T14:46:08.808Z,44.41
2023-04-26T14:48:35.918Z,45.36
2023-04-26T15:04:37.968Z,67.29
2023-04-26T15:07:04.851Z,64.80
2023-04-26T15:09:31.745Z,58.21
2023-04-26T15:11:58.447Z,57.22
2023-04-26T15:14:25.269Z,59.88
2023-04-26T15:16:54.981Z,63.44
2023-04-26T15:19:21.891Z,64.59
2023-04-26T15:21:49.405Z,67.31
2023-04-26T15:24:16.200Z,67.77
2023-04-26T15:26:42.920Z,68.74
2023-04-26T15:29:09.643Z,64.01
2023-04-26T15:31:36.910Z,64.12
2023-04-26T15:34:03.816Z,66.43
2023-04-26T15:36:30.658Z,65.17
2023-04-26T15:38:57.638Z,64.79
2023-04-26T15:41:24.413Z,61.82
2023-04-26T15:43:57.428Z,58.96
2023-04-26T15:46:24.984Z,53.64
2023-04-26T15:48:59.205Z,56.37
2023-04-26T15:51:26.440Z,57.13
2023-04-26T15:53:55.536Z,57.09
2023-04-26T15:56:26.087Z,53.95
2023-04-26T15:58:59.978Z,48.12
2023-04-26T16:01:29.098Z,46.37
2023-04-26T16:04:03.534Z,44.37
2023-04-26T16:06:33.690Z,40.92
2023-04-26T16:09:02.235Z,40.03
2023-04-26T16:11:29.175Z,39.32
2023-04-26T16:14:00.919Z,40.35
2023-04-26T16:16:27.954Z,39.16
2023-04-26T16:18:57.895Z,42.74
2023-04-26T16:21:24.993Z,42.25
2023-04-26T16:23:51.924Z,42.91
2023-04-26T16:26:19.130Z,42.13
2023-04-26T16:28:49.975Z,45.34
2023-04-26T16:31:16.758Z,46.67
2023-04-26T16:33:43.596Z,50.30
2023-04-26T16:36:10.938Z,50.70
2023-04-26T16:38:42.872Z,50.53
2023-04-26T16:41:11.000Z,50.56
2023-04-26T16:43:37.854Z,49.60
2023-04-26T16:46:08.082Z,48.36
2023-04-26T16:48:41.245Z,51.05
2023-04-26T16:51:08.159Z,52.24
2023-04-26T16:53:37.975Z,48.56
2023-04-26T16:56:08.689Z,46.43
2023-04-26T16:58:38.292Z,48.35
2023-04-26T17:01:13.648Z,50.80
2023-04-26T17:03:43.225Z,53.97
2023-04-26T17:06:10.697Z,56.01
2023-04-26T17:08:37.569Z,57.73
2023-04-26T17:11:10.522Z,60.16
2023-04-26T17:13:37.956Z,61.84
2023-04-26T17:16:05.814Z,62.97
2023-04-26T17:18:32.832Z,58.46
2023-04-26T17:20:59.650Z,57.38
2023-04-26T17:23:26.401Z,58.23
2023-04-26T17:25:55.133Z,57.98
2023-04-26T17:28:24.998Z,57.63
2023-04-26T17:30:52.016Z,58.86
2023-04-26T17:33:19.156Z,58.81
2023-04-26T17:35:47.172Z,59.63
2023-04-26T17:38:17.476Z,61.54
2023-04-26T17:41:03.204Z,58.14
2023-04-26T17:43:29.923Z,58.08
2023-04-26T17:45:59.694Z,57.84
2023-04-26T17:48:26.495Z,57.71
2023-04-26T17:50:58.488Z,59.90
2023-04-26T17:53:28.709Z,61.53
2023-04-26T17:56:01.768Z,63.36
2023-04-26T17:58:28.533Z,65.20
2023-04-26T18:00:55.553Z,66.00
2023-04-26T18:03:22.624Z,67.67
2023-04-26T18:05:49.956Z,67.74
2023-04-26T18:08:19.157Z,68.62
2023-04-26T18:10:50.476Z,69.40
2023-04-26T18:13:18.112Z,70.67
2023-04-26T18:15:45.016Z,73.91
2023-04-26T18:18:14.131Z,77.02
2023-04-26T18:20:44.029Z,80.17
2023-04-26T18:23:10.786Z,81.00
2023-04-26T18:25:37.481Z,80.99
2023-04-26T18:28:04.757Z,82.50
2023-04-26T18:30:31.616Z,84.37
2023-04-26T18:33:01.050Z,86.19
2023-04-26T18:35:27.784Z,87.82
2023-04-26T18:37:54.613Z,90.34
2023-04-26T18:40:21.641Z,91.38
2023-04-26T18:42:48.329Z,92.94
2023-04-26T18:45:17.951Z,96.63
2023-04-26T18:47:44.600Z,96.88
2023-04-26T18:50:11.404Z,97.37
2023-04-26T18:52:41.952Z,97.99
2023-04-26T18:55:11.905Z,98.92
2023-04-26T18:57:44.796Z,97.44
2023-04-26T19:00:21.357Z,98.75
2023-04-26T19:02:48.581Z,98.05
2023-04-26T19:05:17.708Z,99.08
2023-04-26T19:07:45.572Z,99.60
2023-04-26T19:10:14.937Z,99.43
2023-04-26T19:12:41.686Z,100.00
2023-04-26T19:15:08.929Z,100.00
2023-04-26T19:17:35.611Z,100.00
2023-04-26T19:20:02.612Z,100.00
2023-04-26T19:22:32.263Z,100.00
2023-04-26T19:25:00.135Z,100.00
2023-04-26T19:27:27.276Z,100.00
2023-04-26T19:29:58.297Z,100.00
2023-04-26T19:32:28.219Z,100.00
2023-04-26T19:35:02.323Z,100.00
2023-04-26T19:37:33.164Z,100.00
2023-04-26T19:40:01.916Z,100.00
2023-04-26T19:42:28.634Z,100.00
2023-04-26T20:01:24.405Z,100.00
2023-04-26T20:42:04.954Z,100.00
2023-04-26T21:19:43.578Z,100.00
2023-04-26T21:22:10.602Z,100.00
2023-04-26T22:43:02.126Z,100.00
2023-04-26T23:15:14.420Z,100.00
2023-04-26T23:17:47.086Z,100.00
2023-04-26T23:20:13.897Z,100.00
2023-04-26T23:22:44.683Z,100.00
2023-04-26T23:25:11.583Z,100.00
2023-04-26T23:27:39.113Z,100.00
2023-04-26T23:30:09.076Z,100.00
2023-04-26T23:32:35.826Z,100.00
2023-04-26T23:35:03.090Z,100.00
2023-04-26T23:37:29.956Z,100.00
2023-04-26T23:39:56.796Z,100.00
2023-04-26T23:42:23.736Z,100.00
2023-04-26T23:44:50.487Z,100.00
2023-04-26T23:47:17.358Z,100.00
2023-04-26T23:49:44.241Z,100.00
2023-04-26T23:52:11.596Z,100.00
2023-04-26T23:54:38.553Z,100.00
2023-04-26T23:57:05.430Z,100.00
2023-04-26T23:59:34.893Z,100.00
