createdAt,value
2018-11-01T00:00:35.806Z,11.60
2018-11-01T00:03:04.019Z,9.78
2018-11-01T00:05:32.195Z,9.95
2018-11-01T00:08:00.391Z,9.78
2018-11-01T00:10:28.584Z,11.33
2018-11-01T00:12:57.002Z,13.95
2018-11-01T00:15:25.179Z,12.68
2018-11-01T00:17:53.383Z,11.83
2018-11-01T00:20:21.794Z,11.93
2018-11-01T00:22:50.002Z,12.20
2018-11-01T00:25:18.202Z,14.60
2018-11-01T00:27:46.405Z,11.33
2018-11-01T00:30:14.602Z,10.55
2018-11-01T00:32:42.789Z,11.65
2018-11-01T00:35:10.971Z,13.78
2018-11-01T00:37:39.158Z,12.15
2018-11-01T00:40:09.655Z,11.43
2018-11-01T00:42:37.842Z,12.05
2018-11-01T00:45:06.369Z,11.45
2018-11-01T00:47:34.993Z,12.60
2018-11-01T00:50:03.178Z,10.18
2018-11-01T00:52:31.374Z,14.10
2018-11-01T00:54:59.573Z,14.20
2018-11-01T00:57:28.014Z,10.50
2018-11-01T00:59:56.222Z,9.70
2018-11-01T01:02:24.402Z,13.32
2018-11-01T01:04:52.594Z,9.75
2018-11-01T01:07:20.780Z,12.60
2018-11-01T01:09:48.978Z,10.32
2018-11-01T01:12:17.163Z,11.97
2018-11-01T01:14:45.358Z,10.60
2018-11-01T01:17:13.547Z,12.88
2018-11-01T01:19:41.740Z,11.63
2018-11-01T01:22:09.938Z,9.78
2018-11-01T01:24:38.170Z,12.00
2018-11-01T01:27:06.347Z,11.75
2018-11-01T01:29:34.559Z,9.85
2018-11-01T01:32:02.778Z,10.48
2018-11-01T01:34:31.036Z,12.30
2018-11-01T01:36:59.419Z,12.53
2018-11-01T01:39:27.598Z,8.65
2018-11-01T01:41:55.791Z,11.00
2018-11-01T01:44:23.967Z,10.15
2018-11-01T01:46:52.536Z,10.05
2018-11-01T01:49:20.705Z,9.50
2018-11-01T01:51:48.894Z,10.88
2018-11-01T01:54:17.062Z,11.30
2018-11-01T01:56:45.251Z,12.30
2018-11-01T01:59:13.483Z,11.78
2018-11-01T02:01:41.670Z,10.23
2018-11-01T02:04:09.867Z,9.80
2018-11-01T02:06:38.062Z,10.50
2018-11-01T02:09:10.677Z,12.35
2018-11-01T02:11:39.520Z,9.70
2018-11-01T02:14:07.675Z,12.00
2018-11-01T02:16:35.863Z,9.80
2018-11-01T02:19:04.384Z,11.68
2018-11-01T02:21:32.614Z,11.28
2018-11-01T02:24:00.794Z,9.13
2018-11-01T02:26:28.998Z,9.48
2018-11-01T02:28:57.715Z,11.40
2018-11-01T02:31:25.944Z,12.90
2018-11-01T02:33:54.110Z,10.40
2018-11-01T02:36:22.523Z,12.03
2018-11-01T02:38:50.808Z,11.50
2018-11-01T02:41:18.888Z,11.20
2018-11-01T02:43:47.089Z,10.10
2018-11-01T02:46:15.291Z,11.97
2018-11-01T02:48:43.705Z,11.15
2018-11-01T02:51:11.899Z,9.55
2018-11-01T02:53:40.094Z,11.28
2018-11-01T02:56:08.302Z,12.33
2018-11-01T02:58:36.477Z,9.60
2018-11-01T03:01:04.663Z,10.20
2018-11-01T03:03:32.883Z,10.50
2018-11-01T03:06:01.279Z,10.75
2018-11-01T03:08:29.471Z,11.78
2018-11-01T03:10:57.651Z,11.40
2018-11-01T03:13:25.850Z,13.45
2018-11-01T03:15:54.246Z,13.38
2018-11-01T03:18:22.459Z,12.85
2018-11-01T03:20:50.871Z,10.70
2018-11-01T03:23:19.069Z,12.25
2018-11-01T03:25:47.259Z,10.00
2018-11-01T03:28:15.465Z,12.73
2018-11-01T03:30:43.640Z,12.95
2018-11-01T03:33:11.867Z,11.60
2018-11-01T03:35:40.090Z,10.43
2018-11-01T03:38:08.557Z,10.15
2018-11-01T03:40:36.891Z,12.47
2018-11-01T03:43:05.106Z,12.07
2018-11-01T03:45:33.524Z,11.15
2018-11-01T03:48:01.938Z,10.75
2018-11-01T03:50:30.141Z,10.65
2018-11-01T03:52:58.331Z,11.63
2018-11-01T03:55:26.756Z,9.98
2018-11-01T03:57:54.938Z,10.60
2018-11-01T04:00:23.128Z,10.25
2018-11-01T04:02:51.306Z,10.80
2018-11-01T04:05:19.734Z,10.20
2018-11-01T04:07:47.936Z,9.95
2018-11-01T04:10:16.346Z,10.40
2018-11-01T04:12:44.534Z,9.73
2018-11-01T04:15:13.843Z,11.73
2018-11-01T04:17:42.034Z,13.05
2018-11-01T04:20:11.552Z,12.90
2018-11-01T04:22:40.239Z,10.93
2018-11-01T04:25:08.479Z,13.58
2018-11-01T04:27:37.407Z,10.15
2018-11-01T04:30:06.359Z,9.83
2018-11-01T04:32:34.540Z,10.82
2018-11-01T04:35:02.794Z,11.68
2018-11-01T04:37:30.974Z,10.72
2018-11-01T04:39:59.597Z,9.48
2018-11-01T04:42:27.782Z,12.25
2018-11-01T04:44:55.993Z,8.60
2018-11-01T04:47:24.236Z,9.58
2018-11-01T04:49:52.371Z,10.28
2018-11-01T04:52:20.566Z,12.73
2018-11-01T04:54:48.744Z,12.93
2018-11-01T04:57:16.951Z,11.57
2018-11-01T04:59:45.125Z,12.10
2018-11-01T05:02:13.323Z,12.23
2018-11-01T05:04:41.515Z,13.38
2018-11-01T05:07:09.722Z,11.28
2018-11-01T05:09:37.923Z,12.30
2018-11-01T05:12:06.140Z,17.75
2018-11-01T05:14:34.555Z,11.10
2018-11-01T05:17:02.758Z,12.03
2018-11-01T05:19:30.955Z,13.25
2018-11-01T05:24:50.394Z,10.98
2018-11-01T05:27:18.598Z,12.20
2018-11-01T05:29:46.895Z,9.33
2018-11-01T05:32:15.106Z,11.97
2018-11-01T05:34:43.301Z,10.28
2018-11-01T05:37:11.473Z,11.73
2018-11-01T05:39:39.675Z,10.23
2018-11-01T05:42:07.884Z,9.83
2018-11-01T05:44:36.495Z,10.70
2018-11-01T05:47:04.822Z,10.35
2018-11-01T05:49:33.242Z,15.85
2018-11-01T05:52:01.425Z,10.82
2018-11-01T05:54:29.670Z,10.38
2018-11-01T05:56:57.853Z,12.95
2018-11-01T05:59:26.242Z,12.47
2018-11-01T06:02:00.102Z,9.50
2018-11-01T06:04:29.131Z,11.40
2018-11-01T06:06:57.337Z,11.28
2018-11-01T06:09:31.393Z,14.50
2018-11-01T06:11:59.626Z,11.25
2018-11-01T06:14:28.161Z,11.85
2018-11-01T06:16:56.723Z,11.33
2018-11-01T06:19:24.906Z,9.85
2018-11-01T06:21:53.086Z,10.50
2018-11-01T06:24:21.283Z,12.73
2018-11-01T06:26:49.492Z,9.55
2018-11-01T06:29:17.839Z,10.38
2018-11-01T06:31:46.030Z,12.15
2018-11-01T06:34:21.610Z,10.43
2018-11-01T06:36:49.815Z,9.05
2018-11-01T06:39:20.763Z,10.60
2018-11-01T06:41:50.367Z,11.18
2018-11-01T06:44:18.896Z,10.75
2018-11-01T06:46:47.182Z,10.40
2018-11-01T06:49:16.010Z,10.82
2018-11-01T06:51:44.228Z,10.82
2018-11-01T06:54:12.563Z,10.00
2018-11-01T06:56:40.787Z,24.37
2018-11-01T06:59:09.079Z,23.40
2018-11-01T07:01:37.170Z,18.92
2018-11-01T07:04:05.560Z,15.95
2018-11-01T07:06:34.066Z,10.53
2018-11-01T07:09:02.270Z,9.55
2018-11-01T07:11:30.487Z,11.90
2018-11-01T07:13:58.680Z,12.35
2018-11-01T07:16:26.865Z,17.62
2018-11-01T07:18:55.274Z,9.95
2018-11-01T07:21:23.459Z,14.38
2018-11-01T07:23:51.878Z,8.78
2018-11-01T07:26:20.101Z,12.15
2018-11-01T07:28:48.266Z,11.63
2018-11-01T07:31:16.471Z,10.88
2018-11-01T07:33:44.670Z,10.68
2018-11-01T07:36:12.860Z,13.35
2018-11-01T07:38:41.050Z,10.40
2018-11-01T07:41:09.230Z,11.78
2018-11-01T07:43:37.444Z,11.68
2018-11-01T07:46:05.625Z,11.05
2018-11-01T07:48:33.912Z,14.25
2018-11-01T07:51:02.027Z,9.20
2018-11-01T07:53:30.250Z,12.05
2018-11-01T07:55:58.442Z,10.65
2018-11-01T07:58:26.697Z,15.28
2018-11-01T08:00:54.819Z,9.90
2018-11-01T08:03:23.010Z,11.03
2018-11-01T08:05:51.251Z,11.70
2018-11-01T08:08:19.442Z,10.15
2018-11-01T08:10:48.089Z,11.70
2018-11-01T08:13:16.495Z,11.78
2018-11-01T08:15:45.128Z,13.68
2018-11-01T08:18:13.343Z,10.35
2018-11-01T08:20:41.578Z,12.68
2018-11-01T08:23:09.729Z,11.57
2018-11-01T08:25:37.945Z,10.55
2018-11-01T08:28:06.241Z,11.40
2018-11-01T08:30:34.385Z,13.05
2018-11-01T08:33:02.793Z,10.20
2018-11-01T08:35:31.067Z,10.18
2018-11-01T08:37:59.270Z,10.55
2018-11-01T08:40:27.490Z,9.50
2018-11-01T08:42:55.674Z,10.60
2018-11-01T08:45:23.874Z,9.95
2018-11-01T08:47:52.073Z,9.50
2018-11-01T08:50:20.287Z,12.70
2018-11-01T08:52:48.496Z,10.85
2018-11-01T08:55:16.735Z,10.77
2018-11-01T08:57:45.715Z,11.23
2018-11-01T09:00:14.423Z,8.07
2018-11-01T09:02:43.206Z,10.50
2018-11-01T09:05:12.211Z,12.55
2018-11-01T09:07:40.845Z,9.90
2018-11-01T09:10:11.347Z,9.05
2018-11-01T09:12:39.642Z,8.50
2018-11-01T09:15:09.267Z,10.00
2018-11-01T09:17:37.526Z,8.50
2018-11-01T09:20:06.582Z,10.97
2018-11-01T09:22:34.898Z,10.95
2018-11-01T09:25:03.106Z,9.45
2018-11-01T09:27:31.658Z,8.78
2018-11-01T09:29:59.850Z,8.53
2018-11-01T09:32:28.086Z,14.40
2018-11-01T09:34:56.339Z,11.08
2018-11-01T09:37:24.799Z,11.90
2018-11-01T09:39:53.306Z,9.75
2018-11-01T09:42:21.506Z,10.88
2018-11-01T09:44:49.697Z,11.23
2018-11-01T09:47:18.234Z,12.05
2018-11-01T09:49:46.111Z,11.95
2018-11-01T09:52:14.734Z,13.83
2018-11-01T09:54:42.922Z,10.03
2018-11-01T09:57:11.147Z,10.85
2018-11-01T09:59:39.565Z,13.32
2018-11-01T10:02:07.771Z,14.28
2018-11-01T10:04:35.991Z,11.08
2018-11-01T10:07:04.290Z,11.15
2018-11-01T10:09:32.471Z,11.18
2018-11-01T10:12:00.678Z,13.80
2018-11-01T10:14:28.869Z,12.65
2018-11-01T10:16:57.244Z,10.50
2018-11-01T10:19:25.271Z,11.70
2018-11-01T10:21:53.586Z,10.08
2018-11-01T10:24:21.698Z,10.15
2018-11-01T10:26:49.925Z,9.30
2018-11-01T10:29:18.109Z,9.53
2018-11-01T10:31:47.912Z,8.40
2018-11-01T10:34:16.116Z,8.73
2018-11-01T10:36:44.346Z,10.43
2018-11-01T10:39:12.755Z,10.53
2018-11-01T10:41:40.999Z,11.87
2018-11-01T10:44:13.584Z,8.20
2018-11-01T10:46:49.973Z,10.08
2018-11-01T10:49:18.728Z,11.30
2018-11-01T10:51:49.641Z,10.78
2018-11-01T10:54:18.180Z,11.10
2018-11-01T10:56:48.007Z,11.40
2018-11-01T10:59:16.397Z,10.50
2018-11-01T11:01:51.244Z,10.33
2018-11-01T11:04:19.684Z,12.30
2018-11-01T11:06:47.879Z,9.43
2018-11-01T11:09:16.446Z,10.18
2018-11-01T11:11:44.667Z,9.20
2018-11-01T11:14:12.887Z,10.90
2018-11-01T11:16:41.110Z,8.95
2018-11-01T11:19:09.339Z,9.38
2018-11-01T11:21:37.558Z,10.03
2018-11-01T11:24:05.821Z,13.50
2018-11-01T11:26:34.032Z,14.20
2018-11-01T11:29:02.590Z,15.63
2018-11-01T11:31:30.827Z,11.55
2018-11-01T11:33:59.031Z,10.25
2018-11-01T11:36:27.279Z,9.55
2018-11-01T11:38:55.786Z,9.28
2018-11-01T11:41:24.460Z,8.38
2018-11-01T11:43:52.703Z,8.53
2018-11-01T11:46:21.118Z,8.33
2018-11-01T11:48:49.812Z,8.27
2018-11-01T11:51:18.511Z,11.30
2018-11-01T11:53:46.667Z,9.63
2018-11-01T11:56:14.858Z,7.90
2018-11-01T11:58:43.081Z,8.23
2018-11-01T12:01:11.287Z,7.00
2018-11-01T12:03:39.746Z,10.10
2018-11-01T12:06:08.088Z,7.60
2018-11-01T12:08:36.208Z,6.90
2018-11-01T12:11:05.410Z,7.80
2018-11-01T12:13:33.647Z,8.63
2018-11-01T12:16:01.849Z,7.40
2018-11-01T12:18:30.074Z,7.30
2018-11-01T12:20:58.280Z,6.87
2018-11-01T12:23:26.495Z,9.47
2018-11-01T12:25:54.757Z,8.27
2018-11-01T12:28:23.039Z,7.63
2018-11-01T12:30:51.433Z,7.07
2018-11-01T12:33:20.094Z,7.80
2018-11-01T12:35:48.622Z,7.47
2018-11-01T12:38:16.821Z,6.40
2018-11-01T12:40:45.039Z,7.20
2018-11-01T12:43:13.260Z,6.30
2018-11-01T12:45:41.696Z,6.70
2018-11-01T12:48:09.930Z,6.63
2018-11-01T12:50:38.134Z,7.10
2018-11-01T12:53:06.350Z,6.50
2018-11-01T12:55:34.606Z,5.80
2018-11-01T12:58:02.806Z,7.90
2018-11-01T13:00:31.028Z,6.80
2018-11-01T13:02:59.463Z,6.17
2018-11-01T13:05:27.648Z,7.20
2018-11-01T13:07:55.872Z,6.80
2018-11-01T13:10:24.066Z,6.07
2018-11-01T13:12:52.275Z,6.80
2018-11-01T13:15:20.807Z,6.00
2018-11-01T13:17:49.069Z,6.00
2018-11-01T13:20:17.210Z,5.50
2018-11-01T13:22:45.415Z,6.60
2018-11-01T13:25:13.618Z,8.33
2018-11-01T13:27:41.836Z,5.50
2018-11-01T13:30:12.370Z,6.23
2018-11-01T13:32:41.193Z,6.70
2018-11-01T13:35:09.647Z,5.67
2018-11-01T13:37:37.883Z,6.00
2018-11-01T13:40:06.591Z,6.40
2018-11-01T13:42:34.478Z,6.50
2018-11-01T13:45:02.688Z,7.00
2018-11-01T13:47:30.987Z,5.63
2018-11-01T13:49:59.136Z,7.90
2018-11-01T13:52:27.351Z,6.43
2018-11-01T13:54:55.565Z,6.17
2018-11-01T13:57:23.895Z,6.40
2018-11-01T13:59:52.089Z,5.80
2018-11-01T14:02:20.291Z,6.17
2018-11-01T14:04:48.516Z,6.57
2018-11-01T14:07:16.706Z,9.90
2018-11-01T14:09:44.903Z,6.00
2018-11-01T14:12:13.112Z,6.10
2018-11-01T14:14:41.610Z,5.80
2018-11-01T14:17:09.515Z,8.50
2018-11-01T14:19:37.708Z,5.67
2018-11-01T14:22:05.919Z,6.60
2018-11-01T14:24:34.106Z,8.10
2018-11-01T14:27:02.374Z,5.53
2018-11-01T14:29:30.786Z,6.67
2018-11-01T14:31:59.238Z,6.73
2018-11-01T14:34:27.438Z,6.83
2018-11-01T14:36:55.678Z,6.40
2018-11-01T14:39:23.889Z,6.47
2018-11-01T14:41:52.346Z,8.93
2018-11-01T14:44:20.595Z,5.80
2018-11-01T14:46:48.779Z,5.47
2018-11-01T14:49:17.045Z,6.13
2018-11-01T14:51:45.400Z,6.33
2018-11-01T14:54:14.310Z,6.60
2018-11-01T14:56:42.696Z,6.87
2018-11-01T15:02:00.554Z,6.20
2018-11-01T15:04:28.854Z,5.47
2018-11-01T15:06:57.254Z,6.23
2018-11-01T15:09:25.447Z,7.00
2018-11-01T15:11:53.631Z,8.77
2018-11-01T15:14:21.813Z,6.30
2018-11-01T15:16:49.985Z,6.87
2018-11-01T15:19:18.563Z,7.73
2018-11-01T15:21:46.634Z,10.20
2018-11-01T15:24:14.815Z,7.80
2018-11-01T15:26:42.973Z,6.57
2018-11-01T15:29:11.165Z,6.73
2018-11-01T15:31:39.570Z,8.73
2018-11-01T15:34:08.530Z,7.73
2018-11-01T15:36:36.947Z,6.53
2018-11-01T15:39:07.644Z,7.23
2018-11-01T15:41:36.005Z,6.80
2018-11-01T15:44:04.222Z,7.30
2018-11-01T15:46:32.621Z,7.10
2018-11-01T15:49:00.801Z,6.33
2018-11-01T15:51:28.968Z,9.65
2018-11-01T15:53:57.152Z,8.75
2018-11-01T15:56:25.388Z,9.88
2018-11-01T15:58:53.541Z,9.33
2018-11-01T16:01:21.722Z,10.20
2018-11-01T16:03:49.912Z,11.08
2018-11-01T16:06:18.132Z,8.80
2018-11-01T16:08:46.431Z,9.20
2018-11-01T16:11:14.599Z,7.87
2018-11-01T16:13:42.773Z,9.05
2018-11-01T16:16:10.957Z,9.20
2018-11-01T16:18:39.173Z,8.05
2018-11-01T16:21:07.316Z,9.37
2018-11-01T16:23:35.710Z,12.93
2018-11-01T16:26:04.098Z,9.68
2018-11-01T16:28:32.607Z,10.53
2018-11-01T16:31:00.801Z,13.05
2018-11-01T16:33:28.991Z,15.40
2018-11-01T16:35:57.190Z,14.63
2018-11-01T16:38:25.388Z,13.78
2018-11-01T16:40:53.575Z,15.80
2018-11-01T16:43:21.761Z,13.75
2018-11-01T16:45:49.937Z,21.65
2018-11-01T16:48:18.145Z,18.17
2018-11-01T16:50:46.490Z,22.10
2018-11-01T16:53:14.650Z,19.55
2018-11-01T16:55:42.829Z,19.75
2018-11-01T16:58:11.005Z,14.50
2018-11-01T17:00:39.341Z,13.85
2018-11-01T17:03:07.378Z,15.18
2018-11-01T17:05:35.537Z,16.10
2018-11-01T17:08:03.754Z,11.78
2018-11-01T17:10:31.913Z,15.35
2018-11-01T17:13:00.101Z,10.30
2018-11-01T17:15:28.263Z,12.85
2018-11-01T17:17:56.435Z,13.45
2018-11-01T17:20:24.609Z,14.70
2018-11-01T17:22:52.777Z,12.30
2018-11-01T17:25:21.393Z,12.20
2018-11-01T17:27:49.781Z,13.30
2018-11-01T17:30:17.974Z,15.05
2018-11-01T17:32:51.847Z,11.35
2018-11-01T17:35:20.023Z,12.05
2018-11-01T17:37:48.454Z,14.40
2018-11-01T17:40:16.684Z,17.57
2018-11-01T17:42:45.701Z,13.10
2018-11-01T17:45:13.901Z,13.53
2018-11-01T17:47:42.439Z,12.30
2018-11-01T17:50:12.441Z,11.78
2018-11-01T17:52:41.105Z,16.12
2018-11-01T17:55:09.518Z,13.50
2018-11-01T17:57:38.180Z,11.73
2018-11-01T18:00:08.709Z,11.15
2018-11-01T18:02:36.954Z,15.10
2018-11-01T18:05:05.765Z,15.15
2018-11-01T18:07:34.167Z,11.55
2018-11-01T18:10:02.398Z,14.03
2018-11-01T18:12:31.107Z,13.30
2018-11-01T18:14:59.306Z,15.80
2018-11-01T18:17:27.507Z,12.93
2018-11-01T18:19:55.702Z,11.68
2018-11-01T18:22:24.124Z,12.23
2018-11-01T18:24:52.322Z,10.90
2018-11-01T18:27:20.542Z,10.50
2018-11-01T18:29:48.725Z,10.05
2018-11-01T18:32:16.916Z,10.70
2018-11-01T18:34:45.241Z,10.55
2018-11-01T18:37:13.294Z,10.85
2018-11-01T18:39:41.564Z,11.03
2018-11-01T18:42:09.754Z,12.88
2018-11-01T18:44:38.042Z,14.93
2018-11-01T18:47:06.484Z,12.20
2018-11-01T18:49:34.718Z,12.47
2018-11-01T18:52:03.214Z,11.65
2018-11-01T18:54:31.434Z,10.93
2018-11-01T18:56:59.598Z,10.90
2018-11-01T18:59:28.028Z,18.48
2018-11-01T19:01:56.418Z,14.95
2018-11-01T19:04:24.613Z,14.15
2018-11-01T19:06:52.882Z,12.95
2018-11-01T19:09:21.008Z,13.20
2018-11-01T19:11:49.325Z,12.23
2018-11-01T19:14:17.617Z,11.15
2018-11-01T19:16:46.133Z,13.05
2018-11-01T19:19:14.302Z,16.25
2018-11-01T19:21:42.526Z,14.45
2018-11-01T19:24:10.681Z,15.93
2018-11-01T19:26:39.345Z,17.37
2018-11-01T19:29:07.460Z,17.45
2018-11-01T19:31:35.869Z,15.08
2018-11-01T19:34:04.159Z,16.77
2018-11-01T19:36:32.542Z,19.98
2018-11-01T19:39:00.770Z,14.45
2018-11-01T19:41:28.951Z,14.95
2018-11-01T19:43:57.126Z,14.55
2018-11-01T19:46:25.322Z,13.10
2018-11-01T19:48:53.521Z,16.02
2018-11-01T19:51:21.932Z,12.30
2018-11-01T19:53:50.120Z,14.45
2018-11-01T19:56:18.310Z,11.20
2018-11-01T19:58:46.492Z,11.50
2018-11-01T20:01:14.707Z,10.45
2018-11-01T20:03:42.886Z,11.22
2018-11-01T20:06:11.734Z,10.23
2018-11-01T20:08:40.007Z,7.92
2018-11-01T20:11:08.102Z,9.23
2018-11-01T20:13:36.331Z,8.43
2018-11-01T20:16:04.513Z,9.53
2018-11-01T20:18:32.708Z,9.15
2018-11-01T20:21:00.899Z,7.05
2018-11-01T20:23:29.090Z,8.05
2018-11-01T20:25:57.294Z,8.95
2018-11-01T20:28:26.625Z,7.95
2018-11-01T20:30:54.835Z,7.45
2018-11-01T20:33:23.116Z,6.10
2018-11-01T20:35:51.294Z,6.60
2018-11-01T20:38:19.474Z,10.32
2018-11-01T20:40:47.678Z,9.08
2018-11-01T20:43:16.004Z,7.45
2018-11-01T20:45:44.171Z,8.60
2018-11-01T20:48:12.349Z,9.05
2018-11-01T20:50:40.545Z,12.05
2018-11-01T20:53:08.720Z,8.73
2018-11-01T20:55:36.902Z,8.43
2018-11-01T20:58:05.182Z,7.10
2018-11-01T21:00:33.373Z,7.10
2018-11-01T21:03:01.550Z,8.70
2018-11-01T21:05:29.726Z,9.03
2018-11-01T21:07:57.900Z,7.55
2018-11-01T21:10:26.083Z,6.05
2018-11-01T21:12:54.255Z,6.87
2018-11-01T21:15:22.689Z,7.95
2018-11-01T21:17:50.829Z,6.75
2018-11-01T21:20:19.222Z,5.75
2018-11-01T21:22:47.408Z,6.80
2018-11-01T21:25:15.603Z,7.20
2018-11-01T21:27:44.013Z,7.10
2018-11-01T21:30:12.207Z,5.83
2018-11-01T21:32:40.418Z,6.35
2018-11-01T21:35:08.668Z,10.63
2018-11-01T21:37:36.825Z,7.10
2018-11-01T21:40:07.045Z,7.42
2018-11-01T21:42:35.221Z,10.90
2018-11-01T21:45:03.428Z,9.28
2018-11-01T21:47:31.597Z,10.10
2018-11-01T21:49:59.786Z,12.40
2018-11-01T21:52:27.971Z,9.53
2018-11-01T21:54:56.478Z,10.05
2018-11-01T21:57:24.736Z,8.53
2018-11-01T21:59:52.917Z,8.90
2018-11-01T22:02:21.098Z,7.97
2018-11-01T22:04:49.269Z,5.85
2018-11-01T22:07:17.460Z,7.95
2018-11-01T22:09:48.031Z,6.45
2018-11-01T22:12:16.214Z,8.08
2018-11-01T22:14:44.450Z,5.33
2018-11-01T22:17:12.888Z,6.08
2018-11-01T22:19:41.079Z,8.65
2018-11-01T22:22:09.268Z,7.37
2018-11-01T22:24:38.005Z,6.15
2018-11-01T22:27:06.230Z,5.65
2018-11-01T22:29:34.848Z,7.70
2018-11-01T22:32:03.065Z,6.60
2018-11-01T22:34:31.266Z,7.15
2018-11-01T22:36:59.453Z,6.30
2018-11-01T22:39:27.614Z,6.25
2018-11-01T22:41:55.790Z,5.55
2018-11-01T22:44:24.209Z,6.83
2018-11-01T22:46:52.419Z,6.35
2018-11-01T22:49:20.593Z,6.75
2018-11-01T22:51:48.860Z,5.92
2018-11-01T22:54:16.970Z,8.98
2018-11-01T22:56:45.393Z,6.83
2018-11-01T22:59:13.562Z,6.53
2018-11-01T23:01:41.742Z,9.20
2018-11-01T23:04:09.893Z,7.33
2018-11-01T23:06:38.097Z,6.40
2018-11-01T23:09:08.494Z,6.30
2018-11-01T23:11:37.027Z,6.45
2018-11-01T23:14:05.459Z,6.75
2018-11-01T23:16:34.235Z,11.03
2018-11-01T23:19:02.421Z,7.28
2018-11-01T23:21:30.645Z,7.08
2018-11-01T23:23:58.855Z,8.28
2018-11-01T23:26:27.069Z,5.87
2018-11-01T23:28:55.203Z,6.00
2018-11-01T23:31:23.375Z,7.78
2018-11-01T23:33:51.551Z,6.62
2018-11-01T23:36:19.013Z,5.30
2018-11-01T23:38:52.605Z,5.53
2018-11-01T23:41:26.268Z,5.37
2018-11-01T23:43:59.912Z,6.53
2018-11-01T23:46:33.563Z,5.67
2018-11-01T23:49:06.590Z,6.53
2018-11-01T23:51:34.758Z,5.30
2018-11-01T23:54:02.955Z,8.05
2018-11-01T23:56:31.141Z,5.65
2018-11-01T23:58:59.561Z,6.50
