createdAt,value
2018-07-25T00:01:54.517Z,79.49
2018-07-25T00:04:22.332Z,80.95
2018-07-25T00:06:50.418Z,82.04
2018-07-25T00:09:17.519Z,81.75
2018-07-25T00:11:45.649Z,81.36
2018-07-25T00:14:13.163Z,79.75
2018-07-25T00:16:41.309Z,81.46
2018-07-25T00:19:08.402Z,82.01
2018-07-25T00:21:35.505Z,81.65
2018-07-25T00:24:04.388Z,81.17
2018-07-25T00:26:31.468Z,78.71
2018-07-25T00:28:59.580Z,77.82
2018-07-25T00:31:31.042Z,75.83
2018-07-25T00:34:01.952Z,74.75
2018-07-25T00:36:29.170Z,73.32
2018-07-25T00:38:56.240Z,75.67
2018-07-25T00:41:23.444Z,72.64
2018-07-25T00:43:50.462Z,75.61
2018-07-25T00:46:17.578Z,73.38
2018-07-25T00:48:44.612Z,72.52
2018-07-25T00:51:12.574Z,74.41
2018-07-25T00:53:39.763Z,74.86
2018-07-25T00:56:09.387Z,74.56
2018-07-25T00:58:36.452Z,73.21
2018-07-25T01:01:05.498Z,75.48
2018-07-25T01:03:33.438Z,75.89
2018-07-25T01:06:01.388Z,75.39
2018-07-25T01:08:29.660Z,75.70
2018-07-25T01:10:56.728Z,75.56
2018-07-25T01:13:25.195Z,76.69
2018-07-25T01:15:55.192Z,78.59
2018-07-25T01:18:22.402Z,78.19
2018-07-25T01:20:51.680Z,78.17
2018-07-25T01:23:18.895Z,76.55
2018-07-25T01:25:47.974Z,78.82
2018-07-25T01:28:17.788Z,78.80
2018-07-25T01:30:46.632Z,78.20
2018-07-25T01:33:15.132Z,77.77
2018-07-25T01:35:43.623Z,77.86
2018-07-25T01:38:12.656Z,77.84
2018-07-25T01:40:41.726Z,77.44
2018-07-25T01:43:09.093Z,77.25
2018-07-25T01:45:37.686Z,77.83
2018-07-25T01:48:06.665Z,77.52
2018-07-25T01:50:33.980Z,78.17
2018-07-25T01:53:02.137Z,79.58
2018-07-25T01:55:30.341Z,79.57
2018-07-25T01:57:57.726Z,80.23
2018-07-25T02:00:25.511Z,82.12
2018-07-25T02:02:53.668Z,81.18
2018-07-25T02:05:22.476Z,83.37
2018-07-25T02:07:49.591Z,83.11
2018-07-25T02:10:16.681Z,84.23
2018-07-25T02:12:43.776Z,84.80
2018-07-25T02:15:13.866Z,83.97
2018-07-25T02:17:45.093Z,83.31
2018-07-25T02:20:15.187Z,82.63
2018-07-25T02:22:50.430Z,81.73
2018-07-25T02:25:19.457Z,83.39
2018-07-25T02:27:47.450Z,82.51
2018-07-25T02:30:16.505Z,80.35
2018-07-25T02:32:46.641Z,80.43
2018-07-25T02:35:13.753Z,80.98
2018-07-25T02:37:40.917Z,81.22
2018-07-25T02:40:14.211Z,81.36
2018-07-25T02:42:44.508Z,81.31
2018-07-25T02:45:11.639Z,82.09
2018-07-25T02:47:38.637Z,81.74
2018-07-25T02:50:09.749Z,81.91
2018-07-25T02:52:39.809Z,81.47
2018-07-25T02:55:07.210Z,81.31
2018-07-25T02:57:34.293Z,80.28
2018-07-25T03:00:07.574Z,81.05
2018-07-25T03:02:35.742Z,82.77
2018-07-25T03:05:07.316Z,82.26
2018-07-25T03:07:41.658Z,82.68
2018-07-25T03:10:08.678Z,83.00
2018-07-25T03:12:36.266Z,83.34
2018-07-25T03:15:04.845Z,81.88
2018-07-25T03:17:32.559Z,80.65
2018-07-25T03:19:59.620Z,82.57
2018-07-25T03:22:26.760Z,80.76
2018-07-25T03:24:56.658Z,82.49
2018-07-25T03:27:23.731Z,83.60
2018-07-25T03:29:50.782Z,83.33
2018-07-25T03:32:18.465Z,82.66
2018-07-25T03:34:45.512Z,81.88
2018-07-25T03:37:12.601Z,81.93
2018-07-25T03:39:42.672Z,79.61
2018-07-25T03:42:09.702Z,81.14
2018-07-25T03:44:36.700Z,81.87
2018-07-25T03:47:04.202Z,81.21
2018-07-25T03:49:37.993Z,80.49
2018-07-25T03:52:06.013Z,81.25
2018-07-25T03:54:33.275Z,81.50
2018-07-25T03:57:02.975Z,81.84
2018-07-25T03:59:34.904Z,81.01
2018-07-25T04:02:10.304Z,82.58
2018-07-25T04:04:37.408Z,82.96
2018-07-25T04:07:07.526Z,84.69
2018-07-25T04:09:35.639Z,84.23
2018-07-25T04:12:07.745Z,81.31
2018-07-25T04:14:36.567Z,82.83
2018-07-25T04:17:03.722Z,84.21
2018-07-25T04:19:34.799Z,83.56
2018-07-25T04:22:05.024Z,82.84
2018-07-25T04:24:32.232Z,81.79
2018-07-25T04:26:59.304Z,81.45
2018-07-25T04:29:27.116Z,78.16
2018-07-25T04:31:57.411Z,75.59
2018-07-25T04:34:27.531Z,76.01
2018-07-25T04:36:54.675Z,76.09
2018-07-25T04:39:26.844Z,74.41
2018-07-25T04:41:54.937Z,74.25
2018-07-25T04:44:26.594Z,74.61
2018-07-25T04:46:59.965Z,73.94
2018-07-25T04:49:27.093Z,74.98
2018-07-25T04:51:57.175Z,73.22
2018-07-25T04:54:25.237Z,72.28
2018-07-25T04:56:52.415Z,71.39
2018-07-25T04:59:20.472Z,69.15
2018-07-25T05:01:48.093Z,70.14
2018-07-25T05:04:15.221Z,67.87
2018-07-25T05:06:42.352Z,68.71
2018-07-25T05:09:10.211Z,71.20
2018-07-25T05:11:39.222Z,69.09
2018-07-25T05:14:07.467Z,70.07
2018-07-25T05:16:40.280Z,71.01
2018-07-25T05:19:11.701Z,71.04
2018-07-25T05:21:45.100Z,68.26
2018-07-25T05:24:13.182Z,70.94
2018-07-25T05:26:41.180Z,69.46
2018-07-25T05:29:10.194Z,70.02
2018-07-25T05:31:37.225Z,72.31
2018-07-25T05:34:04.465Z,71.77
2018-07-25T05:36:33.624Z,71.34
2018-07-25T05:39:00.892Z,69.24
2018-07-25T05:41:34.473Z,67.99
2018-07-25T05:44:01.683Z,68.58
2018-07-25T05:46:36.306Z,68.88
2018-07-25T05:49:05.385Z,67.30
2018-07-25T05:51:32.510Z,68.51
2018-07-25T05:54:07.344Z,66.10
2018-07-25T05:56:35.118Z,66.14
2018-07-25T05:59:04.345Z,66.24
2018-07-25T06:01:33.224Z,66.04
2018-07-25T06:04:00.364Z,66.66
2018-07-25T06:06:28.084Z,66.10
2018-07-25T06:08:55.336Z,65.64
2018-07-25T06:11:23.551Z,64.99
2018-07-25T06:13:54.698Z,65.00
2018-07-25T06:16:21.888Z,63.63
2018-07-25T06:18:50.792Z,63.87
2018-07-25T06:21:22.437Z,62.32
2018-07-25T06:23:51.192Z,63.17
2018-07-25T06:26:19.163Z,62.57
2018-07-25T06:28:46.224Z,61.92
2018-07-25T06:31:14.399Z,61.09
2018-07-25T06:33:41.538Z,59.23
2018-07-25T06:36:09.168Z,58.11
2018-07-25T06:38:37.260Z,60.71
2018-07-25T06:41:04.353Z,60.18
2018-07-25T06:43:31.431Z,57.66
2018-07-25T06:46:00.170Z,58.01
2018-07-25T06:48:28.138Z,54.71
2018-07-25T06:50:55.254Z,54.95
2018-07-25T06:53:22.367Z,54.69
2018-07-25T06:55:53.975Z,54.57
2018-07-25T06:58:21.661Z,53.71
2018-07-25T07:00:51.852Z,53.47
2018-07-25T07:03:23.150Z,51.46
2018-07-25T07:05:50.236Z,52.45
2018-07-25T07:08:17.321Z,53.76
2018-07-25T07:10:44.404Z,52.21
2018-07-25T07:13:12.207Z,52.17
2018-07-25T07:15:39.498Z,50.75
2018-07-25T07:18:07.168Z,49.40
2018-07-25T07:20:34.185Z,51.31
2018-07-25T07:23:01.461Z,48.60
2018-07-25T07:25:28.772Z,51.06
2018-07-25T07:27:55.921Z,49.29
2018-07-25T07:30:25.197Z,51.24
2018-07-25T07:32:53.283Z,50.99
2018-07-25T07:35:23.567Z,51.59
2018-07-25T07:37:53.805Z,51.04
2018-07-25T07:40:20.849Z,48.56
2018-07-25T07:42:49.641Z,46.48
2018-07-25T07:45:16.714Z,50.69
2018-07-25T07:47:43.843Z,49.00
2018-07-25T07:50:10.911Z,46.36
2018-07-25T07:52:38.082Z,44.45
2018-07-25T07:55:06.217Z,44.89
2018-07-25T07:57:33.288Z,45.76
2018-07-25T08:00:01.422Z,44.32
2018-07-25T08:02:31.588Z,44.94
2018-07-25T08:05:01.817Z,46.60
2018-07-25T08:07:29.839Z,45.66
2018-07-25T08:09:56.927Z,45.39
2018-07-25T08:12:24.195Z,44.55
2018-07-25T08:14:52.286Z,43.37
2018-07-25T08:17:19.316Z,44.22
2018-07-25T08:19:46.380Z,44.62
2018-07-25T08:22:15.451Z,42.39
2018-07-25T08:24:46.308Z,44.56
2018-07-25T08:27:14.331Z,41.79
2018-07-25T08:29:42.407Z,43.19
2018-07-25T08:32:16.521Z,41.30
2018-07-25T08:34:45.377Z,41.01
2018-07-25T08:37:12.503Z,41.37
2018-07-25T08:39:42.670Z,40.57
2018-07-25T08:42:13.206Z,39.74
2018-07-25T08:44:40.296Z,38.22
2018-07-25T08:47:13.598Z,38.47
2018-07-25T08:49:40.804Z,40.55
2018-07-25T08:52:12.752Z,40.24
2018-07-25T08:54:39.907Z,40.44
2018-07-25T08:57:10.416Z,41.75
2018-07-25T08:59:37.488Z,39.65
2018-07-25T09:02:08.709Z,40.84
2018-07-25T09:04:35.807Z,41.10
2018-07-25T09:07:07.450Z,41.57
2018-07-25T09:09:34.614Z,38.13
2018-07-25T09:12:01.666Z,37.25
2018-07-25T09:14:28.748Z,40.88
2018-07-25T09:16:56.827Z,39.21
2018-07-25T09:19:27.807Z,39.16
2018-07-25T09:21:55.980Z,36.25
2018-07-25T09:24:26.216Z,39.69
2018-07-25T09:26:53.344Z,37.91
2018-07-25T09:29:20.516Z,37.32
2018-07-25T09:31:47.637Z,34.74
2018-07-25T09:34:15.017Z,35.99
2018-07-25T09:36:51.049Z,36.66
2018-07-25T09:39:21.807Z,36.08
2018-07-25T09:41:52.149Z,35.49
2018-07-25T09:44:20.803Z,34.83
2018-07-25T09:46:48.000Z,35.23
2018-07-25T09:49:15.101Z,33.24
2018-07-25T09:51:42.418Z,34.76
2018-07-25T09:54:11.623Z,33.62
2018-07-25T09:56:41.727Z,34.28
2018-07-25T09:59:08.821Z,34.54
2018-07-25T10:01:38.270Z,34.45
2018-07-25T10:04:05.412Z,31.71
2018-07-25T10:06:32.493Z,32.73
2018-07-25T10:08:59.578Z,32.66
2018-07-25T10:11:27.716Z,33.85
2018-07-25T10:13:56.707Z,31.65
2018-07-25T10:16:25.888Z,32.50
2018-07-25T10:18:56.120Z,31.01
2018-07-25T10:21:23.890Z,32.34
2018-07-25T10:23:51.060Z,32.67
2018-07-25T10:26:18.209Z,32.34
2018-07-25T10:28:47.848Z,37.86
2018-07-25T10:31:17.279Z,31.58
2018-07-25T10:33:44.549Z,33.84
2018-07-25T10:36:11.953Z,30.87
2018-07-25T10:38:39.807Z,31.92
2018-07-25T10:41:06.984Z,32.20
2018-07-25T10:43:34.090Z,32.65
2018-07-25T10:46:01.207Z,30.77
2018-07-25T10:48:28.305Z,29.96
2018-07-25T10:50:55.360Z,30.01
2018-07-25T10:53:22.590Z,29.87
2018-07-25T10:55:49.779Z,31.37
2018-07-25T10:58:16.764Z,31.45
2018-07-25T11:00:43.883Z,29.12
2018-07-25T11:03:14.600Z,27.75
2018-07-25T11:05:41.706Z,26.66
2018-07-25T11:08:08.734Z,29.78
2018-07-25T11:10:35.891Z,28.25
2018-07-25T11:13:04.029Z,30.18
2018-07-25T11:15:31.875Z,27.48
2018-07-25T11:18:00.252Z,28.17
2018-07-25T11:20:27.291Z,27.99
2018-07-25T11:22:54.547Z,28.54
2018-07-25T11:25:21.793Z,27.36
2018-07-25T11:27:49.964Z,28.07
2018-07-25T11:30:17.054Z,28.89
2018-07-25T11:32:47.362Z,28.96
2018-07-25T11:35:15.415Z,28.15
2018-07-25T11:37:42.596Z,31.58
2018-07-25T11:40:10.240Z,33.71
2018-07-25T11:42:38.022Z,32.09
2018-07-25T11:45:05.136Z,32.55
2018-07-25T11:47:32.206Z,32.84
2018-07-25T11:49:59.290Z,31.69
2018-07-25T11:52:27.352Z,32.08
2018-07-25T11:54:54.601Z,31.48
2018-07-25T11:57:21.931Z,30.48
2018-07-25T11:59:48.970Z,31.20
2018-07-25T12:02:16.076Z,31.75
2018-07-25T12:04:44.875Z,32.51
2018-07-25T12:07:11.957Z,30.13
2018-07-25T12:09:39.052Z,31.34
2018-07-25T12:12:06.300Z,32.43
2018-07-25T12:14:34.454Z,29.24
2018-07-25T12:17:02.397Z,29.45
2018-07-25T12:19:34.072Z,30.58
2018-07-25T12:22:04.211Z,30.73
2018-07-25T12:24:31.308Z,28.41
2018-07-25T12:26:58.514Z,28.88
2018-07-25T12:29:28.620Z,25.90
2018-07-25T12:31:55.685Z,29.48
2018-07-25T12:36:50.161Z,26.63
2018-07-25T12:39:20.504Z,27.82
2018-07-25T12:41:48.378Z,26.39
2018-07-25T12:44:15.453Z,28.01
2018-07-25T12:46:42.545Z,26.92
2018-07-25T12:49:15.513Z,26.45
2018-07-25T12:51:42.636Z,25.70
2018-07-25T12:54:09.913Z,24.19
2018-07-25T12:56:39.944Z,25.78
2018-07-25T12:59:07.022Z,27.36
2018-07-25T13:01:34.096Z,25.43
2018-07-25T13:04:01.191Z,26.70
2018-07-25T13:06:28.352Z,25.23
2018-07-25T13:08:55.452Z,24.95
2018-07-25T13:11:24.488Z,24.91
2018-07-25T13:13:51.621Z,24.23
2018-07-25T13:16:18.712Z,24.66
2018-07-25T13:18:46.104Z,24.85
2018-07-25T13:21:16.931Z,25.53
2018-07-25T13:23:47.092Z,27.13
2018-07-25T13:26:17.403Z,25.05
2018-07-25T13:28:45.537Z,24.22
2018-07-25T13:31:12.612Z,24.34
2018-07-25T13:33:39.706Z,25.41
2018-07-25T13:36:07.006Z,25.81
2018-07-25T13:38:34.014Z,26.22
2018-07-25T13:41:01.148Z,25.93
2018-07-25T13:43:28.648Z,26.54
2018-07-25T13:45:56.922Z,26.35
2018-07-25T13:48:31.369Z,25.63
2018-07-25T13:50:58.517Z,24.20
2018-07-25T13:53:28.066Z,25.74
2018-07-25T13:55:56.793Z,25.78
2018-07-25T13:58:24.538Z,25.17
2018-07-25T14:00:51.667Z,25.79
2018-07-25T14:03:20.761Z,24.69
2018-07-25T14:05:50.982Z,25.62
2018-07-25T14:08:19.959Z,24.75
2018-07-25T14:10:48.088Z,24.22
2018-07-25T14:13:15.166Z,23.95
2018-07-25T14:15:45.260Z,23.53
2018-07-25T14:18:21.906Z,24.48
2018-07-25T14:20:54.621Z,24.46
2018-07-25T14:23:25.525Z,24.91
2018-07-25T14:25:52.617Z,23.80
2018-07-25T14:28:19.781Z,24.97
2018-07-25T14:30:55.580Z,25.12
2018-07-25T14:33:26.037Z,26.37
2018-07-25T14:35:53.182Z,24.89
2018-07-25T14:38:20.252Z,26.40
2018-07-25T14:40:47.924Z,25.33
2018-07-25T14:43:16.075Z,24.60
2018-07-25T14:45:43.914Z,26.01
2018-07-25T14:48:11.036Z,25.42
2018-07-25T14:50:38.185Z,25.27
2018-07-25T14:53:05.329Z,25.32
2018-07-25T14:55:32.451Z,23.41
2018-07-25T14:57:59.649Z,22.85
2018-07-25T15:03:04.881Z,22.64
2018-07-25T15:05:32.004Z,21.56
2018-07-25T15:08:05.641Z,22.71
2018-07-25T15:10:32.807Z,22.25
2018-07-25T15:13:00.997Z,20.55
2018-07-25T15:15:30.040Z,20.60
2018-07-25T15:17:57.192Z,20.39
2018-07-25T15:20:27.322Z,20.16
2018-07-25T15:22:54.409Z,19.38
2018-07-25T15:25:22.619Z,20.25
2018-07-25T15:27:55.246Z,20.77
2018-07-25T15:30:23.464Z,20.90
2018-07-25T15:32:50.695Z,19.98
2018-07-25T15:35:18.714Z,20.01
2018-07-25T15:37:46.020Z,20.01
2018-07-25T15:40:13.165Z,21.42
2018-07-25T15:42:40.322Z,19.12
2018-07-25T15:45:07.436Z,18.69
2018-07-25T15:47:34.681Z,19.05
2018-07-25T15:50:01.828Z,19.90
2018-07-25T15:52:28.944Z,20.30
2018-07-25T15:54:58.134Z,20.73
2018-07-25T15:57:26.024Z,19.77
2018-07-25T15:59:55.232Z,20.57
2018-07-25T16:02:22.458Z,21.17
2018-07-25T16:04:49.577Z,21.66
2018-07-25T16:07:16.693Z,21.66
2018-07-25T16:09:47.225Z,21.25
2018-07-25T16:12:16.142Z,21.29
2018-07-25T16:14:44.060Z,18.91
2018-07-25T16:17:11.288Z,18.76
2018-07-25T16:19:38.413Z,17.95
2018-07-25T16:22:11.120Z,18.10
2018-07-25T16:24:43.205Z,17.36
2018-07-25T16:27:10.389Z,17.60
2018-07-25T16:29:39.071Z,17.67
2018-07-25T16:32:06.221Z,17.83
2018-07-25T16:34:34.346Z,18.99
2018-07-25T16:37:02.449Z,17.29
2018-07-25T16:39:29.517Z,16.76
2018-07-25T16:41:56.694Z,16.91
2018-07-25T16:44:23.886Z,17.84
2018-07-25T16:46:51.973Z,17.59
2018-07-25T16:49:19.144Z,16.78
2018-07-25T16:51:52.284Z,16.69
2018-07-25T16:54:20.508Z,16.13
2018-07-25T16:56:47.794Z,15.61
2018-07-25T16:59:14.926Z,16.11
2018-07-25T17:01:42.676Z,15.95
2018-07-25T17:04:11.846Z,16.09
2018-07-25T17:06:39.156Z,15.27
2018-07-25T17:09:08.053Z,14.28
2018-07-25T17:11:35.283Z,13.28
2018-07-25T17:14:08.737Z,14.17
2018-07-25T17:16:35.980Z,13.01
2018-07-25T17:19:03.116Z,14.27
2018-07-25T17:21:30.411Z,14.46
2018-07-25T17:23:59.865Z,15.39
2018-07-25T17:26:27.595Z,15.39
2018-07-25T17:28:54.845Z,16.18
2018-07-25T17:31:21.944Z,15.89
2018-07-25T17:33:49.264Z,16.68
2018-07-25T17:36:16.501Z,16.21
2018-07-25T17:38:44.553Z,15.89
2018-07-25T17:41:12.590Z,17.27
2018-07-25T17:43:39.921Z,19.12
2018-07-25T17:46:07.577Z,21.20
2018-07-25T17:48:34.690Z,20.86
2018-07-25T17:51:03.350Z,20.13
2018-07-25T17:53:30.629Z,18.65
2018-07-25T17:55:57.643Z,18.58
2018-07-25T17:58:24.865Z,19.25
2018-07-25T18:00:56.189Z,17.34
2018-07-25T18:03:23.699Z,19.61
2018-07-25T18:05:51.605Z,19.31
2018-07-25T18:08:19.611Z,19.40
2018-07-25T18:10:46.794Z,19.53
2018-07-25T18:13:19.600Z,20.80
2018-07-25T18:15:46.708Z,24.09
2018-07-25T18:18:13.718Z,25.99
2018-07-25T18:20:40.798Z,29.84
2018-07-25T18:23:08.224Z,30.17
2018-07-25T18:25:35.380Z,31.87
2018-07-25T18:28:02.604Z,34.48
2018-07-25T18:30:29.692Z,36.99
2018-07-25T18:32:56.831Z,39.66
2018-07-25T18:35:24.297Z,41.37
2018-07-25T18:37:51.641Z,38.88
2018-07-25T18:40:20.742Z,38.97
2018-07-25T18:42:47.836Z,41.36
2018-07-25T18:45:18.028Z,44.24
2018-07-25T18:47:46.032Z,47.20
2018-07-25T18:50:19.649Z,48.73
2018-07-25T18:52:47.164Z,48.70
2018-07-25T18:55:15.301Z,46.19
2018-07-25T18:57:43.514Z,45.58
2018-07-25T19:00:12.099Z,44.99
2018-07-25T19:02:40.212Z,48.27
2018-07-25T19:05:14.345Z,47.59
2018-07-25T19:07:44.404Z,48.73
2018-07-25T19:10:11.546Z,50.81
2018-07-25T19:12:38.800Z,48.96
2018-07-25T19:15:11.649Z,44.34
2018-07-25T19:17:38.756Z,48.84
2018-07-25T19:20:05.807Z,49.33
2018-07-25T19:22:36.386Z,53.11
2018-07-25T19:25:05.308Z,54.25
2018-07-25T19:27:32.488Z,51.33
2018-07-25T19:29:59.633Z,51.14
2018-07-25T19:32:27.662Z,52.36
2018-07-25T19:34:54.793Z,54.50
2018-07-25T19:37:21.863Z,50.59
2018-07-25T19:39:48.959Z,47.54
2018-07-25T19:42:16.219Z,43.75
2018-07-25T19:44:43.393Z,48.35
2018-07-25T19:47:18.361Z,48.50
2018-07-25T19:49:46.229Z,45.97
2018-07-25T19:52:13.356Z,51.32
2018-07-25T19:54:40.571Z,49.23
2018-07-25T19:57:07.760Z,50.86
2018-07-25T19:59:39.090Z,50.52
2018-07-25T20:02:06.339Z,51.26
2018-07-25T20:04:33.468Z,49.96
2018-07-25T20:07:01.212Z,51.15
2018-07-25T20:09:29.272Z,49.46
2018-07-25T20:12:00.037Z,49.55
2018-07-25T20:14:32.970Z,51.11
2018-07-25T20:17:01.727Z,51.86
2018-07-25T20:19:28.892Z,52.55
2018-07-25T20:21:58.743Z,50.62
2018-07-25T20:24:25.937Z,52.60
2018-07-25T20:26:53.808Z,55.61
2018-07-25T20:29:21.389Z,52.06
2018-07-25T20:31:54.467Z,52.15
2018-07-25T20:34:22.395Z,52.64
2018-07-25T20:36:50.456Z,55.00
2018-07-25T20:39:17.525Z,53.64
2018-07-25T20:41:45.640Z,55.91
2018-07-25T20:44:14.737Z,58.42
2018-07-25T20:46:45.076Z,62.45
2018-07-25T20:49:12.207Z,62.09
2018-07-25T20:51:39.455Z,61.67
2018-07-25T20:54:14.795Z,59.63
2018-07-25T20:56:54.016Z,60.43
2018-07-25T20:59:21.140Z,60.69
2018-07-25T21:01:51.201Z,59.61
2018-07-25T21:04:19.192Z,60.15
2018-07-25T21:06:47.322Z,60.43
2018-07-25T21:09:16.215Z,60.04
2018-07-25T21:11:45.116Z,60.17
2018-07-25T21:14:23.305Z,58.04
2018-07-25T21:16:52.240Z,59.89
2018-07-25T21:19:19.341Z,57.46
2018-07-25T21:21:46.426Z,55.93
2018-07-25T21:24:14.142Z,57.92
2018-07-25T21:26:41.263Z,58.39
2018-07-25T21:29:11.481Z,56.33
2018-07-25T21:31:40.172Z,57.29
2018-07-25T21:34:09.219Z,57.09
2018-07-25T21:36:44.779Z,57.30
2018-07-25T21:39:13.248Z,59.79
2018-07-25T21:41:40.624Z,59.04
2018-07-25T21:44:08.283Z,58.38
2018-07-25T21:46:35.358Z,58.84
2018-07-25T21:49:02.935Z,58.81
2018-07-25T21:51:30.032Z,57.47
2018-07-25T21:53:58.088Z,56.33
2018-07-25T21:56:25.328Z,57.95
2018-07-25T21:58:52.534Z,56.47
2018-07-25T22:01:33.430Z,57.78
2018-07-25T22:04:00.536Z,58.52
2018-07-25T22:06:27.642Z,58.63
2018-07-25T22:08:56.220Z,55.45
2018-07-25T22:11:23.237Z,57.22
2018-07-25T22:13:57.721Z,58.22
2018-07-25T22:16:27.986Z,56.59
2018-07-25T22:18:56.486Z,56.75
2018-07-25T22:21:23.705Z,58.02
2018-07-25T22:23:50.844Z,59.13
2018-07-25T22:26:17.949Z,59.87
2018-07-25T22:28:45.114Z,60.11
2018-07-25T22:31:12.170Z,60.65
2018-07-25T22:33:39.233Z,59.64
2018-07-25T22:36:06.948Z,59.43
2018-07-25T22:38:34.015Z,60.06
2018-07-25T22:41:01.108Z,59.41
2018-07-25T22:43:29.148Z,58.63
2018-07-25T22:45:56.337Z,57.06
2018-07-25T22:48:25.468Z,58.65
2018-07-25T22:50:52.513Z,60.77
2018-07-25T22:53:25.292Z,60.77
2018-07-25T22:55:52.415Z,63.84
2018-07-25T22:58:22.427Z,63.85
2018-07-25T23:00:50.376Z,64.78
2018-07-25T23:03:19.196Z,64.24
2018-07-25T23:05:49.340Z,64.13
2018-07-25T23:08:17.337Z,63.48
2018-07-25T23:10:47.662Z,64.51
2018-07-25T23:13:14.736Z,64.50
2018-07-25T23:15:44.769Z,64.58
2018-07-25T23:18:21.238Z,66.21
2018-07-25T23:20:48.329Z,65.81
2018-07-25T23:23:15.358Z,65.00
2018-07-25T23:25:42.359Z,67.01
2018-07-25T23:28:12.431Z,64.00
2018-07-25T23:30:40.538Z,65.03
2018-07-25T23:33:12.276Z,66.35
2018-07-25T23:35:39.359Z,67.02
2018-07-25T23:38:06.654Z,64.61
2018-07-25T23:40:33.770Z,67.22
2018-07-25T23:43:00.799Z,68.88
2018-07-25T23:45:27.875Z,69.29
2018-07-25T23:48:06.229Z,66.81
2018-07-25T23:50:34.312Z,69.01
2018-07-25T23:53:03.352Z,71.90
2018-07-25T23:55:37.841Z,71.74
2018-07-25T23:58:05.761Z,69.65
