createdAt,value
2019-03-25T00:01:39.375Z,3.12
2019-03-25T00:04:07.011Z,3.75
2019-03-25T00:06:34.723Z,2.87
2019-03-25T00:09:05.629Z,3.72
2019-03-25T00:11:33.447Z,3.50
2019-03-25T00:14:01.098Z,2.95
2019-03-25T00:16:28.673Z,3.22
2019-03-25T00:18:56.396Z,3.10
2019-03-25T00:21:24.114Z,4.17
2019-03-25T00:23:52.023Z,4.03
2019-03-25T00:26:19.625Z,3.80
2019-03-25T00:28:47.284Z,3.60
2019-03-25T00:31:15.064Z,4.67
2019-03-25T00:33:42.669Z,3.98
2019-03-25T00:36:10.534Z,4.22
2019-03-25T00:38:38.402Z,4.08
2019-03-25T00:41:06.045Z,3.83
2019-03-25T00:43:34.006Z,4.20
2019-03-25T00:46:02.006Z,3.90
2019-03-25T00:48:29.647Z,4.40
2019-03-25T00:50:57.220Z,3.85
2019-03-25T00:53:24.926Z,4.33
2019-03-25T00:55:52.754Z,4.50
2019-03-25T00:58:20.427Z,4.70
2019-03-25T01:00:48.100Z,4.30
2019-03-25T01:03:15.620Z,4.22
2019-03-25T01:05:43.121Z,4.55
2019-03-25T01:08:10.618Z,4.25
2019-03-25T01:10:38.168Z,4.28
2019-03-25T01:13:05.752Z,4.58
2019-03-25T01:15:33.363Z,4.40
2019-03-25T01:18:01.178Z,4.20
2019-03-25T01:20:28.853Z,3.50
2019-03-25T01:22:56.498Z,4.75
2019-03-25T01:25:25.742Z,4.50
2019-03-25T01:27:53.906Z,5.28
2019-03-25T01:30:21.542Z,4.62
2019-03-25T01:32:49.436Z,5.00
2019-03-25T01:35:16.933Z,4.33
2019-03-25T01:37:44.447Z,4.95
2019-03-25T01:40:12.238Z,4.50
2019-03-25T01:42:39.783Z,4.47
2019-03-25T01:45:07.576Z,4.78
2019-03-25T01:47:35.162Z,4.72
2019-03-25T01:50:03.151Z,4.55
2019-03-25T01:52:30.653Z,4.83
2019-03-25T01:54:58.929Z,4.87
2019-03-25T01:57:26.546Z,4.58
2019-03-25T01:59:54.656Z,4.33
2019-03-25T02:02:22.218Z,4.55
2019-03-25T02:04:50.175Z,4.03
2019-03-25T02:07:17.689Z,4.30
2019-03-25T02:09:45.338Z,4.37
2019-03-25T02:12:12.891Z,4.25
2019-03-25T02:14:40.514Z,3.33
2019-03-25T02:17:08.216Z,3.42
2019-03-25T02:19:35.834Z,3.52
2019-03-25T02:22:03.786Z,3.15
2019-03-25T02:24:32.029Z,2.67
2019-03-25T02:26:59.608Z,2.22
2019-03-25T02:29:27.101Z,2.15
2019-03-25T02:31:54.794Z,1.75
2019-03-25T02:34:22.335Z,1.92
2019-03-25T02:36:50.855Z,1.80
2019-03-25T02:39:18.811Z,2.40
2019-03-25T02:41:46.568Z,2.65
2019-03-25T02:44:14.431Z,2.58
2019-03-25T02:46:42.313Z,1.80
2019-03-25T02:49:10.663Z,2.25
2019-03-25T02:51:38.397Z,2.17
2019-03-25T02:54:06.177Z,1.85
2019-03-25T02:56:34.167Z,2.00
2019-03-25T02:59:02.081Z,1.62
2019-03-25T03:01:30.012Z,2.00
2019-03-25T03:03:57.997Z,1.37
2019-03-25T03:06:25.973Z,2.27
2019-03-25T03:08:53.836Z,1.72
2019-03-25T03:11:21.543Z,1.15
2019-03-25T03:13:49.344Z,1.05
2019-03-25T03:16:17.840Z,1.30
2019-03-25T03:18:45.349Z,1.27
2019-03-25T03:21:13.246Z,1.10
2019-03-25T03:23:40.847Z,1.20
2019-03-25T03:26:08.395Z,1.17
2019-03-25T03:28:36.048Z,1.70
2019-03-25T03:31:03.851Z,1.80
2019-03-25T03:33:31.478Z,1.52
2019-03-25T03:36:00.678Z,1.72
2019-03-25T03:38:28.332Z,1.30
2019-03-25T03:40:56.703Z,1.65
2019-03-25T03:43:24.711Z,1.40
2019-03-25T03:45:52.767Z,1.32
2019-03-25T03:48:20.712Z,1.32
2019-03-25T03:50:48.595Z,1.30
2019-03-25T03:53:17.865Z,1.10
2019-03-25T03:55:46.323Z,0.80
2019-03-25T03:58:14.769Z,0.72
2019-03-25T04:00:42.373Z,0.90
2019-03-25T04:03:09.948Z,0.78
2019-03-25T04:05:37.539Z,0.70
2019-03-25T04:08:05.168Z,0.90
2019-03-25T04:10:32.918Z,0.68
2019-03-25T04:13:00.850Z,0.88
2019-03-25T04:15:30.358Z,0.90
2019-03-25T04:17:58.568Z,0.70
2019-03-25T04:20:26.187Z,0.75
2019-03-25T04:22:54.012Z,0.63
2019-03-25T04:25:21.815Z,0.40
2019-03-25T04:27:49.771Z,0.60
2019-03-25T04:30:17.824Z,0.50
2019-03-25T04:32:45.604Z,0.75
2019-03-25T04:35:13.144Z,1.22
2019-03-25T04:37:40.679Z,1.10
2019-03-25T04:40:08.732Z,1.17
2019-03-25T04:42:36.508Z,1.40
2019-03-25T04:45:04.552Z,1.47
2019-03-25T04:47:32.400Z,1.70
2019-03-25T04:50:01.013Z,1.47
2019-03-25T04:52:28.622Z,1.30
2019-03-25T04:54:56.162Z,1.70
2019-03-25T04:57:23.806Z,1.47
2019-03-25T04:59:51.640Z,1.95
2019-03-25T05:02:19.171Z,1.50
2019-03-25T05:04:46.707Z,1.57
2019-03-25T05:07:14.290Z,1.52
2019-03-25T05:09:41.798Z,1.82
2019-03-25T05:12:09.851Z,1.55
2019-03-25T05:14:37.362Z,1.80
2019-03-25T05:17:04.913Z,1.90
2019-03-25T05:19:32.837Z,1.77
2019-03-25T05:22:00.685Z,1.67
2019-03-25T05:24:28.258Z,1.47
2019-03-25T05:26:55.762Z,1.57
2019-03-25T05:29:24.421Z,1.65
2019-03-25T05:31:52.081Z,1.70
2019-03-25T05:34:19.935Z,1.02
2019-03-25T05:36:47.447Z,1.15
2019-03-25T05:39:14.966Z,1.00
2019-03-25T05:41:42.526Z,1.50
2019-03-25T05:44:10.103Z,1.30
2019-03-25T05:46:37.637Z,1.20
2019-03-25T05:49:06.045Z,1.65
2019-03-25T05:51:33.900Z,1.50
2019-03-25T05:54:01.658Z,1.10
2019-03-25T05:56:29.412Z,1.30
2019-03-25T05:58:56.962Z,1.40
2019-03-25T06:01:27.825Z,1.05
2019-03-25T06:03:55.487Z,1.27
2019-03-25T06:06:23.145Z,1.37
2019-03-25T06:08:52.276Z,1.55
2019-03-25T06:11:20.219Z,1.22
2019-03-25T06:13:48.771Z,1.40
2019-03-25T06:16:17.396Z,1.85
2019-03-25T06:18:45.379Z,1.72
2019-03-25T06:21:13.000Z,1.40
2019-03-25T06:23:40.573Z,1.92
2019-03-25T06:26:08.309Z,1.98
2019-03-25T06:28:35.998Z,1.10
2019-03-25T06:31:03.863Z,1.15
2019-03-25T06:33:31.853Z,1.10
2019-03-25T06:35:59.794Z,1.50
2019-03-25T06:38:27.795Z,1.75
2019-03-25T06:40:55.775Z,1.42
2019-03-25T06:43:23.620Z,1.17
2019-03-25T06:45:51.148Z,1.62
2019-03-25T06:48:18.959Z,1.00
2019-03-25T06:50:46.463Z,2.00
2019-03-25T06:53:14.655Z,1.57
2019-03-25T06:55:42.258Z,2.27
2019-03-25T06:58:10.143Z,1.40
2019-03-25T07:00:37.860Z,1.60
2019-03-25T07:03:05.515Z,2.20
2019-03-25T07:05:34.619Z,2.75
2019-03-25T07:08:02.263Z,1.85
2019-03-25T07:10:31.506Z,1.55
2019-03-25T07:12:59.986Z,1.90
2019-03-25T07:15:27.819Z,2.30
2019-03-25T07:17:55.816Z,3.27
2019-03-25T07:20:24.087Z,2.72
2019-03-25T07:22:51.668Z,3.00
2019-03-25T07:25:20.018Z,3.30
2019-03-25T07:27:48.099Z,2.37
2019-03-25T07:30:15.857Z,1.95
2019-03-25T07:32:43.538Z,2.77
2019-03-25T07:35:11.236Z,3.12
2019-03-25T07:37:38.803Z,1.90
2019-03-25T07:40:09.371Z,3.27
2019-03-25T07:42:37.201Z,2.98
2019-03-25T07:45:05.727Z,2.27
2019-03-25T07:47:33.696Z,2.70
2019-03-25T07:50:02.568Z,1.90
2019-03-25T07:52:30.240Z,1.40
2019-03-25T07:54:57.953Z,2.42
2019-03-25T07:57:25.614Z,1.77
2019-03-25T07:59:53.638Z,2.40
2019-03-25T08:02:22.355Z,1.37
2019-03-25T08:04:50.008Z,1.67
2019-03-25T08:07:18.291Z,1.10
2019-03-25T08:09:46.268Z,1.52
2019-03-25T08:12:14.252Z,1.00
2019-03-25T08:14:41.843Z,1.65
2019-03-25T08:17:09.628Z,1.55
2019-03-25T08:19:37.382Z,1.57
2019-03-25T08:22:05.375Z,1.92
2019-03-25T08:24:32.937Z,1.72
2019-03-25T08:27:01.276Z,1.82
2019-03-25T08:29:29.186Z,1.05
2019-03-25T08:31:58.908Z,1.30
2019-03-25T08:34:26.625Z,1.70
2019-03-25T08:36:54.203Z,1.45
2019-03-25T08:39:22.242Z,1.70
2019-03-25T08:41:49.815Z,1.57
2019-03-25T08:44:18.145Z,2.20
2019-03-25T08:46:45.783Z,2.00
2019-03-25T08:49:13.684Z,2.42
2019-03-25T08:51:41.609Z,1.67
2019-03-25T08:54:09.257Z,2.58
2019-03-25T08:56:37.001Z,1.95
2019-03-25T08:59:05.216Z,1.95
2019-03-25T09:01:32.896Z,2.43
2019-03-25T09:04:00.562Z,2.42
2019-03-25T09:06:28.542Z,2.20
2019-03-25T09:08:56.200Z,1.98
2019-03-25T09:11:23.769Z,2.00
2019-03-25T09:13:51.337Z,1.90
2019-03-25T09:16:19.469Z,1.52
2019-03-25T09:18:47.303Z,1.40
2019-03-25T09:21:15.080Z,1.67
2019-03-25T09:23:42.786Z,2.05
2019-03-25T09:26:10.645Z,1.50
2019-03-25T09:28:38.337Z,1.20
2019-03-25T09:31:10.754Z,1.10
2019-03-25T09:33:40.094Z,1.22
2019-03-25T09:36:08.391Z,0.98
2019-03-25T09:38:36.584Z,0.90
2019-03-25T09:41:04.438Z,1.10
2019-03-25T09:43:32.242Z,1.10
2019-03-25T09:45:59.895Z,1.25
2019-03-25T09:48:27.804Z,1.30
2019-03-25T09:50:55.755Z,1.30
2019-03-25T09:53:23.562Z,1.27
2019-03-25T09:55:51.824Z,1.00
2019-03-25T09:58:19.667Z,1.02
2019-03-25T10:00:47.625Z,1.35
2019-03-25T10:03:15.451Z,1.25
2019-03-25T10:05:43.456Z,1.47
2019-03-25T10:08:11.226Z,1.98
2019-03-25T10:10:38.771Z,1.50
2019-03-25T10:13:08.391Z,1.55
2019-03-25T10:15:37.503Z,2.20
2019-03-25T10:18:05.263Z,1.10
2019-03-25T10:20:32.783Z,1.20
2019-03-25T10:23:00.490Z,1.62
2019-03-25T10:25:28.574Z,1.50
2019-03-25T10:27:56.508Z,1.27
2019-03-25T10:30:24.602Z,1.60
2019-03-25T10:32:52.279Z,1.47
2019-03-25T10:35:20.355Z,1.50
2019-03-25T10:37:47.894Z,1.50
2019-03-25T10:40:15.670Z,2.10
2019-03-25T10:42:43.631Z,1.37
2019-03-25T10:45:11.935Z,1.57
2019-03-25T10:47:39.646Z,1.50
2019-03-25T10:50:07.775Z,1.17
2019-03-25T10:52:38.694Z,1.37
2019-03-25T10:55:09.104Z,1.10
2019-03-25T10:57:36.869Z,1.22
2019-03-25T11:00:06.106Z,0.98
2019-03-25T11:02:35.303Z,5.85
2019-03-25T11:05:03.141Z,2.10
2019-03-25T11:07:30.969Z,1.47
2019-03-25T11:09:58.792Z,1.65
2019-03-25T11:12:26.337Z,1.05
2019-03-25T11:14:53.856Z,0.70
2019-03-25T11:17:21.446Z,0.60
2019-03-25T11:19:48.955Z,0.50
2019-03-25T11:22:16.471Z,0.98
2019-03-25T11:24:44.250Z,0.70
2019-03-25T11:27:12.186Z,0.80
2019-03-25T11:29:39.779Z,0.90
2019-03-25T11:32:07.422Z,1.15
2019-03-25T11:34:35.185Z,1.30
2019-03-25T11:37:02.722Z,1.37
2019-03-25T11:39:30.278Z,1.17
2019-03-25T11:41:57.875Z,1.05
2019-03-25T11:44:25.506Z,1.00
2019-03-25T11:46:53.047Z,0.90
2019-03-25T11:49:21.174Z,1.20
2019-03-25T11:52:07.027Z,1.25
2019-03-25T11:54:34.791Z,2.22
2019-03-25T11:57:02.429Z,0.88
2019-03-25T11:59:29.951Z,1.17
2019-03-25T12:01:57.905Z,1.12
2019-03-25T12:04:25.442Z,1.20
2019-03-25T12:06:53.003Z,1.00
2019-03-25T12:09:20.486Z,1.00
2019-03-25T12:11:48.318Z,0.98
2019-03-25T12:14:15.844Z,0.88
2019-03-25T12:16:43.490Z,0.88
2019-03-25T12:19:10.995Z,1.12
2019-03-25T12:21:38.627Z,1.05
2019-03-25T12:24:06.149Z,1.20
2019-03-25T12:26:33.761Z,1.02
2019-03-25T12:29:01.281Z,1.20
2019-03-25T12:31:29.599Z,1.67
2019-03-25T12:33:57.438Z,1.20
2019-03-25T12:36:25.311Z,1.30
2019-03-25T12:38:53.355Z,1.40
2019-03-25T12:41:21.194Z,1.10
2019-03-25T12:43:48.895Z,1.00
2019-03-25T12:46:16.801Z,1.02
2019-03-25T12:48:44.406Z,0.88
2019-03-25T12:51:12.143Z,0.72
2019-03-25T12:53:39.867Z,0.95
2019-03-25T12:56:07.470Z,0.80
2019-03-25T12:58:35.179Z,1.10
2019-03-25T13:01:02.831Z,0.90
2019-03-25T13:03:30.667Z,1.10
2019-03-25T13:05:58.287Z,1.00
2019-03-25T13:08:33.067Z,1.10
2019-03-25T13:10:55.590Z,0.85
2019-03-25T13:13:23.352Z,0.90
2019-03-25T13:15:51.012Z,1.20
2019-03-25T13:18:18.741Z,1.05
2019-03-25T13:20:47.447Z,0.90
2019-03-25T13:23:15.334Z,1.42
2019-03-25T13:25:42.859Z,1.45
2019-03-25T13:28:10.379Z,2.02
2019-03-25T13:30:38.319Z,1.27
2019-03-25T13:33:05.964Z,1.52
2019-03-25T13:35:33.953Z,1.15
2019-03-25T13:38:02.395Z,1.35
2019-03-25T13:40:33.017Z,1.92
2019-03-25T13:43:01.653Z,1.65
2019-03-25T13:45:29.538Z,1.00
2019-03-25T13:47:57.321Z,2.33
2019-03-25T13:50:24.918Z,1.25
2019-03-25T13:52:52.435Z,1.50
2019-03-25T13:55:20.175Z,1.10
2019-03-25T13:57:47.849Z,1.45
2019-03-25T14:00:18.217Z,1.17
2019-03-25T14:02:46.164Z,1.52
2019-03-25T14:05:13.914Z,1.32
2019-03-25T14:07:41.967Z,1.55
2019-03-25T14:10:10.073Z,1.95
2019-03-25T14:12:37.712Z,1.75
2019-03-25T14:15:06.212Z,0.62
2019-03-25T14:17:34.567Z,1.35
2019-03-25T14:20:02.738Z,1.37
2019-03-25T14:22:30.684Z,0.98
2019-03-25T14:24:58.530Z,1.37
2019-03-25T14:27:26.405Z,1.15
2019-03-25T14:29:54.243Z,0.60
2019-03-25T14:32:22.062Z,1.20
2019-03-25T14:34:50.575Z,1.37
2019-03-25T14:37:18.146Z,1.15
2019-03-25T14:39:45.695Z,1.30
2019-03-25T14:42:13.288Z,1.10
2019-03-25T14:44:41.034Z,1.10
2019-03-25T14:47:08.606Z,1.00
2019-03-25T14:49:36.248Z,1.20
2019-03-25T14:52:03.996Z,1.70
2019-03-25T14:54:31.745Z,1.17
2019-03-25T14:56:59.586Z,1.20
2019-03-25T14:59:27.377Z,1.20
2019-03-25T15:01:55.721Z,0.80
2019-03-25T15:04:23.260Z,1.22
2019-03-25T15:06:50.868Z,1.10
2019-03-25T15:09:19.031Z,1.15
2019-03-25T15:11:46.638Z,1.62
2019-03-25T15:14:14.475Z,1.12
2019-03-25T15:16:42.162Z,1.82
2019-03-25T15:19:09.807Z,1.55
2019-03-25T15:21:37.313Z,1.07
2019-03-25T15:24:05.203Z,1.07
2019-03-25T15:26:32.858Z,1.72
2019-03-25T15:29:00.558Z,1.20
2019-03-25T15:31:28.126Z,1.30
2019-03-25T15:33:55.689Z,1.10
2019-03-25T15:36:23.478Z,1.15
2019-03-25T15:38:51.526Z,1.32
2019-03-25T15:41:19.533Z,1.00
2019-03-25T15:43:47.132Z,1.10
2019-03-25T15:46:15.197Z,1.25
2019-03-25T15:48:43.908Z,1.72
2019-03-25T15:51:11.634Z,1.45
2019-03-25T15:53:39.204Z,1.07
2019-03-25T15:56:06.930Z,1.20
2019-03-25T15:58:34.746Z,1.10
2019-03-25T16:01:02.430Z,1.10
2019-03-25T16:03:31.054Z,1.32
2019-03-25T16:05:58.770Z,1.47
2019-03-25T16:08:26.791Z,1.30
2019-03-25T16:10:54.467Z,0.95
2019-03-25T16:13:22.836Z,0.78
2019-03-25T16:15:50.605Z,1.17
2019-03-25T16:18:32.530Z,1.20
2019-03-25T16:21:00.846Z,1.07
2019-03-25T16:23:28.586Z,1.40
2019-03-25T16:25:56.269Z,1.30
2019-03-25T16:28:24.531Z,0.88
2019-03-25T16:30:58.738Z,1.05
2019-03-25T16:33:22.179Z,0.80
2019-03-25T16:35:50.715Z,1.35
2019-03-25T16:38:19.545Z,1.10
2019-03-25T16:40:47.943Z,1.60
2019-03-25T16:43:15.902Z,1.75
2019-03-25T16:45:44.337Z,1.00
2019-03-25T16:48:12.503Z,1.37
2019-03-25T16:50:40.821Z,1.00
2019-03-25T16:53:08.762Z,1.52
2019-03-25T16:55:36.642Z,1.20
2019-03-25T16:58:04.536Z,1.40
2019-03-25T17:00:32.542Z,1.10
2019-03-25T17:03:00.412Z,1.55
2019-03-25T17:05:28.280Z,1.40
2019-03-25T17:07:55.898Z,1.47
2019-03-25T17:10:23.443Z,1.50
2019-03-25T17:12:51.052Z,1.27
2019-03-25T17:15:18.714Z,1.52
2019-03-25T17:17:46.814Z,1.52
2019-03-25T17:20:14.546Z,1.52
2019-03-25T17:22:42.194Z,1.50
2019-03-25T17:25:10.047Z,1.57
2019-03-25T17:27:37.874Z,1.60
2019-03-25T17:30:08.027Z,1.37
2019-03-25T17:32:35.614Z,1.45
2019-03-25T17:35:03.900Z,1.80
2019-03-25T17:37:31.519Z,1.50
2019-03-25T17:39:59.635Z,2.42
2019-03-25T17:42:27.519Z,1.70
2019-03-25T17:44:55.417Z,1.45
2019-03-25T17:47:23.198Z,2.25
2019-03-25T17:49:51.382Z,1.40
2019-03-25T17:52:18.997Z,1.60
2019-03-25T17:54:46.980Z,1.75
2019-03-25T17:57:14.644Z,2.15
2019-03-25T17:59:42.319Z,1.50
2019-03-25T18:02:09.929Z,1.22
2019-03-25T18:04:38.671Z,2.08
2019-03-25T18:07:06.357Z,1.32
2019-03-25T18:09:34.641Z,1.20
2019-03-25T18:12:02.756Z,1.00
2019-03-25T18:14:31.202Z,1.82
2019-03-25T18:16:58.771Z,1.00
2019-03-25T18:19:26.331Z,1.30
2019-03-25T18:21:54.828Z,1.12
2019-03-25T18:24:22.874Z,0.90
2019-03-25T18:26:50.725Z,1.70
2019-03-25T18:29:18.536Z,1.25
2019-03-25T18:31:47.056Z,1.32
2019-03-25T18:34:14.587Z,1.50
2019-03-25T18:36:42.167Z,2.20
2019-03-25T18:39:10.014Z,1.72
2019-03-25T18:41:38.426Z,1.70
2019-03-25T18:44:06.133Z,1.57
2019-03-25T18:46:33.843Z,1.22
2019-03-25T18:49:01.968Z,1.37
2019-03-25T18:51:29.687Z,1.52
2019-03-25T18:53:57.503Z,1.55
2019-03-25T18:56:25.369Z,1.70
2019-03-25T18:58:53.117Z,1.50
2019-03-25T19:01:20.742Z,2.22
2019-03-25T19:03:48.671Z,1.55
2019-03-25T19:06:16.535Z,1.70
2019-03-25T19:08:44.389Z,2.42
2019-03-25T19:11:12.483Z,2.70
2019-03-25T19:13:40.119Z,2.05
2019-03-25T19:16:08.438Z,1.70
2019-03-25T19:18:36.015Z,1.80
2019-03-25T19:21:03.592Z,10.25
2019-03-25T19:23:31.504Z,2.65
2019-03-25T19:25:59.014Z,1.80
2019-03-25T19:28:27.216Z,1.92
2019-03-25T19:30:55.011Z,2.27
2019-03-25T19:33:23.093Z,1.42
2019-03-25T19:35:50.930Z,2.45
2019-03-25T19:38:18.849Z,2.85
2019-03-25T19:40:46.572Z,2.62
2019-03-25T19:43:14.268Z,1.82
2019-03-25T19:45:42.776Z,1.95
2019-03-25T19:48:10.817Z,2.27
2019-03-25T19:50:38.438Z,2.33
2019-03-25T19:53:18.295Z,2.55
2019-03-25T19:55:35.931Z,2.58
2019-03-25T19:58:03.952Z,3.00
2019-03-25T20:00:34.128Z,2.50
2019-03-25T20:03:02.136Z,2.83
2019-03-25T20:05:29.798Z,2.60
2019-03-25T20:07:57.551Z,2.87
2019-03-25T20:10:30.247Z,2.60
2019-03-25T20:12:58.538Z,4.10
2019-03-25T20:15:26.229Z,2.55
2019-03-25T20:17:53.855Z,2.60
2019-03-25T20:20:21.495Z,3.00
2019-03-25T20:22:49.087Z,2.70
2019-03-25T20:25:16.905Z,2.65
2019-03-25T20:27:45.317Z,2.87
2019-03-25T20:30:14.154Z,5.00
2019-03-25T20:32:41.883Z,4.33
2019-03-25T20:35:10.447Z,5.60
2019-03-25T20:37:38.189Z,4.15
2019-03-25T20:40:06.912Z,4.15
2019-03-25T20:42:34.872Z,3.22
2019-03-25T20:45:02.627Z,3.10
2019-03-25T20:47:30.765Z,3.50
2019-03-25T20:49:58.464Z,3.33
2019-03-25T20:52:26.191Z,4.30
2019-03-25T20:54:53.845Z,4.00
2019-03-25T20:57:21.535Z,4.60
2019-03-25T20:59:49.234Z,3.75
2019-03-25T21:02:18.170Z,4.37
2019-03-25T21:04:46.396Z,4.60
2019-03-25T21:07:14.779Z,4.40
2019-03-25T21:09:42.718Z,3.77
2019-03-25T21:12:11.376Z,4.10
2019-03-25T21:14:39.288Z,3.70
2019-03-25T21:17:08.362Z,3.27
2019-03-25T21:19:36.099Z,3.05
2019-03-25T21:22:03.835Z,3.00
2019-03-25T21:24:31.749Z,3.40
2019-03-25T21:27:00.324Z,2.60
2019-03-25T21:29:28.218Z,2.98
2019-03-25T21:31:56.102Z,3.33
2019-03-25T21:34:23.617Z,3.52
2019-03-25T21:36:51.263Z,3.40
2019-03-25T21:39:19.382Z,3.65
2019-03-25T21:41:47.024Z,4.03
2019-03-25T21:44:14.809Z,4.47
2019-03-25T21:46:42.447Z,3.75
2019-03-25T21:49:10.463Z,3.80
2019-03-25T21:51:39.163Z,4.30
2019-03-25T21:54:06.970Z,3.65
2019-03-25T21:56:34.742Z,3.80
2019-03-25T21:59:02.751Z,3.70
2019-03-25T22:01:30.409Z,3.72
2019-03-25T22:03:58.230Z,3.52
2019-03-25T22:06:25.820Z,3.83
2019-03-25T22:08:53.351Z,3.98
2019-03-25T22:11:20.954Z,3.85
2019-03-25T22:13:49.051Z,4.00
2019-03-25T22:16:17.044Z,3.80
2019-03-25T22:18:44.654Z,4.10
2019-03-25T22:21:12.258Z,4.12
2019-03-25T22:23:40.509Z,3.85
2019-03-25T22:26:08.596Z,3.90
2019-03-25T22:28:36.319Z,4.37
2019-03-25T22:31:04.011Z,3.50
2019-03-25T22:33:31.957Z,3.60
2019-03-25T22:36:00.342Z,3.95
2019-03-25T22:38:27.926Z,4.20
2019-03-25T22:40:55.571Z,3.77
2019-03-25T22:43:23.139Z,4.20
2019-03-25T22:45:50.690Z,4.62
2019-03-25T22:48:18.651Z,3.58
2019-03-25T22:50:46.634Z,3.87
2019-03-25T22:53:14.316Z,3.92
2019-03-25T22:55:41.872Z,4.67
2019-03-25T22:58:09.581Z,4.05
2019-03-25T23:00:43.891Z,4.15
2019-03-25T23:03:11.807Z,4.08
2019-03-25T23:05:39.377Z,5.08
2019-03-25T23:08:07.449Z,4.45
2019-03-25T23:10:35.397Z,6.80
2019-03-25T23:13:03.780Z,4.35
2019-03-25T23:15:32.551Z,3.60
2019-03-25T23:18:00.134Z,3.20
2019-03-25T23:20:27.733Z,3.58
2019-03-25T23:22:55.282Z,3.98
2019-03-25T23:25:22.903Z,3.95
2019-03-25T23:27:50.776Z,3.20
2019-03-25T23:30:18.442Z,3.70
2019-03-25T23:32:46.075Z,4.00
2019-03-25T23:35:14.391Z,4.42
2019-03-25T23:37:42.350Z,3.35
2019-03-25T23:40:10.035Z,2.67
2019-03-25T23:42:37.590Z,2.98
2019-03-25T23:45:06.483Z,3.35
2019-03-25T23:47:34.043Z,2.42
2019-03-25T23:50:01.853Z,2.67
2019-03-25T23:52:29.490Z,2.75
2019-03-25T23:54:57.469Z,2.98
2019-03-25T23:57:25.134Z,2.60
2019-03-25T23:59:52.733Z,2.87
