createdAt,value
2018-02-21T00:02:14.113Z,79.10
2018-02-21T00:04:41.657Z,79.20
2018-02-21T00:07:09.223Z,79.10
2018-02-21T00:09:36.789Z,79.70
2018-02-21T00:12:04.343Z,79.30
2018-02-21T00:14:31.909Z,79.50
2018-02-21T00:16:59.464Z,80.40
2018-02-21T00:19:27.032Z,80.10
2018-02-21T00:21:54.576Z,79.80
2018-02-21T00:24:22.134Z,79.90
2018-02-21T00:26:49.704Z,79.80
2018-02-21T00:29:17.254Z,79.60
2018-02-21T00:31:45.597Z,80.50
2018-02-21T00:34:13.144Z,80.50
2018-02-21T00:36:41.490Z,79.60
2018-02-21T00:39:09.058Z,79.40
2018-02-21T00:41:36.632Z,80.00
2018-02-21T00:44:04.206Z,80.70
2018-02-21T00:46:31.752Z,81.40
2018-02-21T00:48:59.320Z,80.80
2018-02-21T00:51:26.864Z,80.40
2018-02-21T00:53:54.457Z,80.90
2018-02-21T00:56:22.030Z,80.10
2018-02-21T00:58:49.597Z,79.80
2018-02-21T01:01:17.939Z,79.50
2018-02-21T01:03:45.492Z,79.30
2018-02-21T01:06:13.060Z,79.60
2018-02-21T01:08:41.372Z,80.40
2018-02-21T01:11:08.949Z,80.30
2018-02-21T01:13:37.262Z,80.00
2018-02-21T01:16:04.809Z,80.00
2018-02-21T01:18:32.377Z,79.70
2018-02-21T01:20:59.929Z,80.00
2018-02-21T01:23:28.271Z,78.60
2018-02-21T01:25:55.827Z,78.60
2018-02-21T01:28:23.401Z,77.90
2018-02-21T01:30:50.948Z,79.10
2018-02-21T01:33:19.262Z,79.40
2018-02-21T01:35:46.840Z,80.10
2018-02-21T01:38:15.150Z,80.30
2018-02-21T01:40:42.725Z,80.20
2018-02-21T01:43:11.041Z,79.50
2018-02-21T01:45:38.617Z,79.50
2018-02-21T01:48:06.169Z,81.00
2018-02-21T01:50:55.357Z,81.30
2018-02-21T01:53:22.909Z,81.00
2018-02-21T01:55:50.448Z,80.40
2018-02-21T01:58:18.789Z,80.10
2018-02-21T02:00:46.333Z,80.10
2018-02-21T02:03:14.668Z,81.30
2018-02-21T02:05:42.221Z,81.30
2018-02-21T02:08:10.572Z,81.10
2018-02-21T02:10:38.122Z,80.90
2018-02-21T02:13:05.685Z,81.10
2018-02-21T02:15:34.017Z,79.70
2018-02-21T02:18:01.561Z,79.70
2018-02-21T02:20:29.135Z,79.80
2018-02-21T02:22:56.689Z,79.70
2018-02-21T02:25:24.266Z,79.30
2018-02-21T02:27:51.828Z,79.50
2018-02-21T02:30:19.379Z,79.90
2018-02-21T02:32:47.714Z,79.50
2018-02-21T02:35:15.265Z,79.50
2018-02-21T02:37:42.837Z,80.60
2018-02-21T02:40:10.390Z,79.70
2018-02-21T02:42:37.957Z,80.10
2018-02-21T02:45:05.511Z,79.80
2018-02-21T02:47:33.844Z,80.80
2018-02-21T02:50:01.384Z,80.80
2018-02-21T02:52:28.930Z,81.30
2018-02-21T02:54:57.365Z,80.80
2018-02-21T02:57:24.919Z,80.30
2018-02-21T02:59:52.497Z,79.80
2018-02-21T03:02:20.049Z,79.90
2018-02-21T03:04:47.622Z,80.70
2018-02-21T03:07:15.936Z,81.70
2018-02-21T03:09:43.480Z,81.60
2018-02-21T03:12:11.048Z,81.40
2018-02-21T03:14:39.673Z,81.10
2018-02-21T03:17:07.255Z,81.10
2018-02-21T03:19:34.800Z,80.80
2018-02-21T03:22:02.345Z,80.00
2018-02-21T03:24:30.676Z,80.70
2018-02-21T03:26:58.220Z,80.70
2018-02-21T03:29:26.063Z,80.00
2018-02-21T03:31:53.616Z,79.90
2018-02-21T03:34:22.327Z,79.80
2018-02-21T03:36:49.901Z,79.80
2018-02-21T03:39:18.210Z,79.50
2018-02-21T03:41:45.791Z,79.50
2018-02-21T03:44:13.335Z,79.10
2018-02-21T03:46:40.881Z,78.50
2018-02-21T03:49:08.455Z,79.10
2018-02-21T03:51:35.997Z,78.70
2018-02-21T03:54:03.573Z,79.50
2018-02-21T03:56:31.121Z,78.10
2018-02-21T03:58:59.429Z,78.10
2018-02-21T04:01:26.988Z,78.10
2018-02-21T04:03:54.538Z,77.80
2018-02-21T04:06:22.892Z,77.00
2018-02-21T04:08:50.445Z,77.00
2018-02-21T04:11:18.759Z,76.90
2018-02-21T04:13:46.337Z,76.80
2018-02-21T04:16:13.882Z,76.20
2018-02-21T04:18:41.454Z,76.30
2018-02-21T04:21:09.011Z,76.80
2018-02-21T04:23:36.562Z,76.10
2018-02-21T04:26:04.892Z,75.80
2018-02-21T04:28:32.437Z,75.80
2018-02-21T04:31:01.685Z,76.20
2018-02-21T04:33:29.243Z,76.10
2018-02-21T04:35:57.557Z,76.00
2018-02-21T04:38:25.889Z,76.00
2018-02-21T04:40:53.452Z,76.00
2018-02-21T04:43:21.041Z,76.60
2018-02-21T04:45:48.609Z,76.00
2018-02-21T04:48:16.157Z,76.50
2018-02-21T04:50:43.729Z,76.30
2018-02-21T04:53:11.280Z,76.90
2018-02-21T04:55:44.389Z,76.50
2018-02-21T05:01:13.604Z,76.30
2018-02-21T05:03:41.148Z,76.40
2018-02-21T05:06:08.698Z,75.80
2018-02-21T05:08:37.049Z,76.30
2018-02-21T05:11:05.824Z,76.10
2018-02-21T05:13:34.150Z,76.60
2018-02-21T05:16:01.722Z,76.50
2018-02-21T05:18:30.032Z,76.60
2018-02-21T05:20:57.608Z,76.50
2018-02-21T05:23:25.164Z,76.90
2018-02-21T05:25:52.729Z,76.70
2018-02-21T05:28:20.305Z,76.60
2018-02-21T05:30:47.853Z,76.30
2018-02-21T05:33:15.429Z,76.70
2018-02-21T05:35:42.987Z,77.50
2018-02-21T05:38:10.548Z,77.60
2018-02-21T05:40:38.123Z,77.00
2018-02-21T05:43:05.672Z,76.90
2018-02-21T05:45:33.253Z,77.20
2018-02-21T05:48:00.799Z,77.50
2018-02-21T05:50:28.347Z,77.50
2018-02-21T05:52:55.912Z,77.40
2018-02-21T05:55:23.459Z,77.40
2018-02-21T05:57:52.073Z,77.30
2018-02-21T06:00:20.392Z,77.20
2018-02-21T06:02:47.937Z,77.20
2018-02-21T06:05:15.506Z,77.70
2018-02-21T06:07:43.057Z,78.80
2018-02-21T06:10:10.636Z,79.10
2018-02-21T06:12:38.185Z,79.70
2018-02-21T06:15:06.493Z,80.90
2018-02-21T06:17:35.217Z,81.30
2018-02-21T06:20:24.448Z,81.80
2018-02-21T06:22:52.024Z,81.80
2018-02-21T06:25:20.229Z,82.60
2018-02-21T06:27:47.777Z,82.90
2018-02-21T06:30:15.349Z,83.50
2018-02-21T06:32:43.668Z,83.60
2018-02-21T06:35:11.248Z,83.60
2018-02-21T06:37:39.565Z,84.80
2018-02-21T06:40:07.136Z,84.70
2018-02-21T06:42:34.713Z,85.30
2018-02-21T06:45:03.037Z,84.10
2018-02-21T06:47:31.404Z,83.80
2018-02-21T06:49:59.731Z,83.60
2018-02-21T06:52:27.310Z,83.60
2018-02-21T06:54:54.892Z,83.70
2018-02-21T06:57:26.553Z,83.20
2018-02-21T06:59:54.916Z,83.00
2018-02-21T07:02:34.445Z,82.90
2018-02-21T07:05:02.023Z,82.70
2018-02-21T07:07:29.575Z,82.40
2018-02-21T07:09:57.121Z,82.70
2018-02-21T07:12:24.701Z,82.30
2018-02-21T07:14:52.262Z,81.40
2018-02-21T07:17:19.852Z,80.50
2018-02-21T07:19:47.409Z,79.80
2018-02-21T07:22:14.961Z,79.40
2018-02-21T07:24:42.550Z,79.00
2018-02-21T07:27:10.108Z,77.90
2018-02-21T07:29:37.681Z,76.60
2018-02-21T07:32:05.229Z,76.40
2018-02-21T07:34:33.549Z,74.70
2018-02-21T07:37:01.120Z,74.60
2018-02-21T07:39:29.439Z,73.00
2018-02-21T07:41:57.020Z,73.00
2018-02-21T07:44:24.560Z,71.50
2018-02-21T07:46:52.130Z,69.90
2018-02-21T07:49:19.707Z,69.80
2018-02-21T07:51:47.256Z,69.30
2018-02-21T07:54:14.851Z,67.30
2018-02-21T07:56:42.402Z,66.90
2018-02-21T07:59:10.713Z,63.30
2018-02-21T08:01:38.331Z,63.20
2018-02-21T08:04:05.924Z,61.80
2018-02-21T08:06:33.562Z,59.60
2018-02-21T08:09:02.900Z,57.20
2018-02-21T08:11:30.605Z,57.00
2018-02-21T08:13:58.948Z,55.50
2018-02-21T08:16:26.487Z,55.50
2018-02-21T08:18:54.078Z,55.30
2018-02-21T08:21:21.675Z,54.10
2018-02-21T08:23:49.225Z,54.40
2018-02-21T08:26:16.816Z,53.20
2018-02-21T08:28:44.362Z,51.30
2018-02-21T08:31:11.932Z,50.20
2018-02-21T08:33:39.526Z,50.70
2018-02-21T08:36:07.096Z,50.40
2018-02-21T08:38:34.661Z,48.30
2018-02-21T08:41:02.217Z,47.70
2018-02-21T08:43:30.558Z,45.70
2018-02-21T08:45:58.162Z,45.60
2018-02-21T08:48:25.766Z,46.10
2018-02-21T08:50:53.328Z,46.40
2018-02-21T08:53:20.901Z,44.90
2018-02-21T08:55:48.492Z,44.40
2018-02-21T08:58:16.052Z,43.10
2018-02-21T09:00:43.656Z,43.90
2018-02-21T09:03:11.229Z,41.60
2018-02-21T09:05:38.803Z,40.30
2018-02-21T09:08:06.353Z,41.50
2018-02-21T09:10:34.695Z,39.50
2018-02-21T09:13:02.248Z,39.50
2018-02-21T09:15:29.797Z,40.70
2018-02-21T09:17:57.367Z,38.60
2018-02-21T09:20:24.922Z,39.10
2018-02-21T09:22:52.503Z,40.00
2018-02-21T09:25:20.052Z,39.70
2018-02-21T09:27:48.391Z,38.00
2018-02-21T09:30:15.945Z,38.00
2018-02-21T09:32:44.265Z,37.20
2018-02-21T09:35:12.193Z,37.30
2018-02-21T09:37:41.681Z,34.50
2018-02-21T09:40:09.254Z,34.50
2018-02-21T09:42:37.568Z,34.20
2018-02-21T09:45:05.149Z,34.10
2018-02-21T09:47:32.697Z,34.30
2018-02-21T09:50:00.465Z,34.40
2018-02-21T09:52:28.028Z,33.20
2018-02-21T09:54:55.587Z,33.80
2018-02-21T09:57:23.186Z,32.70
2018-02-21T09:59:50.759Z,32.60
2018-02-21T10:02:18.394Z,31.60
2018-02-21T10:04:45.965Z,31.90
2018-02-21T10:07:16.589Z,31.70
2018-02-21T10:09:44.135Z,31.20
2018-02-21T10:12:12.080Z,30.30
2018-02-21T10:14:39.655Z,32.10
2018-02-21T10:17:07.217Z,30.70
2018-02-21T10:19:35.856Z,30.70
2018-02-21T10:22:03.409Z,30.70
2018-02-21T10:24:30.989Z,30.70
2018-02-21T10:26:59.317Z,29.00
2018-02-21T10:29:36.101Z,29.10
2018-02-21T10:32:03.965Z,29.10
2018-02-21T10:34:31.852Z,28.40
2018-02-21T10:36:59.445Z,28.50
2018-02-21T10:39:27.497Z,28.90
2018-02-21T10:41:56.163Z,28.60
2018-02-21T10:44:27.051Z,28.30
2018-02-21T10:46:54.666Z,28.40
2018-02-21T10:49:24.008Z,27.00
2018-02-21T10:51:52.669Z,27.00
2018-02-21T10:54:21.173Z,28.20
2018-02-21T10:56:49.513Z,26.80
2018-02-21T10:59:17.089Z,26.80
2018-02-21T11:01:44.641Z,26.90
2018-02-21T11:04:12.216Z,26.90
2018-02-21T11:06:39.773Z,28.80
2018-02-21T11:09:07.344Z,27.40
2018-02-21T11:11:34.921Z,27.70
2018-02-21T11:14:02.497Z,26.30
2018-02-21T11:16:30.066Z,26.10
2018-02-21T11:18:57.667Z,25.00
2018-02-21T11:21:25.263Z,25.40
2018-02-21T11:23:52.851Z,26.10
2018-02-21T11:26:21.168Z,26.20
2018-02-21T11:28:48.761Z,26.10
2018-02-21T11:31:16.324Z,24.30
2018-02-21T11:33:43.899Z,25.70
2018-02-21T11:36:11.462Z,25.30
2018-02-21T11:38:39.034Z,25.50
2018-02-21T11:41:06.605Z,25.60
2018-02-21T11:43:38.619Z,25.30
2018-02-21T11:48:50.182Z,25.60
2018-02-21T11:51:17.749Z,25.60
2018-02-21T11:53:46.136Z,25.40
2018-02-21T11:56:14.457Z,25.90
2018-02-21T11:58:42.023Z,25.90
2018-02-21T12:01:09.610Z,24.90
2018-02-21T12:03:37.166Z,25.20
2018-02-21T12:06:04.744Z,26.10
2018-02-21T12:08:32.300Z,25.60
2018-02-21T12:10:59.892Z,24.80
2018-02-21T12:13:27.525Z,25.50
2018-02-21T12:15:56.050Z,26.50
2018-02-21T12:18:23.625Z,25.90
2018-02-21T12:20:51.219Z,26.00
2018-02-21T12:23:18.816Z,25.70
2018-02-21T12:25:46.400Z,26.10
2018-02-21T12:28:13.960Z,26.20
2018-02-21T12:30:41.550Z,25.90
2018-02-21T12:33:09.121Z,26.10
2018-02-21T12:35:36.760Z,26.00
2018-02-21T12:38:04.320Z,25.80
2018-02-21T12:40:38.309Z,23.90
2018-02-21T12:43:06.384Z,23.90
2018-02-21T12:45:33.980Z,24.30
2018-02-21T12:48:01.540Z,23.80
2018-02-21T12:50:29.116Z,25.50
2018-02-21T12:52:56.745Z,24.70
2018-02-21T12:55:24.373Z,25.40
2018-02-21T12:57:51.954Z,24.50
2018-02-21T13:00:20.284Z,23.60
2018-02-21T13:02:47.884Z,23.30
2018-02-21T13:05:15.461Z,24.00
2018-02-21T13:07:43.094Z,23.90
2018-02-21T13:10:11.391Z,24.80
2018-02-21T13:12:38.969Z,24.40
2018-02-21T13:15:06.528Z,24.90
2018-02-21T13:17:34.109Z,23.30
2018-02-21T13:20:01.661Z,24.20
2018-02-21T13:22:30.006Z,24.80
2018-02-21T13:24:57.582Z,24.90
2018-02-21T13:27:25.164Z,24.50
2018-02-21T13:29:53.514Z,23.80
2018-02-21T13:32:21.142Z,23.80
2018-02-21T13:34:49.468Z,23.70
2018-02-21T13:37:17.026Z,23.60
2018-02-21T13:39:44.601Z,24.40
2018-02-21T13:42:12.152Z,25.10
2018-02-21T13:44:40.499Z,25.70
2018-02-21T13:47:08.055Z,25.60
2018-02-21T13:49:35.630Z,24.70
2018-02-21T13:52:03.949Z,25.10
2018-02-21T13:54:32.387Z,25.20
2018-02-21T13:57:00.003Z,25.50
2018-02-21T13:59:29.822Z,24.80
2018-02-21T14:01:57.377Z,26.80
2018-02-21T14:04:24.958Z,26.60
2018-02-21T14:06:52.532Z,26.40
2018-02-21T14:09:20.124Z,26.40
2018-02-21T14:11:47.693Z,26.20
2018-02-21T14:14:15.273Z,26.10
2018-02-21T14:16:43.614Z,26.30
2018-02-21T14:19:11.205Z,26.30
2018-02-21T14:21:38.764Z,26.50
2018-02-21T14:24:06.316Z,26.90
2018-02-21T14:26:33.896Z,27.70
2018-02-21T14:29:01.457Z,26.50
2018-02-21T14:31:29.653Z,27.60
2018-02-21T14:33:57.216Z,28.40
2018-02-21T14:36:24.822Z,28.70
2018-02-21T14:38:55.912Z,29.10
2018-02-21T14:41:24.262Z,29.80
2018-02-21T14:43:51.852Z,29.30
2018-02-21T14:46:24.296Z,29.10
2018-02-21T14:48:52.637Z,29.60
2018-02-21T14:51:20.219Z,29.60
2018-02-21T14:53:47.772Z,29.40
2018-02-21T14:56:15.320Z,29.30
2018-02-21T14:58:43.672Z,31.20
2018-02-21T15:01:12.233Z,31.10
2018-02-21T15:03:39.814Z,30.00
2018-02-21T15:06:07.369Z,30.70
2018-02-21T15:08:34.961Z,31.50
2018-02-21T15:11:02.514Z,32.50
2018-02-21T15:13:30.059Z,34.30
2018-02-21T15:15:57.636Z,34.80
2018-02-21T15:18:25.972Z,36.10
2018-02-21T15:20:53.572Z,36.00
2018-02-21T15:23:21.135Z,38.00
2018-02-21T15:25:48.717Z,38.40
2018-02-21T15:28:16.264Z,38.50
2018-02-21T15:30:43.816Z,40.00
2018-02-21T15:33:11.376Z,40.80
2018-02-21T15:35:38.949Z,40.90
2018-02-21T15:38:06.544Z,41.00
2018-02-21T15:40:34.087Z,41.40
2018-02-21T15:43:01.665Z,41.60
2018-02-21T15:45:29.267Z,41.70
2018-02-21T15:47:56.825Z,43.00
2018-02-21T15:50:24.397Z,43.80
2018-02-21T15:52:51.939Z,44.30
2018-02-21T15:55:19.520Z,43.70
2018-02-21T15:57:47.068Z,43.90
2018-02-21T16:00:14.656Z,45.20
2018-02-21T16:02:42.216Z,45.50
2018-02-21T16:05:10.533Z,45.90
2018-02-21T16:07:38.105Z,45.70
2018-02-21T16:10:05.690Z,46.00
2018-02-21T16:12:33.250Z,47.70
2018-02-21T16:15:00.796Z,47.30
2018-02-21T16:17:28.380Z,48.00
2018-02-21T16:19:55.935Z,48.40
2018-02-21T16:22:23.488Z,48.00
2018-02-21T16:24:51.830Z,49.10
2018-02-21T16:27:19.381Z,49.10
2018-02-21T16:29:46.947Z,49.50
2018-02-21T16:32:14.495Z,49.90
2018-02-21T16:34:42.858Z,49.50
2018-02-21T16:37:10.456Z,49.50
2018-02-21T16:39:38.772Z,50.00
2018-02-21T16:42:06.345Z,49.90
2018-02-21T16:44:33.938Z,50.00
2018-02-21T16:47:01.538Z,50.20
2018-02-21T16:49:29.101Z,51.20
2018-02-21T16:51:56.649Z,51.30
2018-02-21T16:54:26.700Z,50.30
2018-02-21T16:56:54.261Z,50.60
2018-02-21T16:59:21.892Z,51.40
2018-02-21T17:01:49.436Z,51.90
2018-02-21T17:04:16.980Z,51.00
2018-02-21T17:06:44.547Z,52.50
2018-02-21T17:09:12.089Z,51.90
2018-02-21T17:11:39.695Z,52.10
2018-02-21T17:14:08.029Z,53.40
2018-02-21T17:16:36.346Z,53.60
2018-02-21T17:19:03.909Z,53.50
2018-02-21T17:21:31.472Z,53.50
2018-02-21T17:23:59.061Z,54.30
2018-02-21T17:26:26.630Z,54.20
2018-02-21T17:28:54.920Z,54.10
2018-02-21T17:31:22.539Z,54.30
2018-02-21T17:33:50.132Z,55.10
2018-02-21T17:36:17.687Z,55.10
2018-02-21T17:38:45.279Z,56.10
2018-02-21T17:41:19.219Z,54.90
2018-02-21T17:43:46.759Z,54.90
2018-02-21T17:46:15.085Z,56.50
2018-02-21T17:48:42.634Z,55.80
2018-02-21T17:51:13.252Z,56.00
2018-02-21T17:53:40.833Z,56.00
2018-02-21T17:56:08.424Z,56.00
2018-02-21T17:58:36.735Z,57.50
2018-02-21T18:01:04.312Z,57.40
2018-02-21T18:03:31.864Z,57.60
2018-02-21T18:05:59.428Z,57.60
2018-02-21T18:08:27.764Z,58.10
2018-02-21T18:10:55.349Z,58.10
2018-02-21T18:13:22.945Z,58.10
2018-02-21T18:15:54.083Z,58.70
2018-02-21T18:18:21.661Z,58.70
2018-02-21T18:20:49.211Z,59.20
2018-02-21T18:23:16.782Z,59.30
2018-02-21T18:25:44.328Z,59.50
2018-02-21T18:28:11.907Z,60.20
2018-02-21T18:30:39.445Z,59.40
2018-02-21T18:33:07.776Z,59.70
2018-02-21T18:35:35.320Z,59.70
2018-02-21T18:38:02.923Z,60.00
2018-02-21T18:40:30.515Z,60.20
2018-02-21T18:42:58.132Z,60.60
2018-02-21T18:45:25.683Z,60.10
2018-02-21T18:47:54.019Z,60.50
2018-02-21T18:50:21.600Z,60.50
2018-02-21T18:52:49.148Z,60.80
2018-02-21T18:55:16.718Z,61.60
2018-02-21T18:57:44.256Z,61.90
2018-02-21T19:00:12.592Z,62.70
2018-02-21T19:02:40.213Z,62.50
2018-02-21T19:05:07.782Z,61.30
2018-02-21T19:07:35.322Z,61.70
2018-02-21T19:10:02.894Z,61.60
2018-02-21T19:12:30.436Z,61.90
2018-02-21T19:14:58.005Z,60.90
2018-02-21T19:17:25.581Z,62.60
2018-02-21T19:19:53.156Z,62.40
2018-02-21T19:22:20.700Z,63.10
2018-02-21T19:24:49.039Z,62.60
2018-02-21T19:27:16.592Z,62.60
2018-02-21T19:29:44.136Z,63.20
2018-02-21T19:32:11.716Z,64.00
2018-02-21T19:34:39.276Z,63.80
2018-02-21T19:37:07.601Z,64.90
2018-02-21T19:39:35.144Z,64.80
2018-02-21T19:42:02.712Z,63.30
2018-02-21T19:44:30.252Z,64.40
2018-02-21T19:46:57.836Z,64.40
2018-02-21T19:49:26.150Z,66.20
2018-02-21T19:51:53.720Z,66.10
2018-02-21T19:54:21.266Z,65.00
2018-02-21T19:56:49.601Z,65.80
2018-02-21T19:59:17.144Z,65.80
2018-02-21T20:01:44.827Z,64.90
2018-02-21T20:04:12.367Z,66.20
2018-02-21T20:06:40.702Z,66.60
2018-02-21T20:09:08.248Z,66.30
2018-02-21T20:11:35.798Z,66.80
2018-02-21T20:14:04.160Z,67.80
2018-02-21T20:16:31.716Z,67.80
2018-02-21T20:18:59.279Z,68.30
2018-02-21T20:21:26.826Z,68.30
2018-02-21T20:23:54.415Z,68.70
2018-02-21T20:26:21.977Z,69.00
2018-02-21T20:28:49.538Z,68.70
2018-02-21T20:31:17.109Z,69.60
2018-02-21T20:33:44.666Z,69.70
2018-02-21T20:36:12.260Z,69.70
2018-02-21T20:38:39.828Z,70.70
2018-02-21T20:41:07.372Z,70.70
2018-02-21T20:43:34.960Z,70.30
2018-02-21T20:46:02.528Z,70.70
2018-02-21T20:48:30.840Z,71.00
2018-02-21T20:50:58.413Z,70.90
2018-02-21T20:53:26.009Z,72.20
2018-02-21T20:55:53.596Z,71.40
2018-02-21T20:58:21.161Z,71.50
2018-02-21T21:00:48.732Z,72.00
2018-02-21T21:03:16.307Z,71.20
2018-02-21T21:05:43.861Z,71.40
2018-02-21T21:08:11.450Z,71.70
2018-02-21T21:10:39.026Z,72.70
2018-02-21T21:13:06.577Z,72.60
2018-02-21T21:15:34.148Z,72.30
2018-02-21T21:18:01.707Z,73.00
2018-02-21T21:20:29.280Z,72.50
2018-02-21T21:22:56.840Z,72.90
2018-02-21T21:25:24.448Z,73.70
2018-02-21T21:27:52.022Z,73.10
2018-02-21T21:30:19.571Z,73.50
2018-02-21T21:32:47.131Z,73.50
2018-02-21T21:35:14.684Z,73.80
2018-02-21T21:37:43.022Z,74.30
2018-02-21T21:40:10.589Z,74.40
2018-02-21T21:42:38.161Z,74.30
2018-02-21T21:45:05.703Z,74.30
2018-02-21T21:47:33.272Z,73.80
2018-02-21T21:50:00.825Z,74.20
2018-02-21T21:52:29.160Z,74.30
2018-02-21T21:54:56.714Z,74.20
2018-02-21T21:57:24.291Z,75.80
2018-02-21T21:59:51.843Z,75.50
2018-02-21T22:02:19.417Z,75.70
2018-02-21T22:04:46.972Z,75.40
2018-02-21T22:07:15.307Z,75.90
2018-02-21T22:09:42.857Z,75.80
2018-02-21T22:12:10.403Z,75.30
2018-02-21T22:14:38.027Z,75.90
2018-02-21T22:17:05.550Z,75.50
2018-02-21T22:19:33.123Z,76.10
2018-02-21T22:22:00.669Z,75.70
2018-02-21T22:24:28.236Z,76.10
2018-02-21T22:26:55.794Z,76.70
2018-02-21T22:29:23.385Z,75.90
2018-02-21T22:31:51.703Z,76.10
2018-02-21T22:34:19.897Z,76.00
2018-02-21T22:36:47.464Z,76.60
2018-02-21T22:39:15.034Z,76.70
2018-02-21T22:41:42.587Z,76.60
2018-02-21T22:44:10.940Z,77.20
2018-02-21T22:46:38.495Z,77.10
2018-02-21T22:49:06.069Z,76.40
2018-02-21T22:51:34.384Z,76.40
2018-02-21T22:54:01.937Z,76.40
2018-02-21T22:56:29.508Z,76.40
2018-02-21T22:58:57.080Z,76.60
2018-02-21T23:01:24.715Z,76.50
2018-02-21T23:03:52.311Z,77.00
2018-02-21T23:06:20.021Z,77.10
2018-02-21T23:08:47.564Z,77.30
2018-02-21T23:11:15.125Z,78.30
2018-02-21T23:13:42.667Z,78.40
2018-02-21T23:16:10.232Z,78.60
2018-02-21T23:18:37.776Z,78.90
2018-02-21T23:21:05.347Z,79.00
2018-02-21T23:23:33.429Z,79.50
2018-02-21T23:26:00.996Z,79.60
2018-02-21T23:28:29.524Z,78.90
2018-02-21T23:30:57.095Z,78.40
2018-02-21T23:33:25.436Z,78.70
2018-02-21T23:35:52.996Z,78.70
2018-02-21T23:38:20.564Z,78.70
2018-02-21T23:40:48.117Z,79.20
2018-02-21T23:43:15.686Z,79.20
2018-02-21T23:45:43.228Z,78.50
2018-02-21T23:48:11.584Z,79.30
2018-02-21T23:50:39.140Z,79.20
2018-02-21T23:53:06.720Z,79.10
2018-02-21T23:55:34.292Z,79.60
2018-02-21T23:58:02.630Z,80.30
