createdAt,value
2019-01-18T00:00:29.786Z,90.50
2019-01-18T00:02:58.212Z,90.60
2019-01-18T00:05:26.617Z,90.70
2019-01-18T00:07:55.037Z,90.70
2019-01-18T00:10:23.484Z,90.70
2019-01-18T00:12:51.944Z,90.60
2019-01-18T00:15:20.375Z,90.70
2019-01-18T00:17:48.796Z,90.70
2019-01-18T00:20:17.333Z,90.60
2019-01-18T00:22:45.772Z,90.70
2019-01-18T00:25:14.303Z,90.70
2019-01-18T00:27:42.752Z,90.80
2019-01-18T00:30:19.622Z,90.70
2019-01-18T00:32:48.120Z,90.70
2019-01-18T00:35:16.662Z,90.70
2019-01-18T00:37:45.092Z,90.70
2019-01-18T00:40:20.925Z,90.70
2019-01-18T00:42:49.521Z,90.60
2019-01-18T00:45:19.379Z,90.60
2019-01-18T00:47:47.935Z,90.70
2019-01-18T00:50:20.805Z,90.70
2019-01-18T00:52:49.460Z,90.60
2019-01-18T00:55:18.168Z,90.60
2019-01-18T00:57:46.741Z,90.20
2019-01-18T01:00:26.620Z,90.50
2019-01-18T01:02:55.463Z,90.60
2019-01-18T01:05:25.662Z,90.40
2019-01-18T01:07:54.436Z,90.30
2019-01-18T01:10:23.186Z,90.60
2019-01-18T01:12:51.606Z,90.60
2019-01-18T01:15:20.607Z,90.60
2019-01-18T01:17:49.099Z,90.60
2019-01-18T01:20:19.938Z,90.60
2019-01-18T01:22:49.212Z,90.60
2019-01-18T01:25:17.975Z,90.60
2019-01-18T01:27:46.620Z,90.30
2019-01-18T01:30:20.375Z,90.50
2019-01-18T01:32:48.921Z,90.00
2019-01-18T01:35:17.586Z,90.30
2019-01-18T01:37:46.132Z,90.30
2019-01-18T01:40:19.891Z,90.00
2019-01-18T01:42:48.363Z,90.40
2019-01-18T01:45:17.033Z,90.40
2019-01-18T01:47:45.542Z,90.40
2019-01-18T01:50:19.574Z,90.30
2019-01-18T01:52:48.233Z,90.30
2019-01-18T01:55:16.766Z,90.40
2019-01-18T01:57:45.243Z,90.30
2019-01-18T02:00:22.426Z,89.40
2019-01-18T02:02:50.973Z,89.70
2019-01-18T02:05:19.744Z,90.10
2019-01-18T02:07:48.231Z,89.60
2019-01-18T02:10:19.582Z,90.10
2019-01-18T02:12:48.257Z,90.10
2019-01-18T02:15:21.359Z,87.70
2019-01-18T02:17:49.896Z,89.20
2019-01-18T02:20:20.360Z,90.30
2019-01-18T02:22:49.213Z,90.50
2019-01-18T02:25:17.626Z,89.50
2019-01-18T02:27:46.609Z,90.30
2019-01-18T02:30:23.879Z,89.00
2019-01-18T02:32:52.276Z,90.20
2019-01-18T02:35:20.691Z,89.50
2019-01-18T02:37:49.124Z,90.20
2019-01-18T02:40:17.597Z,88.30
2019-01-18T02:42:46.186Z,88.90
2019-01-18T02:45:19.549Z,90.20
2019-01-18T02:47:48.034Z,90.30
2019-01-18T02:50:16.595Z,88.00
2019-01-18T02:52:45.028Z,90.00
2019-01-18T02:55:13.805Z,90.30
2019-01-18T02:57:42.444Z,89.90
2019-01-18T03:00:16.179Z,90.00
2019-01-18T03:02:44.727Z,90.30
2019-01-18T03:05:15.262Z,90.40
2019-01-18T03:07:43.676Z,90.10
2019-01-18T03:10:26.788Z,90.00
2019-01-18T03:12:55.266Z,89.80
2019-01-18T03:15:23.743Z,90.30
2019-01-18T03:17:52.288Z,90.10
2019-01-18T03:20:20.774Z,90.40
2019-01-18T03:22:49.191Z,90.20
2019-01-18T03:25:20.640Z,90.50
2019-01-18T03:27:49.049Z,88.70
2019-01-18T03:30:20.773Z,90.30
2019-01-18T03:32:48.977Z,89.60
2019-01-18T03:35:19.520Z,90.40
2019-01-18T03:37:47.920Z,89.70
2019-01-18T03:40:17.887Z,90.10
2019-01-18T03:42:46.774Z,89.40
2019-01-18T03:45:17.030Z,90.10
2019-01-18T03:47:45.513Z,90.40
2019-01-18T03:50:21.443Z,90.10
2019-01-18T03:52:49.827Z,90.10
2019-01-18T03:55:18.412Z,90.20
2019-01-18T03:57:46.893Z,90.20
2019-01-18T04:00:26.169Z,89.70
2019-01-18T04:02:53.273Z,89.90
2019-01-18T04:05:21.832Z,88.90
2019-01-18T04:07:50.346Z,90.00
2019-01-18T04:10:20.430Z,90.20
2019-01-18T04:12:48.838Z,90.20
2019-01-18T04:15:19.096Z,90.10
2019-01-18T04:17:47.641Z,90.00
2019-01-18T04:20:17.658Z,90.00
2019-01-18T04:22:46.265Z,90.10
2019-01-18T04:25:25.575Z,90.30
2019-01-18T04:27:53.998Z,88.80
2019-01-18T04:30:23.273Z,90.20
2019-01-18T04:32:51.767Z,90.30
2019-01-18T04:35:20.292Z,90.40
2019-01-18T04:37:48.834Z,88.20
2019-01-18T04:40:25.308Z,90.30
2019-01-18T04:42:53.858Z,89.70
2019-01-18T04:45:22.648Z,90.10
2019-01-18T04:47:51.252Z,90.40
2019-01-18T04:50:21.719Z,90.00
2019-01-18T04:52:50.138Z,90.40
2019-01-18T04:55:18.901Z,89.20
2019-01-18T04:57:47.404Z,90.20
2019-01-18T05:00:21.499Z,90.30
2019-01-18T05:02:49.949Z,90.30
2019-01-18T05:05:18.413Z,90.30
2019-01-18T05:07:46.851Z,90.30
2019-01-18T05:10:24.001Z,90.30
2019-01-18T05:12:52.425Z,90.40
2019-01-18T05:15:23.550Z,90.30
2019-01-18T05:17:51.976Z,90.30
2019-01-18T05:20:20.542Z,90.40
2019-01-18T05:22:49.009Z,90.30
2019-01-18T05:25:17.574Z,90.40
2019-01-18T05:27:45.980Z,90.30
2019-01-18T05:30:19.966Z,90.30
2019-01-18T05:32:48.434Z,90.30
2019-01-18T05:35:17.020Z,90.20
2019-01-18T05:37:45.509Z,90.10
2019-01-18T05:40:19.159Z,88.90
2019-01-18T05:42:48.555Z,90.60
2019-01-18T05:45:21.998Z,90.20
2019-01-18T05:47:51.062Z,90.00
2019-01-18T05:50:21.829Z,89.10
2019-01-18T05:52:50.253Z,90.00
2019-01-18T05:55:18.788Z,89.90
2019-01-18T05:57:47.301Z,90.20
2019-01-18T06:00:25.811Z,89.80
2019-01-18T06:02:54.844Z,89.30
2019-01-18T06:05:23.915Z,88.10
2019-01-18T06:07:52.347Z,89.50
2019-01-18T06:10:21.027Z,90.10
2019-01-18T06:12:51.272Z,90.20
2019-01-18T06:15:19.803Z,90.30
2019-01-18T06:17:48.312Z,90.30
2019-01-18T06:20:17.359Z,90.30
2019-01-18T06:22:46.082Z,90.40
2019-01-18T06:25:14.608Z,90.40
2019-01-18T06:27:43.494Z,90.30
2019-01-18T06:30:17.721Z,90.20
2019-01-18T06:32:46.559Z,90.30
2019-01-18T06:35:15.626Z,90.30
2019-01-18T06:37:44.199Z,90.10
2019-01-18T06:40:24.582Z,90.20
2019-01-18T06:42:53.183Z,90.30
2019-01-18T06:45:27.319Z,88.90
2019-01-18T06:47:55.731Z,89.20
2019-01-18T06:50:24.174Z,89.90
2019-01-18T06:52:52.602Z,89.90
2019-01-18T06:55:21.104Z,90.10
2019-01-18T06:57:49.634Z,89.60
2019-01-18T07:00:31.271Z,90.00
2019-01-18T07:02:59.805Z,90.20
2019-01-18T07:05:28.396Z,90.30
2019-01-18T07:07:57.964Z,90.30
2019-01-18T07:10:26.514Z,90.40
2019-01-18T07:12:55.008Z,90.40
2019-01-18T07:15:23.405Z,90.30
2019-01-18T07:17:51.921Z,90.30
2019-01-18T07:20:23.349Z,90.30
2019-01-18T07:22:51.904Z,90.30
2019-01-18T07:25:22.848Z,90.40
2019-01-18T07:27:51.259Z,90.30
2019-01-18T07:30:27.990Z,90.30
2019-01-18T07:32:56.674Z,90.30
2019-01-18T07:35:25.352Z,90.30
2019-01-18T07:37:54.009Z,90.30
2019-01-18T07:40:22.418Z,90.30
2019-01-18T07:42:50.845Z,90.30
2019-01-18T07:45:22.003Z,90.30
2019-01-18T07:47:50.511Z,90.30
2019-01-18T07:50:20.059Z,90.30
2019-01-18T07:52:48.916Z,90.30
2019-01-18T07:55:17.443Z,90.30
2019-01-18T07:57:45.879Z,90.30
2019-01-18T08:00:20.174Z,90.30
2019-01-18T08:02:48.611Z,90.30
2019-01-18T08:05:17.100Z,90.30
2019-01-18T08:07:45.808Z,90.30
2019-01-18T08:10:19.054Z,90.30
2019-01-18T08:12:47.501Z,90.30
2019-01-18T08:15:20.951Z,90.30
2019-01-18T08:17:49.512Z,90.30
2019-01-18T08:20:23.292Z,90.20
2019-01-18T08:22:52.054Z,90.20
2019-01-18T08:25:20.477Z,90.20
2019-01-18T08:27:48.900Z,90.20
2019-01-18T08:30:19.530Z,90.20
2019-01-18T08:32:48.628Z,90.20
2019-01-18T08:35:18.685Z,90.10
2019-01-18T08:37:47.200Z,90.10
2019-01-18T08:40:24.376Z,90.20
2019-01-18T08:42:52.797Z,90.10
2019-01-18T08:45:27.152Z,90.20
2019-01-18T08:47:55.592Z,90.20
2019-01-18T08:50:24.250Z,90.10
2019-01-18T08:52:52.766Z,90.10
2019-01-18T08:55:21.351Z,90.10
2019-01-18T08:57:49.759Z,90.20
2019-01-18T09:00:23.914Z,90.20
2019-01-18T09:02:52.328Z,90.10
2019-01-18T09:05:23.512Z,90.10
2019-01-18T09:07:51.932Z,90.10
2019-01-18T09:10:28.755Z,90.10
2019-01-18T09:12:57.182Z,90.10
2019-01-18T09:15:25.912Z,90.00
2019-01-18T09:17:54.584Z,90.00
2019-01-18T09:20:25.512Z,90.00
2019-01-18T09:22:53.962Z,89.90
2019-01-18T09:25:22.559Z,89.80
2019-01-18T09:27:51.108Z,89.70
2019-01-18T09:30:21.760Z,89.70
2019-01-18T09:32:50.359Z,89.60
2019-01-18T09:35:20.820Z,89.50
2019-01-18T09:37:49.244Z,89.50
2019-01-18T09:40:23.106Z,89.50
2019-01-18T09:42:51.689Z,89.40
2019-01-18T09:45:20.274Z,89.30
2019-01-18T09:47:48.804Z,89.20
2019-01-18T09:50:19.658Z,89.20
2019-01-18T09:52:49.524Z,89.00
2019-01-18T09:55:18.202Z,88.90
2019-01-18T09:57:48.357Z,88.90
2019-01-18T10:00:25.581Z,88.90
2019-01-18T10:02:58.205Z,88.80
2019-01-18T10:05:27.113Z,88.70
2019-01-18T10:07:56.251Z,88.50
2019-01-18T10:10:32.229Z,88.40
2019-01-18T10:13:00.799Z,88.20
2019-01-18T10:15:38.648Z,88.20
2019-01-18T10:18:08.791Z,88.10
2019-01-18T10:20:37.213Z,87.80
2019-01-18T10:23:06.362Z,87.80
2019-01-18T10:25:36.412Z,87.80
2019-01-18T10:28:05.269Z,87.80
2019-01-18T10:30:33.855Z,87.80
2019-01-18T10:33:02.433Z,87.30
2019-01-18T10:35:32.456Z,87.70
2019-01-18T10:38:01.297Z,87.80
2019-01-18T10:40:30.463Z,87.80
2019-01-18T10:42:58.982Z,87.40
2019-01-18T10:45:27.548Z,87.70
2019-01-18T10:47:56.203Z,87.70
2019-01-18T10:50:28.578Z,87.70
2019-01-18T10:52:57.083Z,87.70
2019-01-18T10:55:35.841Z,87.60
2019-01-18T10:58:07.649Z,87.70
2019-01-18T11:00:36.654Z,87.60
2019-01-18T11:03:06.135Z,87.30
2019-01-18T11:05:35.769Z,87.40
2019-01-18T11:08:04.405Z,87.20
2019-01-18T11:10:33.164Z,87.10
2019-01-18T11:13:01.856Z,87.10
2019-01-18T11:15:30.546Z,87.00
2019-01-18T11:18:02.119Z,86.80
2019-01-18T11:20:34.099Z,86.80
2019-01-18T11:23:02.522Z,86.70
2019-01-18T11:25:31.868Z,86.70
2019-01-18T11:28:00.955Z,86.60
2019-01-18T11:30:30.725Z,86.60
2019-01-18T11:33:02.181Z,86.70
2019-01-18T11:35:33.809Z,86.60
2019-01-18T11:38:04.525Z,86.50
2019-01-18T11:40:34.279Z,86.40
2019-01-18T11:43:02.885Z,86.40
2019-01-18T11:45:31.312Z,86.30
2019-01-18T11:47:59.733Z,86.30
2019-01-18T11:50:29.463Z,86.40
2019-01-18T11:52:57.929Z,86.40
2019-01-18T11:55:26.444Z,86.40
2019-01-18T11:57:55.365Z,86.30
2019-01-18T12:00:26.164Z,86.40
2019-01-18T12:02:54.674Z,86.40
2019-01-18T12:05:23.212Z,86.40
2019-01-18T12:07:52.589Z,86.40
2019-01-18T12:10:24.095Z,86.20
2019-01-18T12:12:52.533Z,86.30
2019-01-18T12:15:21.037Z,86.30
2019-01-18T12:17:49.476Z,86.10
2019-01-18T12:20:26.122Z,85.80
2019-01-18T12:22:54.554Z,85.60
2019-01-18T12:25:24.684Z,85.80
2019-01-18T12:27:53.171Z,86.30
2019-01-18T12:30:24.734Z,86.30
2019-01-18T12:32:53.384Z,86.40
2019-01-18T12:35:24.221Z,86.30
2019-01-18T12:37:53.044Z,86.30
2019-01-18T12:40:21.477Z,86.20
2019-01-18T12:42:50.131Z,86.20
2019-01-18T12:45:20.610Z,86.20
2019-01-18T12:47:50.332Z,86.30
2019-01-18T12:50:24.558Z,86.30
2019-01-18T12:52:53.136Z,86.40
2019-01-18T12:55:22.288Z,86.20
2019-01-18T12:57:51.773Z,86.30
2019-01-18T13:00:22.730Z,86.30
2019-01-18T13:02:51.228Z,86.30
2019-01-18T13:05:26.959Z,86.40
2019-01-18T13:07:55.465Z,86.20
2019-01-18T13:10:24.042Z,86.30
2019-01-18T13:12:52.481Z,86.20
2019-01-18T13:15:28.708Z,86.10
2019-01-18T13:17:57.131Z,86.10
2019-01-18T13:20:25.602Z,86.10
2019-01-18T13:22:56.049Z,86.00
2019-01-18T13:25:24.456Z,86.00
2019-01-18T13:27:52.907Z,86.10
2019-01-18T13:30:21.501Z,86.10
2019-01-18T13:32:50.047Z,86.00
2019-01-18T13:35:18.551Z,86.00
2019-01-18T13:37:47.064Z,86.00
2019-01-18T13:40:18.613Z,84.70
2019-01-18T13:42:47.948Z,85.70
2019-01-18T13:45:17.577Z,86.00
2019-01-18T13:47:46.816Z,86.00
2019-01-18T13:50:18.245Z,86.10
2019-01-18T13:52:46.758Z,86.10
2019-01-18T13:55:18.073Z,86.10
2019-01-18T13:57:46.752Z,86.10
2019-01-18T14:00:15.762Z,86.10
2019-01-18T14:02:48.434Z,86.10
2019-01-18T14:05:15.299Z,86.10
2019-01-18T14:07:43.969Z,86.10
2019-01-18T14:10:27.477Z,86.10
2019-01-18T14:12:55.993Z,86.10
2019-01-18T14:15:29.840Z,86.10
2019-01-18T14:17:58.412Z,86.10
2019-01-18T14:20:28.286Z,86.10
2019-01-18T14:22:58.549Z,86.10
2019-01-18T14:25:27.297Z,86.10
2019-01-18T14:27:55.956Z,86.00
2019-01-18T14:30:26.284Z,86.00
2019-01-18T14:32:55.505Z,86.00
2019-01-18T14:35:25.810Z,86.10
2019-01-18T14:37:54.753Z,86.10
2019-01-18T14:40:23.465Z,86.10
2019-01-18T14:42:53.501Z,86.00
2019-01-18T14:45:31.053Z,85.60
2019-01-18T14:47:59.800Z,85.70
2019-01-18T14:50:28.254Z,85.70
2019-01-18T14:52:58.172Z,85.60
2019-01-18T14:55:28.322Z,85.50
2019-01-18T14:57:57.054Z,85.70
2019-01-18T15:00:35.535Z,85.70
2019-01-18T15:03:04.632Z,85.80
2019-01-18T15:05:33.219Z,85.80
2019-01-18T15:08:01.735Z,85.80
2019-01-18T15:10:30.199Z,85.80
2019-01-18T15:13:01.698Z,85.80
2019-01-18T15:15:30.111Z,85.80
2019-01-18T15:17:58.642Z,85.70
2019-01-18T15:20:29.221Z,85.80
2019-01-18T15:22:58.191Z,85.80
2019-01-18T15:25:26.690Z,85.80
2019-01-18T15:27:55.108Z,85.80
2019-01-18T15:30:26.332Z,85.90
2019-01-18T15:32:54.980Z,85.80
2019-01-18T15:35:25.753Z,85.90
2019-01-18T15:37:54.425Z,86.00
2019-01-18T15:40:28.114Z,86.00
2019-01-18T15:42:59.725Z,85.90
2019-01-18T15:45:28.156Z,86.00
2019-01-18T15:47:56.795Z,86.10
2019-01-18T15:50:30.896Z,86.20
2019-01-18T15:52:59.476Z,85.50
2019-01-18T15:55:29.064Z,85.40
2019-01-18T15:57:57.540Z,84.80
2019-01-18T16:00:34.095Z,84.80
2019-01-18T16:03:02.667Z,84.80
2019-01-18T16:05:31.165Z,85.00
2019-01-18T16:07:59.748Z,85.10
2019-01-18T16:10:28.292Z,85.20
2019-01-18T16:12:56.802Z,85.20
2019-01-18T16:15:31.261Z,85.30
2019-01-18T16:17:59.760Z,85.50
2019-01-18T16:20:28.200Z,85.50
2019-01-18T16:22:56.607Z,85.70
2019-01-18T16:25:27.550Z,85.80
2019-01-18T16:27:57.119Z,85.80
2019-01-18T16:30:26.874Z,85.70
2019-01-18T16:32:57.209Z,85.70
2019-01-18T16:35:26.057Z,85.80
2019-01-18T16:37:54.696Z,85.80
2019-01-18T16:40:26.170Z,86.00
2019-01-18T16:43:00.457Z,85.90
2019-01-18T16:45:29.072Z,86.00
2019-01-18T16:47:57.842Z,85.90
2019-01-18T16:50:26.727Z,86.00
2019-01-18T16:52:56.792Z,86.00
2019-01-18T16:55:25.197Z,86.10
2019-01-18T16:57:53.691Z,86.30
2019-01-18T17:00:30.825Z,86.30
2019-01-18T17:03:01.368Z,86.40
2019-01-18T17:05:29.940Z,86.50
2019-01-18T17:07:58.446Z,86.70
2019-01-18T17:10:26.850Z,86.50
2019-01-18T17:12:55.285Z,86.50
2019-01-18T17:15:23.767Z,86.60
2019-01-18T17:17:52.167Z,86.80
2019-01-18T17:20:26.855Z,86.90
2019-01-18T17:22:55.320Z,87.00
2019-01-18T17:25:23.744Z,86.90
2019-01-18T17:27:52.208Z,87.00
2019-01-18T17:30:21.864Z,87.00
2019-01-18T17:32:51.389Z,87.00
2019-01-18T17:35:22.932Z,86.90
2019-01-18T17:38:00.418Z,87.00
2019-01-18T17:40:37.275Z,87.00
2019-01-18T17:43:14.750Z,87.10
2019-01-18T17:45:49.173Z,87.10
2019-01-18T17:48:26.331Z,87.10
2019-01-18T17:51:20.065Z,87.20
2019-01-18T17:53:57.344Z,87.30
2019-01-18T17:56:49.913Z,87.40
2019-01-18T17:59:24.002Z,87.30
2019-01-18T18:02:19.574Z,87.40
2019-01-18T18:05:13.203Z,87.30
2019-01-18T18:08:05.618Z,87.40
2019-01-18T18:10:59.481Z,87.30
2019-01-18T18:13:40.424Z,87.20
2019-01-18T18:16:15.229Z,87.50
2019-01-18T18:18:47.048Z,87.50
2019-01-18T18:21:35.241Z,87.50
2019-01-18T18:24:12.687Z,87.40
2019-01-18T18:27:05.559Z,87.40
2019-01-18T18:29:47.187Z,87.30
2019-01-18T18:32:34.002Z,87.40
2019-01-18T18:35:20.453Z,87.50
2019-01-18T18:37:52.034Z,87.60
2019-01-18T18:40:29.457Z,87.70
2019-01-18T18:43:09.773Z,87.70
2019-01-18T18:45:49.980Z,87.60
2019-01-18T18:48:39.501Z,87.60
2019-01-18T18:51:19.612Z,87.60
2019-01-18T18:54:12.086Z,87.60
2019-01-18T18:57:02.760Z,87.60
2019-01-18T18:59:52.152Z,87.70
2019-01-18T19:02:38.448Z,87.70
2019-01-18T19:05:17.300Z,87.80
2019-01-18T19:08:00.507Z,87.70
2019-01-18T19:10:39.302Z,87.80
2019-01-18T19:13:25.619Z,87.70
2019-01-18T19:15:59.669Z,87.70
2019-01-18T19:18:34.091Z,87.80
2019-01-18T19:21:23.483Z,87.80
2019-01-18T19:24:15.992Z,88.00
2019-01-18T19:27:05.263Z,87.80
2019-01-18T19:29:39.386Z,88.60
2019-01-18T19:32:10.894Z,87.90
2019-01-18T19:34:45.311Z,88.00
2019-01-18T19:37:25.312Z,87.90
2019-01-18T19:40:20.496Z,88.00
2019-01-18T19:43:12.686Z,88.10
2019-01-18T19:45:53.016Z,88.00
2019-01-18T19:48:36.852Z,88.20
2019-01-18T19:51:16.829Z,88.20
2019-01-18T19:53:56.902Z,88.10
2019-01-18T19:56:31.027Z,88.10
2019-01-18T19:59:17.417Z,88.10
2019-01-18T20:01:54.743Z,88.00
2019-01-18T20:04:44.088Z,88.10
2019-01-18T20:07:38.014Z,88.20
2019-01-18T20:10:09.500Z,88.20
2019-01-18T20:12:49.550Z,88.10
2019-01-18T20:15:33.061Z,88.00
2019-01-18T20:18:04.572Z,88.00
2019-01-18T20:20:48.009Z,88.20
2019-01-18T20:23:31.538Z,88.20
2019-01-18T20:26:22.344Z,88.10
2019-01-18T20:29:11.911Z,88.10
2019-01-18T20:31:43.407Z,88.20
2019-01-18T20:34:32.792Z,88.20
2019-01-18T20:37:10.356Z,88.20
2019-01-18T20:40:01.615Z,88.30
2019-01-18T20:42:38.950Z,88.30
2019-01-18T20:45:34.614Z,88.20
2019-01-18T20:48:31.525Z,88.20
2019-01-18T20:51:32.836Z,88.20
2019-01-18T20:54:12.698Z,88.20
2019-01-18T20:57:03.439Z,88.10
2019-01-18T20:59:37.583Z,88.00
2019-01-18T21:02:11.896Z,88.00
2019-01-18T21:05:01.192Z,88.10
2019-01-18T21:07:44.303Z,88.20
2019-01-18T21:10:15.887Z,88.10
2019-01-18T21:12:59.221Z,88.10
2019-01-18T21:15:39.592Z,88.00
2019-01-18T21:18:11.096Z,88.00
2019-01-18T21:20:45.327Z,88.10
2019-01-18T21:23:28.465Z,88.10
2019-01-18T21:26:06.887Z,87.90
2019-01-18T21:28:44.526Z,88.00
2019-01-18T21:31:25.672Z,88.00
2019-01-18T21:34:20.866Z,88.00
2019-01-18T21:37:03.613Z,87.90
2019-01-18T21:39:51.629Z,87.90
2019-01-18T21:42:34.972Z,87.90
2019-01-18T21:45:24.457Z,87.80
2019-01-18T21:48:07.885Z,87.90
2019-01-18T21:50:45.330Z,87.80
2019-01-18T21:53:16.824Z,87.90
2019-01-18T21:55:51.021Z,88.00
2019-01-18T21:58:43.326Z,88.00
2019-01-18T22:01:34.159Z,88.00
2019-01-18T22:04:14.465Z,88.00
2019-01-18T22:07:03.924Z,88.00
2019-01-18T22:09:38.268Z,88.00
2019-01-18T22:12:25.834Z,87.90
2019-01-18T22:15:12.046Z,87.80
2019-01-18T22:17:58.667Z,87.80
2019-01-18T22:20:38.980Z,87.80
2019-01-18T22:23:26.613Z,87.90
2019-01-18T22:26:09.909Z,87.80
2019-01-18T22:28:50.245Z,87.90
2019-01-18T22:31:45.608Z,87.90
2019-01-18T22:34:26.085Z,87.90
2019-01-18T22:37:19.684Z,88.00
2019-01-18T22:40:02.939Z,87.90
2019-01-18T22:42:56.770Z,88.00
2019-01-18T22:45:30.973Z,88.10
2019-01-18T22:48:30.928Z,88.00
2019-01-18T22:51:20.438Z,88.10
2019-01-18T22:54:06.769Z,88.10
2019-01-18T22:56:44.056Z,88.10
2019-01-18T22:59:30.226Z,88.10
2019-01-18T23:02:10.679Z,88.20
2019-01-18T23:04:44.824Z,88.20
2019-01-18T23:07:31.473Z,88.20
2019-01-18T23:10:19.473Z,88.20
2019-01-18T23:13:10.098Z,88.20
2019-01-18T23:15:50.221Z,88.00
2019-01-18T23:18:24.652Z,88.10
2019-01-18T23:21:23.265Z,88.10
2019-01-18T23:23:55.085Z,88.10
2019-01-18T23:26:38.278Z,88.10
2019-01-18T23:29:24.482Z,88.10
2019-01-18T23:32:01.736Z,88.10
2019-01-18T23:34:38.973Z,88.00
2019-01-18T23:37:13.481Z,87.90
2019-01-18T23:39:47.657Z,88.00
2019-01-18T23:42:27.997Z,87.90
2019-01-18T23:45:05.469Z,88.00
2019-01-18T23:48:00.376Z,87.90
2019-01-18T23:50:51.086Z,87.90
2019-01-18T23:53:25.510Z,88.00
2019-01-18T23:56:06.288Z,87.90
2019-01-18T23:58:52.935Z,88.00
