createdAt,value
2022-12-11T00:01:18.504Z,98407.00
2022-12-11T00:03:46.614Z,98400.38
2022-12-11T00:06:16.487Z,98406.19
2022-12-11T00:08:44.167Z,98416.44
2022-12-11T00:11:17.129Z,98424.47
2022-12-11T00:13:44.766Z,98412.94
2022-12-11T00:16:12.253Z,98405.00
2022-12-11T00:18:39.843Z,98402.69
2022-12-11T00:21:08.938Z,98377.63
2022-12-11T00:23:36.781Z,98410.28
2022-12-11T00:26:09.680Z,98409.34
2022-12-11T00:28:36.862Z,98386.06
2022-12-11T00:31:09.269Z,98406.16
2022-12-11T00:33:36.254Z,98401.97
2022-12-11T00:36:04.059Z,98397.94
2022-12-11T00:38:31.322Z,98382.84
2022-12-11T00:40:59.649Z,98388.72
2022-12-11T00:43:26.619Z,98379.03
2022-12-11T00:45:53.720Z,98415.28
2022-12-11T00:48:20.584Z,98411.00
2022-12-11T00:50:47.611Z,98405.59
2022-12-11T00:53:14.626Z,98413.31
2022-12-11T00:55:42.957Z,98408.75
2022-12-11T00:58:11.141Z,98401.03
2022-12-11T01:00:39.516Z,98420.13
2022-12-11T01:03:07.158Z,98422.91
2022-12-11T01:05:34.539Z,98423.22
2022-12-11T01:08:02.108Z,98439.28
2022-12-11T01:10:29.264Z,98429.22
2022-12-11T01:13:05.537Z,98401.66
2022-12-11T01:15:41.356Z,98430.59
2022-12-11T01:18:13.361Z,98398.06
2022-12-11T01:20:42.721Z,98435.75
2022-12-11T01:23:13.216Z,98417.72
2022-12-11T01:25:41.456Z,98425.28
2022-12-11T01:28:09.673Z,98427.50
2022-12-11T01:30:37.213Z,98415.56
2022-12-11T01:33:04.853Z,98418.91
2022-12-11T01:35:32.231Z,98422.53
2022-12-11T01:37:59.561Z,98397.19
2022-12-11T01:40:26.584Z,98405.09
2022-12-11T01:42:53.698Z,98408.03
2022-12-11T01:45:34.659Z,98424.25
2022-12-11T01:48:14.376Z,98432.44
2022-12-11T01:50:48.768Z,98430.63
2022-12-11T01:53:21.440Z,98438.41
2022-12-11T01:55:50.873Z,98415.22
2022-12-11T01:58:20.625Z,98432.00
2022-12-11T02:00:47.925Z,98397.50
2022-12-11T02:03:14.937Z,98396.97
2022-12-11T02:05:42.223Z,98421.09
2022-12-11T02:08:09.786Z,98407.50
2022-12-11T02:11:04.892Z,98440.34
2022-12-11T02:13:57.461Z,98446.44
2022-12-11T02:16:40.522Z,98422.31
2022-12-11T02:19:57.878Z,98440.63
2022-12-11T02:22:51.399Z,98440.09
2022-12-11T02:25:31.524Z,98445.47
2022-12-11T02:28:20.108Z,98448.97
2022-12-11T02:30:56.052Z,98460.78
2022-12-11T02:33:34.728Z,98446.81
2022-12-11T02:36:05.073Z,98439.84
2022-12-11T02:38:36.273Z,98457.59
2022-12-11T02:41:05.353Z,98482.84
2022-12-11T02:43:34.174Z,98473.97
2022-12-11T02:46:04.859Z,98472.84
2022-12-11T02:48:33.949Z,98453.44
2022-12-11T02:51:03.416Z,98460.63
2022-12-11T02:53:33.322Z,98466.75
2022-12-11T02:56:21.290Z,98468.00
2022-12-11T02:58:58.183Z,98462.59
2022-12-11T03:01:26.437Z,98480.22
2022-12-11T03:03:54.977Z,98501.41
2022-12-11T03:06:27.895Z,98503.78
2022-12-11T03:08:55.009Z,98518.03
2022-12-11T03:11:31.535Z,98513.16
2022-12-11T03:14:05.265Z,98495.53
2022-12-11T03:16:40.837Z,98512.50
2022-12-11T03:19:23.804Z,98504.84
2022-12-11T03:21:59.885Z,98465.06
2022-12-11T03:24:33.320Z,98504.72
2022-12-11T03:27:11.145Z,98485.56
2022-12-11T03:29:48.353Z,98503.31
2022-12-11T03:32:23.283Z,98526.63
2022-12-11T03:35:04.192Z,98527.84
2022-12-11T03:37:37.743Z,98516.59
2022-12-11T03:40:16.699Z,98529.34
2022-12-11T03:42:47.296Z,98530.34
2022-12-11T03:45:21.316Z,98501.91
2022-12-11T03:48:00.328Z,98522.16
2022-12-11T03:53:12.477Z,98512.44
2022-12-11T03:55:50.089Z,98511.69
2022-12-11T03:58:18.211Z,98505.16
2022-12-11T04:00:45.644Z,98515.72
2022-12-11T04:03:18.361Z,98511.84
2022-12-11T04:08:35.775Z,98543.69
2022-12-11T04:11:23.615Z,98560.84
2022-12-11T04:14:10.947Z,98568.66
2022-12-11T04:22:39.763Z,98580.44
2022-12-11T04:30:38.419Z,98575.13
2022-12-11T04:36:02.627Z,98587.19
2022-12-11T04:43:58.244Z,98572.22
2022-12-11T04:46:27.735Z,98573.59
2022-12-11T04:51:49.103Z,98571.34
2022-12-11T05:05:12.783Z,98555.69
2022-12-11T05:10:22.493Z,98542.50
2022-12-11T05:42:36.481Z,98616.88
2022-12-11T05:50:33.264Z,98656.78
2022-12-11T05:53:05.062Z,98673.34
2022-12-11T05:55:40.487Z,98671.28
2022-12-11T06:03:30.608Z,98673.16
2022-12-11T06:08:44.028Z,98690.00
2022-12-11T06:11:23.589Z,98711.50
2022-12-11T06:13:51.918Z,98679.78
2022-12-11T06:16:21.135Z,98713.94
2022-12-11T06:24:28.935Z,98712.88
2022-12-11T06:48:54.456Z,98698.16
2022-12-11T09:15:36.319Z,98852.59
2022-12-11T09:29:09.816Z,98851.00
2022-12-11T09:39:46.231Z,98835.28
2022-12-11T09:50:51.284Z,98850.88
2022-12-11T09:59:27.296Z,98883.50
2022-12-11T10:05:36.621Z,98868.91
2022-12-11T10:08:35.446Z,98845.41
2022-12-11T10:11:12.405Z,98868.38
2022-12-11T10:26:18.045Z,98864.47
2022-12-11T10:31:58.865Z,98859.63
2022-12-11T10:34:58.632Z,98882.91
2022-12-11T10:40:12.597Z,98882.84
2022-12-11T10:54:11.919Z,98858.13
2022-12-11T11:11:26.345Z,98825.03
2022-12-11T11:22:33.297Z,98809.47
2022-12-11T11:28:04.685Z,98848.22
2022-12-11T11:37:01.169Z,98788.56
2022-12-11T11:39:42.096Z,98837.22
2022-12-11T11:42:18.280Z,98836.06
2022-12-11T11:44:56.081Z,98854.72
2022-12-11T11:50:19.633Z,98851.41
2022-12-11T11:52:58.311Z,98794.63
2022-12-11T11:55:43.622Z,98852.97
2022-12-11T11:58:25.308Z,98842.63
2022-12-11T12:03:49.448Z,98862.06
2022-12-11T12:16:29.287Z,98850.25
2022-12-11T12:19:35.043Z,98859.94
2022-12-11T12:25:26.163Z,98861.72
2022-12-11T12:34:04.497Z,98873.19
2022-12-11T12:55:38.117Z,98838.59
2022-12-11T12:58:28.926Z,98843.22
2022-12-11T13:12:50.330Z,98833.06
2022-12-11T13:24:19.959Z,98837.66
2022-12-11T13:29:39.260Z,98802.72
2022-12-11T13:35:05.440Z,98830.75
2022-12-11T13:40:44.653Z,98841.16
2022-12-11T13:46:25.950Z,98793.22
2022-12-11T14:15:28.736Z,98751.66
2022-12-11T14:17:57.263Z,98756.81
2022-12-11T14:23:20.490Z,98771.34
2022-12-11T14:32:47.466Z,98742.16
2022-12-11T17:08:27.590Z,98544.06
2022-12-11T17:19:34.227Z,98463.69
2022-12-11T17:22:02.379Z,98444.69
2022-12-11T17:30:00.037Z,98462.19
2022-12-11T18:09:37.545Z,98446.66
2022-12-11T18:23:03.078Z,98405.34
2022-12-11T18:25:32.286Z,98396.06
2022-12-11T18:28:26.290Z,98429.84
2022-12-11T18:33:39.710Z,98446.19
2022-12-11T18:41:37.705Z,98473.94
2022-12-11T18:49:39.105Z,98441.22
2022-12-11T18:52:06.760Z,98429.16
2022-12-11T18:54:34.818Z,98432.63
2022-12-11T18:57:03.208Z,98463.66
2022-12-11T18:59:35.001Z,98388.00
2022-12-11T19:02:03.546Z,98415.69
2022-12-11T19:09:58.406Z,98348.53
2022-12-11T19:12:26.449Z,98377.00
2022-12-11T19:14:55.849Z,98395.69
2022-12-11T19:17:32.374Z,98387.94
2022-12-11T19:20:05.230Z,98367.84
2022-12-11T19:25:31.175Z,98382.94
2022-12-11T19:33:36.456Z,98329.75
2022-12-11T19:36:12.595Z,98362.44
2022-12-11T19:38:49.256Z,98351.09
2022-12-11T19:44:08.895Z,98359.53
2022-12-11T19:46:37.395Z,98402.72
2022-12-11T19:49:05.245Z,98392.56
2022-12-11T19:51:39.138Z,98353.81
2022-12-11T19:54:08.687Z,98360.72
2022-12-11T19:56:38.470Z,98398.72
2022-12-11T19:59:08.677Z,98383.13
2022-12-11T20:01:42.117Z,98384.94
2022-12-11T20:04:13.718Z,98381.19
2022-12-11T20:06:49.328Z,98358.22
2022-12-11T20:09:18.309Z,98305.63
2022-12-11T20:11:49.919Z,98399.25
2022-12-11T20:14:24.820Z,98357.25
2022-12-11T20:17:14.623Z,98363.03
2022-12-11T20:19:47.654Z,98309.31
2022-12-11T20:22:19.526Z,98331.44
2022-12-11T20:24:46.957Z,98348.56
2022-12-11T20:29:55.555Z,98339.00
2022-12-11T20:32:23.195Z,98321.44
2022-12-11T20:34:52.558Z,98355.31
2022-12-11T20:37:21.051Z,98279.19
2022-12-11T20:39:49.583Z,98289.47
2022-12-11T20:42:16.777Z,98321.66
2022-12-11T20:44:48.782Z,98329.91
2022-12-11T20:47:22.072Z,98304.81
2022-12-11T20:49:52.613Z,98283.81
2022-12-11T20:52:22.936Z,98289.34
2022-12-11T20:54:50.578Z,98310.47
2022-12-11T20:57:19.161Z,98255.03
2022-12-11T20:59:47.844Z,98265.09
2022-12-11T21:02:16.091Z,98278.06
2022-12-11T21:04:45.460Z,98230.09
2022-12-11T21:07:12.915Z,98244.53
2022-12-11T21:09:40.558Z,98237.13
2022-12-11T21:12:08.323Z,98238.94
2022-12-11T21:14:36.279Z,98259.53
2022-12-11T21:17:04.825Z,98229.22
2022-12-11T21:19:33.406Z,98273.88
2022-12-11T21:22:00.797Z,98275.69
2022-12-11T21:24:30.144Z,98260.97
2022-12-11T21:27:00.274Z,98278.63
2022-12-11T21:29:36.465Z,98266.94
2022-12-11T21:32:04.611Z,98242.91
2022-12-11T21:34:36.727Z,98215.16
2022-12-11T21:37:04.163Z,98214.13
2022-12-11T21:39:41.258Z,98210.09
2022-12-11T21:42:08.450Z,98236.56
2022-12-11T21:47:29.499Z,98193.53
2022-12-11T21:52:48.487Z,98194.53
2022-12-11T21:57:58.603Z,98170.41
2022-12-11T22:03:07.797Z,98166.97
2022-12-11T22:05:35.799Z,98161.44
2022-12-11T22:08:03.528Z,98165.28
2022-12-11T22:13:13.138Z,98153.69
2022-12-11T22:15:41.419Z,98123.69
2022-12-11T22:20:51.171Z,98124.00
2022-12-11T22:23:18.316Z,98135.03
2022-12-11T22:25:46.216Z,98129.94
2022-12-11T22:33:39.153Z,98086.09
2022-12-11T22:36:07.145Z,98088.41
2022-12-11T22:38:35.585Z,98100.13
2022-12-11T22:41:17.549Z,98087.56
2022-12-11T22:43:49.245Z,98094.75
2022-12-11T22:48:59.974Z,98082.63
2022-12-11T22:51:28.557Z,98036.03
2022-12-11T22:53:55.865Z,98055.34
2022-12-11T22:56:22.983Z,98074.63
2022-12-11T22:58:51.232Z,98030.75
2022-12-11T23:01:21.897Z,98053.84
2022-12-11T23:03:50.049Z,98022.06
2022-12-11T23:06:21.280Z,98041.97
2022-12-11T23:08:49.620Z,98024.69
2022-12-11T23:11:30.735Z,98023.47
2022-12-11T23:13:58.315Z,98032.22
2022-12-11T23:19:08.980Z,97975.63
2022-12-11T23:21:38.740Z,97939.09
2022-12-11T23:24:07.662Z,97970.88
2022-12-11T23:26:44.368Z,97991.91
2022-12-11T23:34:35.827Z,97948.31
2022-12-11T23:37:03.101Z,97978.28
2022-12-11T23:39:33.182Z,97943.31
2022-12-11T23:42:00.353Z,97914.91
2022-12-11T23:44:27.793Z,97960.75
2022-12-11T23:46:59.386Z,97971.81
2022-12-11T23:49:27.845Z,97950.69
2022-12-11T23:51:55.044Z,97910.25
2022-12-11T23:54:22.839Z,97906.94
2022-12-11T23:56:49.956Z,97880.22
2022-12-11T23:59:19.022Z,97959.34
