createdAt,value
2023-04-06T00:00:10.593Z,959.0134
2023-04-06T00:01:11.809Z,959.0175
2023-04-06T00:02:12.847Z,959.0189
2023-04-06T00:03:13.516Z,959.0243
2023-04-06T00:04:13.572Z,959.0317
2023-04-06T00:05:14.869Z,959.0407
2023-04-06T00:06:17.212Z,959.0425
2023-04-06T00:07:17.412Z,959.0483
2023-04-06T00:08:18.435Z,959.0437
2023-04-06T00:09:18.765Z,959.0386
2023-04-06T00:10:19.779Z,959.0391
2023-04-06T00:11:21.029Z,959.0256
2023-04-06T00:12:22.077Z,959.0135
2023-04-06T00:13:23.356Z,958.9886
2023-04-06T00:14:24.377Z,958.9714
2023-04-06T00:15:25.743Z,958.9584
2023-04-06T00:16:29.027Z,958.9517
2023-04-06T00:17:27.537Z,958.9435
2023-04-06T00:18:27.573Z,958.9369
2023-04-06T00:19:28.992Z,958.9260
2023-04-06T00:20:30.376Z,958.9128
2023-04-06T00:21:31.330Z,958.9030
2023-04-06T00:22:32.704Z,958.8954
2023-04-06T00:23:33.603Z,958.8828
2023-04-06T00:24:35.208Z,958.8768
2023-04-06T00:25:36.344Z,958.8723
2023-04-06T00:26:37.655Z,958.8679
2023-04-06T00:27:38.779Z,958.8637
2023-04-06T00:28:39.267Z,958.8676
2023-04-06T00:29:40.667Z,958.8728
2023-04-06T00:30:41.623Z,958.8860
2023-04-06T00:31:42.958Z,958.8856
2023-04-06T00:32:44.325Z,958.8835
2023-04-06T00:33:44.227Z,958.8776
2023-04-06T00:34:44.414Z,958.8602
2023-04-06T00:35:45.856Z,958.8465
2023-04-06T00:36:47.050Z,958.8372
2023-04-06T00:37:48.487Z,958.8217
2023-04-06T00:38:49.626Z,958.8151
2023-04-06T00:39:51.149Z,958.8030
2023-04-06T00:40:52.311Z,958.7946
2023-04-06T00:41:53.684Z,958.7907
2023-04-06T00:42:55.105Z,958.7944
2023-04-06T00:43:56.327Z,958.7925
2023-04-06T00:44:57.714Z,958.8040
2023-04-06T00:45:59.048Z,958.7991
2023-04-06T00:47:00.315Z,958.7893
2023-04-06T00:48:01.889Z,958.7826
2023-04-06T00:49:01.792Z,958.7774
2023-04-06T00:50:02.302Z,958.7755
2023-04-06T00:51:03.683Z,958.7786
2023-04-06T00:52:04.896Z,958.7766
2023-04-06T00:53:06.107Z,958.7780
2023-04-06T00:54:07.195Z,958.7754
2023-04-06T00:55:08.413Z,958.7654
2023-04-06T00:56:09.536Z,958.7577
2023-04-06T00:57:10.676Z,958.7514
2023-04-06T00:58:12.281Z,958.7411
2023-04-06T00:59:13.347Z,958.7363
2023-04-06T01:00:13.757Z,958.7290
2023-04-06T01:01:15.114Z,958.7221
2023-04-06T01:02:15.331Z,958.7169
2023-04-06T01:03:15.323Z,958.7176
2023-04-06T01:04:16.572Z,958.7119
2023-04-06T01:05:16.755Z,958.7076
2023-04-06T01:06:16.828Z,958.7103
2023-04-06T01:07:18.405Z,958.7081
2023-04-06T01:08:19.522Z,958.6965
2023-04-06T01:09:20.059Z,958.6881
2023-04-06T01:10:21.257Z,958.6802
2023-04-06T01:11:22.411Z,958.6809
2023-04-06T01:12:23.458Z,958.6793
2023-04-06T01:13:24.728Z,958.6812
2023-04-06T01:14:26.023Z,958.6768
2023-04-06T01:15:27.315Z,958.6702
2023-04-06T01:16:28.641Z,958.6635
2023-04-06T01:17:28.681Z,958.6531
2023-04-06T01:18:29.102Z,958.6458
2023-04-06T01:19:30.594Z,958.6409
2023-04-06T01:20:31.717Z,958.6323
2023-04-06T01:21:32.954Z,958.6191
2023-04-06T01:22:33.807Z,958.6112
2023-04-06T01:23:35.029Z,958.6063
2023-04-06T01:24:36.107Z,958.5923
2023-04-06T01:25:37.380Z,958.5833
2023-04-06T01:26:38.424Z,958.5765
2023-04-06T01:27:39.785Z,958.5754
2023-04-06T01:28:41.048Z,958.5756
2023-04-06T01:29:41.418Z,958.5669
2023-04-06T01:30:42.561Z,958.5591
2023-04-06T01:31:42.949Z,958.5502
2023-04-06T01:32:44.138Z,958.5439
2023-04-06T01:33:44.479Z,958.5412
2023-04-06T01:34:45.537Z,958.5425
2023-04-06T01:35:46.942Z,958.5423
2023-04-06T01:36:48.158Z,958.5407
2023-04-06T01:37:49.491Z,958.5321
2023-04-06T01:38:50.558Z,958.5207
2023-04-06T01:39:51.777Z,958.5070
2023-04-06T01:40:52.902Z,958.4897
2023-04-06T01:41:52.942Z,958.4826
2023-04-06T01:42:54.222Z,958.4788
2023-04-06T01:44:55.071Z,958.4684
2023-04-06T01:45:56.357Z,958.4614
2023-04-06T01:46:56.735Z,958.4638
2023-04-06T01:47:56.900Z,958.4643
2023-04-06T01:48:58.283Z,958.4586
2023-04-06T01:49:58.334Z,958.4548
2023-04-06T01:50:59.571Z,958.4486
2023-04-06T01:52:00.808Z,958.4451
2023-04-06T01:53:00.894Z,958.4538
2023-04-06T01:54:02.198Z,958.4584
2023-04-06T01:55:03.314Z,958.4688
2023-04-06T01:56:04.695Z,958.4674
2023-04-06T01:57:05.832Z,958.4642
2023-04-06T01:58:07.326Z,958.4653
2023-04-06T01:59:08.789Z,958.4628
2023-04-06T02:00:09.024Z,958.4560
2023-04-06T02:01:09.109Z,958.4521
2023-04-06T02:02:10.534Z,958.4477
2023-04-06T02:03:11.445Z,958.4431
2023-04-06T02:04:11.952Z,958.4417
2023-04-06T02:05:13.010Z,958.4400
2023-04-06T02:06:14.412Z,958.4444
2023-04-06T02:07:15.635Z,958.4402
2023-04-06T02:09:15.961Z,958.4338
2023-04-06T02:10:15.968Z,958.4340
2023-04-06T02:11:17.243Z,958.4356
2023-04-06T02:12:18.514Z,958.4360
2023-04-06T02:13:19.803Z,958.4423
2023-04-06T02:14:19.977Z,958.4514
2023-04-06T02:15:21.047Z,958.4586
2023-04-06T02:16:22.462Z,958.4656
2023-04-06T02:17:23.816Z,958.4737
2023-04-06T02:18:24.654Z,958.4781
2023-04-06T02:19:25.729Z,958.4797
2023-04-06T02:20:25.783Z,958.4819
2023-04-06T02:21:26.891Z,958.4823
2023-04-06T02:22:28.413Z,958.4783
2023-04-06T02:23:29.544Z,958.4791
2023-04-06T02:24:29.733Z,958.4819
2023-04-06T02:25:29.607Z,958.4869
2023-04-06T02:26:30.868Z,958.4956
2023-04-06T02:27:30.975Z,958.4924
2023-04-06T02:28:31.213Z,958.4976
2023-04-06T02:29:32.489Z,958.5044
2023-04-06T02:30:32.431Z,958.5112
2023-04-06T02:31:33.789Z,958.5146
2023-04-06T02:32:34.130Z,958.5121
2023-04-06T02:33:35.478Z,958.5103
2023-04-06T02:34:36.867Z,958.4951
2023-04-06T02:35:38.273Z,958.4805
2023-04-06T02:36:38.307Z,958.4707
2023-04-06T02:37:38.400Z,958.4633
2023-04-06T02:38:38.514Z,958.4614
2023-04-06T02:39:39.645Z,958.4554
2023-04-06T02:40:41.225Z,958.4595
2023-04-06T02:41:42.345Z,958.4658
2023-04-06T02:42:43.671Z,958.4700
2023-04-06T02:43:45.008Z,958.4693
2023-04-06T02:44:46.273Z,958.4649
2023-04-06T02:45:47.463Z,958.4512
2023-04-06T02:46:47.538Z,958.4455
2023-04-06T02:47:48.636Z,958.4400
2023-04-06T02:48:50.170Z,958.4384
2023-04-06T02:49:50.040Z,958.4379
2023-04-06T02:50:51.388Z,958.4440
2023-04-06T02:51:52.495Z,958.4402
2023-04-06T02:52:52.555Z,958.4355
2023-04-06T02:53:53.803Z,958.4191
2023-04-06T02:55:54.749Z,958.4144
2023-04-06T02:56:54.817Z,958.4097
2023-04-06T02:57:56.109Z,958.4072
2023-04-06T02:58:56.343Z,958.4052
2023-04-06T02:59:56.389Z,958.4124
2023-04-06T03:00:56.494Z,958.4112
2023-04-06T03:01:57.354Z,958.4190
2023-04-06T03:03:07.417Z,958.4158
2023-04-06T03:04:17.785Z,958.4083
2023-04-06T03:05:27.474Z,958.4062
2023-04-06T03:06:49.642Z,958.4026
2023-04-06T03:07:29.038Z,958.3967
2023-04-06T03:09:14.805Z,958.3938
2023-04-06T03:09:31.054Z,958.3834
2023-04-06T03:10:32.320Z,958.3730
2023-04-06T03:11:33.684Z,958.3595
2023-04-06T03:12:34.807Z,958.3621
2023-04-06T03:13:36.057Z,958.3558
2023-04-06T03:14:37.563Z,958.3568
2023-04-06T03:15:37.607Z,958.3610
2023-04-06T03:16:38.014Z,958.3614
2023-04-06T03:17:39.151Z,958.3621
2023-04-06T03:18:39.515Z,958.3616
2023-04-06T03:19:40.521Z,958.3562
2023-04-06T03:20:41.001Z,958.3542
2023-04-06T03:21:41.050Z,958.3590
2023-04-06T03:22:42.286Z,958.3591
2023-04-06T03:23:42.383Z,958.3590
2023-04-06T03:24:43.497Z,958.3616
2023-04-06T03:25:44.882Z,958.3616
2023-04-06T03:26:46.029Z,958.3646
2023-04-06T03:28:47.004Z,958.3744
2023-04-06T03:29:48.342Z,958.3831
2023-04-06T03:30:49.607Z,958.3881
2023-04-06T03:31:49.758Z,958.3867
2023-04-06T03:32:51.162Z,958.3793
2023-04-06T03:33:51.352Z,958.3750
2023-04-06T03:34:52.525Z,958.3700
2023-04-06T03:35:52.915Z,958.3693
2023-04-06T03:37:03.228Z,958.3640
2023-04-06T03:37:54.626Z,958.3576
2023-04-06T03:38:54.654Z,958.3558
2023-04-06T03:39:55.902Z,958.3637
2023-04-06T03:40:57.371Z,958.3677
2023-04-06T03:41:58.565Z,958.3665
2023-04-06T03:42:58.631Z,958.3748
2023-04-06T03:43:59.814Z,958.3872
2023-04-06T03:45:01.157Z,958.3954
2023-04-06T03:46:02.354Z,958.4016
2023-04-06T03:47:02.651Z,958.4107
2023-04-06T03:48:02.794Z,958.4188
2023-04-06T03:49:02.909Z,958.4197
2023-04-06T03:50:03.237Z,958.4214
2023-04-06T03:51:03.341Z,958.4262
2023-04-06T03:52:04.432Z,958.4337
2023-04-06T03:53:04.502Z,958.4340
2023-04-06T03:54:05.666Z,958.4393
2023-04-06T03:55:06.955Z,958.4460
2023-04-06T03:56:08.263Z,958.4551
2023-04-06T03:57:08.238Z,958.4557
2023-04-06T03:58:09.413Z,958.4589
2023-04-06T03:59:10.670Z,958.4553
2023-04-06T04:00:10.868Z,958.4531
2023-04-06T04:01:11.019Z,958.4507
2023-04-06T04:02:11.191Z,958.4471
2023-04-06T04:03:12.096Z,958.4424
2023-04-06T04:04:13.255Z,958.4400
2023-04-06T04:05:14.583Z,958.4349
2023-04-06T04:06:14.638Z,958.4336
2023-04-06T04:07:15.758Z,958.4379
2023-04-06T04:08:17.079Z,958.4440
2023-04-06T04:09:17.579Z,958.4471
2023-04-06T04:10:18.809Z,958.4542
2023-04-06T04:11:20.058Z,958.4591
2023-04-06T04:12:21.344Z,958.4584
2023-04-06T04:13:22.517Z,958.4589
2023-04-06T04:14:23.814Z,958.4651
2023-04-06T04:15:25.076Z,958.4649
2023-04-06T04:16:25.258Z,958.4678
2023-04-06T04:17:25.466Z,958.4669
2023-04-06T04:18:25.553Z,958.4702
2023-04-06T04:19:25.998Z,958.4714
2023-04-06T04:20:27.314Z,958.4720
2023-04-06T04:21:28.479Z,958.4760
2023-04-06T04:22:29.792Z,958.4819
2023-04-06T04:23:30.914Z,958.4816
2023-04-06T04:24:31.578Z,958.4910
2023-04-06T04:25:32.685Z,958.4993
2023-04-06T04:26:34.035Z,958.5165
2023-04-06T04:27:35.160Z,958.5291
2023-04-06T04:28:36.525Z,958.5374
2023-04-06T04:29:37.029Z,958.5545
2023-04-06T04:30:38.339Z,958.5586
2023-04-06T04:31:39.530Z,958.5674
2023-04-06T04:32:39.546Z,958.5685
2023-04-06T04:33:40.865Z,958.5712
2023-04-06T04:34:41.996Z,958.5835
2023-04-06T04:35:42.204Z,958.5917
2023-04-06T04:36:43.491Z,958.6000
2023-04-06T04:38:44.820Z,958.6074
2023-04-06T04:39:45.356Z,958.6095
2023-04-06T04:40:46.659Z,958.6123
2023-04-06T04:42:47.677Z,958.6209
2023-04-06T04:43:49.136Z,958.6254
2023-04-06T04:44:50.216Z,958.6232
2023-04-06T04:46:51.374Z,958.6193
2023-04-06T04:47:51.563Z,958.6169
2023-04-06T04:48:52.795Z,958.6195
2023-04-06T04:49:54.046Z,958.6177
2023-04-06T04:50:55.194Z,958.6191
2023-04-06T04:51:56.565Z,958.6205
2023-04-06T04:52:57.805Z,958.6254
2023-04-06T04:53:58.673Z,958.6383
2023-04-06T04:54:59.813Z,958.6486
2023-04-06T04:56:01.133Z,958.6561
2023-04-06T04:57:02.302Z,958.6623
2023-04-06T04:58:02.311Z,958.6645
2023-04-06T04:59:03.612Z,958.6744
2023-04-06T05:00:04.150Z,958.6833
2023-04-06T05:01:05.445Z,958.6870
2023-04-06T05:02:06.294Z,958.6953
2023-04-06T05:03:06.881Z,958.6976
2023-04-06T05:04:07.961Z,958.7029
2023-04-06T05:05:09.237Z,958.7158
2023-04-06T05:06:12.864Z,958.7258
2023-04-06T05:07:11.898Z,958.7336
2023-04-06T05:08:12.063Z,958.7355
2023-04-06T05:09:13.305Z,958.7400
2023-04-06T05:10:13.355Z,958.7452
2023-04-06T05:11:14.678Z,958.7560
2023-04-06T05:12:14.693Z,958.7679
2023-04-06T05:13:15.956Z,958.7803
2023-04-06T05:14:16.780Z,958.7855
2023-04-06T05:15:17.020Z,958.7892
2023-04-06T05:16:17.386Z,958.7933
2023-04-06T05:17:17.441Z,958.7910
2023-04-06T05:18:17.673Z,958.7919
2023-04-06T05:19:18.459Z,958.7926
2023-04-06T05:20:18.478Z,958.8024
2023-04-06T05:21:19.706Z,958.8135
2023-04-06T05:22:21.059Z,958.8286
2023-04-06T05:23:21.215Z,958.8400
2023-04-06T05:24:22.516Z,958.8442
2023-04-06T05:25:22.876Z,958.8476
2023-04-06T05:28:25.390Z,958.8791
2023-04-06T05:29:25.860Z,958.8876
2023-04-06T05:30:26.542Z,958.9022
2023-04-06T05:31:27.893Z,958.9114
2023-04-06T05:32:28.152Z,958.9307
2023-04-06T05:33:28.354Z,958.9521
2023-04-06T05:34:28.795Z,958.9641
2023-04-06T05:35:28.769Z,958.9752
2023-04-06T05:36:28.772Z,958.9841
2023-04-06T05:37:30.051Z,958.9905
2023-04-06T05:38:30.412Z,958.9912
2023-04-06T05:39:30.333Z,958.9919
2023-04-06T05:40:30.542Z,959.0007
2023-04-06T05:41:31.912Z,959.0084
2023-04-06T05:42:32.285Z,959.0119
2023-04-06T05:43:33.681Z,959.0207
2023-04-06T05:44:33.748Z,959.0391
2023-04-06T05:45:35.203Z,959.0528
2023-04-06T05:46:36.591Z,959.0595
2023-04-06T05:47:36.720Z,959.0667
2023-04-06T05:48:37.088Z,959.0667
2023-04-06T05:49:37.379Z,959.0687
2023-04-06T05:50:39.061Z,959.0746
2023-04-06T05:51:39.106Z,959.0784
2023-04-06T05:52:40.446Z,959.0856
2023-04-06T05:53:40.996Z,959.0922
2023-04-06T05:54:42.264Z,959.0895
2023-04-06T05:55:43.639Z,959.0856
2023-04-06T05:56:44.876Z,959.0872
2023-04-06T05:57:45.078Z,959.0931
2023-04-06T05:58:45.142Z,959.1024
2023-04-06T05:59:45.392Z,959.1100
2023-04-06T06:00:46.611Z,959.1214
2023-04-06T06:01:46.841Z,959.1266
2023-04-06T06:02:47.512Z,959.1345
2023-04-06T06:03:47.760Z,959.1450
2023-04-06T06:04:49.038Z,959.1581
2023-04-06T06:05:49.669Z,959.1636
2023-04-06T06:06:50.198Z,959.1739
2023-04-06T06:07:51.531Z,959.1786
2023-04-06T06:08:51.601Z,959.1884
2023-04-06T06:09:51.787Z,959.2074
2023-04-06T06:10:51.937Z,959.2141
2023-04-06T06:11:53.164Z,959.2191
2023-04-06T06:12:53.334Z,959.2200
2023-04-06T06:13:53.339Z,959.2247
2023-04-06T06:14:54.830Z,959.2360
2023-04-06T06:15:54.886Z,959.2469
2023-04-06T06:16:55.190Z,959.2536
2023-04-06T06:17:55.318Z,959.2731
2023-04-06T06:18:55.636Z,959.2893
2023-04-06T06:19:56.054Z,959.3021
2023-04-06T06:20:56.293Z,959.3148
2023-04-06T06:21:57.729Z,959.3149
2023-04-06T06:22:58.925Z,959.3228
2023-04-06T06:23:59.332Z,959.3358
2023-04-06T06:25:00.462Z,959.3424
2023-04-06T06:26:00.808Z,959.3566
2023-04-06T06:27:01.119Z,959.3610
2023-04-06T06:28:01.396Z,959.3619
2023-04-06T06:29:02.758Z,959.3497
2023-04-06T06:30:02.811Z,959.3469
2023-04-06T06:31:03.879Z,959.3476
2023-04-06T06:32:04.241Z,959.3319
2023-04-06T06:33:04.439Z,959.3253
2023-04-06T06:34:04.508Z,959.3176
2023-04-06T06:35:05.865Z,959.3091
2023-04-06T06:36:06.121Z,959.3236
2023-04-06T06:37:06.328Z,959.3193
2023-04-06T06:38:06.444Z,959.3290
2023-04-06T06:39:07.106Z,959.3155
2023-04-06T06:40:07.110Z,959.3076
2023-04-06T06:41:07.229Z,959.3088
2023-04-06T06:42:07.319Z,959.3112
2023-04-06T06:43:07.723Z,959.3062
2023-04-06T06:44:09.352Z,959.3088
2023-04-06T06:45:09.569Z,959.3131
2023-04-06T06:46:09.880Z,959.3331
2023-04-06T06:47:09.928Z,959.3353
2023-04-06T06:48:10.276Z,959.3545
2023-04-06T06:49:10.790Z,959.3552
2023-04-06T06:50:12.135Z,959.3668
2023-04-06T06:51:12.180Z,959.3731
2023-04-06T06:52:13.449Z,959.3749
2023-04-06T06:53:13.760Z,959.3788
2023-04-06T06:54:15.022Z,959.3768
2023-04-06T06:55:15.200Z,959.3826
2023-04-06T06:56:16.506Z,959.3751
2023-04-06T06:57:16.803Z,959.3557
2023-04-06T06:58:18.054Z,959.3668
2023-04-06T06:59:18.434Z,959.3624
2023-04-06T07:00:19.339Z,959.3358
2023-04-06T07:01:19.590Z,959.3364
2023-04-06T07:02:19.928Z,959.3412
2023-04-06T07:03:20.379Z,959.3545
2023-04-06T07:04:21.455Z,959.3590
2023-04-06T07:05:29.185Z,959.3750
2023-04-06T07:06:29.373Z,959.3748
2023-04-06T07:07:30.742Z,959.3730
2023-04-06T07:08:30.975Z,959.3734
2023-04-06T07:09:32.164Z,959.3691
2023-04-06T07:10:33.677Z,959.3565
2023-04-06T07:11:34.068Z,959.3481
2023-04-06T07:12:36.530Z,959.3488
2023-04-06T07:13:37.782Z,959.3444
2023-04-06T07:14:37.862Z,959.3355
2023-04-06T07:15:39.093Z,959.3270
2023-04-06T07:16:40.230Z,959.3195
2023-04-06T07:17:40.435Z,959.3155
2023-04-06T07:18:40.620Z,959.3083
2023-04-06T07:19:41.974Z,959.3040
2023-04-06T07:20:43.428Z,959.3035
2023-04-06T07:21:44.753Z,959.3011
2023-04-06T07:22:46.324Z,959.2997
2023-04-06T07:23:46.409Z,959.2907
2023-04-06T07:24:47.009Z,959.2957
2023-04-06T07:25:47.013Z,959.2933
2023-04-06T07:26:47.284Z,959.2979
2023-04-06T07:27:47.255Z,959.3064
2023-04-06T07:28:47.207Z,959.3114
2023-04-06T07:29:47.592Z,959.3002
2023-04-06T07:30:47.601Z,959.3045
2023-04-06T07:31:48.312Z,959.3016
2023-04-06T07:32:48.994Z,959.3074
2023-04-06T07:33:49.026Z,959.3200
2023-04-06T07:34:49.112Z,959.3238
2023-04-06T07:35:49.740Z,959.3098
2023-04-06T07:36:50.607Z,959.3224
2023-04-06T07:37:51.967Z,959.3305
2023-04-06T07:38:52.535Z,959.3358
2023-04-06T07:39:53.722Z,959.3408
2023-04-06T07:40:53.969Z,959.3364
2023-04-06T07:41:54.218Z,959.3409
2023-04-06T07:42:56.176Z,959.3255
2023-04-06T07:43:55.363Z,959.3188
2023-04-06T07:44:55.889Z,959.3255
2023-04-06T07:45:55.941Z,959.3293
2023-04-06T07:46:56.390Z,959.3300
2023-04-06T07:47:56.791Z,959.3324
2023-04-06T07:48:57.113Z,959.3419
2023-04-06T07:49:57.147Z,959.3436
2023-04-06T07:50:57.170Z,959.3372
2023-04-06T07:51:57.444Z,959.3388
2023-04-06T07:52:57.420Z,959.3429
2023-04-06T07:53:58.862Z,959.3453
2023-04-06T07:54:59.413Z,959.3405
2023-04-06T07:56:00.731Z,959.3365
2023-04-06T07:57:00.785Z,959.3391
2023-04-06T07:58:00.877Z,959.3409
2023-04-06T07:59:02.075Z,959.3464
2023-04-06T08:00:02.287Z,959.3502
2023-04-06T08:01:02.501Z,959.3550
2023-04-06T08:02:02.594Z,959.3674
2023-04-06T08:03:03.676Z,959.3871
2023-04-06T08:04:03.913Z,959.3925
2023-04-06T08:05:04.041Z,959.3978
2023-04-06T08:06:04.292Z,959.4009
2023-04-06T08:07:04.626Z,959.3924
2023-04-06T08:08:04.628Z,959.3945
2023-04-06T08:09:04.987Z,959.3867
2023-04-06T08:10:06.401Z,959.3814
2023-04-06T08:11:06.576Z,959.3771
2023-04-06T08:12:06.876Z,959.3850
2023-04-06T08:13:06.956Z,959.3853
2023-04-06T08:14:07.387Z,959.4000
2023-04-06T08:15:08.103Z,959.3936
2023-04-06T08:16:08.733Z,959.3890
2023-04-06T08:17:09.500Z,959.3860
2023-04-06T08:18:09.727Z,959.3831
2023-04-06T08:19:11.364Z,959.3756
2023-04-06T08:20:11.700Z,959.3776
2023-04-06T08:21:11.691Z,959.3762
2023-04-06T08:22:11.952Z,959.3807
2023-04-06T08:23:12.588Z,959.3805
2023-04-06T08:24:13.497Z,959.3766
2023-04-06T08:25:13.501Z,959.3869
2023-04-06T08:26:13.697Z,959.3893
2023-04-06T08:27:13.748Z,959.3910
2023-04-06T08:28:15.177Z,959.3900
2023-04-06T08:29:15.636Z,959.3864
2023-04-06T08:30:17.026Z,959.3784
2023-04-06T08:31:17.594Z,959.3786
2023-04-06T08:32:17.776Z,959.3771
2023-04-06T08:33:18.171Z,959.3716
2023-04-06T08:34:19.383Z,959.3752
2023-04-06T08:35:19.574Z,959.3881
2023-04-06T08:36:19.947Z,959.3912
2023-04-06T08:37:21.270Z,959.3800
2023-04-06T08:38:21.468Z,959.3707
2023-04-06T08:39:21.447Z,959.3890
2023-04-06T08:40:21.677Z,959.3784
2023-04-06T08:41:22.319Z,959.3755
2023-04-06T08:42:23.680Z,959.3845
2023-04-06T08:43:23.750Z,959.3743
2023-04-06T08:44:25.085Z,959.3686
2023-04-06T08:45:25.475Z,959.3738
2023-04-06T08:46:25.894Z,959.3671
2023-04-06T08:47:26.255Z,959.3462
2023-04-06T08:48:26.909Z,959.3338
2023-04-06T08:49:27.150Z,959.3260
2023-04-06T08:50:28.565Z,959.3223
2023-04-06T08:51:30.165Z,959.3063
2023-04-06T08:52:31.533Z,959.2935
2023-04-06T08:53:32.005Z,959.3090
2023-04-06T08:54:32.154Z,959.3040
2023-04-06T08:55:33.693Z,959.3011
2023-04-06T08:56:35.038Z,959.3168
2023-04-06T08:57:36.723Z,959.3188
2023-04-06T08:58:38.546Z,959.3266
2023-04-06T08:59:37.661Z,959.3290
2023-04-06T09:00:38.227Z,959.3303
2023-04-06T09:01:39.264Z,959.3076
2023-04-06T09:02:40.069Z,959.2971
2023-04-06T09:03:41.143Z,959.3012
2023-04-06T09:04:42.318Z,959.3087
2023-04-06T09:05:42.521Z,959.3214
2023-04-06T09:06:42.735Z,959.3338
2023-04-06T09:07:42.825Z,959.3245
2023-04-06T09:08:42.982Z,959.3167
2023-04-06T09:09:43.080Z,959.3119
2023-04-06T09:10:43.415Z,959.2988
2023-04-06T09:11:44.763Z,959.2875
2023-04-06T09:12:45.124Z,959.2791
2023-04-06T09:13:45.334Z,959.2595
2023-04-06T09:14:45.466Z,959.2590
2023-04-06T09:15:45.718Z,959.2595
2023-04-06T09:16:46.509Z,959.2681
2023-04-06T09:17:46.924Z,959.2462
2023-04-06T09:18:47.255Z,959.2703
2023-04-06T09:19:47.351Z,959.2471
2023-04-06T09:20:47.701Z,959.2445
2023-04-06T09:21:47.869Z,959.2207
2023-04-06T09:22:48.284Z,959.2193
2023-04-06T09:23:48.506Z,959.2216
2023-04-06T09:24:49.292Z,959.2124
2023-04-06T09:25:49.662Z,959.2122
2023-04-06T09:26:50.057Z,959.2233
2023-04-06T09:27:50.158Z,959.1921
2023-04-06T09:28:50.402Z,959.1890
2023-04-06T09:29:50.506Z,959.1824
2023-04-06T09:30:50.974Z,959.1907
2023-04-06T09:31:51.334Z,959.1864
2023-04-06T09:32:52.469Z,959.1838
2023-04-06T09:33:52.954Z,959.1578
2023-04-06T09:34:53.870Z,959.1843
2023-04-06T09:35:54.123Z,959.1829
2023-04-06T09:36:54.667Z,959.1743
2023-04-06T09:37:54.688Z,959.1593
2023-04-06T09:38:54.953Z,959.1776
2023-04-06T09:39:55.008Z,959.2024
2023-04-06T09:41:01.818Z,959.2034
2023-04-06T09:42:01.936Z,959.1724
2023-04-06T09:43:02.193Z,959.1555
2023-04-06T09:44:02.334Z,959.1522
2023-04-06T09:45:02.638Z,959.1443
2023-04-06T09:46:02.750Z,959.1393
2023-04-06T09:47:03.891Z,959.1409
2023-04-06T09:48:04.019Z,959.1243
2023-04-06T09:49:04.544Z,959.1276
2023-04-06T09:50:05.213Z,959.1105
2023-04-06T09:51:05.497Z,959.1231
2023-04-06T09:52:07.008Z,959.1300
2023-04-06T09:53:07.237Z,959.1002
2023-04-06T09:54:07.742Z,959.0931
2023-04-06T09:55:08.310Z,959.1100
2023-04-06T09:56:08.581Z,959.1200
2023-04-06T09:57:08.997Z,959.1236
2023-04-06T09:58:09.367Z,959.1119
2023-04-06T09:59:10.461Z,959.1107
2023-04-06T10:00:11.501Z,959.1071
2023-04-06T10:01:12.013Z,959.0631
2023-04-06T10:02:12.509Z,959.0550
2023-04-06T10:03:13.401Z,959.0657
2023-04-06T10:04:14.881Z,959.0526
2023-04-06T10:05:15.661Z,959.0566
2023-04-06T10:06:15.817Z,959.0829
2023-04-06T10:07:16.151Z,959.0888
2023-04-06T10:08:17.099Z,959.0845
2023-04-06T10:09:17.304Z,959.0952
2023-04-06T10:10:17.597Z,959.0900
2023-04-06T10:11:18.080Z,959.0831
2023-04-06T10:12:18.236Z,959.0912
2023-04-06T10:13:18.361Z,959.1010
2023-04-06T10:14:18.632Z,959.1210
2023-04-06T10:15:20.304Z,959.1169
2023-04-06T10:16:19.486Z,959.1228
2023-04-06T10:17:19.850Z,959.1243
2023-04-06T10:18:20.493Z,959.1067
2023-04-06T10:19:20.700Z,959.0840
2023-04-06T10:20:20.873Z,959.0786
2023-04-06T10:21:21.926Z,959.0602
2023-04-06T10:22:22.199Z,959.0557
2023-04-06T10:23:22.567Z,959.0593
2023-04-06T10:24:22.724Z,959.0533
2023-04-06T10:25:22.808Z,959.0588
2023-04-06T10:26:22.942Z,959.0767
2023-04-06T10:27:24.762Z,959.1326
2023-04-06T10:28:23.950Z,959.0960
2023-04-06T10:29:24.143Z,959.0745
2023-04-06T10:30:24.217Z,959.0607
2023-04-06T10:31:24.740Z,959.0157
2023-04-06T10:32:25.132Z,959.0212
2023-04-06T10:33:25.475Z,959.0593
2023-04-06T10:34:25.653Z,959.0447
2023-04-06T10:35:25.676Z,959.0600
2023-04-06T10:36:26.164Z,959.0410
2023-04-06T10:37:26.452Z,959.0395
2023-04-06T10:38:26.506Z,959.0295
2023-04-06T10:39:26.845Z,959.0339
2023-04-06T10:40:27.041Z,959.0327
2023-04-06T10:41:27.289Z,959.0126
2023-04-06T10:42:27.376Z,959.0117
2023-04-06T10:46:14.319Z,959.0105
2023-04-06T10:47:14.583Z,959.0035
2023-04-06T10:48:14.873Z,958.9866
2023-04-06T10:49:14.884Z,958.9706
2023-04-06T10:50:14.976Z,958.9771
2023-04-06T10:51:15.034Z,958.9847
2023-04-06T10:52:15.078Z,958.9651
2023-04-06T10:53:15.232Z,958.9778
2023-04-06T10:54:16.368Z,958.9626
2023-04-06T10:55:16.529Z,958.9695
2023-04-06T10:56:16.810Z,958.9709
2023-04-06T10:57:18.076Z,958.9515
2023-04-06T10:58:18.185Z,958.9489
2023-04-06T10:59:18.388Z,958.9547
2023-04-06T11:00:18.728Z,958.9498
2023-04-06T11:01:19.133Z,958.9625
2023-04-06T11:02:19.389Z,958.9775
2023-04-06T11:03:19.725Z,958.9785
2023-04-06T11:04:20.162Z,958.9855
2023-04-06T11:05:20.112Z,958.9573
2023-04-06T11:06:20.245Z,958.9500
2023-04-06T11:07:20.390Z,958.9440
2023-04-06T11:08:21.534Z,958.9713
2023-04-06T11:09:21.657Z,958.9684
2023-04-06T11:10:21.616Z,958.9339
2023-04-06T11:11:21.904Z,958.9235
2023-04-06T11:12:21.998Z,958.9678
2023-04-06T11:13:22.058Z,958.9280
2023-04-06T11:14:22.164Z,958.9000
2023-04-06T11:15:22.757Z,958.8549
2023-04-06T11:16:22.842Z,958.8925
2023-04-06T11:17:23.849Z,958.8624
2023-04-06T11:18:24.368Z,958.8569
2023-04-06T11:19:24.971Z,958.8498
2023-04-06T11:20:25.058Z,958.8060
2023-04-06T11:21:26.270Z,958.7467
2023-04-06T11:22:26.754Z,958.7393
2023-04-06T11:23:26.842Z,958.7255
2023-04-06T11:24:26.914Z,958.6900
2023-04-06T11:25:27.039Z,958.6822
2023-04-06T11:26:27.778Z,958.6889
2023-04-06T11:27:27.818Z,958.7051
2023-04-06T11:28:29.095Z,958.6913
2023-04-06T11:29:29.434Z,958.6571
2023-04-06T11:30:30.626Z,958.6726
2023-04-06T11:31:31.192Z,958.6749
2023-04-06T11:32:31.334Z,958.6537
2023-04-06T11:33:31.561Z,958.6529
2023-04-06T11:34:31.750Z,958.6378
2023-04-06T11:35:31.829Z,958.6131
2023-04-06T11:36:33.127Z,958.6500
2023-04-06T11:37:33.225Z,958.6567
2023-04-06T11:38:34.573Z,958.6561
2023-04-06T11:39:35.823Z,958.6439
2023-04-06T11:40:37.108Z,958.6718
2023-04-06T11:41:37.278Z,958.6671
2023-04-06T11:42:37.580Z,958.6270
2023-04-06T11:43:37.665Z,958.6097
2023-04-06T11:44:37.778Z,958.6060
2023-04-06T11:45:37.915Z,958.6080
2023-04-06T11:46:38.210Z,958.6040
2023-04-06T11:47:38.361Z,958.6102
2023-04-06T11:48:39.154Z,958.5751
2023-04-06T11:49:39.627Z,958.5462
2023-04-06T11:50:41.126Z,958.5552
2023-04-06T11:51:42.374Z,958.5287
2023-04-06T11:52:42.572Z,958.5431
2023-04-06T11:53:43.740Z,958.5671
2023-04-06T11:54:44.001Z,958.5424
2023-04-06T11:55:44.310Z,958.5122
2023-04-06T11:56:44.542Z,958.5280
2023-04-06T11:57:44.536Z,958.4886
2023-04-06T11:58:45.501Z,958.4889
2023-04-06T11:59:46.659Z,958.4620
2023-04-06T12:00:47.613Z,958.4778
2023-04-06T12:01:47.591Z,958.4722
2023-04-06T12:02:47.794Z,958.4487
2023-04-06T12:03:49.101Z,958.4253
2023-04-06T12:04:49.441Z,958.4182