createdAt,value
2022-08-02T00:02:22.938Z,100909.06
2022-08-02T00:06:27.522Z,100905.81
2022-08-02T00:10:31.012Z,100905.25
2022-08-02T00:14:34.382Z,100904.00
2022-08-02T00:18:37.380Z,100904.78
2022-08-02T00:22:41.814Z,100897.94
2022-08-02T00:26:44.819Z,100891.50
2022-08-02T00:30:47.912Z,100888.91
2022-08-02T00:34:51.249Z,100893.63
2022-08-02T00:38:55.607Z,100889.56
2022-08-02T00:43:04.358Z,100892.25
2022-08-02T00:47:07.527Z,100888.75
2022-08-02T00:51:10.552Z,100893.94
2022-08-02T00:55:17.446Z,100886.34
2022-08-02T00:59:21.845Z,100880.16
2022-08-02T01:03:25.029Z,100887.91
2022-08-02T01:07:28.254Z,100886.44
2022-08-02T01:11:33.139Z,100874.59
2022-08-02T01:15:41.865Z,100867.50
2022-08-02T01:19:52.963Z,100888.25
2022-08-02T01:24:05.286Z,100883.19
2022-08-02T01:28:27.851Z,100868.97
2022-08-02T01:32:35.180Z,100866.03
2022-08-02T01:36:42.793Z,100860.50
2022-08-02T01:40:47.930Z,100867.41
2022-08-02T01:44:54.408Z,100859.84
2022-08-02T01:48:59.592Z,100852.44
2022-08-02T01:53:08.183Z,100852.22
2022-08-02T01:57:14.256Z,100846.75
2022-08-02T02:01:24.807Z,100861.31
2022-08-02T02:05:30.669Z,100856.22
2022-08-02T02:09:50.197Z,100861.66
2022-08-02T02:13:54.292Z,100849.28
2022-08-02T02:18:12.529Z,100840.31
2022-08-02T02:22:16.972Z,100844.84
2022-08-02T02:26:29.803Z,100840.41
2022-08-02T02:30:36.737Z,100837.69
2022-08-02T02:34:44.992Z,100834.78
2022-08-02T02:38:49.435Z,100825.69
2022-08-02T02:42:53.337Z,100825.06
2022-08-02T02:46:57.179Z,100821.34
2022-08-02T02:56:55.758Z,100821.75
2022-08-02T03:01:16.638Z,100821.78
2022-08-02T03:05:19.717Z,100812.06
2022-08-02T03:09:22.782Z,100816.97
2022-08-02T03:13:33.264Z,100806.88
2022-08-02T03:17:45.433Z,100801.69
2022-08-02T03:21:57.393Z,100806.13
2022-08-02T03:26:01.340Z,100808.72
2022-08-02T03:30:08.547Z,100797.78
2022-08-02T03:34:11.746Z,100811.59
2022-08-02T03:38:17.146Z,100800.25
2022-08-02T03:42:20.885Z,100798.56
2022-08-02T03:46:26.213Z,100805.78
2022-08-02T03:50:29.539Z,100813.28
2022-08-02T03:54:33.016Z,100810.97
2022-08-02T03:58:37.977Z,100811.44
2022-08-02T04:02:42.855Z,100796.00
2022-08-02T04:06:45.911Z,100814.50
2022-08-02T04:11:06.921Z,100816.63
2022-08-02T04:15:12.183Z,100810.63
2022-08-02T04:19:23.073Z,100811.59
2022-08-02T04:23:28.223Z,100811.00
2022-08-02T04:27:50.478Z,100813.00
2022-08-02T04:32:00.595Z,100819.13
2022-08-02T04:36:07.100Z,100820.38
2022-08-02T04:40:11.833Z,100829.44
2022-08-02T04:44:15.822Z,100836.47
2022-08-02T04:48:22.348Z,100836.19
2022-08-02T04:52:27.488Z,100820.69
2022-08-02T04:56:31.359Z,100820.28
2022-08-02T05:00:35.377Z,100812.19
2022-08-02T05:04:39.008Z,100806.06
2022-08-02T05:08:43.855Z,100795.97
2022-08-02T05:12:46.971Z,100790.06
2022-08-02T05:16:50.284Z,100798.22
2022-08-02T05:20:58.038Z,100790.84
2022-08-02T05:25:02.659Z,100791.25
2022-08-02T05:29:06.272Z,100793.03
2022-08-02T05:33:09.526Z,100773.97
2022-08-02T05:37:12.728Z,100786.19
2022-08-02T05:41:18.174Z,100789.53
2022-08-02T05:45:21.186Z,100799.09
2022-08-02T05:49:24.416Z,100801.47
2022-08-02T05:53:36.786Z,100787.19
2022-08-02T05:57:48.857Z,100788.84
2022-08-02T06:01:57.683Z,100794.63
2022-08-02T06:06:06.459Z,100785.66
2022-08-02T06:10:13.326Z,100782.09
2022-08-02T06:14:18.190Z,100787.72
2022-08-02T06:18:27.800Z,100786.59
2022-08-02T06:22:36.914Z,100774.06
2022-08-02T06:26:44.123Z,100770.66
2022-08-02T06:30:48.704Z,100767.84
2022-08-02T06:34:51.775Z,100761.66
2022-08-02T06:39:00.549Z,100753.72
2022-08-02T06:43:14.179Z,100762.72
2022-08-02T06:47:18.639Z,100754.53
2022-08-02T06:51:22.068Z,100757.13
2022-08-02T06:55:25.127Z,100761.41
2022-08-02T06:59:28.194Z,100766.53
2022-08-02T07:03:32.553Z,100764.91
2022-08-02T07:07:36.081Z,100760.47
2022-08-02T07:11:39.178Z,100757.69
2022-08-02T07:15:45.753Z,100754.63
2022-08-02T07:19:53.666Z,100759.94
2022-08-02T07:23:56.675Z,100758.50
2022-08-02T07:27:59.771Z,100761.22
2022-08-02T07:32:04.416Z,100756.19
2022-08-02T07:36:21.584Z,100753.94
2022-08-02T07:40:27.056Z,100760.81
2022-08-02T07:44:34.727Z,100757.41
2022-08-02T07:48:37.767Z,100755.59
2022-08-02T07:52:43.214Z,100753.47
2022-08-02T07:56:46.276Z,100756.91
2022-08-02T08:00:53.825Z,100745.97
2022-08-02T08:04:56.858Z,100743.06
2022-08-02T08:09:01.273Z,100745.09
2022-08-02T08:13:04.383Z,100741.47
2022-08-02T08:17:08.506Z,100738.50
2022-08-02T08:21:11.930Z,100739.84
2022-08-02T08:25:17.035Z,100736.19
2022-08-02T08:29:20.509Z,100738.81
2022-08-02T08:33:23.543Z,100742.13
2022-08-02T08:37:27.419Z,100748.53
2022-08-02T08:41:31.817Z,100747.41
2022-08-02T08:45:34.950Z,100747.84
2022-08-02T08:49:52.529Z,100746.31
2022-08-02T08:54:00.300Z,100741.53
2022-08-02T08:58:06.384Z,100749.41
2022-08-02T09:02:17.233Z,100735.13
2022-08-02T09:06:24.898Z,100735.59
2022-08-02T09:10:40.094Z,100756.56
2022-08-02T09:14:44.565Z,100745.63
2022-08-02T09:18:47.771Z,100740.41
2022-08-02T09:23:07.507Z,100745.69
2022-08-02T09:27:14.941Z,100739.41
2022-08-02T09:31:21.219Z,100742.75
2022-08-02T09:36:06.717Z,100739.13
2022-08-02T09:40:00.711Z,100749.28
2022-08-02T09:44:06.707Z,100741.47
2022-08-02T09:48:11.765Z,100730.81
2022-08-02T09:52:15.593Z,100716.47
2022-08-02T09:56:29.589Z,100727.97
2022-08-02T10:00:53.601Z,100724.03
2022-08-02T10:04:58.082Z,100730.50
2022-08-02T10:09:01.206Z,100727.78
2022-08-02T10:13:04.485Z,100735.50
2022-08-02T10:17:08.809Z,100728.69
2022-08-02T10:21:16.497Z,100731.94
2022-08-02T10:25:21.514Z,100717.38
2022-08-02T10:29:31.025Z,100720.06
2022-08-02T10:33:56.905Z,100716.22
2022-08-02T10:38:03.616Z,100700.13
2022-08-02T10:42:06.957Z,100717.69
2022-08-02T10:46:24.653Z,100714.31
2022-08-02T10:50:56.133Z,100712.47
2022-08-02T10:55:01.648Z,100709.03
2022-08-02T10:59:26.706Z,100697.47
2022-08-02T11:03:41.279Z,100697.91
2022-08-02T11:07:47.517Z,100702.78
2022-08-02T11:12:04.398Z,100711.25
2022-08-02T11:16:11.611Z,100693.44
2022-08-02T11:20:17.942Z,100692.72
2022-08-02T11:24:30.039Z,100714.41
2022-08-02T11:28:34.484Z,100696.88
2022-08-02T11:32:37.735Z,100693.47
2022-08-02T11:36:49.012Z,100699.81
2022-08-02T11:40:57.234Z,100687.00
2022-08-02T11:45:02.125Z,100700.97
2022-08-02T11:49:16.295Z,100671.56
2022-08-02T11:53:19.339Z,100685.88
2022-08-02T11:57:23.608Z,100678.69
2022-08-02T12:01:27.997Z,100685.75
2022-08-02T12:06:05.228Z,100683.38
2022-08-02T12:10:00.039Z,100670.72
2022-08-02T12:14:03.821Z,100669.28
2022-08-02T12:20:53.526Z,100673.06
2022-08-02T12:24:57.922Z,100668.38
2022-08-02T12:29:01.624Z,100663.63
2022-08-02T12:33:13.320Z,100666.53
2022-08-02T12:37:26.778Z,100668.28
2022-08-02T12:41:32.628Z,100673.13
2022-08-02T12:45:49.108Z,100664.34
2022-08-02T12:50:13.445Z,100673.44
2022-08-02T12:54:21.004Z,100669.31
2022-08-02T12:58:50.045Z,100658.13
2022-08-02T13:02:53.571Z,100662.31
2022-08-02T13:06:56.622Z,100646.88
2022-08-02T13:11:01.012Z,100653.31
2022-08-02T13:15:04.616Z,100655.34
2022-08-02T13:19:16.316Z,100638.56
2022-08-02T13:23:21.872Z,100642.09
2022-08-02T13:27:27.484Z,100639.69
2022-08-02T13:31:36.532Z,100642.56
2022-08-02T13:35:39.960Z,100646.59
2022-08-02T13:39:55.364Z,100629.94
2022-08-02T13:44:10.771Z,100628.06
2022-08-02T13:48:17.120Z,100627.13
2022-08-02T13:52:21.703Z,100630.09
2022-08-02T13:56:36.079Z,100618.66
2022-08-02T14:00:40.912Z,100619.13
2022-08-02T14:04:46.815Z,100613.69
2022-08-02T14:08:49.934Z,100608.94
2022-08-02T14:12:56.322Z,100602.75
2022-08-02T14:17:01.970Z,100601.38
2022-08-02T14:21:05.349Z,100601.50
2022-08-02T14:25:09.580Z,100606.47
2022-08-02T14:29:13.052Z,100607.41
2022-08-02T14:33:18.978Z,100608.50
2022-08-02T14:37:22.053Z,100596.81
2022-08-02T14:41:25.266Z,100595.03
2022-08-02T14:45:39.808Z,100604.56
2022-08-02T14:49:49.577Z,100598.97
2022-08-02T14:54:02.702Z,100578.06
2022-08-02T14:58:06.557Z,100578.53
2022-08-02T15:02:10.679Z,100573.19
2022-08-02T15:06:18.122Z,100572.88
2022-08-02T15:10:22.341Z,100572.72
2022-08-02T15:14:26.359Z,100570.25
2022-08-02T15:18:29.721Z,100569.16
2022-08-02T15:22:34.569Z,100565.78
2022-08-02T15:26:37.935Z,100563.97
2022-08-02T15:30:41.119Z,100557.06
2022-08-02T15:34:44.286Z,100559.38
2022-08-02T15:38:48.758Z,100550.84
2022-08-02T15:42:53.688Z,100550.19
2022-08-02T15:46:56.828Z,100546.09
2022-08-02T15:51:00.266Z,100550.44
2022-08-02T15:55:06.913Z,100556.03
2022-08-02T15:59:10.606Z,100541.94
2022-08-02T16:03:13.725Z,100538.59
2022-08-02T16:07:16.803Z,100542.72
2022-08-02T16:11:21.277Z,100542.81
2022-08-02T16:15:24.355Z,100542.66
2022-08-02T16:19:46.729Z,100538.72
2022-08-02T16:24:02.022Z,100533.22
2022-08-02T16:28:08.209Z,100533.69
2022-08-02T16:32:12.317Z,100521.13
2022-08-02T16:36:16.050Z,100521.13
2022-08-02T16:40:23.302Z,100527.78
2022-08-02T16:44:30.225Z,100526.50
2022-08-02T16:48:33.866Z,100512.91
2022-08-02T16:52:37.183Z,100520.09
2022-08-02T16:56:42.579Z,100514.28
2022-08-02T17:00:47.841Z,100505.88
2022-08-02T17:04:51.083Z,100502.66
2022-08-02T17:08:55.536Z,100497.72
2022-08-02T17:13:11.454Z,100501.31
2022-08-02T17:17:16.818Z,100482.22
2022-08-02T17:21:24.484Z,100496.09
2022-08-02T17:25:27.612Z,100499.19
2022-08-02T17:29:35.041Z,100499.47
2022-08-02T17:33:39.689Z,100500.63
2022-08-02T17:37:42.936Z,100492.84
2022-08-02T17:41:58.056Z,100496.00
2022-08-02T17:46:02.590Z,100491.28
2022-08-02T17:50:09.288Z,100493.28
2022-08-02T17:54:20.556Z,100500.69
2022-08-02T17:58:24.655Z,100495.66
2022-08-02T18:02:37.883Z,100510.66
2022-08-02T18:06:47.160Z,100500.16
2022-08-02T18:10:50.782Z,100504.34
2022-08-02T18:14:55.551Z,100503.31
2022-08-02T18:18:58.684Z,100494.84
2022-08-02T18:23:11.079Z,100495.34
2022-08-02T18:27:16.860Z,100499.63
2022-08-02T18:31:22.799Z,100492.50
2022-08-02T18:35:26.306Z,100495.16
2022-08-02T18:39:34.262Z,100496.69
2022-08-02T18:43:43.684Z,100494.31
2022-08-02T18:47:50.861Z,100488.47
2022-08-02T18:51:54.261Z,100496.50
2022-08-02T18:56:00.297Z,100490.41
2022-08-02T19:00:10.096Z,100487.41
2022-08-02T19:04:26.784Z,100478.63
2022-08-02T19:08:30.991Z,100482.16
2022-08-02T19:12:36.534Z,100482.66
2022-08-02T19:16:40.004Z,100480.34
2022-08-02T19:20:48.018Z,100491.31
2022-08-02T19:24:56.463Z,100487.06
2022-08-02T19:29:08.511Z,100480.94
2022-08-02T19:33:25.025Z,100485.38
2022-08-02T19:37:38.679Z,100486.41
2022-08-02T19:41:43.805Z,100489.78
2022-08-02T19:45:50.189Z,100486.25
2022-08-02T19:49:54.415Z,100493.03
2022-08-02T19:53:58.593Z,100490.41
2022-08-02T19:58:04.460Z,100487.56
2022-08-02T20:02:08.870Z,100489.06
2022-08-02T20:06:14.624Z,100485.00
2022-08-02T20:10:24.830Z,100490.88
2022-08-02T20:14:28.120Z,100488.91
2022-08-02T20:18:33.750Z,100494.75
2022-08-02T20:22:58.579Z,100497.06
2022-08-02T20:27:02.672Z,100501.66
2022-08-02T20:31:08.818Z,100497.94
2022-08-02T20:35:13.518Z,100500.25
2022-08-02T20:39:21.992Z,100497.78
2022-08-02T20:43:31.136Z,100495.66
2022-08-02T20:47:39.251Z,100502.47
2022-08-02T20:51:44.695Z,100490.06
2022-08-02T20:55:49.661Z,100484.81
2022-08-02T20:59:52.601Z,100492.94
2022-08-02T21:08:21.822Z,100499.63
2022-08-02T21:12:29.766Z,100493.31
2022-08-02T21:16:33.331Z,100494.22
2022-08-02T21:20:37.202Z,100500.66
2022-08-02T21:24:41.558Z,100498.25
2022-08-02T21:28:45.197Z,100497.59
2022-08-02T21:32:50.659Z,100508.53
2022-08-02T21:36:54.791Z,100510.25
2022-08-02T21:40:59.243Z,100505.84
2022-08-02T21:45:02.236Z,100508.53
2022-08-02T21:49:41.195Z,100508.25
2022-08-02T21:58:09.507Z,100509.16
2022-08-02T22:02:13.399Z,100512.22
2022-08-02T22:06:16.802Z,100515.06
2022-08-02T22:10:21.647Z,100513.16
2022-08-02T22:14:26.093Z,100525.22
2022-08-02T22:18:31.252Z,100525.47
2022-08-02T22:22:36.727Z,100521.00
2022-08-02T22:26:41.004Z,100527.97
2022-08-02T22:30:45.971Z,100527.19
2022-08-02T22:34:55.739Z,100531.69
2022-08-02T22:38:59.147Z,100530.56
2022-08-02T22:43:02.168Z,100526.97
2022-08-02T22:47:14.826Z,100530.00
2022-08-02T22:51:18.622Z,100531.13
2022-08-02T22:55:22.063Z,100524.97
2022-08-02T22:59:03.801Z,100514.41
2022-08-02T22:59:05.603Z,100486.31
2022-08-02T22:59:36.407Z,100529.44
2022-08-02T23:03:44.223Z,100528.34
2022-08-02T23:07:47.185Z,100527.22
2022-08-02T23:11:50.186Z,100530.84
2022-08-02T23:16:10.632Z,100524.72
2022-08-02T23:20:15.364Z,100520.00
2022-08-02T23:24:18.770Z,100528.91
2022-08-02T23:28:21.769Z,100533.63
2022-08-02T23:32:25.908Z,100538.38
2022-08-02T23:36:30.708Z,100531.69
2022-08-02T23:40:40.223Z,100531.66
2022-08-02T23:44:44.002Z,100532.19
2022-08-02T23:48:47.087Z,100536.06
2022-08-02T23:52:51.446Z,100531.31
2022-08-02T23:56:54.665Z,100538.78
