createdAt,value
2018-11-05T00:01:47.421Z,13.00
2018-11-05T00:02:50.812Z,13.00
2018-11-05T00:03:53.241Z,13.00
2018-11-05T00:04:55.369Z,13.00
2018-11-05T00:05:57.814Z,13.00
2018-11-05T00:06:59.975Z,13.00
2018-11-05T00:08:02.135Z,12.90
2018-11-05T00:09:07.166Z,13.00
2018-11-05T00:10:09.458Z,12.90
2018-11-05T00:11:11.585Z,12.90
2018-11-05T00:12:13.699Z,12.90
2018-11-05T00:13:15.789Z,12.90
2018-11-05T00:14:17.905Z,12.80
2018-11-05T00:15:20.009Z,12.90
2018-11-05T00:16:22.129Z,12.80
2018-11-05T00:17:24.237Z,12.90
2018-11-05T00:18:26.341Z,12.90
2018-11-05T00:19:28.448Z,12.90
2018-11-05T00:20:30.577Z,12.90
2018-11-05T00:21:32.668Z,12.90
2018-11-05T00:22:34.802Z,12.80
2018-11-05T00:23:36.933Z,12.80
2018-11-05T00:24:39.033Z,12.80
2018-11-05T00:25:41.401Z,12.80
2018-11-05T00:26:43.784Z,12.80
2018-11-05T00:27:45.898Z,12.80
2018-11-05T00:28:48.005Z,12.80
2018-11-05T00:29:50.134Z,12.80
2018-11-05T00:30:52.245Z,12.80
2018-11-05T00:31:54.405Z,12.80
2018-11-05T00:32:56.529Z,12.80
2018-11-05T00:33:58.633Z,12.80
2018-11-05T00:35:00.771Z,12.80
2018-11-05T00:36:02.885Z,12.80
2018-11-05T00:37:05.549Z,12.70
2018-11-05T00:38:07.654Z,12.70
2018-11-05T00:39:11.392Z,12.70
2018-11-05T00:40:14.673Z,12.70
2018-11-05T00:41:16.782Z,12.70
2018-11-05T00:42:18.922Z,12.70
2018-11-05T00:43:21.034Z,12.70
2018-11-05T00:44:23.145Z,12.60
2018-11-05T00:45:25.277Z,12.70
2018-11-05T00:46:27.350Z,12.60
2018-11-05T00:47:29.725Z,12.60
2018-11-05T00:48:31.828Z,12.60
2018-11-05T00:49:33.930Z,12.60
2018-11-05T00:50:36.033Z,12.50
2018-11-05T00:51:38.207Z,12.50
2018-11-05T00:52:40.357Z,12.50
2018-11-05T00:53:42.457Z,12.50
2018-11-05T00:54:44.566Z,12.50
2018-11-05T00:55:46.951Z,12.50
2018-11-05T00:56:49.093Z,12.50
2018-11-05T00:57:51.236Z,12.40
2018-11-05T00:58:53.389Z,12.50
2018-11-05T00:59:55.541Z,12.50
2018-11-05T01:00:57.696Z,12.40
2018-11-05T01:01:59.918Z,12.40
2018-11-05T01:03:02.656Z,12.40
2018-11-05T01:04:04.992Z,12.40
2018-11-05T01:05:08.178Z,12.40
2018-11-05T01:06:10.285Z,12.40
2018-11-05T01:07:12.402Z,12.40
2018-11-05T01:08:14.749Z,12.40
2018-11-05T01:09:16.838Z,12.20
2018-11-05T01:10:19.001Z,12.40
2018-11-05T01:11:21.122Z,12.40
2018-11-05T01:12:23.293Z,12.40
2018-11-05T01:13:25.449Z,12.30
2018-11-05T01:14:27.569Z,12.30
2018-11-05T01:15:29.686Z,12.20
2018-11-05T01:16:31.789Z,12.30
2018-11-05T01:17:33.948Z,12.30
2018-11-05T01:18:36.041Z,12.30
2018-11-05T01:19:38.245Z,12.30
2018-11-05T01:20:40.365Z,12.30
2018-11-05T01:21:42.481Z,12.30
2018-11-05T01:22:44.645Z,12.30
2018-11-05T01:23:46.758Z,12.30
2018-11-05T01:24:48.964Z,12.30
2018-11-05T01:25:51.081Z,12.30
2018-11-05T01:26:53.217Z,12.30
2018-11-05T01:27:55.329Z,12.30
2018-11-05T01:28:57.715Z,12.30
2018-11-05T01:29:59.923Z,12.20
2018-11-05T01:31:02.053Z,12.30
2018-11-05T01:32:04.670Z,12.20
2018-11-05T01:33:06.804Z,12.20
2018-11-05T01:34:08.937Z,12.20
2018-11-05T01:35:12.172Z,12.10
2018-11-05T01:36:14.302Z,12.10
2018-11-05T01:37:16.467Z,12.10
2018-11-05T01:38:18.565Z,12.10
2018-11-05T01:39:20.696Z,12.10
2018-11-05T01:40:22.860Z,12.10
2018-11-05T01:41:25.000Z,12.10
2018-11-05T01:42:27.162Z,12.10
2018-11-05T01:43:29.318Z,12.10
2018-11-05T01:44:31.534Z,12.10
2018-11-05T01:45:33.697Z,12.10
2018-11-05T01:46:35.848Z,12.10
2018-11-05T01:47:38.216Z,12.10
2018-11-05T01:48:40.442Z,12.10
2018-11-05T01:49:42.649Z,12.10
2018-11-05T01:50:44.788Z,12.10
2018-11-05T01:51:47.000Z,12.10
2018-11-05T01:52:49.162Z,12.10
2018-11-05T01:53:51.311Z,12.10
2018-11-05T01:54:53.478Z,12.10
2018-11-05T01:55:55.624Z,12.20
2018-11-05T01:56:57.780Z,12.10
2018-11-05T01:58:00.001Z,12.10
2018-11-05T01:59:02.226Z,12.10
2018-11-05T02:00:09.469Z,12.00
2018-11-05T02:01:11.674Z,12.10
2018-11-05T02:02:13.886Z,12.00
2018-11-05T02:03:16.014Z,12.00
2018-11-05T02:04:18.159Z,12.00
2018-11-05T02:05:20.317Z,12.00
2018-11-05T02:06:22.518Z,12.00
2018-11-05T02:07:25.192Z,12.00
2018-11-05T02:08:27.356Z,12.00
2018-11-05T02:09:29.562Z,11.90
2018-11-05T02:10:32.180Z,11.80
2018-11-05T02:11:34.182Z,11.80
2018-11-05T02:12:36.373Z,11.80
2018-11-05T02:13:38.546Z,11.80
2018-11-05T02:14:40.697Z,11.80
2018-11-05T02:15:42.873Z,11.80
2018-11-05T02:16:45.007Z,11.70
2018-11-05T02:17:47.189Z,11.80
2018-11-05T02:18:49.349Z,11.70
2018-11-05T02:19:51.501Z,11.70
2018-11-05T02:20:53.674Z,11.70
2018-11-05T02:21:56.061Z,11.70
2018-11-05T02:22:58.222Z,11.70
2018-11-05T02:24:00.450Z,11.70
2018-11-05T02:25:02.675Z,11.70
2018-11-05T02:26:05.202Z,11.80
2018-11-05T02:27:07.402Z,11.80
2018-11-05T02:28:09.563Z,11.80
2018-11-05T02:29:11.688Z,11.80
2018-11-05T02:30:15.428Z,11.70
2018-11-05T02:31:17.598Z,11.70
2018-11-05T02:32:19.757Z,11.80
2018-11-05T02:33:21.914Z,11.80
2018-11-05T02:34:24.063Z,11.80
2018-11-05T02:35:26.201Z,11.80
2018-11-05T02:36:28.684Z,11.80
2018-11-05T02:37:30.822Z,11.80
2018-11-05T02:38:32.964Z,11.80
2018-11-05T02:39:35.397Z,11.80
2018-11-05T02:40:37.613Z,11.80
2018-11-05T02:41:39.756Z,11.80
2018-11-05T02:42:42.417Z,11.80
2018-11-05T02:43:44.575Z,11.80
2018-11-05T02:44:46.943Z,11.80
2018-11-05T02:45:49.105Z,11.80
2018-11-05T02:46:51.237Z,11.80
2018-11-05T02:47:53.376Z,11.70
2018-11-05T02:48:55.534Z,11.70
2018-11-05T02:49:57.705Z,11.60
2018-11-05T02:50:59.850Z,11.60
2018-11-05T02:52:02.039Z,11.60
2018-11-05T02:53:04.201Z,11.60
2018-11-05T02:54:06.345Z,11.60
2018-11-05T02:55:08.845Z,11.60
2018-11-05T02:56:11.042Z,11.60
2018-11-05T02:57:13.213Z,11.60
2018-11-05T02:58:15.377Z,11.60
2018-11-05T02:59:17.531Z,11.60
2018-11-05T03:00:19.724Z,11.70
2018-11-05T03:01:21.906Z,11.70
2018-11-05T03:02:24.085Z,11.70
2018-11-05T03:03:26.412Z,11.70
2018-11-05T03:04:28.401Z,11.60
2018-11-05T03:05:30.614Z,11.60
2018-11-05T03:06:32.771Z,11.60
2018-11-05T03:07:34.932Z,11.60
2018-11-05T03:08:37.133Z,11.60
2018-11-05T03:09:39.344Z,11.60
2018-11-05T03:10:41.515Z,11.60
2018-11-05T03:11:43.733Z,11.60
2018-11-05T03:12:46.701Z,11.60
2018-11-05T03:13:48.866Z,11.60
2018-11-05T03:14:51.009Z,11.60
2018-11-05T03:15:53.169Z,11.60
2018-11-05T03:16:55.425Z,11.60
2018-11-05T03:17:57.603Z,11.60
2018-11-05T03:18:59.861Z,11.60
2018-11-05T03:20:02.153Z,11.60
2018-11-05T03:21:04.420Z,11.60
2018-11-05T03:22:06.588Z,11.50
2018-11-05T03:23:08.742Z,11.50
2018-11-05T03:24:17.749Z,11.50
2018-11-05T03:25:19.886Z,11.50
2018-11-05T03:26:22.029Z,11.50
2018-11-05T03:27:24.219Z,11.50
2018-11-05T03:28:26.390Z,11.50
2018-11-05T03:29:28.542Z,11.50
2018-11-05T03:30:30.741Z,11.50
2018-11-05T03:31:32.910Z,11.50
2018-11-05T03:32:35.078Z,11.50
2018-11-05T03:33:37.220Z,11.50
2018-11-05T03:34:39.407Z,11.50
2018-11-05T03:35:41.616Z,11.50
2018-11-05T03:36:43.677Z,11.50
2018-11-05T03:37:46.300Z,11.50
2018-11-05T03:38:48.509Z,11.50
2018-11-05T03:39:50.677Z,11.40
2018-11-05T03:40:53.101Z,11.40
2018-11-05T03:41:55.262Z,11.40
2018-11-05T03:42:57.417Z,11.40
2018-11-05T03:43:59.600Z,11.40
2018-11-05T03:45:01.749Z,11.30
2018-11-05T03:46:04.097Z,11.30
2018-11-05T03:47:06.605Z,11.20
2018-11-05T03:48:08.778Z,11.20
2018-11-05T03:49:10.935Z,11.20
2018-11-05T03:50:14.313Z,11.20
2018-11-05T03:51:16.489Z,11.10
2018-11-05T03:52:18.653Z,11.10
2018-11-05T03:53:20.824Z,11.10
2018-11-05T03:54:22.955Z,11.10
2018-11-05T03:55:25.169Z,11.20
2018-11-05T03:56:27.330Z,11.20
2018-11-05T03:57:29.458Z,11.20
2018-11-05T03:58:31.601Z,11.20
2018-11-05T03:59:33.755Z,11.20
2018-11-05T04:00:35.911Z,11.20
2018-11-05T04:01:38.080Z,11.20
2018-11-05T04:02:40.506Z,11.20
2018-11-05T04:03:42.949Z,11.20
2018-11-05T04:04:45.096Z,11.20
2018-11-05T04:05:47.293Z,11.20
2018-11-05T04:06:49.512Z,11.20
2018-11-05T04:07:51.678Z,11.20
2018-11-05T04:08:53.833Z,11.20
2018-11-05T04:09:55.990Z,11.20
2018-11-05T04:10:58.166Z,11.20
2018-11-05T04:12:00.335Z,11.20
2018-11-05T04:13:02.497Z,11.20
2018-11-05T04:14:04.673Z,11.20
2018-11-05T04:15:07.276Z,11.20
2018-11-05T04:16:09.536Z,11.20
2018-11-05T04:17:11.581Z,11.20
2018-11-05T04:18:13.793Z,11.20
2018-11-05T04:19:15.944Z,11.20
2018-11-05T04:20:18.090Z,11.20
2018-11-05T04:21:20.242Z,11.20
2018-11-05T04:22:22.403Z,11.20
2018-11-05T04:23:24.577Z,11.20
2018-11-05T04:24:26.713Z,11.20
2018-11-05T04:25:28.867Z,11.20
2018-11-05T04:26:31.032Z,11.20
2018-11-05T04:27:33.977Z,11.20
2018-11-05T04:28:36.154Z,11.20
2018-11-05T04:29:38.292Z,11.00
2018-11-05T04:30:40.665Z,11.20
2018-11-05T04:31:42.831Z,11.20
2018-11-05T04:32:45.007Z,11.30
2018-11-05T04:33:47.169Z,11.30
2018-11-05T04:34:49.313Z,11.30
2018-11-05T04:35:51.449Z,11.30
2018-11-05T04:36:53.605Z,11.30
2018-11-05T04:37:56.073Z,11.30
2018-11-05T04:38:58.238Z,11.30
2018-11-05T04:40:00.389Z,11.30
2018-11-05T04:41:02.530Z,11.30
2018-11-05T04:42:04.689Z,11.30
2018-11-05T04:43:06.837Z,11.30
2018-11-05T04:44:09.336Z,11.30
2018-11-05T04:45:12.412Z,11.30
2018-11-05T04:46:14.540Z,11.30
2018-11-05T04:47:16.701Z,11.30
2018-11-05T04:48:18.857Z,11.30
2018-11-05T04:49:21.021Z,11.30
2018-11-05T04:50:23.193Z,11.20
2018-11-05T04:51:25.341Z,11.20
2018-11-05T04:52:27.513Z,11.20
2018-11-05T04:53:29.744Z,11.20
2018-11-05T04:54:31.915Z,11.10
2018-11-05T04:55:34.124Z,11.20
2018-11-05T04:56:36.291Z,11.20
2018-11-05T04:57:38.435Z,11.20
2018-11-05T04:58:40.602Z,11.20
2018-11-05T04:59:42.733Z,11.20
2018-11-05T05:00:44.889Z,11.10
2018-11-05T05:01:47.067Z,11.10
2018-11-05T05:02:49.220Z,11.10
2018-11-05T05:03:51.391Z,11.00
2018-11-05T05:04:53.545Z,11.00
2018-11-05T05:05:55.685Z,11.10
2018-11-05T05:06:57.834Z,11.10
2018-11-05T05:08:00.109Z,11.10
2018-11-05T05:09:02.399Z,11.10
2018-11-05T05:10:05.064Z,11.00
2018-11-05T05:11:07.221Z,11.10
2018-11-05T05:12:09.373Z,11.10
2018-11-05T05:13:11.557Z,11.10
2018-11-05T05:14:13.755Z,11.10
2018-11-05T05:15:15.920Z,11.10
2018-11-05T05:16:18.125Z,11.10
2018-11-05T05:17:20.556Z,11.00
2018-11-05T05:18:22.701Z,11.00
2018-11-05T05:19:24.853Z,10.90
2018-11-05T05:20:27.029Z,10.90
2018-11-05T05:21:29.235Z,10.90
2018-11-05T05:22:31.488Z,10.80
2018-11-05T05:23:33.655Z,10.80
2018-11-05T05:24:35.808Z,10.70
2018-11-05T05:25:37.942Z,10.70
2018-11-05T05:26:40.160Z,10.70
2018-11-05T05:27:42.582Z,10.70
2018-11-05T05:28:44.764Z,10.70
2018-11-05T05:29:46.916Z,10.70
2018-11-05T05:30:49.086Z,10.80
2018-11-05T05:31:51.299Z,10.80
2018-11-05T05:32:53.499Z,10.90
2018-11-05T05:33:55.689Z,10.90
2018-11-05T05:34:57.848Z,10.90
2018-11-05T05:36:00.252Z,10.90
2018-11-05T05:37:02.409Z,11.00
2018-11-05T05:38:04.910Z,11.00
2018-11-05T05:39:07.694Z,11.00
2018-11-05T05:40:09.929Z,11.10
2018-11-05T05:41:12.173Z,11.10
2018-11-05T05:42:14.293Z,11.10
2018-11-05T05:43:16.503Z,11.10
2018-11-05T05:44:18.640Z,11.00
2018-11-05T05:45:20.797Z,11.00
2018-11-05T05:46:22.976Z,11.00
2018-11-05T05:47:25.133Z,11.00
2018-11-05T05:48:27.286Z,10.90
2018-11-05T05:49:30.038Z,10.90
2018-11-05T05:50:32.164Z,10.90
2018-11-05T05:51:34.337Z,10.90
2018-11-05T05:52:36.565Z,10.90
2018-11-05T05:53:38.797Z,10.90
2018-11-05T05:54:40.977Z,10.80
2018-11-05T05:55:43.194Z,10.80
2018-11-05T05:56:45.329Z,10.70
2018-11-05T05:57:47.481Z,10.70
2018-11-05T05:58:49.625Z,10.70
2018-11-05T05:59:51.788Z,10.70
2018-11-05T06:00:53.956Z,10.70
2018-11-05T06:01:56.158Z,10.60
2018-11-05T06:02:58.310Z,10.70
2018-11-05T06:04:00.466Z,10.70
2018-11-05T06:05:03.421Z,10.60
2018-11-05T06:06:05.931Z,10.70
2018-11-05T06:07:08.078Z,10.70
2018-11-05T06:08:10.276Z,10.70
2018-11-05T06:09:12.480Z,10.70
2018-11-05T06:10:15.338Z,10.70
2018-11-05T06:11:17.514Z,10.70
2018-11-05T06:12:19.674Z,10.70
2018-11-05T06:13:21.855Z,10.70
2018-11-05T06:14:24.002Z,10.70
2018-11-05T06:15:26.218Z,10.70
2018-11-05T06:16:28.385Z,10.80
2018-11-05T06:17:30.630Z,10.70
2018-11-05T06:18:32.829Z,10.70
2018-11-05T06:19:35.033Z,10.70
2018-11-05T06:20:37.164Z,10.70
2018-11-05T06:21:39.381Z,10.70
2018-11-05T06:22:42.249Z,10.70
2018-11-05T06:23:44.610Z,10.70
2018-11-05T06:24:46.766Z,10.70
2018-11-05T06:25:48.958Z,10.70
2018-11-05T06:26:51.187Z,10.70
2018-11-05T06:27:53.344Z,10.80
2018-11-05T06:28:55.521Z,10.80
2018-11-05T06:29:57.689Z,10.80
2018-11-05T06:30:59.851Z,10.90
2018-11-05T06:32:02.023Z,10.80
2018-11-05T06:33:04.398Z,10.90
2018-11-05T06:34:06.808Z,10.90
2018-11-05T06:35:10.157Z,10.90
2018-11-05T06:36:12.257Z,10.90
2018-11-05T06:37:14.406Z,10.90
2018-11-05T06:38:16.596Z,10.80
2018-11-05T06:39:18.853Z,10.70
2018-11-05T06:40:21.082Z,10.70
2018-11-05T06:41:23.336Z,10.60
2018-11-05T06:42:25.844Z,10.60
2018-11-05T06:43:28.044Z,10.60
2018-11-05T06:44:30.282Z,10.70
2018-11-05T06:45:32.593Z,10.70
2018-11-05T06:46:34.837Z,10.70
2018-11-05T06:47:37.860Z,10.80
2018-11-05T06:48:40.063Z,10.70
2018-11-05T06:49:42.210Z,10.80
2018-11-05T06:50:44.377Z,10.80
2018-11-05T06:51:46.537Z,10.80
2018-11-05T06:52:48.766Z,10.80
2018-11-05T06:53:50.917Z,10.70
2018-11-05T06:54:53.073Z,10.70
2018-11-05T06:55:55.232Z,10.60
2018-11-05T06:56:57.430Z,10.70
2018-11-05T06:57:59.600Z,10.70
2018-11-05T06:59:01.795Z,10.70
2018-11-05T07:00:06.045Z,10.80
2018-11-05T07:01:08.206Z,10.70
2018-11-05T07:02:10.357Z,10.80
2018-11-05T07:03:12.541Z,10.70
2018-11-05T07:04:14.721Z,10.70
2018-11-05T07:05:17.011Z,10.60
2018-11-05T07:06:19.237Z,10.50
2018-11-05T07:07:21.443Z,10.50
2018-11-05T07:08:23.650Z,10.50
2018-11-05T07:09:25.918Z,10.40
2018-11-05T07:10:28.176Z,10.30
2018-11-05T07:11:30.428Z,10.40
2018-11-05T07:12:32.637Z,10.30
2018-11-05T07:13:34.927Z,10.40
2018-11-05T07:14:37.129Z,10.40
2018-11-05T07:15:39.333Z,10.40
2018-11-05T07:16:41.569Z,10.30
2018-11-05T07:17:44.985Z,10.30
2018-11-05T07:18:48.098Z,10.30
2018-11-05T07:19:50.212Z,10.40
2018-11-05T07:20:52.415Z,10.40
2018-11-05T07:21:55.237Z,10.40
2018-11-05T07:22:57.489Z,10.60
2018-11-05T07:24:00.537Z,10.50
2018-11-05T07:25:02.842Z,10.50
2018-11-05T07:26:05.977Z,10.70
2018-11-05T07:27:08.635Z,10.50
2018-11-05T07:28:10.853Z,10.60
2018-11-05T07:29:13.100Z,10.50
2018-11-05T07:30:18.693Z,10.50
2018-11-05T07:31:20.919Z,10.50
2018-11-05T07:32:23.850Z,10.40
2018-11-05T07:33:26.101Z,10.50
2018-11-05T07:34:28.320Z,10.50
2018-11-05T07:35:30.498Z,10.50
2018-11-05T07:36:32.754Z,10.60
2018-11-05T07:37:34.944Z,10.50
2018-11-05T07:38:37.173Z,10.40
2018-11-05T07:39:39.373Z,10.50
2018-11-05T07:40:41.586Z,10.50
2018-11-05T07:41:43.815Z,10.50
2018-11-05T07:42:46.075Z,10.40
2018-11-05T07:43:48.288Z,10.60
2018-11-05T07:44:50.496Z,10.70
2018-11-05T07:45:52.713Z,10.60
2018-11-05T07:46:54.928Z,10.70
2018-11-05T07:47:57.129Z,10.60
2018-11-05T07:48:59.360Z,10.60
2018-11-05T07:50:01.654Z,10.60
2018-11-05T07:51:03.874Z,10.70
2018-11-05T07:52:06.182Z,10.70
2018-11-05T07:53:08.645Z,10.70
2018-11-05T07:54:10.885Z,10.70
2018-11-05T07:55:14.500Z,10.70
2018-11-05T07:56:16.743Z,10.70
2018-11-05T07:57:18.844Z,10.70
2018-11-05T07:58:20.997Z,10.70
2018-11-05T07:59:23.226Z,10.80
2018-11-05T08:00:31.090Z,10.80
2018-11-05T08:01:33.322Z,10.80
2018-11-05T08:02:35.912Z,10.80
2018-11-05T08:03:38.085Z,10.80
2018-11-05T08:04:40.254Z,10.80
2018-11-05T08:05:42.416Z,10.80
2018-11-05T08:06:44.589Z,10.80
2018-11-05T08:07:47.137Z,10.80
2018-11-05T08:08:49.370Z,10.70
2018-11-05T08:09:51.521Z,10.70
2018-11-05T08:10:53.669Z,10.60
2018-11-05T08:11:55.844Z,10.50
2018-11-05T08:12:57.992Z,10.60
2018-11-05T08:14:00.302Z,10.60
2018-11-05T08:15:02.518Z,10.60
2018-11-05T08:16:04.886Z,10.60
2018-11-05T08:17:07.072Z,10.60
2018-11-05T08:18:09.299Z,10.60
2018-11-05T08:19:11.475Z,10.60
2018-11-05T08:20:13.635Z,10.60
2018-11-05T08:21:15.810Z,10.60
2018-11-05T08:22:17.984Z,10.60
2018-11-05T08:23:20.141Z,10.70
2018-11-05T08:24:22.303Z,10.70
2018-11-05T08:25:24.481Z,10.80
2018-11-05T08:26:26.914Z,10.80
2018-11-05T08:27:29.084Z,10.70
2018-11-05T08:28:31.263Z,10.70
2018-11-05T08:29:33.454Z,10.70
2018-11-05T08:30:35.614Z,10.70
2018-11-05T08:31:37.779Z,10.70
2018-11-05T08:32:39.923Z,10.70
2018-11-05T08:33:42.080Z,10.70
2018-11-05T08:34:44.257Z,10.70
2018-11-05T08:35:46.425Z,10.80
2018-11-05T08:36:48.571Z,10.80
2018-11-05T08:37:51.220Z,10.90
2018-11-05T08:38:53.416Z,10.90
2018-11-05T08:39:55.592Z,11.00
2018-11-05T08:40:57.765Z,11.00
2018-11-05T08:41:59.982Z,11.10
2018-11-05T08:43:02.231Z,11.10
2018-11-05T08:44:05.262Z,11.20
2018-11-05T08:45:07.546Z,11.20
2018-11-05T08:46:09.706Z,11.20
2018-11-05T08:47:11.864Z,11.30
2018-11-05T08:48:14.017Z,11.30
2018-11-05T08:49:16.181Z,11.30
2018-11-05T08:50:19.634Z,11.30
2018-11-05T08:51:22.082Z,11.40
2018-11-05T08:52:23.897Z,11.40
2018-11-05T08:53:26.182Z,11.50
2018-11-05T08:54:28.325Z,11.50
2018-11-05T08:55:30.519Z,11.50
2018-11-05T08:56:32.716Z,11.50
2018-11-05T08:57:34.938Z,11.60
2018-11-05T08:58:37.057Z,11.60
2018-11-05T08:59:39.202Z,11.60
2018-11-05T09:00:51.857Z,11.60
2018-11-05T09:01:54.060Z,11.60
2018-11-05T09:02:56.228Z,11.60
2018-11-05T09:03:58.421Z,11.60
2018-11-05T09:05:00.709Z,11.60
2018-11-05T09:06:02.900Z,11.50
2018-11-05T09:07:05.338Z,11.40
2018-11-05T09:08:07.516Z,11.40
2018-11-05T09:09:09.701Z,11.40
2018-11-05T09:10:12.009Z,11.40
2018-11-05T09:11:14.770Z,11.30
2018-11-05T09:12:16.785Z,11.30
2018-11-05T09:13:19.409Z,11.40
2018-11-05T09:14:21.565Z,11.40
2018-11-05T09:15:23.766Z,11.40
2018-11-05T09:16:26.001Z,11.40
2018-11-05T09:17:28.193Z,11.50
2018-11-05T09:18:30.435Z,11.50
2018-11-05T09:19:32.700Z,11.50
2018-11-05T09:20:34.883Z,11.50
2018-11-05T09:21:37.089Z,11.50
2018-11-05T09:22:39.281Z,11.50
2018-11-05T09:23:41.494Z,11.50
2018-11-05T09:24:43.732Z,11.50
2018-11-05T09:25:45.909Z,11.50
2018-11-05T09:26:48.091Z,11.50
2018-11-05T09:27:50.356Z,11.50
2018-11-05T09:28:52.480Z,11.50
2018-11-05T09:29:54.662Z,11.50
2018-11-05T09:30:56.855Z,11.50
2018-11-05T09:31:59.145Z,11.60
2018-11-05T09:33:01.372Z,11.60
2018-11-05T09:34:03.755Z,11.60
2018-11-05T09:35:06.318Z,11.70
2018-11-05T09:36:08.562Z,11.70
2018-11-05T09:37:10.758Z,11.80
2018-11-05T09:38:13.014Z,11.80
2018-11-05T09:39:15.215Z,11.80
2018-11-05T09:40:19.861Z,11.80
2018-11-05T09:41:22.061Z,11.80
2018-11-05T09:42:24.253Z,11.80
2018-11-05T09:43:26.434Z,11.80
2018-11-05T09:44:28.656Z,11.90
2018-11-05T09:45:30.865Z,11.90
2018-11-05T09:46:33.136Z,11.90
2018-11-05T09:47:35.351Z,11.90
2018-11-05T09:48:37.509Z,11.90
2018-11-05T09:49:39.725Z,11.90
2018-11-05T09:50:42.023Z,11.80
2018-11-05T09:51:44.161Z,11.80
2018-11-05T09:52:46.394Z,11.80
2018-11-05T09:53:48.644Z,11.80
2018-11-05T09:54:51.098Z,11.80
2018-11-05T09:55:53.328Z,11.90
2018-11-05T09:56:55.779Z,11.90
2018-11-05T09:57:58.315Z,11.90
2018-11-05T09:59:01.138Z,11.90
2018-11-05T10:00:04.041Z,12.00
2018-11-05T10:01:06.256Z,12.00
2018-11-05T10:02:08.519Z,12.10
2018-11-05T10:03:16.740Z,12.00
2018-11-05T10:04:18.955Z,11.90
2018-11-05T10:05:21.112Z,11.90
2018-11-05T10:06:23.869Z,11.90
2018-11-05T10:07:26.107Z,11.90
2018-11-05T10:08:28.335Z,11.90
2018-11-05T10:09:30.510Z,12.00
2018-11-05T10:10:32.804Z,12.00
2018-11-05T10:11:35.002Z,12.00
2018-11-05T10:12:37.755Z,12.10
2018-11-05T10:13:39.928Z,12.10
2018-11-05T10:14:42.097Z,12.20
2018-11-05T10:15:44.401Z,12.20
2018-11-05T10:16:46.631Z,12.20
2018-11-05T10:17:48.816Z,12.30
2018-11-05T10:18:50.990Z,12.30
2018-11-05T10:19:53.179Z,12.30
2018-11-05T10:20:55.339Z,12.40
2018-11-05T10:21:57.593Z,12.40
2018-11-05T10:22:59.761Z,12.40
2018-11-05T10:24:02.038Z,12.40
2018-11-05T10:25:05.993Z,12.30
2018-11-05T10:26:08.039Z,12.40
2018-11-05T10:27:10.345Z,12.50
2018-11-05T10:28:12.549Z,12.40
2018-11-05T10:29:15.021Z,12.50
2018-11-05T10:30:18.922Z,12.50
2018-11-05T10:31:25.363Z,12.50
2018-11-05T10:32:27.545Z,12.60
2018-11-05T10:33:29.808Z,12.40
2018-11-05T10:34:32.924Z,12.60
2018-11-05T10:35:40.771Z,12.60
2018-11-05T10:36:42.961Z,12.60
2018-11-05T10:37:45.146Z,12.80
2018-11-05T10:38:47.405Z,12.90
2018-11-05T10:39:49.620Z,12.70
2018-11-05T10:40:51.797Z,12.70
2018-11-05T10:41:53.998Z,12.80
2018-11-05T10:42:56.233Z,12.80
2018-11-05T10:43:58.410Z,12.80
2018-11-05T10:45:00.609Z,12.80
2018-11-05T10:46:02.879Z,12.80
2018-11-05T10:47:05.058Z,12.90
2018-11-05T10:48:07.253Z,12.90
2018-11-05T10:49:09.457Z,12.90
2018-11-05T10:50:12.970Z,13.00
2018-11-05T10:51:15.129Z,13.00
2018-11-05T10:52:17.541Z,13.10
2018-11-05T10:53:19.670Z,13.10
2018-11-05T10:54:21.863Z,13.20
2018-11-05T10:55:24.078Z,13.20
2018-11-05T10:56:26.299Z,13.20
2018-11-05T10:57:28.518Z,13.30
2018-11-05T10:58:30.710Z,13.30
2018-11-05T10:59:32.914Z,13.30
2018-11-05T11:00:40.662Z,13.30
2018-11-05T11:01:48.506Z,13.40
2018-11-05T11:02:56.505Z,13.40
2018-11-05T11:04:04.725Z,13.50
2018-11-05T11:05:06.857Z,13.50
2018-11-05T11:06:09.940Z,13.60
2018-11-05T11:07:12.150Z,13.60
2018-11-05T11:08:14.374Z,13.60
2018-11-05T11:09:16.577Z,13.60
2018-11-05T11:10:18.841Z,13.70
2018-11-05T11:11:21.061Z,13.70
2018-11-05T11:12:24.162Z,13.70
2018-11-05T11:13:26.493Z,13.70
2018-11-05T11:14:30.487Z,13.70
2018-11-05T11:15:32.744Z,13.70
2018-11-05T11:16:34.898Z,13.60
2018-11-05T11:17:37.969Z,13.60
2018-11-05T11:18:40.206Z,13.60
2018-11-05T11:19:42.764Z,13.60
2018-11-05T11:20:44.930Z,13.60
2018-11-05T11:21:47.162Z,13.60
2018-11-05T11:22:49.365Z,13.60
2018-11-05T11:23:51.584Z,13.50
2018-11-05T11:24:53.802Z,13.50
2018-11-05T11:25:56.062Z,13.60
2018-11-05T11:26:58.316Z,13.50
2018-11-05T11:28:00.637Z,13.50
2018-11-05T11:29:02.916Z,13.50
2018-11-05T11:30:06.542Z,13.60
2018-11-05T11:31:08.762Z,13.60
2018-11-05T11:32:10.956Z,13.60
2018-11-05T11:33:13.227Z,13.60
2018-11-05T11:34:15.414Z,13.70
2018-11-05T11:35:17.632Z,13.70
2018-11-05T11:36:19.842Z,13.70
2018-11-05T11:37:22.047Z,13.80
2018-11-05T11:38:24.252Z,13.80
2018-11-05T11:39:26.566Z,13.90
2018-11-05T11:40:28.852Z,13.90
2018-11-05T11:41:31.043Z,13.90
2018-11-05T11:42:33.242Z,13.90
2018-11-05T11:43:35.866Z,14.00
2018-11-05T11:44:38.055Z,14.10
2018-11-05T11:46:49.304Z,14.10
2018-11-05T11:47:51.559Z,14.20
2018-11-05T11:48:53.774Z,14.20
2018-11-05T11:49:56.081Z,14.20
2018-11-05T11:50:58.306Z,14.20
2018-11-05T11:52:00.532Z,14.30
2018-11-05T11:53:02.762Z,14.30
2018-11-05T11:54:05.128Z,14.40
2018-11-05T11:55:16.936Z,14.40
2018-11-05T11:56:19.163Z,14.50
2018-11-05T11:57:21.445Z,14.60
2018-11-05T11:58:23.727Z,14.60
2018-11-05T11:59:25.925Z,14.70
2018-11-05T12:00:28.137Z,14.70
2018-11-05T12:01:35.151Z,14.70
2018-11-05T12:02:37.377Z,14.80
2018-11-05T12:03:39.630Z,14.80
2018-11-05T12:04:42.192Z,14.80
2018-11-05T12:05:44.509Z,14.90
2018-11-05T12:06:46.713Z,14.90
2018-11-05T12:07:48.933Z,15.00
2018-11-05T12:08:51.177Z,15.00
2018-11-05T12:09:53.398Z,15.00
2018-11-05T12:10:55.640Z,15.00
2018-11-05T12:11:57.897Z,15.00
2018-11-05T12:13:00.087Z,15.00
2018-11-05T12:14:02.341Z,15.00
2018-11-05T12:15:05.683Z,15.00
2018-11-05T12:16:07.955Z,15.00
2018-11-05T12:17:10.436Z,15.00
2018-11-05T12:18:12.641Z,15.00
2018-11-05T12:19:14.891Z,15.00
2018-11-05T12:20:18.466Z,15.00
2018-11-05T12:21:21.326Z,15.00
2018-11-05T12:22:23.521Z,15.00
2018-11-05T12:23:25.934Z,15.00
2018-11-05T12:24:28.156Z,15.10
2018-11-05T12:25:30.411Z,15.10
2018-11-05T12:26:32.682Z,15.10
2018-11-05T12:27:34.974Z,15.10
2018-11-05T12:28:37.214Z,15.10
2018-11-05T12:29:39.387Z,15.20
2018-11-05T12:30:41.560Z,15.20
2018-11-05T12:31:43.810Z,15.30
2018-11-05T12:32:50.849Z,15.30
2018-11-05T12:33:53.103Z,15.40
2018-11-05T12:34:55.405Z,15.40
2018-11-05T12:35:57.625Z,15.50
2018-11-05T12:36:59.827Z,15.50
2018-11-05T12:38:02.083Z,15.70
2018-11-05T12:39:06.862Z,15.60
2018-11-05T12:40:11.277Z,15.70
2018-11-05T12:41:13.490Z,15.70
2018-11-05T12:42:16.146Z,15.70
2018-11-05T12:43:18.341Z,15.80
2018-11-05T12:44:20.589Z,15.90
2018-11-05T12:45:22.823Z,15.90
2018-11-05T12:46:25.089Z,15.90
2018-11-05T12:47:27.282Z,16.00
2018-11-05T12:48:29.513Z,15.90
2018-11-05T12:49:31.750Z,15.90
2018-11-05T12:50:34.028Z,15.80
2018-11-05T12:51:36.446Z,15.90
2018-11-05T12:52:38.654Z,15.90
2018-11-05T12:53:41.373Z,15.90
2018-11-05T12:54:43.578Z,15.90
2018-11-05T12:55:45.817Z,15.90
2018-11-05T12:56:48.012Z,15.90
2018-11-05T12:57:50.235Z,15.90
2018-11-05T12:58:53.049Z,15.90
2018-11-05T12:59:55.296Z,15.90
2018-11-05T13:00:57.645Z,16.00
2018-11-05T13:01:59.837Z,16.00
2018-11-05T13:03:02.123Z,16.00
2018-11-05T13:04:05.040Z,16.00
2018-11-05T13:05:07.835Z,16.10
2018-11-05T13:06:10.845Z,16.10
2018-11-05T13:07:13.120Z,16.20
2018-11-05T13:08:15.350Z,16.20
2018-11-05T13:09:17.583Z,16.30
2018-11-05T13:10:19.926Z,16.40
2018-11-05T13:11:22.107Z,16.50
2018-11-05T13:12:24.398Z,16.50
2018-11-05T13:13:26.646Z,16.60
2018-11-05T13:14:28.880Z,16.60
2018-11-05T13:15:31.117Z,16.70
2018-11-05T13:16:33.381Z,16.70
2018-11-05T13:17:36.005Z,16.70
2018-11-05T13:18:38.193Z,16.70
2018-11-05T13:19:40.406Z,16.70
2018-11-05T13:20:42.583Z,16.70
2018-11-05T13:21:45.055Z,16.70
2018-11-05T13:22:47.363Z,16.80
2018-11-05T13:23:49.573Z,16.80
2018-11-05T13:24:51.756Z,16.80
2018-11-05T13:25:53.925Z,16.80