createdAt,value
2019-01-08T00:02:25.370Z,9.83
2019-01-08T00:04:54.811Z,10.57
2019-01-08T00:07:24.209Z,12.33
2019-01-08T00:09:53.618Z,11.07
2019-01-08T00:12:23.013Z,11.47
2019-01-08T00:14:52.427Z,10.53
2019-01-08T00:17:21.847Z,12.03
2019-01-08T00:19:51.252Z,11.50
2019-01-08T00:22:20.683Z,12.57
2019-01-08T00:24:50.108Z,11.83
2019-01-08T00:27:19.607Z,11.17
2019-01-08T00:29:49.003Z,12.37
2019-01-08T00:32:18.386Z,11.90
2019-01-08T00:34:47.816Z,12.20
2019-01-08T00:37:17.223Z,12.83
2019-01-08T00:39:46.628Z,12.37
2019-01-08T00:42:16.023Z,12.60
2019-01-08T00:44:45.481Z,13.50
2019-01-08T00:47:14.855Z,11.60
2019-01-08T00:49:44.248Z,13.03
2019-01-08T00:52:13.657Z,13.10
2019-01-08T00:54:43.063Z,12.03
2019-01-08T00:57:12.503Z,14.17
2019-01-08T00:59:41.875Z,13.20
2019-01-08T01:02:11.371Z,13.57
2019-01-08T01:04:40.764Z,13.80
2019-01-08T01:07:10.148Z,13.77
2019-01-08T01:09:39.561Z,13.77
2019-01-08T01:12:08.955Z,19.03
2019-01-08T01:14:38.387Z,13.57
2019-01-08T01:17:07.788Z,13.27
2019-01-08T01:19:37.188Z,14.37
2019-01-08T01:22:06.600Z,19.70
2019-01-08T01:24:36.062Z,12.83
2019-01-08T01:27:05.444Z,13.00
2019-01-08T01:29:34.854Z,15.27
2019-01-08T01:32:04.243Z,11.93
2019-01-08T01:34:33.634Z,12.63
2019-01-08T01:37:03.039Z,16.97
2019-01-08T01:39:32.428Z,13.17
2019-01-08T01:42:01.827Z,13.03
2019-01-08T01:44:31.233Z,12.77
2019-01-08T01:47:00.631Z,12.00
2019-01-08T01:49:30.051Z,16.13
2019-01-08T01:51:59.456Z,11.83
2019-01-08T01:54:28.986Z,11.20
2019-01-08T01:56:58.355Z,11.07
2019-01-08T01:59:27.749Z,14.00
2019-01-08T02:01:57.151Z,11.53
2019-01-08T02:04:26.550Z,10.47
2019-01-08T02:06:55.951Z,10.53
2019-01-08T02:09:25.367Z,10.97
2019-01-08T02:11:54.813Z,10.80
2019-01-08T02:14:24.212Z,10.33
2019-01-08T02:16:53.576Z,10.23
2019-01-08T02:19:22.994Z,10.63
2019-01-08T02:21:52.377Z,15.70
2019-01-08T02:24:21.788Z,9.97
2019-01-08T02:26:51.200Z,10.40
2019-01-08T02:29:20.607Z,10.07
2019-01-08T02:31:50.348Z,10.97
2019-01-08T02:34:19.742Z,12.07
2019-01-08T02:36:49.147Z,10.47
2019-01-08T02:39:18.547Z,9.67
2019-01-08T02:41:47.999Z,10.40
2019-01-08T02:44:17.475Z,12.30
2019-01-08T02:46:47.119Z,11.67
2019-01-08T02:49:16.683Z,8.13
2019-01-08T02:51:46.051Z,10.10
2019-01-08T02:54:15.406Z,11.07
2019-01-08T02:56:44.751Z,9.60
2019-01-08T02:59:14.163Z,9.53
2019-01-08T03:01:43.545Z,9.33
2019-01-08T03:04:12.975Z,9.53
2019-01-08T03:06:42.387Z,8.17
2019-01-08T03:09:11.767Z,9.37
2019-01-08T03:11:41.243Z,8.73
2019-01-08T03:14:10.640Z,9.37
2019-01-08T03:16:40.069Z,11.37
2019-01-08T03:19:09.441Z,11.00
2019-01-08T03:21:38.951Z,9.40
2019-01-08T03:24:09.160Z,8.53
2019-01-08T03:26:38.559Z,8.13
2019-01-08T03:29:07.971Z,9.23
2019-01-08T03:31:37.343Z,8.50
2019-01-08T03:34:06.748Z,8.53
2019-01-08T03:36:36.138Z,9.73
2019-01-08T03:39:06.626Z,8.47
2019-01-08T03:41:36.035Z,9.63
2019-01-08T03:44:05.423Z,8.63
2019-01-08T03:46:34.831Z,8.53
2019-01-08T03:49:04.224Z,7.47
2019-01-08T03:51:33.634Z,8.23
2019-01-08T03:54:03.032Z,9.77
2019-01-08T03:56:32.464Z,7.37
2019-01-08T03:59:01.844Z,8.37
2019-01-08T04:01:31.368Z,8.13
2019-01-08T04:04:00.735Z,6.93
2019-01-08T04:06:30.110Z,9.33
2019-01-08T04:08:59.551Z,7.70
2019-01-08T04:11:28.950Z,7.03
2019-01-08T04:13:58.364Z,6.83
2019-01-08T04:16:27.743Z,6.87
2019-01-08T04:18:57.163Z,5.57
2019-01-08T04:21:26.546Z,6.83
2019-01-08T04:23:56.291Z,6.27
2019-01-08T04:26:26.059Z,7.10
2019-01-08T04:28:55.446Z,7.57
2019-01-08T04:31:24.864Z,6.20
2019-01-08T04:33:54.335Z,5.80
2019-01-08T04:36:23.736Z,6.37
2019-01-08T04:38:53.119Z,5.77
2019-01-08T04:41:22.543Z,4.97
2019-01-08T04:43:51.913Z,5.83
2019-01-08T04:46:21.292Z,5.17
2019-01-08T04:48:50.696Z,5.77
2019-01-08T04:51:20.074Z,5.13
2019-01-08T04:53:49.477Z,5.47
2019-01-08T04:56:18.891Z,5.73
2019-01-08T04:58:48.301Z,5.33
2019-01-08T05:01:17.704Z,5.23
2019-01-08T05:03:47.117Z,5.17
2019-01-08T05:06:16.485Z,4.50
2019-01-08T05:08:45.897Z,5.27
2019-01-08T05:11:15.301Z,4.87
2019-01-08T05:13:44.683Z,5.20
2019-01-08T05:16:14.004Z,5.50
2019-01-08T05:18:43.411Z,5.67
2019-01-08T05:21:12.840Z,4.60
2019-01-08T05:23:42.243Z,5.80
2019-01-08T05:26:11.687Z,5.57
2019-01-08T05:28:41.119Z,5.07
2019-01-08T05:31:10.601Z,6.00
2019-01-08T05:33:39.976Z,5.10
2019-01-08T05:36:09.356Z,5.50
2019-01-08T05:38:38.759Z,8.13
2019-01-08T05:41:08.134Z,5.23
2019-01-08T05:43:37.538Z,5.47
2019-01-08T05:46:07.195Z,5.40
2019-01-08T05:48:36.630Z,4.87
2019-01-08T05:51:06.003Z,5.40
2019-01-08T05:53:35.392Z,5.17
2019-01-08T05:56:04.792Z,5.80
2019-01-08T05:58:34.159Z,7.30
2019-01-08T06:01:03.555Z,6.17
2019-01-08T06:03:32.943Z,6.87
2019-01-08T06:06:02.465Z,5.43
2019-01-08T06:08:31.861Z,8.07
2019-01-08T06:11:01.232Z,7.63
2019-01-08T06:13:30.639Z,6.60
2019-01-08T06:16:00.026Z,5.97
2019-01-08T06:18:29.439Z,6.87
2019-01-08T06:20:58.824Z,6.33
2019-01-08T06:23:28.248Z,7.20
2019-01-08T06:25:57.700Z,7.70
2019-01-08T06:28:27.089Z,6.63
2019-01-08T06:30:56.474Z,6.43
2019-01-08T06:33:25.883Z,6.00
2019-01-08T06:35:55.290Z,6.23
2019-01-08T06:38:24.691Z,5.47
2019-01-08T06:40:57.788Z,5.00
2019-01-08T06:43:25.136Z,5.47
2019-01-08T06:45:54.540Z,5.40
2019-01-08T06:48:23.926Z,6.90
2019-01-08T06:50:56.232Z,5.97
2019-01-08T06:53:24.484Z,5.23
2019-01-08T06:55:53.871Z,5.93
2019-01-08T06:58:23.293Z,6.40
2019-01-08T07:00:52.683Z,5.97
2019-01-08T07:03:22.081Z,4.90
2019-01-08T07:05:51.555Z,5.37
2019-01-08T07:08:21.119Z,4.87
2019-01-08T07:10:50.484Z,5.10
2019-01-08T07:13:19.876Z,4.67
2019-01-08T07:15:49.299Z,5.20
2019-01-08T07:18:18.680Z,5.10
2019-01-08T07:20:48.100Z,6.20
2019-01-08T07:23:17.493Z,6.07
2019-01-08T07:25:46.892Z,5.43
2019-01-08T07:28:16.360Z,5.47
2019-01-08T07:30:45.759Z,6.07
2019-01-08T07:33:15.163Z,6.10
2019-01-08T07:35:44.528Z,5.53
2019-01-08T07:38:13.949Z,6.03
2019-01-08T07:40:43.355Z,5.77
2019-01-08T07:43:12.760Z,5.73
2019-01-08T07:45:42.132Z,5.70
2019-01-08T07:48:11.746Z,5.53
2019-01-08T07:50:41.140Z,6.23
2019-01-08T07:53:10.523Z,5.40
2019-01-08T07:55:39.932Z,4.87
2019-01-08T07:58:09.335Z,5.20
2019-01-08T08:00:38.769Z,5.90
2019-01-08T08:03:08.197Z,5.73
2019-01-08T08:05:37.631Z,5.30
2019-01-08T08:08:07.021Z,5.10
2019-01-08T08:10:36.443Z,5.43
2019-01-08T08:13:05.827Z,4.60
2019-01-08T08:15:35.204Z,4.63
2019-01-08T08:18:04.624Z,5.23
2019-01-08T08:20:34.003Z,5.93
2019-01-08T08:23:03.412Z,5.10
2019-01-08T08:25:32.788Z,6.23
2019-01-08T08:28:02.191Z,6.03
2019-01-08T08:30:31.632Z,5.07
2019-01-08T08:33:01.047Z,5.10
2019-01-08T08:35:30.427Z,5.00
2019-01-08T08:37:59.823Z,5.27
2019-01-08T08:40:29.196Z,5.37
2019-01-08T08:42:58.632Z,4.80
2019-01-08T08:45:28.011Z,4.60
2019-01-08T08:47:57.395Z,4.20
2019-01-08T08:50:26.804Z,4.70
2019-01-08T08:52:56.208Z,4.57
2019-01-08T08:55:25.608Z,4.40
2019-01-08T08:57:54.990Z,4.43
2019-01-08T09:00:24.415Z,4.43
2019-01-08T09:02:53.800Z,4.80
2019-01-08T09:05:23.219Z,5.03
2019-01-08T09:07:52.608Z,4.80
2019-01-08T09:10:22.055Z,4.77
2019-01-08T09:12:51.442Z,4.67
2019-01-08T09:15:20.812Z,4.50
2019-01-08T09:17:50.212Z,5.17
2019-01-08T09:20:19.585Z,5.70
2019-01-08T09:22:48.988Z,5.53
2019-01-08T09:25:18.372Z,4.77
2019-01-08T09:27:47.884Z,4.87
2019-01-08T09:30:17.260Z,4.10
2019-01-08T09:32:46.676Z,4.40
2019-01-08T09:35:16.131Z,4.57
2019-01-08T09:37:45.519Z,4.67
2019-01-08T09:40:14.942Z,3.57
2019-01-08T09:42:44.323Z,4.50
2019-01-08T09:45:13.655Z,4.50
2019-01-08T09:47:43.029Z,4.60
2019-01-08T09:50:12.431Z,5.20
2019-01-08T09:52:41.835Z,4.20
2019-01-08T09:55:11.296Z,4.27
2019-01-08T09:57:40.671Z,4.63
2019-01-08T10:00:10.415Z,4.43
2019-01-08T10:02:39.844Z,4.30
2019-01-08T10:05:09.231Z,3.50
2019-01-08T10:07:38.647Z,3.83
2019-01-08T10:10:08.619Z,3.77
2019-01-08T10:12:38.028Z,3.83
2019-01-08T10:15:07.527Z,3.60
2019-01-08T10:17:37.040Z,4.90
2019-01-08T10:20:07.008Z,3.80
2019-01-08T10:22:36.385Z,2.93
2019-01-08T10:25:06.352Z,3.90
2019-01-08T10:27:35.798Z,3.23
2019-01-08T10:30:06.100Z,3.40
2019-01-08T10:32:35.488Z,3.43
2019-01-08T10:35:05.075Z,5.07
2019-01-08T10:37:34.451Z,2.97
2019-01-08T10:40:03.902Z,3.17
2019-01-08T10:42:33.275Z,2.57
2019-01-08T10:45:02.658Z,2.80
2019-01-08T10:47:32.077Z,3.43
2019-01-08T10:50:01.488Z,3.13
2019-01-08T10:52:30.913Z,3.13
2019-01-08T10:55:00.313Z,3.37
2019-01-08T10:57:29.793Z,3.30
2019-01-08T10:59:59.170Z,3.97
2019-01-08T11:02:28.539Z,3.43
2019-01-08T11:04:58.136Z,3.30
2019-01-08T11:07:27.506Z,4.37
2019-01-08T11:09:56.904Z,3.60
2019-01-08T11:12:26.288Z,3.70
2019-01-08T11:14:55.734Z,3.00
2019-01-08T11:17:25.131Z,3.70
2019-01-08T11:19:54.647Z,3.67
2019-01-08T11:22:25.290Z,3.40
2019-01-08T11:24:54.713Z,3.70
2019-01-08T11:27:24.127Z,3.83
2019-01-08T11:29:53.976Z,3.67
2019-01-08T11:32:23.411Z,3.60
2019-01-08T11:34:52.787Z,3.00
2019-01-08T11:37:22.217Z,3.00
2019-01-08T11:39:51.588Z,3.33
2019-01-08T11:42:20.984Z,2.67
2019-01-08T11:44:50.388Z,2.73
2019-01-08T11:47:19.768Z,2.33
2019-01-08T11:49:49.184Z,2.67
2019-01-08T11:52:18.567Z,3.03
2019-01-08T11:54:47.957Z,3.53
2019-01-08T11:57:17.341Z,3.10
2019-01-08T11:59:48.270Z,3.00
2019-01-08T12:02:17.646Z,2.83
2019-01-08T12:04:47.094Z,2.53
2019-01-08T12:07:16.500Z,2.93
2019-01-08T12:09:45.863Z,5.37
2019-01-08T12:12:15.266Z,3.60
2019-01-08T12:14:44.647Z,3.30
2019-01-08T12:17:14.076Z,3.37
2019-01-08T12:19:43.480Z,3.50
2019-01-08T12:22:12.920Z,3.07
2019-01-08T12:24:42.283Z,4.07
2019-01-08T12:27:11.628Z,4.83
2019-01-08T12:29:41.072Z,2.87
2019-01-08T12:32:10.472Z,2.57
2019-01-08T12:34:39.900Z,3.20
2019-01-08T12:37:09.279Z,3.50
2019-01-08T12:39:38.684Z,3.83
2019-01-08T12:42:08.047Z,2.60
2019-01-08T12:44:37.439Z,4.30
2019-01-08T12:47:06.828Z,2.70
2019-01-08T12:49:36.224Z,3.00
2019-01-08T12:52:05.615Z,3.30
2019-01-08T12:54:35.023Z,2.40
2019-01-08T12:57:04.441Z,3.50
2019-01-08T12:59:33.843Z,2.73
2019-01-08T13:02:03.223Z,2.90
2019-01-08T13:04:32.602Z,3.80
2019-01-08T13:07:02.026Z,2.23
2019-01-08T13:09:31.416Z,2.70
2019-01-08T13:12:00.822Z,2.33
2019-01-08T13:14:30.213Z,2.53
2019-01-08T13:16:59.622Z,2.50
2019-01-08T13:19:29.064Z,2.50
2019-01-08T13:21:58.556Z,2.93
2019-01-08T13:24:27.938Z,2.07
2019-01-08T13:26:57.328Z,2.10
2019-01-08T13:29:26.743Z,2.17
2019-01-08T13:31:56.171Z,2.27
2019-01-08T13:34:25.568Z,2.00
2019-01-08T13:36:54.942Z,2.20
2019-01-08T13:39:24.347Z,1.97
2019-01-08T13:41:53.730Z,2.10
2019-01-08T13:44:23.227Z,2.80
2019-01-08T13:46:52.596Z,2.13
2019-01-08T13:49:21.995Z,2.10
2019-01-08T13:51:51.408Z,1.73
2019-01-08T13:54:20.787Z,1.53
2019-01-08T13:56:50.259Z,2.00
2019-01-08T13:59:19.595Z,1.73
2019-01-08T14:01:48.996Z,1.13
2019-01-08T14:04:18.360Z,1.57
2019-01-08T14:06:47.772Z,1.90
2019-01-08T14:09:17.175Z,1.43
2019-01-08T14:11:46.571Z,2.17
2019-01-08T14:14:15.991Z,2.17
2019-01-08T14:16:45.384Z,1.93
2019-01-08T14:19:14.787Z,2.00
2019-01-08T14:21:44.374Z,2.00
2019-01-08T14:24:13.789Z,2.53
2019-01-08T14:26:43.155Z,2.27
2019-01-08T14:29:12.555Z,1.97
2019-01-08T14:31:41.976Z,1.93
2019-01-08T14:34:11.388Z,2.17
2019-01-08T14:36:40.783Z,2.57
2019-01-08T14:39:10.187Z,2.40
2019-01-08T14:41:39.583Z,2.73
2019-01-08T14:44:08.978Z,1.97
2019-01-08T14:46:38.461Z,2.50
2019-01-08T14:49:07.860Z,1.60
2019-01-08T14:51:37.334Z,2.00
2019-01-08T14:54:06.744Z,2.80
2019-01-08T14:56:36.121Z,2.33
2019-01-08T14:59:05.525Z,2.37
2019-01-08T15:01:34.922Z,2.77
2019-01-08T15:04:04.366Z,2.37
2019-01-08T15:06:33.700Z,3.00
2019-01-08T15:09:04.356Z,2.20
2019-01-08T15:11:33.724Z,2.13
2019-01-08T15:14:03.107Z,2.23
2019-01-08T15:16:32.528Z,2.17
2019-01-08T15:19:01.904Z,2.60
2019-01-08T15:21:31.319Z,2.33
2019-01-08T15:24:00.703Z,2.00
2019-01-08T15:26:30.127Z,2.20
2019-01-08T15:28:59.491Z,2.50
2019-01-08T15:31:28.971Z,2.77
2019-01-08T15:33:58.371Z,2.73
2019-01-08T15:36:27.748Z,2.10
2019-01-08T15:38:57.153Z,2.50
2019-01-08T15:41:26.535Z,2.37
2019-01-08T15:43:55.946Z,2.57
2019-01-08T15:46:25.312Z,2.30
2019-01-08T15:48:54.728Z,1.93
2019-01-08T15:51:24.099Z,2.47
2019-01-08T15:53:53.419Z,3.30
2019-01-08T15:56:22.734Z,2.50
2019-01-08T15:58:52.169Z,3.57
2019-01-08T16:01:21.526Z,2.57
2019-01-08T16:03:50.895Z,2.87
2019-01-08T16:06:20.299Z,3.20
2019-01-08T16:08:49.742Z,2.90
2019-01-08T16:11:19.136Z,2.53
2019-01-08T16:13:48.527Z,3.40
2019-01-08T16:16:17.915Z,7.90
2019-01-08T16:18:47.289Z,3.50
2019-01-08T16:21:16.699Z,5.93
2019-01-08T16:23:46.090Z,3.60
2019-01-08T16:26:15.456Z,2.80
2019-01-08T16:28:44.895Z,2.80
2019-01-08T16:31:14.352Z,3.57
2019-01-08T16:33:43.780Z,3.67
2019-01-08T16:36:13.160Z,3.40
2019-01-08T16:38:42.559Z,2.73
2019-01-08T16:41:11.947Z,2.23
2019-01-08T16:43:41.372Z,3.57
2019-01-08T16:46:10.786Z,3.25
2019-01-08T16:48:40.159Z,4.13
2019-01-08T16:51:09.584Z,5.80
2019-01-08T16:53:41.454Z,3.37
2019-01-08T16:56:10.069Z,3.60
2019-01-08T16:58:39.449Z,2.93
2019-01-08T17:01:08.838Z,3.47
2019-01-08T17:03:38.148Z,3.10
2019-01-08T17:06:07.683Z,2.90
2019-01-08T17:08:37.059Z,3.03
2019-01-08T17:11:06.499Z,3.03
2019-01-08T17:13:35.912Z,3.10
2019-01-08T17:16:05.299Z,4.07
2019-01-08T17:18:34.734Z,3.40
2019-01-08T17:21:04.110Z,5.00
2019-01-08T17:23:33.533Z,4.37
2019-01-08T17:26:02.908Z,4.23
2019-01-08T17:28:32.297Z,4.77
2019-01-08T17:31:01.732Z,3.37
2019-01-08T17:33:33.939Z,3.00
2019-01-08T17:36:02.224Z,3.27
2019-01-08T17:38:31.633Z,3.47
2019-01-08T17:41:01.073Z,3.57
2019-01-08T17:43:33.760Z,3.10
2019-01-08T17:46:01.511Z,2.83
2019-01-08T17:48:30.919Z,4.00
2019-01-08T17:51:00.296Z,3.77
2019-01-08T17:53:29.802Z,3.50
2019-01-08T17:55:59.171Z,3.73
2019-01-08T17:58:49.285Z,4.53
2019-01-08T18:01:30.144Z,3.60
2019-01-08T18:03:59.556Z,2.93
2019-01-08T18:06:29.005Z,2.90
2019-01-08T18:08:58.599Z,3.10
2019-01-08T18:11:28.082Z,2.80
2019-01-08T18:13:57.507Z,3.60
2019-01-08T18:16:26.930Z,3.00
2019-01-08T18:18:56.319Z,3.23
2019-01-08T18:21:25.760Z,2.60
2019-01-08T18:23:55.218Z,2.53
2019-01-08T18:26:24.625Z,3.50
2019-01-08T18:28:54.335Z,2.97
2019-01-08T18:31:23.729Z,3.00
2019-01-08T18:33:53.174Z,3.40
2019-01-08T18:36:22.719Z,4.50
2019-01-08T18:38:52.043Z,3.43
2019-01-08T18:41:21.512Z,3.47
2019-01-08T18:43:50.909Z,3.43
2019-01-08T18:46:20.343Z,3.40
2019-01-08T18:48:49.777Z,3.43
2019-01-08T18:51:19.332Z,11.63
2019-01-08T18:53:48.771Z,3.87
2019-01-08T18:56:19.177Z,3.80
2019-01-08T18:58:48.628Z,3.77
2019-01-08T19:01:18.003Z,3.80
2019-01-08T19:03:47.417Z,3.80
2019-01-08T19:06:16.862Z,3.43
2019-01-08T19:09:22.494Z,3.63
2019-01-08T19:11:52.206Z,3.50
2019-01-08T19:14:22.792Z,3.47
2019-01-08T19:16:52.171Z,3.57
2019-01-08T19:19:21.997Z,3.73
2019-01-08T19:21:51.448Z,3.27
2019-01-08T19:24:20.860Z,3.70
2019-01-08T19:26:50.305Z,3.00
2019-01-08T19:29:19.730Z,3.73
2019-01-08T19:31:49.125Z,7.07
2019-01-08T19:34:18.573Z,3.60
2019-01-08T19:36:47.972Z,3.13
2019-01-08T19:39:17.437Z,3.00
2019-01-08T19:41:46.843Z,3.63
2019-01-08T19:44:16.267Z,3.73
2019-01-08T19:46:45.673Z,3.07
2019-01-08T19:49:15.103Z,3.30
2019-01-08T19:51:44.528Z,3.50
2019-01-08T19:54:13.936Z,3.37
2019-01-08T19:56:43.827Z,2.90
2019-01-08T19:59:13.262Z,4.77
2019-01-08T20:01:42.700Z,3.37
2019-01-08T20:04:17.717Z,3.10
2019-01-08T20:06:43.245Z,3.57
2019-01-08T20:09:12.659Z,3.10
2019-01-08T20:11:42.060Z,3.37
2019-01-08T20:14:12.045Z,3.30
2019-01-08T20:16:41.455Z,3.70
2019-01-08T20:19:10.876Z,3.90
2019-01-08T20:21:40.284Z,3.73
2019-01-08T20:24:09.707Z,3.20
2019-01-08T20:26:39.116Z,3.90
2019-01-08T20:29:08.633Z,3.60
2019-01-08T20:31:38.023Z,3.80
2019-01-08T20:34:07.479Z,3.00
2019-01-08T20:36:36.936Z,3.60
2019-01-08T20:39:09.604Z,3.47
2019-01-08T20:41:39.024Z,2.70
2019-01-08T20:44:08.447Z,3.90
2019-01-08T20:46:37.979Z,3.00
2019-01-08T20:49:07.413Z,3.30
2019-01-08T20:51:36.800Z,3.17
2019-01-08T20:54:06.228Z,3.60
2019-01-08T20:56:35.625Z,3.33
2019-01-08T20:59:05.073Z,2.97
2019-01-08T21:01:34.456Z,3.70
2019-01-08T21:04:03.885Z,3.93
2019-01-08T21:06:33.306Z,4.07
2019-01-08T21:09:02.761Z,3.43
2019-01-08T21:11:32.135Z,3.27
2019-01-08T21:14:01.556Z,3.40
2019-01-08T21:16:30.947Z,3.80
2019-01-08T21:19:00.327Z,3.80
2019-01-08T21:21:29.720Z,3.33
2019-01-08T21:23:59.196Z,3.90
2019-01-08T21:26:28.633Z,3.77
2019-01-08T21:28:58.011Z,3.47
2019-01-08T21:31:27.414Z,4.03
2019-01-08T21:33:56.863Z,4.00
2019-01-08T21:36:26.422Z,4.30
2019-01-08T21:38:55.794Z,3.17
2019-01-08T21:41:25.173Z,3.60
2019-01-08T21:43:54.584Z,3.83
2019-01-08T21:46:23.957Z,3.63
2019-01-08T21:48:53.360Z,3.10
2019-01-08T21:51:22.737Z,3.00
2019-01-08T21:53:52.154Z,3.20
2019-01-08T21:56:21.527Z,3.70
2019-01-08T21:58:51.216Z,3.40
2019-01-08T22:01:20.635Z,4.23
2019-01-08T22:03:50.030Z,3.33
2019-01-08T22:06:19.450Z,3.87
2019-01-08T22:08:48.831Z,3.83
2019-01-08T22:11:18.272Z,3.60
2019-01-08T22:13:47.676Z,3.20
2019-01-08T22:16:17.075Z,3.53
2019-01-08T22:18:46.463Z,2.67
2019-01-08T22:21:15.972Z,3.40
2019-01-08T22:23:45.355Z,2.83
2019-01-08T22:26:14.736Z,3.37
2019-01-08T22:28:44.152Z,2.63
2019-01-08T22:31:13.543Z,2.83
2019-01-08T22:33:42.966Z,2.90
2019-01-08T22:36:12.380Z,3.07
2019-01-08T22:38:41.792Z,2.57
2019-01-08T22:41:11.172Z,3.63
2019-01-08T22:43:40.533Z,3.63
2019-01-08T22:46:09.928Z,3.53
2019-01-08T22:48:39.308Z,3.57
2019-01-08T22:51:08.711Z,2.90
2019-01-08T22:53:38.027Z,3.33
2019-01-08T22:56:07.463Z,3.10
2019-01-08T22:58:37.235Z,3.20
2019-01-08T23:01:22.599Z,2.97
2019-01-08T23:03:51.979Z,2.80
2019-01-08T23:06:21.404Z,2.90
2019-01-08T23:08:50.804Z,3.47
2019-01-08T23:11:20.234Z,2.63
2019-01-08T23:13:49.624Z,2.33
2019-01-08T23:16:19.016Z,2.53
2019-01-08T23:18:48.443Z,2.40
2019-01-08T23:21:17.820Z,2.57
2019-01-08T23:23:47.233Z,2.43
2019-01-08T23:26:16.611Z,2.70
2019-01-08T23:28:46.011Z,2.80
2019-01-08T23:31:15.415Z,2.53
2019-01-08T23:33:44.867Z,3.03
2019-01-08T23:36:14.292Z,2.07
2019-01-08T23:38:43.620Z,2.13
2019-01-08T23:41:13.023Z,2.77
2019-01-08T23:43:42.400Z,2.17
2019-01-08T23:46:11.807Z,2.50
2019-01-08T23:48:41.175Z,2.13
2019-01-08T23:51:10.586Z,2.20
2019-01-08T23:53:41.039Z,2.10
2019-01-08T23:56:10.511Z,2.37
2019-01-08T23:58:39.894Z,2.63
