createdAt,value
2023-01-09T00:00:52.901Z,1.05
2023-01-09T00:05:54.591Z,0.50
2023-01-09T00:10:56.247Z,0.30
2023-01-09T00:15:59.776Z,0.40
2023-01-09T00:21:03.221Z,0.27
2023-01-09T00:26:13.235Z,0.23
2023-01-09T00:31:15.055Z,0.30
2023-01-09T00:36:16.839Z,0.50
2023-01-09T00:41:23.200Z,0.40
2023-01-09T00:46:29.327Z,0.40
2023-01-09T00:51:31.325Z,0.40
2023-01-09T00:56:36.074Z,0.38
2023-01-09T01:01:37.875Z,0.32
2023-01-09T01:06:58.463Z,0.28
2023-01-09T01:12:02.008Z,0.40
2023-01-09T01:17:04.954Z,0.50
2023-01-09T01:22:06.719Z,0.57
2023-01-09T01:27:09.493Z,0.95
2023-01-09T01:32:11.715Z,1.10
2023-01-09T01:37:13.470Z,1.48
2023-01-09T01:42:15.645Z,1.13
2023-01-09T01:47:20.840Z,1.17
2023-01-09T01:52:23.765Z,1.10
2023-01-09T01:57:25.704Z,0.90
2023-01-09T02:02:31.234Z,1.13
2023-01-09T02:07:33.104Z,0.90
2023-01-09T02:12:34.808Z,1.00
2023-01-09T02:18:12.276Z,1.40
2023-01-09T02:23:25.691Z,1.02
2023-01-09T02:28:33.219Z,1.35
2023-01-09T02:34:07.401Z,1.30
2023-01-09T02:39:15.059Z,1.40
2023-01-09T02:44:17.839Z,1.52
2023-01-09T02:49:19.599Z,1.33
2023-01-09T02:55:05.921Z,1.27
2023-01-09T03:00:31.899Z,0.88
2023-01-09T03:05:52.071Z,1.00
2023-01-09T03:11:01.248Z,0.73
2023-01-09T03:16:06.688Z,1.40
2023-01-09T03:21:11.656Z,2.10
2023-01-09T03:26:13.480Z,3.33
2023-01-09T03:31:15.784Z,2.40
2023-01-09T03:36:19.104Z,2.28
2023-01-09T03:41:20.988Z,2.03
2023-01-09T03:46:22.757Z,1.10
2023-01-09T03:51:24.541Z,0.85
2023-01-09T03:56:26.437Z,1.10
2023-01-09T04:01:28.212Z,0.88
2023-01-09T04:06:29.952Z,0.90
2023-01-09T04:11:31.642Z,0.85
2023-01-09T04:16:33.380Z,1.42
2023-01-09T04:21:35.165Z,1.52
2023-01-09T04:26:36.825Z,1.77
2023-01-09T04:31:39.947Z,1.73
2023-01-09T04:36:42.997Z,1.48
2023-01-09T04:41:50.744Z,2.00
2023-01-09T04:46:55.358Z,2.42
2023-01-09T04:51:57.246Z,3.15
2023-01-09T04:57:03.023Z,1.75
2023-01-09T05:02:06.149Z,1.48
2023-01-09T05:07:08.095Z,1.43
2023-01-09T05:12:10.066Z,1.58
2023-01-09T05:17:11.710Z,1.98
2023-01-09T05:22:15.379Z,1.77
2023-01-09T05:27:17.093Z,1.73
2023-01-09T05:32:18.884Z,1.50
2023-01-09T05:37:20.632Z,1.80
2023-01-09T05:42:22.418Z,1.88
2023-01-09T05:47:24.182Z,1.25
2023-01-09T05:52:26.107Z,1.15
2023-01-09T05:57:28.781Z,1.02
2023-01-09T06:02:30.612Z,1.55
2023-01-09T06:07:34.799Z,1.17
2023-01-09T06:12:36.623Z,1.30
2023-01-09T06:17:38.414Z,0.82
2023-01-09T06:22:40.196Z,1.13
2023-01-09T06:27:41.997Z,1.10
2023-01-09T06:32:44.922Z,1.30
2023-01-09T06:37:48.261Z,1.42
2023-01-09T06:42:50.168Z,1.30
2023-01-09T06:47:53.019Z,1.05
2023-01-09T06:52:54.706Z,0.88
2023-01-09T06:57:56.451Z,1.05
2023-01-09T07:02:58.268Z,1.00
2023-01-09T07:08:00.049Z,0.80
2023-01-09T07:13:02.022Z,0.80
2023-01-09T07:18:04.002Z,0.82
2023-01-09T07:23:05.739Z,0.70
2023-01-09T07:28:07.438Z,0.70
2023-01-09T07:33:10.371Z,0.80
2023-01-09T07:38:12.102Z,0.70
2023-01-09T07:43:13.764Z,0.80
2023-01-09T07:48:15.448Z,0.70
2023-01-09T07:53:17.129Z,0.80
2023-01-09T07:58:18.794Z,0.70
2023-01-09T08:03:20.407Z,0.75
2023-01-09T08:08:23.117Z,0.70
2023-01-09T08:13:24.844Z,0.65
2023-01-09T08:18:26.633Z,0.80
2023-01-09T08:23:28.441Z,1.05
2023-01-09T08:28:30.318Z,0.80
2023-01-09T08:33:32.630Z,0.60
2023-01-09T08:38:34.385Z,0.95
2023-01-09T08:43:57.720Z,1.05
2023-01-09T08:49:00.473Z,0.90
2023-01-09T08:54:02.254Z,0.50
2023-01-09T08:59:03.948Z,0.70
2023-01-09T09:04:05.923Z,0.80
2023-01-09T09:09:07.658Z,0.80
2023-01-09T09:14:28.027Z,0.50
2023-01-09T09:19:29.772Z,0.70
2023-01-09T09:24:31.462Z,0.60
2023-01-09T09:29:33.199Z,0.68
2023-01-09T09:34:34.908Z,0.57
2023-01-09T09:39:36.588Z,0.60
2023-01-09T09:44:52.741Z,0.80
2023-01-09T09:50:12.349Z,0.65
2023-01-09T09:55:20.943Z,0.80
2023-01-09T10:00:24.293Z,0.77
2023-01-09T10:05:54.225Z,0.70
2023-01-09T10:11:00.428Z,0.60
2023-01-09T10:16:22.276Z,0.50
2023-01-09T10:21:33.172Z,0.70
2023-01-09T10:26:51.105Z,0.60
2023-01-09T10:32:02.439Z,0.63
2023-01-09T10:37:16.087Z,0.50
2023-01-09T10:42:43.747Z,0.45
2023-01-09T10:47:45.740Z,0.52
2023-01-09T10:52:50.842Z,0.65
2023-01-09T10:58:01.415Z,0.40
2023-01-09T11:03:03.554Z,0.30
2023-01-09T11:08:19.945Z,0.45
2023-01-09T11:13:24.526Z,0.60
2023-01-09T11:18:27.030Z,0.50
2023-01-09T11:23:33.331Z,0.50
2023-01-09T11:28:35.022Z,0.50
2023-01-09T11:33:42.823Z,0.50
2023-01-09T11:38:49.341Z,0.30
2023-01-09T11:43:52.833Z,0.50
2023-01-09T11:48:56.931Z,0.50
2023-01-09T11:54:20.530Z,0.57
2023-01-09T11:59:26.471Z,0.50
2023-01-09T12:05:18.455Z,0.50
2023-01-09T12:10:50.541Z,0.70
2023-01-09T12:16:09.369Z,0.40
2023-01-09T12:21:38.050Z,0.45
2023-01-09T12:27:01.811Z,0.40
2023-01-09T12:32:13.538Z,0.57
2023-01-09T12:37:38.375Z,0.30
2023-01-09T12:43:12.219Z,0.40
2023-01-09T12:48:32.177Z,0.28
2023-01-09T12:54:10.453Z,0.40
2023-01-09T12:59:29.842Z,0.40
2023-01-09T13:04:36.224Z,0.43
2023-01-09T13:09:50.240Z,0.28
2023-01-09T13:14:54.598Z,0.40
2023-01-09T13:19:56.386Z,0.50
2023-01-09T13:25:16.134Z,0.40
2023-01-09T13:30:48.881Z,0.40
2023-01-09T13:35:53.683Z,0.50
2023-01-09T13:41:40.135Z,0.40
2023-01-09T13:46:47.299Z,0.55
2023-01-09T13:51:49.048Z,0.63
2023-01-09T13:57:18.531Z,0.50
2023-01-09T14:02:35.510Z,0.70
2023-01-09T14:07:49.473Z,0.50
2023-01-09T14:12:54.296Z,0.73
2023-01-09T14:18:05.466Z,0.60
2023-01-09T14:23:31.372Z,1.00
2023-01-09T14:28:30.857Z,0.63
2023-01-09T14:33:32.963Z,0.80
2023-01-09T14:38:42.610Z,0.82
2023-01-09T14:44:01.596Z,0.90
2023-01-09T14:49:27.889Z,0.70
2023-01-09T14:54:37.265Z,1.13
2023-01-09T14:59:39.005Z,1.10
2023-01-09T15:04:41.544Z,0.90
2023-01-09T15:09:48.033Z,0.82
2023-01-09T15:14:57.879Z,0.80
2023-01-09T15:20:02.615Z,0.70
2023-01-09T15:25:33.645Z,0.70
2023-01-09T15:30:39.506Z,0.82
2023-01-09T15:35:49.989Z,1.00
2023-01-09T15:41:00.544Z,0.95
2023-01-09T15:46:03.186Z,0.90
2023-01-09T15:51:10.472Z,1.10
2023-01-09T15:56:12.236Z,0.90
2023-01-09T16:01:34.468Z,0.90
2023-01-09T16:06:45.207Z,0.70
2023-01-09T16:11:51.995Z,0.75
2023-01-09T16:16:59.660Z,1.00
2023-01-09T16:22:03.047Z,1.38
2023-01-09T16:27:27.065Z,1.00
2023-01-09T16:37:50.903Z,0.80
2023-01-09T16:43:00.790Z,1.02
2023-01-09T16:48:11.054Z,1.10
2023-01-09T16:53:19.375Z,1.20
2023-01-09T16:58:33.180Z,1.30
2023-01-09T17:03:34.846Z,1.30
2023-01-09T17:08:37.093Z,1.25
2023-01-09T17:13:38.888Z,1.60
2023-01-09T17:18:40.666Z,1.60
2023-01-09T17:23:42.497Z,0.90
2023-01-09T17:28:49.422Z,1.67
2023-01-09T17:33:51.126Z,1.70
2023-01-09T17:38:55.091Z,1.58
2023-01-09T17:43:58.373Z,1.40
2023-01-09T17:49:01.545Z,1.77
2023-01-09T17:54:03.868Z,2.40
2023-01-09T17:59:09.362Z,1.75
2023-01-09T18:04:11.386Z,1.52
2023-01-09T18:09:17.868Z,1.73
2023-01-09T18:14:19.522Z,1.73
2023-01-09T18:19:21.215Z,1.67
2023-01-09T18:24:22.919Z,1.77
2023-01-09T18:29:24.844Z,2.20
2023-01-09T18:34:26.506Z,2.42
2023-01-09T18:39:28.289Z,2.55
2023-01-09T18:44:30.014Z,2.30
2023-01-09T18:49:31.892Z,2.42
2023-01-09T18:54:33.585Z,2.10
2023-01-09T18:59:35.231Z,3.40
2023-01-09T19:04:37.008Z,2.50
2023-01-09T19:09:38.794Z,2.58
2023-01-09T19:14:40.490Z,2.70
2023-01-09T19:19:42.502Z,2.40
2023-01-09T19:24:44.187Z,2.85
2023-01-09T19:29:45.816Z,2.38
2023-01-09T19:34:47.552Z,2.78
2023-01-09T19:39:49.266Z,2.80
2023-01-09T19:44:51.006Z,2.35
2023-01-09T19:49:52.697Z,2.10
2023-01-09T19:54:54.310Z,1.85
2023-01-09T19:59:57.881Z,1.90
2023-01-09T20:04:59.668Z,1.40
2023-01-09T20:10:01.492Z,1.77
2023-01-09T20:15:03.449Z,1.20
2023-01-09T20:20:05.889Z,1.80
2023-01-09T20:25:10.377Z,1.85
2023-01-09T20:30:12.959Z,1.70
2023-01-09T20:35:14.837Z,2.05
2023-01-09T20:40:16.854Z,2.08
2023-01-09T20:45:18.600Z,2.70
2023-01-09T20:50:21.361Z,2.60
2023-01-09T20:55:23.264Z,1.90
2023-01-09T21:00:31.028Z,2.17
2023-01-09T21:05:32.711Z,2.53
2023-01-09T21:10:34.379Z,2.40
2023-01-09T21:15:38.803Z,3.00
2023-01-09T21:20:40.447Z,2.58
2023-01-09T21:25:44.382Z,3.33
2023-01-09T21:30:49.609Z,3.00
2023-01-09T21:35:56.448Z,2.60
2023-01-09T21:41:18.162Z,2.50
2023-01-09T21:46:38.597Z,2.30
2023-01-09T21:51:41.178Z,2.35
2023-01-09T21:56:42.997Z,2.40
2023-01-09T22:01:45.080Z,1.80
2023-01-09T22:06:46.949Z,1.90
2023-01-09T22:11:48.623Z,2.10
2023-01-09T22:16:50.414Z,2.22
2023-01-09T22:21:52.210Z,2.47
2023-01-09T22:26:53.871Z,2.40
2023-01-09T22:31:55.637Z,3.05
2023-01-09T22:36:57.411Z,3.00
2023-01-09T22:41:59.187Z,3.08
2023-01-09T22:47:00.892Z,3.50
2023-01-09T22:52:02.537Z,3.65
2023-01-09T22:57:04.200Z,3.33
2023-01-09T23:02:06.029Z,3.33
2023-01-09T23:07:07.784Z,3.35
2023-01-09T23:12:09.840Z,3.40
2023-01-09T23:17:11.509Z,3.20
2023-01-09T23:22:13.206Z,3.15
2023-01-09T23:27:14.900Z,3.00
2023-01-09T23:32:16.554Z,2.63
2023-01-09T23:37:18.260Z,3.05
2023-01-09T23:42:38.428Z,3.25
2023-01-09T23:47:40.041Z,3.00
2023-01-09T23:52:41.651Z,3.17
2023-01-09T23:57:43.354Z,2.92
