createdAt,value
2022-10-13T00:00:49.570Z,72.17
2022-10-13T00:03:17.867Z,72.13
2022-10-13T00:05:46.903Z,72.27
2022-10-13T00:08:18.835Z,72.18
2022-10-13T00:10:47.212Z,72.06
2022-10-13T00:13:15.515Z,72.25
2022-10-13T00:15:47.083Z,72.14
2022-10-13T00:18:15.370Z,71.65
2022-10-13T00:20:43.928Z,72.26
2022-10-13T00:23:11.834Z,72.09
2022-10-13T00:25:43.983Z,72.19
2022-10-13T00:28:11.956Z,72.27
2022-10-13T00:30:40.159Z,72.43
2022-10-13T00:33:08.019Z,72.58
2022-10-13T00:35:41.369Z,72.48
2022-10-13T00:38:09.063Z,72.63
2022-10-13T00:40:46.080Z,72.57
2022-10-13T00:43:18.531Z,72.57
2022-10-13T00:45:49.728Z,72.63
2022-10-13T00:48:18.641Z,72.51
2022-10-13T00:50:46.706Z,72.50
2022-10-13T00:53:16.418Z,72.69
2022-10-13T00:55:45.925Z,72.77
2022-10-13T00:58:15.955Z,72.97
2022-10-13T01:00:46.280Z,72.82
2022-10-13T01:03:13.949Z,72.88
2022-10-13T01:05:42.743Z,73.22
2022-10-13T01:08:12.420Z,73.07
2022-10-13T01:10:49.650Z,73.08
2022-10-13T01:13:23.469Z,73.11
2022-10-13T01:15:56.019Z,73.12
2022-10-13T01:18:29.932Z,72.91
2022-10-13T01:21:17.204Z,73.41
2022-10-13T01:24:13.381Z,73.33
2022-10-13T01:27:20.846Z,73.44
2022-10-13T01:30:11.484Z,73.16
2022-10-13T01:32:49.716Z,73.98
2022-10-13T01:35:20.091Z,73.66
2022-10-13T01:37:51.951Z,74.08
2022-10-13T01:40:24.331Z,74.30
2022-10-13T01:42:58.932Z,74.20
2022-10-13T01:45:33.159Z,73.79
2022-10-13T01:48:02.685Z,73.88
2022-10-13T01:50:30.857Z,73.67
2022-10-13T01:53:00.580Z,73.73
2022-10-13T01:55:29.539Z,73.75
2022-10-13T01:57:57.213Z,73.75
2022-10-13T02:00:25.848Z,73.98
2022-10-13T02:03:06.835Z,74.10
2022-10-13T02:05:40.644Z,74.09
2022-10-13T02:08:12.316Z,74.24
2022-10-13T02:10:47.258Z,74.34
2022-10-13T02:13:16.812Z,74.06
2022-10-13T02:15:46.760Z,74.22
2022-10-13T02:18:17.137Z,73.96
2022-10-13T02:20:46.058Z,73.89
2022-10-13T02:23:16.126Z,74.08
2022-10-13T02:25:44.816Z,74.12
2022-10-13T02:28:14.132Z,74.09
2022-10-13T02:30:41.908Z,74.23
2022-10-13T02:33:10.172Z,73.97
2022-10-13T02:35:39.403Z,73.93
2022-10-13T02:38:07.409Z,74.08
2022-10-13T02:40:35.238Z,74.32
2022-10-13T02:43:02.895Z,74.43
2022-10-13T02:45:30.564Z,74.13
2022-10-13T02:47:58.789Z,74.29
2022-10-13T02:50:26.518Z,74.20
2022-10-13T02:52:55.505Z,74.26
2022-10-13T02:55:23.180Z,73.96
2022-10-13T02:57:50.833Z,74.04
2022-10-13T03:00:18.655Z,73.97
2022-10-13T03:02:46.297Z,74.09
2022-10-13T03:05:14.051Z,74.36
2022-10-13T03:07:41.704Z,74.54
2022-10-13T03:10:10.792Z,74.39
2022-10-13T03:12:38.440Z,74.54
2022-10-13T03:15:06.882Z,74.70
2022-10-13T03:17:34.578Z,74.48
2022-10-13T03:20:03.522Z,74.50
2022-10-13T03:22:32.630Z,74.50
2022-10-13T03:25:00.352Z,74.42
2022-10-13T03:27:29.301Z,74.45
2022-10-13T03:29:56.967Z,74.68
2022-10-13T03:32:24.648Z,74.65
2022-10-13T03:34:52.535Z,74.28
2022-10-13T03:37:20.201Z,74.31
2022-10-13T03:39:47.854Z,74.12
2022-10-13T03:42:15.518Z,73.97
2022-10-13T03:44:44.687Z,74.12
2022-10-13T03:47:12.325Z,74.41
2022-10-13T03:49:39.979Z,74.41
2022-10-13T03:52:07.760Z,74.90
2022-10-13T03:54:35.436Z,74.59
2022-10-13T03:57:03.096Z,74.82
2022-10-13T03:59:36.401Z,74.70
2022-10-13T04:02:06.815Z,74.52
2022-10-13T04:04:35.144Z,74.46
2022-10-13T04:07:03.027Z,74.21
2022-10-13T04:09:30.843Z,74.44
2022-10-13T04:11:58.531Z,74.47
2022-10-13T04:14:26.616Z,74.62
2022-10-13T04:16:54.240Z,74.74
2022-10-13T04:19:23.253Z,74.72
2022-10-13T04:21:51.374Z,74.66
2022-10-13T04:24:19.081Z,74.61
2022-10-13T04:26:47.200Z,74.64
2022-10-13T04:29:14.868Z,75.16
2022-10-13T04:31:43.768Z,74.76
2022-10-13T04:34:12.049Z,74.96
2022-10-13T04:36:42.489Z,74.76
2022-10-13T04:39:10.147Z,75.08
2022-10-13T04:41:37.796Z,75.06
2022-10-13T04:44:05.678Z,74.95
2022-10-13T04:46:33.408Z,75.08
2022-10-13T04:49:02.992Z,75.34
2022-10-13T04:51:30.649Z,75.39
2022-10-13T04:54:03.839Z,75.01
2022-10-13T04:56:31.535Z,75.29
2022-10-13T04:58:59.669Z,75.06
2022-10-13T05:01:27.807Z,75.23
2022-10-13T05:03:56.326Z,74.95
2022-10-13T05:06:27.298Z,74.87
2022-10-13T05:08:55.828Z,74.70
2022-10-13T05:11:25.367Z,75.13
2022-10-13T05:13:53.435Z,75.78
2022-10-13T05:16:22.146Z,75.33
2022-10-13T05:18:50.401Z,75.83
2022-10-13T05:21:19.546Z,75.36
2022-10-13T05:23:47.391Z,75.28
2022-10-13T05:26:16.650Z,75.29
2022-10-13T05:28:46.147Z,75.54
2022-10-13T05:31:16.249Z,75.29
2022-10-13T05:33:44.636Z,75.21
2022-10-13T05:36:14.165Z,75.51
2022-10-13T05:38:41.890Z,75.60
2022-10-13T05:41:11.036Z,75.59
2022-10-13T05:43:39.417Z,75.79
2022-10-13T05:46:08.775Z,75.96
2022-10-13T05:48:37.029Z,76.04
2022-10-13T05:51:07.790Z,76.16
2022-10-13T05:53:37.832Z,77.30
2022-10-13T05:56:08.246Z,77.88
2022-10-13T05:58:37.624Z,76.60
2022-10-13T06:01:08.056Z,76.65
2022-10-13T06:03:36.408Z,76.46
2022-10-13T06:06:05.188Z,77.20
2022-10-13T06:08:32.929Z,77.43
2022-10-13T06:11:00.618Z,78.03
2022-10-13T06:13:29.951Z,76.88
2022-10-13T06:15:57.677Z,77.20
2022-10-13T06:18:26.852Z,77.34
2022-10-13T06:20:54.560Z,77.48
2022-10-13T06:23:22.241Z,78.79
2022-10-13T06:25:49.962Z,80.29
2022-10-13T06:28:19.101Z,79.71
2022-10-13T06:30:49.224Z,79.33
2022-10-13T06:33:17.116Z,80.53
2022-10-13T06:35:46.151Z,79.06
2022-10-13T06:38:14.155Z,79.18
2022-10-13T06:40:42.029Z,79.12
2022-10-13T06:43:09.940Z,79.17
2022-10-13T06:45:37.678Z,79.40
2022-10-13T06:48:05.921Z,79.41
2022-10-13T06:50:33.617Z,80.64
2022-10-13T06:53:03.030Z,81.54
2022-10-13T06:55:30.713Z,81.91
2022-10-13T06:57:58.395Z,82.27
2022-10-13T07:00:26.337Z,83.72
2022-10-13T07:02:54.124Z,82.96
2022-10-13T07:05:21.786Z,82.03
2022-10-13T07:07:49.436Z,82.86
2022-10-13T07:10:18.516Z,83.78
2022-10-13T07:12:46.348Z,84.90
2022-10-13T07:15:14.082Z,84.32
2022-10-13T07:17:41.765Z,84.95
2022-10-13T07:20:10.299Z,84.54
2022-10-13T07:22:38.685Z,84.79
2022-10-13T07:25:07.674Z,88.19
2022-10-13T07:27:38.115Z,87.02
2022-10-13T07:30:07.040Z,88.47
2022-10-13T07:32:34.734Z,89.14
2022-10-13T07:35:03.407Z,90.68
2022-10-13T07:37:31.085Z,90.68
2022-10-13T07:40:00.275Z,91.62
2022-10-13T07:42:30.178Z,92.23
2022-10-13T07:44:59.326Z,91.70
2022-10-13T07:47:27.028Z,90.66
2022-10-13T07:49:55.670Z,90.79
2022-10-13T07:52:23.824Z,92.36
2022-10-13T07:54:51.644Z,93.18
2022-10-13T07:57:19.389Z,92.64
2022-10-13T07:59:47.076Z,91.61
2022-10-13T08:02:16.114Z,92.12
2022-10-13T08:04:43.785Z,91.56
2022-10-13T08:07:11.469Z,92.46
2022-10-13T08:09:39.385Z,93.14
2022-10-13T08:12:07.396Z,94.34
2022-10-13T08:14:35.358Z,93.82
2022-10-13T08:17:03.053Z,93.79
2022-10-13T08:19:32.085Z,94.27
2022-10-13T08:22:00.311Z,94.34
2022-10-13T08:24:28.633Z,93.89
2022-10-13T08:26:56.415Z,95.04
2022-10-13T08:29:24.598Z,94.61
2022-10-13T08:31:53.291Z,95.13
2022-10-13T08:34:22.278Z,96.21
2022-10-13T08:36:53.354Z,95.81
2022-10-13T08:39:22.205Z,96.69
2022-10-13T08:41:50.014Z,95.53
2022-10-13T08:47:14.795Z,97.42
2022-10-13T08:49:43.264Z,97.52
2022-10-13T08:52:18.345Z,97.75
2022-10-13T08:54:46.432Z,97.84
2022-10-13T08:57:14.445Z,98.32
2022-10-13T08:59:42.134Z,98.47
2022-10-13T09:02:13.480Z,98.85
2022-10-13T09:04:43.374Z,98.83
2022-10-13T09:07:15.389Z,98.92
2022-10-13T09:09:43.240Z,98.79
2022-10-13T09:12:11.810Z,98.90
2022-10-13T09:14:40.841Z,98.70
2022-10-13T09:17:16.942Z,98.06
2022-10-13T09:19:44.811Z,97.82
2022-10-13T09:22:21.041Z,97.74
2022-10-13T09:24:48.912Z,97.77
2022-10-13T09:27:17.676Z,97.00
2022-10-13T09:29:45.768Z,96.46
2022-10-13T09:32:19.670Z,97.01
2022-10-13T09:34:47.797Z,96.77
2022-10-13T09:37:22.356Z,96.32
2022-10-13T09:40:02.935Z,97.08
2022-10-13T09:42:31.685Z,97.08
2022-10-13T09:45:01.587Z,96.80
2022-10-13T09:47:32.973Z,97.51
2022-10-13T09:50:07.387Z,96.72
2022-10-13T09:52:36.611Z,97.17
2022-10-13T09:55:10.222Z,97.69
2022-10-13T09:57:42.931Z,97.44
2022-10-13T10:00:17.389Z,97.22
2022-10-13T10:02:53.290Z,96.83
2022-10-13T10:05:26.001Z,96.81
2022-10-13T10:07:57.975Z,96.48
2022-10-13T10:10:30.728Z,97.19
2022-10-13T10:12:58.431Z,97.03
2022-10-13T10:15:30.898Z,96.51
2022-10-13T10:18:01.077Z,95.82
2022-10-13T10:20:51.572Z,95.50
2022-10-13T10:23:29.529Z,94.89
2022-10-13T10:26:00.847Z,95.44
2022-10-13T10:28:40.669Z,94.22
2022-10-13T10:31:20.329Z,93.92
2022-10-13T10:33:58.325Z,94.05
2022-10-13T10:36:30.417Z,93.78
2022-10-13T10:39:04.665Z,93.70
2022-10-13T10:41:41.605Z,93.89
2022-10-13T10:44:11.207Z,94.78
2022-10-13T10:46:41.792Z,93.71
2022-10-13T10:49:15.413Z,93.41
2022-10-13T10:51:43.347Z,93.43
2022-10-13T10:54:23.245Z,93.20
2022-10-13T10:56:54.302Z,93.54
2022-10-13T10:59:29.226Z,93.83
2022-10-13T11:02:03.699Z,93.91
2022-10-13T11:04:40.118Z,94.34
2022-10-13T11:07:12.257Z,94.14
2022-10-13T11:10:04.588Z,94.30
2022-10-13T11:13:26.217Z,93.93
2022-10-13T11:15:55.388Z,93.66
2022-10-13T11:18:58.854Z,93.61
2022-10-13T11:21:26.820Z,93.51
2022-10-13T11:23:58.444Z,92.84
2022-10-13T11:26:32.692Z,92.87
2022-10-13T11:29:00.739Z,92.74
2022-10-13T11:31:37.163Z,93.11
2022-10-13T11:34:04.828Z,92.94
2022-10-13T11:36:38.683Z,92.43
2022-10-13T11:39:33.135Z,92.60
2022-10-13T11:42:06.884Z,92.63
2022-10-13T11:44:37.361Z,92.13
2022-10-13T11:47:10.239Z,92.35
2022-10-13T11:49:52.137Z,92.56
2022-10-13T11:52:40.348Z,92.62
2022-10-13T11:55:12.728Z,92.60
2022-10-13T11:57:41.734Z,92.64
2022-10-13T12:00:14.888Z,91.55
2022-10-13T12:02:49.175Z,91.76
2022-10-13T12:05:28.004Z,92.02
2022-10-13T12:07:56.965Z,93.04
2022-10-13T12:10:29.388Z,92.59
2022-10-13T12:12:59.069Z,91.02
2022-10-13T12:15:31.605Z,92.30
2022-10-13T12:17:59.397Z,91.79
2022-10-13T12:20:28.616Z,91.31
2022-10-13T12:22:57.746Z,92.09
2022-10-13T12:25:27.037Z,91.98
2022-10-13T12:27:56.488Z,92.04
2022-10-13T12:30:27.628Z,91.29
2022-10-13T12:32:56.481Z,91.52
2022-10-13T12:35:26.076Z,90.25
2022-10-13T12:37:54.997Z,90.41
2022-10-13T12:40:22.853Z,91.01
2022-10-13T12:42:50.724Z,90.39
2022-10-13T12:45:19.965Z,90.31
2022-10-13T12:47:50.967Z,90.03
2022-10-13T12:50:35.335Z,89.82
2022-10-13T12:53:15.789Z,90.87
2022-10-13T12:55:56.103Z,90.83
2022-10-13T12:58:26.937Z,90.60
2022-10-13T13:01:20.117Z,90.02
2022-10-13T13:03:55.226Z,90.05
2022-10-13T13:06:26.658Z,89.80
2022-10-13T13:09:20.102Z,89.43
2022-10-13T13:11:47.875Z,89.13
2022-10-13T13:14:32.459Z,89.55
2022-10-13T13:17:05.295Z,89.36
2022-10-13T13:19:35.176Z,89.87
2022-10-13T13:22:03.731Z,90.12
2022-10-13T13:24:39.812Z,89.51
2022-10-13T13:27:20.140Z,89.80
2022-10-13T13:29:48.343Z,89.85
2022-10-13T13:32:19.928Z,89.57
2022-10-13T13:34:49.584Z,89.47
2022-10-13T13:37:24.605Z,89.84
2022-10-13T13:39:52.534Z,89.71
2022-10-13T13:42:20.409Z,90.54
2022-10-13T13:44:48.093Z,90.48
2022-10-13T13:47:18.622Z,89.92
2022-10-13T13:49:46.601Z,90.14
2022-10-13T13:52:15.636Z,89.21
2022-10-13T13:54:43.343Z,88.75
2022-10-13T13:57:11.724Z,89.07
2022-10-13T13:59:39.484Z,88.49
2022-10-13T14:02:11.349Z,88.82
2022-10-13T14:04:39.036Z,88.71
2022-10-13T14:07:06.695Z,88.56
2022-10-13T14:09:35.709Z,87.97
2022-10-13T14:12:03.391Z,87.88
2022-10-13T14:14:31.213Z,87.95
2022-10-13T14:16:58.975Z,87.63
2022-10-13T14:19:26.741Z,87.73
2022-10-13T14:21:54.395Z,87.73
2022-10-13T14:24:22.292Z,87.39
2022-10-13T14:26:51.285Z,86.84
2022-10-13T14:29:18.949Z,87.22
2022-10-13T14:31:46.645Z,87.21
2022-10-13T14:34:14.348Z,87.26
2022-10-13T14:36:41.997Z,87.85
2022-10-13T14:39:09.823Z,87.18
2022-10-13T14:41:38.748Z,88.53
2022-10-13T14:44:07.833Z,88.59
2022-10-13T14:46:35.514Z,88.58
2022-10-13T14:49:03.160Z,89.06
2022-10-13T14:51:30.840Z,88.63
2022-10-13T14:53:58.571Z,89.33
2022-10-13T14:56:27.674Z,88.99
2022-10-13T14:58:57.720Z,89.10
2022-10-13T15:01:27.301Z,88.67
2022-10-13T15:03:55.050Z,88.82
2022-10-13T15:06:24.520Z,88.67
2022-10-13T15:08:52.525Z,88.84
2022-10-13T15:11:21.688Z,89.09
2022-10-13T15:13:49.352Z,88.31
2022-10-13T15:16:18.577Z,88.46
2022-10-13T15:18:47.842Z,88.38
2022-10-13T15:21:15.697Z,88.63
2022-10-13T15:23:43.734Z,88.93
2022-10-13T15:26:12.222Z,89.55
2022-10-13T15:28:41.034Z,89.06
2022-10-13T15:31:09.121Z,89.13
2022-10-13T15:33:37.548Z,89.21
2022-10-13T15:36:07.093Z,88.99
2022-10-13T15:38:34.748Z,89.10
2022-10-13T15:41:04.777Z,89.23
2022-10-13T15:43:33.357Z,88.88
2022-10-13T15:46:03.009Z,89.06
2022-10-13T15:48:30.891Z,88.95
2022-10-13T15:50:58.717Z,89.32
2022-10-13T15:53:27.907Z,88.81
2022-10-13T15:55:55.599Z,89.27
2022-10-13T15:58:23.814Z,88.97
2022-10-13T16:00:51.526Z,88.97
2022-10-13T16:03:19.542Z,89.11
2022-10-13T16:05:48.607Z,89.22
2022-10-13T16:08:16.309Z,88.92
2022-10-13T16:10:45.304Z,89.35
2022-10-13T16:13:14.967Z,88.98
2022-10-13T16:15:42.717Z,89.13
2022-10-13T16:18:10.413Z,88.95
2022-10-13T16:20:40.556Z,88.62
2022-10-13T16:23:08.225Z,88.61
2022-10-13T16:25:39.761Z,88.87
2022-10-13T16:28:08.786Z,88.56
2022-10-13T16:30:37.185Z,88.53
2022-10-13T16:33:04.979Z,88.57
2022-10-13T16:35:34.191Z,88.63
2022-10-13T16:38:01.985Z,88.72
2022-10-13T16:40:29.641Z,88.41
2022-10-13T16:42:57.347Z,88.84
2022-10-13T16:45:48.021Z,89.17
2022-10-13T16:48:14.292Z,88.68
2022-10-13T16:50:42.030Z,88.79
2022-10-13T16:53:10.999Z,88.79
2022-10-13T16:55:40.282Z,88.53
2022-10-13T16:58:08.122Z,88.71
2022-10-13T17:00:37.676Z,88.17
2022-10-13T17:03:05.697Z,88.87
2022-10-13T17:05:33.877Z,88.35
2022-10-13T17:08:02.955Z,88.51
2022-10-13T17:10:30.672Z,88.37
2022-10-13T17:12:58.385Z,88.21
2022-10-13T17:15:26.103Z,88.32
2022-10-13T17:17:56.319Z,88.69
2022-10-13T17:20:24.039Z,88.40
2022-10-13T17:22:51.746Z,88.49
2022-10-13T17:25:19.437Z,88.27
2022-10-13T17:27:48.360Z,87.95
2022-10-13T17:30:16.173Z,87.67
2022-10-13T17:32:43.910Z,88.39
2022-10-13T17:35:17.828Z,88.30
2022-10-13T17:37:45.577Z,88.25
2022-10-13T17:40:13.333Z,88.56
2022-10-13T17:42:41.246Z,88.62
2022-10-13T17:45:10.086Z,88.88
2022-10-13T17:47:37.785Z,88.88
2022-10-13T17:50:06.242Z,88.43
2022-10-13T17:52:35.340Z,88.11
2022-10-13T17:55:04.539Z,88.35
2022-10-13T17:57:32.278Z,88.22
2022-10-13T17:59:59.965Z,88.06
2022-10-13T18:02:27.665Z,88.24
2022-10-13T18:04:55.355Z,88.18
2022-10-13T18:07:23.465Z,88.32
2022-10-13T18:09:53.181Z,87.82
2022-10-13T18:12:21.142Z,88.20
2022-10-13T18:14:48.856Z,87.91
2022-10-13T18:17:16.609Z,88.13
2022-10-13T18:19:44.372Z,87.78
2022-10-13T18:22:12.096Z,87.55
2022-10-13T18:24:39.926Z,87.60
2022-10-13T18:27:09.213Z,87.97
2022-10-13T18:29:37.165Z,87.94
2022-10-13T18:32:05.117Z,87.78
2022-10-13T18:34:32.945Z,87.68
2022-10-13T18:37:00.719Z,87.41
2022-10-13T18:39:29.951Z,87.74
2022-10-13T18:41:58.073Z,87.50
2022-10-13T18:44:27.153Z,87.73
2022-10-13T18:46:56.389Z,87.30
2022-10-13T18:49:30.846Z,87.38
2022-10-13T18:51:59.269Z,87.64
2022-10-13T18:54:27.229Z,87.13
2022-10-13T18:56:54.921Z,87.06
2022-10-13T18:59:22.882Z,87.35
2022-10-13T19:01:51.942Z,87.52
2022-10-13T19:04:21.380Z,87.30
2022-10-13T19:06:49.273Z,87.42
2022-10-13T19:09:18.913Z,87.13
2022-10-13T19:11:46.646Z,87.38
2022-10-13T19:14:14.526Z,86.94
2022-10-13T19:16:43.916Z,87.22
2022-10-13T19:19:13.101Z,87.05
2022-10-13T19:21:41.277Z,86.84
2022-10-13T19:24:09.342Z,87.03
2022-10-13T19:26:37.702Z,86.81
2022-10-13T19:29:07.988Z,86.62
2022-10-13T19:31:36.857Z,86.79
2022-10-13T19:34:05.540Z,86.57
2022-10-13T19:36:37.370Z,86.66
2022-10-13T19:39:07.445Z,86.74
2022-10-13T19:41:35.544Z,86.58
2022-10-13T19:44:04.062Z,86.81
2022-10-13T19:46:31.774Z,86.60
2022-10-13T19:48:59.432Z,86.53
2022-10-13T19:51:27.133Z,86.40
2022-10-13T19:53:56.161Z,86.41
2022-10-13T19:56:26.604Z,86.52
2022-10-13T19:58:54.618Z,86.69
2022-10-13T20:01:22.948Z,86.09
2022-10-13T20:03:51.235Z,86.49
2022-10-13T20:06:19.725Z,86.33
2022-10-13T20:08:47.804Z,86.47
2022-10-13T20:11:23.381Z,86.74
2022-10-13T20:13:52.273Z,86.55
2022-10-13T20:16:23.066Z,86.96
2022-10-13T20:18:52.571Z,86.71
2022-10-13T20:21:20.395Z,87.19
2022-10-13T20:23:48.260Z,87.28
2022-10-13T20:26:17.470Z,87.71
2022-10-13T20:28:46.820Z,87.76
2022-10-13T20:31:15.774Z,88.80
2022-10-13T20:33:44.100Z,88.13
2022-10-13T20:36:13.532Z,87.55
2022-10-13T20:38:41.367Z,87.94
2022-10-13T20:41:11.746Z,87.58
2022-10-13T20:43:40.853Z,87.33
2022-10-13T20:46:10.009Z,87.66
2022-10-13T20:49:05.112Z,87.73
2022-10-13T20:51:27.105Z,87.74
2022-10-13T20:53:54.915Z,87.51
2022-10-13T20:56:25.251Z,87.62
2022-10-13T20:58:54.813Z,87.26
2022-10-13T21:01:23.685Z,86.91
2022-10-13T21:03:54.574Z,86.97
2022-10-13T21:06:23.328Z,86.47
2022-10-13T21:08:51.057Z,86.86
2022-10-13T21:11:20.062Z,86.21
2022-10-13T21:13:48.386Z,86.22
2022-10-13T21:16:19.424Z,86.08
2022-10-13T21:18:51.057Z,85.86
2022-10-13T21:21:20.449Z,85.79
2022-10-13T21:23:50.438Z,85.62
2022-10-13T21:26:21.641Z,85.65
2022-10-13T21:28:50.082Z,85.62
2022-10-13T21:31:21.010Z,85.24
2022-10-13T21:33:49.030Z,86.09
2022-10-13T21:36:18.584Z,85.77
2022-10-13T21:38:47.346Z,85.75
2022-10-13T21:41:15.762Z,85.39
2022-10-13T21:43:43.517Z,85.32
2022-10-13T21:46:11.652Z,85.73
2022-10-13T21:48:40.863Z,86.33
2022-10-13T21:51:13.454Z,86.62
2022-10-13T21:53:41.404Z,87.17
2022-10-13T21:56:11.241Z,86.89
2022-10-13T21:58:39.525Z,87.52
2022-10-13T22:01:07.650Z,87.12
2022-10-13T22:03:35.994Z,87.74
2022-10-13T22:06:15.896Z,87.73
2022-10-13T22:08:47.344Z,88.06
2022-10-13T22:11:15.666Z,87.87
2022-10-13T22:13:43.543Z,87.89
2022-10-13T22:16:14.089Z,88.40
2022-10-13T22:18:42.545Z,88.18
2022-10-13T22:21:13.868Z,88.15
2022-10-13T22:23:41.921Z,88.20
2022-10-13T22:26:10.348Z,87.34
2022-10-13T22:28:38.408Z,87.38
2022-10-13T22:31:06.902Z,87.41
2022-10-13T22:33:35.852Z,86.86
2022-10-13T22:36:07.243Z,86.32
2022-10-13T22:38:36.708Z,87.77
2022-10-13T22:41:04.928Z,87.63
2022-10-13T22:43:32.966Z,87.09
2022-10-13T22:46:03.055Z,86.54
2022-10-13T22:48:30.782Z,88.81
2022-10-13T22:50:58.671Z,89.41
2022-10-13T22:53:26.394Z,88.53
2022-10-13T22:55:55.493Z,88.88
2022-10-13T22:58:23.349Z,89.56
2022-10-13T23:00:51.181Z,88.25
2022-10-13T23:03:19.360Z,89.46
2022-10-13T23:05:48.265Z,91.08
2022-10-13T23:08:15.943Z,90.58
2022-10-13T23:10:43.688Z,92.64
2022-10-13T23:13:12.669Z,92.21
2022-10-13T23:15:40.401Z,93.87
2022-10-13T23:18:08.073Z,92.06
2022-10-13T23:20:35.740Z,92.35
2022-10-13T23:23:03.401Z,93.84
2022-10-13T23:25:31.052Z,92.72
2022-10-13T23:27:58.875Z,94.24
2022-10-13T23:30:28.116Z,95.13
2022-10-13T23:32:55.797Z,94.67
2022-10-13T23:35:23.493Z,94.72
2022-10-13T23:37:52.496Z,94.54
2022-10-13T23:40:20.312Z,93.30
2022-10-13T23:42:48.010Z,94.74
2022-10-13T23:45:15.733Z,93.32
2022-10-13T23:47:44.735Z,91.54
2022-10-13T23:50:12.430Z,92.16
2022-10-13T23:52:40.112Z,93.49
2022-10-13T23:55:08.389Z,93.65
2022-10-13T23:57:36.072Z,93.28
