createdAt,value
2023-02-11T00:01:37.539Z,13.27
2023-02-11T00:04:08.820Z,12.88
2023-02-11T00:06:37.997Z,13.40
2023-02-11T00:09:06.522Z,12.60
2023-02-11T00:11:34.553Z,14.10
2023-02-11T00:14:04.915Z,14.93
2023-02-11T00:16:34.935Z,14.60
2023-02-11T00:19:06.916Z,15.57
2023-02-11T00:21:36.960Z,15.90
2023-02-11T00:24:04.471Z,16.00
2023-02-11T00:26:34.766Z,14.73
2023-02-11T00:29:05.485Z,16.23
2023-02-11T00:31:33.691Z,16.40
2023-02-11T00:34:05.938Z,16.58
2023-02-11T00:36:33.286Z,15.18
2023-02-11T00:39:01.135Z,15.43
2023-02-11T00:41:28.778Z,15.82
2023-02-11T00:43:56.035Z,15.45
2023-02-11T00:46:28.588Z,15.57
2023-02-11T00:48:58.049Z,14.82
2023-02-11T00:51:27.211Z,16.02
2023-02-11T00:53:55.172Z,15.10
2023-02-11T00:56:23.698Z,16.60
2023-02-11T00:59:54.983Z,14.70
2023-02-11T01:02:23.046Z,15.82
2023-02-11T01:04:51.167Z,14.68
2023-02-11T01:07:21.729Z,14.57
2023-02-11T01:09:49.312Z,16.08
2023-02-11T01:12:19.098Z,15.82
2023-02-11T01:14:49.613Z,15.00
2023-02-11T01:17:19.865Z,14.48
2023-02-11T01:19:50.672Z,15.77
2023-02-11T01:22:18.017Z,15.07
2023-02-11T01:24:50.053Z,15.48
2023-02-11T01:27:18.177Z,15.10
2023-02-11T01:29:48.024Z,14.77
2023-02-11T01:32:15.617Z,15.20
2023-02-11T01:34:43.130Z,15.13
2023-02-11T01:37:10.478Z,14.05
2023-02-11T01:39:37.973Z,15.77
2023-02-11T01:42:06.135Z,15.10
2023-02-11T01:44:37.781Z,14.05
2023-02-11T01:47:06.786Z,13.52
2023-02-11T01:49:36.859Z,13.75
2023-02-11T01:52:07.347Z,15.73
2023-02-11T01:54:59.312Z,15.00
2023-02-11T01:57:30.406Z,15.05
2023-02-11T02:00:04.672Z,16.40
2023-02-11T02:03:01.144Z,14.77
2023-02-11T02:05:48.194Z,14.45
2023-02-11T02:08:23.657Z,14.35
2023-02-11T02:10:59.736Z,13.60
2023-02-11T02:13:30.895Z,13.82
2023-02-11T02:16:04.217Z,14.35
2023-02-11T02:18:51.512Z,15.43
2023-02-11T02:21:56.212Z,14.82
2023-02-11T02:24:26.359Z,14.63
2023-02-11T02:27:02.516Z,15.77
2023-02-11T02:30:02.980Z,14.57
2023-02-11T02:32:51.520Z,14.93
2023-02-11T02:35:48.679Z,14.15
2023-02-11T02:38:57.056Z,15.15
2023-02-11T02:41:40.203Z,13.57
2023-02-11T02:44:08.937Z,14.30
2023-02-11T02:46:37.326Z,13.52
2023-02-11T02:49:12.757Z,13.05
2023-02-11T02:52:16.279Z,14.07
2023-02-11T02:55:05.184Z,13.33
2023-02-11T02:58:09.102Z,13.93
2023-02-11T03:01:13.356Z,13.18
2023-02-11T03:04:00.528Z,12.98
2023-02-11T03:07:03.180Z,13.45
2023-02-11T03:09:45.338Z,13.40
2023-02-11T03:12:14.035Z,12.82
2023-02-11T03:14:42.263Z,12.25
2023-02-11T03:17:10.880Z,13.27
2023-02-11T03:19:44.268Z,12.68
2023-02-11T03:22:24.383Z,12.70
2023-02-11T03:24:52.091Z,12.50
2023-02-11T03:27:26.634Z,11.05
2023-02-11T03:30:07.045Z,12.48
2023-02-11T03:32:44.858Z,12.73
2023-02-11T03:35:33.147Z,12.15
2023-02-11T03:38:06.333Z,12.32
2023-02-11T03:40:38.701Z,12.15
2023-02-11T03:43:15.000Z,12.38
2023-02-11T03:45:42.381Z,12.93
2023-02-11T03:48:16.196Z,12.30
2023-02-11T03:50:48.583Z,12.38
2023-02-11T03:53:17.909Z,11.45
2023-02-11T03:55:48.102Z,12.63
2023-02-11T03:58:15.711Z,13.77
2023-02-11T04:00:46.915Z,12.32
2023-02-11T04:03:21.285Z,12.82
2023-02-11T04:06:04.338Z,12.20
2023-02-11T04:08:36.768Z,12.70
2023-02-11T04:11:08.350Z,12.70
2023-02-11T04:13:45.104Z,13.27
2023-02-11T04:16:16.753Z,12.73
2023-02-11T04:18:44.859Z,13.00
2023-02-11T04:21:25.552Z,12.43
2023-02-11T04:23:56.480Z,12.55
2023-02-11T04:26:32.854Z,12.82
2023-02-11T04:29:11.239Z,13.63
2023-02-11T04:31:44.450Z,12.55
2023-02-11T04:34:24.706Z,14.38
2023-02-11T04:36:55.314Z,13.38
2023-02-11T04:39:24.022Z,13.57
2023-02-11T04:44:39.310Z,13.55
2023-02-11T04:47:09.469Z,13.90
2023-02-11T04:49:46.492Z,14.43
2023-02-11T04:52:19.457Z,14.00
2023-02-11T04:54:59.432Z,13.48
2023-02-11T04:57:28.639Z,15.35
2023-02-11T04:59:56.462Z,13.82
2023-02-11T05:02:24.085Z,14.73
2023-02-11T05:04:53.943Z,13.60
2023-02-11T05:07:27.725Z,14.40
2023-02-11T05:12:38.149Z,13.10
2023-02-11T05:15:06.835Z,14.05
2023-02-11T05:17:38.144Z,13.18
2023-02-11T05:20:25.122Z,13.35
2023-02-11T05:22:55.514Z,13.50
2023-02-11T05:25:26.517Z,14.82
2023-02-11T05:28:04.626Z,14.38
2023-02-11T05:30:37.649Z,14.00
2023-02-11T05:33:11.729Z,14.93
2023-02-11T05:35:52.605Z,14.15
2023-02-11T05:38:24.869Z,14.75
2023-02-11T05:41:02.413Z,15.32
2023-02-11T05:43:35.564Z,13.82
2023-02-11T05:46:18.584Z,13.48
2023-02-11T05:48:49.017Z,14.48
2023-02-11T05:51:19.860Z,15.43
2023-02-11T05:53:58.674Z,15.60
2023-02-11T05:56:36.238Z,13.65
2023-02-11T05:59:04.236Z,13.95
2023-02-11T06:01:32.352Z,14.35
2023-02-11T06:04:16.294Z,15.45
2023-02-11T06:06:52.148Z,14.65
2023-02-11T06:09:28.065Z,14.60
2023-02-11T06:12:08.431Z,14.35
2023-02-11T06:14:52.044Z,15.10
2023-02-11T06:17:26.162Z,14.50
2023-02-11T06:20:03.351Z,13.82
2023-02-11T06:22:35.084Z,14.07
2023-02-11T06:25:08.032Z,15.25
2023-02-11T06:27:46.714Z,15.60
2023-02-11T06:30:39.104Z,14.18
2023-02-11T06:33:16.624Z,15.40
2023-02-11T06:35:51.497Z,13.38
2023-02-11T06:38:25.364Z,13.73
2023-02-11T06:41:00.925Z,14.00
2023-02-11T06:43:40.615Z,14.50
2023-02-11T06:46:11.137Z,14.20
2023-02-11T06:48:51.193Z,13.13
2023-02-11T06:51:24.709Z,14.20
2023-02-11T06:56:38.030Z,12.85
2023-02-11T06:59:06.705Z,11.98
2023-02-11T07:01:34.964Z,14.05
2023-02-11T07:04:07.763Z,13.30
2023-02-11T07:06:38.176Z,13.55
2023-02-11T07:09:09.772Z,13.65
2023-02-11T07:11:37.883Z,13.65
2023-02-11T07:14:11.750Z,13.63
2023-02-11T07:16:42.539Z,13.30
2023-02-11T07:19:10.708Z,13.85
2023-02-11T07:21:44.562Z,13.88
2023-02-11T07:24:13.714Z,12.73
2023-02-11T07:26:47.520Z,14.60
2023-02-11T07:29:21.460Z,14.07
2023-02-11T07:32:06.454Z,13.45
2023-02-11T07:34:39.512Z,13.10
2023-02-11T07:37:08.623Z,14.18
2023-02-11T07:39:44.379Z,12.88
2023-02-11T07:42:20.767Z,13.93
2023-02-11T07:44:51.548Z,14.18
2023-02-11T07:47:26.583Z,14.35
2023-02-11T07:49:57.454Z,14.50
2023-02-11T07:52:28.952Z,15.90
2023-02-11T07:55:04.699Z,14.70
2023-02-11T07:57:37.286Z,15.43
2023-02-11T08:00:21.194Z,13.95
2023-02-11T08:02:51.714Z,16.08
2023-02-11T08:05:31.772Z,15.38
2023-02-11T08:08:09.522Z,19.55
2023-02-11T08:10:38.638Z,15.23
2023-02-11T08:13:12.886Z,15.27
2023-02-11T08:15:43.863Z,15.90
2023-02-11T08:18:19.233Z,15.38
2023-02-11T08:23:28.572Z,15.82
2023-02-11T08:25:56.316Z,14.77
2023-02-11T08:28:23.939Z,16.00
2023-02-11T08:30:52.218Z,15.88
2023-02-11T08:33:24.520Z,18.05
2023-02-11T08:35:55.635Z,16.95
2023-02-11T08:38:30.491Z,17.13
2023-02-11T08:41:03.728Z,15.57
2023-02-11T08:43:38.513Z,15.65
2023-02-11T08:46:08.318Z,15.50
2023-02-11T08:48:39.117Z,15.73
2023-02-11T08:54:06.792Z,15.30
2023-02-11T08:56:34.505Z,15.15
2023-02-11T08:59:04.984Z,16.90
2023-02-11T09:01:39.458Z,16.90
2023-02-11T09:04:13.323Z,15.88
2023-02-11T09:06:41.894Z,16.95
2023-02-11T09:09:19.129Z,15.88
2023-02-11T09:11:50.064Z,14.60
2023-02-11T09:14:23.446Z,16.60
2023-02-11T09:17:02.926Z,15.52
2023-02-11T09:19:46.504Z,16.38
2023-02-11T09:22:29.914Z,14.93
2023-02-11T09:25:04.275Z,15.57
2023-02-11T09:27:39.093Z,14.93
2023-02-11T09:30:07.792Z,15.05
2023-02-11T09:32:36.179Z,15.60
2023-02-11T09:35:09.484Z,15.10
2023-02-11T09:38:06.642Z,14.95
2023-02-11T09:40:47.605Z,15.75
2023-02-11T09:43:52.512Z,15.88
2023-02-11T09:46:25.057Z,16.40
2023-02-11T09:49:06.651Z,16.13
2023-02-11T09:51:52.507Z,16.95
2023-02-11T09:54:54.750Z,15.95
2023-02-11T09:57:56.479Z,17.38
2023-02-11T10:00:31.801Z,16.15
2023-02-11T10:03:43.054Z,17.25
2023-02-11T10:09:50.243Z,17.17
2023-02-11T10:12:55.304Z,16.60
2023-02-11T10:15:57.329Z,17.15
2023-02-11T10:18:40.059Z,17.48
2023-02-11T10:21:32.272Z,17.30
2023-02-11T10:24:13.590Z,16.90
2023-02-11T10:26:42.438Z,16.60
2023-02-11T10:32:39.510Z,15.38
2023-02-11T10:35:19.336Z,14.27
2023-02-11T10:37:58.926Z,14.52
2023-02-11T10:40:33.159Z,14.35
2023-02-11T10:43:48.029Z,15.45
2023-02-11T10:49:52.094Z,14.75
2023-02-11T10:52:52.442Z,13.55
2023-02-11T10:55:31.062Z,13.98
2023-02-11T10:58:28.111Z,16.48
2023-02-11T11:01:08.040Z,14.55
2023-02-11T11:03:48.877Z,14.10
2023-02-11T11:06:34.553Z,14.63
2023-02-11T11:09:10.315Z,17.77
2023-02-11T11:11:54.325Z,14.82
2023-02-11T11:18:20.856Z,13.35
2023-02-11T11:21:12.968Z,14.43
2023-02-11T11:23:48.966Z,14.02
2023-02-11T11:26:47.605Z,13.63
2023-02-11T11:29:34.963Z,14.60
2023-02-11T11:32:19.557Z,17.23
2023-02-11T11:35:04.551Z,15.50
2023-02-11T11:38:07.052Z,14.73
2023-02-11T11:40:42.882Z,20.05
2023-02-11T11:43:13.502Z,13.85
2023-02-11T11:46:05.879Z,12.25
2023-02-11T11:48:52.767Z,12.57
2023-02-11T11:51:26.679Z,12.50
2023-02-11T11:54:09.271Z,12.88
2023-02-11T11:57:25.794Z,12.90
2023-02-11T11:59:59.958Z,13.20
2023-02-11T12:02:53.630Z,12.45
2023-02-11T12:05:55.566Z,14.32
2023-02-11T12:09:03.786Z,12.73
2023-02-11T12:15:14.883Z,13.05
2023-02-11T12:17:55.722Z,14.52
2023-02-11T12:20:35.862Z,13.00
2023-02-11T12:23:50.452Z,15.90
2023-02-11T12:26:29.893Z,13.10
2023-02-11T12:29:26.985Z,12.32
2023-02-11T12:32:21.740Z,15.55
2023-02-11T12:35:30.100Z,19.80
2023-02-11T12:38:37.036Z,20.00
2023-02-11T12:41:57.800Z,14.68
2023-02-11T12:44:34.046Z,15.30
2023-02-11T12:47:37.441Z,13.65
2023-02-11T12:50:40.599Z,13.15
2023-02-11T12:53:39.813Z,20.10
2023-02-11T12:56:43.713Z,12.65
2023-02-11T12:59:55.355Z,12.15
2023-02-11T13:02:41.667Z,15.30
2023-02-11T13:05:41.508Z,17.38
2023-02-11T13:08:23.819Z,15.57
2023-02-11T13:11:11.954Z,13.45
2023-02-11T13:14:16.049Z,14.18
2023-02-11T13:16:51.055Z,12.23
2023-02-11T13:19:54.723Z,14.00
2023-02-11T13:23:00.465Z,15.30
2023-02-11T13:26:02.270Z,12.73
2023-02-11T13:32:50.260Z,13.15
2023-02-11T13:35:39.428Z,13.27
2023-02-11T13:38:45.228Z,13.25
2023-02-11T13:41:40.429Z,12.63
2023-02-11T13:44:33.813Z,13.30
2023-02-11T13:47:33.266Z,14.02
2023-02-11T13:50:17.606Z,12.50
2023-02-11T13:53:16.224Z,12.98
2023-02-11T13:58:51.652Z,13.30
2023-02-11T14:05:27.283Z,11.98
2023-02-11T14:11:59.118Z,12.85
2023-02-11T14:14:36.770Z,10.77
2023-02-11T14:17:34.590Z,12.00
2023-02-11T14:20:44.918Z,12.05
2023-02-11T14:23:36.663Z,10.35
2023-02-11T14:26:54.107Z,11.05
2023-02-11T14:36:14.692Z,9.93
2023-02-11T14:39:07.550Z,12.00
2023-02-11T14:41:42.744Z,12.05
2023-02-11T14:44:46.326Z,10.63
2023-02-11T14:47:37.166Z,10.57
2023-02-11T14:52:51.857Z,11.63
2023-02-11T14:55:40.065Z,10.95
2023-02-11T15:01:37.935Z,8.98
2023-02-11T15:04:14.074Z,10.25
2023-02-11T15:06:58.651Z,10.27
2023-02-11T15:09:52.373Z,9.88
2023-02-11T15:12:24.649Z,11.13
2023-02-11T15:14:57.800Z,12.50
2023-02-11T15:17:33.217Z,11.63
2023-02-11T15:22:40.715Z,11.40
2023-02-11T15:25:17.786Z,10.93
2023-02-11T15:27:56.308Z,11.60
2023-02-11T15:30:26.935Z,10.65
2023-02-11T15:33:03.929Z,11.07
2023-02-11T15:35:44.746Z,10.95
2023-02-11T15:38:14.000Z,10.38
2023-02-11T15:40:53.878Z,10.48
2023-02-11T15:43:23.495Z,8.50
2023-02-11T15:46:02.369Z,8.63
2023-02-11T15:48:38.031Z,8.73
2023-02-11T15:51:36.668Z,7.47
2023-02-11T15:54:20.304Z,7.10
2023-02-11T15:56:52.913Z,7.15
2023-02-11T15:59:38.628Z,6.53
2023-02-11T16:02:23.620Z,7.90
2023-02-11T16:05:09.377Z,6.07
2023-02-11T16:07:50.741Z,7.80
2023-02-11T16:10:29.795Z,4.60
2023-02-11T16:13:01.969Z,4.20
2023-02-11T16:15:42.134Z,2.53
2023-02-11T16:18:37.292Z,4.65
2023-02-11T16:21:21.140Z,3.78
2023-02-11T16:24:01.607Z,3.40
2023-02-11T16:27:04.382Z,3.60
2023-02-11T16:29:39.451Z,3.70
2023-02-11T16:32:33.606Z,3.10
2023-02-11T16:35:11.847Z,2.53
2023-02-11T16:37:51.560Z,2.58
2023-02-11T16:40:21.631Z,2.10
2023-02-11T16:42:50.119Z,3.00
2023-02-11T16:45:24.632Z,3.40
2023-02-11T16:47:58.638Z,3.42
2023-02-11T16:50:36.694Z,2.70
2023-02-11T16:53:10.602Z,3.50
2023-02-11T16:55:44.470Z,3.30
2023-02-11T16:58:27.789Z,3.05
2023-02-11T17:01:02.532Z,2.70
2023-02-11T17:03:47.253Z,2.67
2023-02-11T17:06:26.263Z,2.88
2023-02-11T17:08:58.494Z,2.15
2023-02-11T17:11:30.649Z,2.20
2023-02-11T17:13:59.628Z,2.33
2023-02-11T17:16:37.660Z,2.40
2023-02-11T17:19:07.194Z,2.15
2023-02-11T17:21:40.607Z,2.38
2023-02-11T17:24:14.266Z,2.10
2023-02-11T17:26:53.681Z,2.65
2023-02-11T17:29:24.224Z,2.47
2023-02-11T17:31:58.174Z,2.30
2023-02-11T17:34:35.077Z,2.45
2023-02-11T17:37:13.619Z,3.28
2023-02-11T17:39:47.490Z,2.47
2023-02-11T17:42:19.817Z,2.50
2023-02-11T17:44:55.007Z,3.00
2023-02-11T17:47:22.514Z,3.17
2023-02-11T17:49:50.269Z,3.33
2023-02-11T17:52:18.522Z,3.25
2023-02-11T17:54:46.159Z,3.28
2023-02-11T17:57:13.997Z,3.20
2023-02-11T17:59:44.350Z,3.42
2023-02-11T18:02:13.150Z,3.45
2023-02-11T18:04:43.718Z,3.70
2023-02-11T18:07:13.462Z,3.30
2023-02-11T18:09:44.245Z,3.80
2023-02-11T18:12:25.801Z,3.78
2023-02-11T18:14:59.868Z,4.75
2023-02-11T18:17:46.356Z,3.97
2023-02-11T18:20:29.773Z,3.95
2023-02-11T18:23:10.251Z,3.90
2023-02-11T18:25:58.100Z,4.03
2023-02-11T18:28:32.619Z,4.97
2023-02-11T18:37:16.115Z,4.38
2023-02-11T18:39:48.952Z,4.28
2023-02-11T18:42:24.301Z,4.38
2023-02-11T18:45:00.411Z,4.70
2023-02-11T18:47:34.815Z,4.93
2023-02-11T18:50:18.703Z,5.70
2023-02-11T18:52:52.836Z,4.30
2023-02-11T18:55:49.384Z,5.72
2023-02-11T18:58:26.130Z,4.90
2023-02-11T19:01:03.991Z,5.93
2023-02-11T19:03:41.937Z,5.95
2023-02-11T19:06:29.779Z,5.32
2023-02-11T19:09:20.642Z,5.68
2023-02-11T19:12:17.744Z,4.70
2023-02-11T19:15:26.157Z,6.38
2023-02-11T19:18:03.359Z,6.05
2023-02-11T19:23:20.374Z,5.50
2023-02-11T19:28:45.446Z,5.93
2023-02-11T19:31:22.332Z,6.60
2023-02-11T19:33:54.706Z,6.22
2023-02-11T19:36:42.277Z,7.30
2023-02-11T19:39:33.124Z,6.82
2023-02-11T19:42:02.534Z,7.10
2023-02-11T19:44:45.666Z,8.00
2023-02-11T19:47:34.209Z,8.95
2023-02-11T19:50:19.287Z,9.65
2023-02-11T19:52:54.528Z,10.52
2023-02-11T19:55:37.330Z,10.40
2023-02-11T19:58:46.328Z,10.35
2023-02-11T20:01:32.855Z,10.90
2023-02-11T20:04:08.790Z,11.63
2023-02-11T20:06:57.484Z,10.60
2023-02-11T20:09:29.422Z,9.73
2023-02-11T20:12:55.011Z,10.88
2023-02-11T20:15:33.875Z,10.40
2023-02-11T20:18:02.105Z,10.73
2023-02-11T20:20:46.262Z,11.00
2023-02-11T20:23:30.765Z,11.23
2023-02-11T20:26:08.435Z,11.63
2023-02-11T20:28:39.710Z,10.60
2023-02-11T20:31:08.218Z,12.55
2023-02-11T20:33:39.025Z,11.48
2023-02-11T20:36:19.195Z,12.50
2023-02-11T20:38:50.419Z,11.57
2023-02-11T20:41:36.956Z,12.18
2023-02-11T20:44:25.935Z,11.80
2023-02-11T20:47:16.620Z,12.45
2023-02-11T20:49:50.280Z,12.43
2023-02-11T20:52:49.519Z,12.93
2023-02-11T20:55:25.361Z,13.55
2023-02-11T20:58:01.985Z,13.77
2023-02-11T21:00:52.626Z,14.68
2023-02-11T21:03:44.822Z,14.70
2023-02-11T21:06:21.754Z,14.88
2023-02-11T21:09:03.772Z,15.57
2023-02-11T21:11:40.176Z,17.08
2023-02-11T21:14:24.550Z,16.08
2023-02-11T21:17:10.270Z,18.00
2023-02-11T21:19:44.971Z,17.48
2023-02-11T21:22:18.603Z,17.55
2023-02-11T21:24:57.973Z,16.48
2023-02-11T21:30:35.943Z,19.13
2023-02-11T21:33:33.491Z,19.55
2023-02-11T21:36:08.697Z,19.45
2023-02-11T21:38:51.924Z,19.80
2023-02-11T21:41:30.590Z,19.58
2023-02-11T21:44:14.316Z,20.23
2023-02-11T21:46:44.061Z,19.65
2023-02-11T21:52:16.338Z,21.02
2023-02-11T21:54:54.848Z,20.90
2023-02-11T21:57:28.767Z,21.67
2023-02-11T22:00:10.939Z,21.02
2023-02-11T22:02:58.874Z,20.13
2023-02-11T22:05:32.021Z,22.88
2023-02-11T22:08:16.687Z,21.85
2023-02-11T22:10:58.095Z,22.27
2023-02-11T22:13:51.592Z,22.70
2023-02-11T22:16:31.856Z,21.52
2023-02-11T22:19:15.281Z,23.08
2023-02-11T22:21:58.714Z,21.20
2023-02-11T22:24:47.228Z,22.40
2023-02-11T22:27:20.172Z,24.02
2023-02-11T22:29:56.872Z,21.83
2023-02-11T22:32:30.714Z,22.80
2023-02-11T22:35:13.997Z,22.58
2023-02-11T22:38:00.824Z,23.27
2023-02-11T22:40:47.436Z,22.10
2023-02-11T22:43:31.260Z,22.98
2023-02-11T22:46:28.148Z,22.48
2023-02-11T22:49:07.565Z,24.00
2023-02-11T22:51:50.615Z,23.38
2023-02-11T22:54:25.058Z,23.73
2023-02-11T22:56:59.594Z,23.73
2023-02-11T22:59:47.759Z,22.92
2023-02-11T23:02:20.009Z,23.33
2023-02-11T23:04:56.397Z,23.33
2023-02-11T23:07:28.390Z,24.13
2023-02-11T23:09:59.226Z,23.55
2023-02-11T23:12:33.451Z,25.27
2023-02-11T23:15:05.277Z,24.15
2023-02-11T23:17:41.672Z,26.90
2023-02-11T23:20:26.516Z,24.98
2023-02-11T23:22:59.143Z,24.70
2023-02-11T23:25:26.600Z,24.17
2023-02-11T23:27:57.519Z,23.42
2023-02-11T23:30:41.844Z,23.92
2023-02-11T23:33:11.887Z,24.02
2023-02-11T23:35:46.656Z,23.92
2023-02-11T23:38:21.646Z,25.05
2023-02-11T23:43:42.357Z,25.20
2023-02-11T23:49:22.132Z,27.52
2023-02-11T23:51:58.553Z,27.00
2023-02-11T23:54:32.451Z,28.90
