createdAt,value
2023-03-15T00:01:22.743Z,59.56
2023-03-15T00:03:54.383Z,56.41
2023-03-15T00:06:26.084Z,59.00
2023-03-15T00:08:57.689Z,58.68
2023-03-15T00:11:31.030Z,63.08
2023-03-15T00:14:02.686Z,64.58
2023-03-15T00:16:34.437Z,65.61
2023-03-15T00:19:06.097Z,68.20
2023-03-15T00:21:37.946Z,68.57
2023-03-15T00:24:11.052Z,67.11
2023-03-15T00:26:42.680Z,66.85
2023-03-15T00:29:14.310Z,66.51
2023-03-15T00:31:45.950Z,65.89
2023-03-15T00:34:18.265Z,64.89
2023-03-15T00:36:49.938Z,64.11
2023-03-15T00:39:21.859Z,63.47
2023-03-15T00:41:53.513Z,61.98
2023-03-15T00:44:25.193Z,60.44
2023-03-15T00:46:56.956Z,59.73
2023-03-15T00:49:28.879Z,60.79
2023-03-15T00:52:00.475Z,60.25
2023-03-15T00:54:33.040Z,59.72
2023-03-15T00:57:04.789Z,57.08
2023-03-15T00:59:36.363Z,57.53
2023-03-15T01:02:08.167Z,58.26
2023-03-15T01:04:39.888Z,57.32
2023-03-15T01:07:11.503Z,57.95
2023-03-15T01:09:43.270Z,57.71
2023-03-15T01:12:16.770Z,56.30
2023-03-15T01:14:48.355Z,57.19
2023-03-15T01:17:21.258Z,57.19
2023-03-15T01:19:52.852Z,54.33
2023-03-15T01:22:24.940Z,50.11
2023-03-15T01:24:56.582Z,51.92
2023-03-15T01:27:28.144Z,50.89
2023-03-15T01:29:59.749Z,53.50
2023-03-15T01:32:31.605Z,55.05
2023-03-15T01:35:03.415Z,55.87
2023-03-15T01:37:35.148Z,48.97
2023-03-15T01:40:12.070Z,51.21
2023-03-15T01:43:02.602Z,50.04
2023-03-15T01:46:02.276Z,56.11
2023-03-15T01:48:44.452Z,56.07
2023-03-15T01:51:31.710Z,53.59
2023-03-15T01:54:23.948Z,51.93
2023-03-15T01:57:02.903Z,52.92
2023-03-15T01:59:50.675Z,52.52
2023-03-15T02:02:25.243Z,53.59
2023-03-15T02:05:09.626Z,54.32
2023-03-15T02:07:45.287Z,53.27
2023-03-15T02:10:41.896Z,53.19
2023-03-15T02:13:19.592Z,52.81
2023-03-15T02:15:53.308Z,53.18
2023-03-15T02:18:30.248Z,52.99
2023-03-15T02:21:42.239Z,54.32
2023-03-15T02:24:51.069Z,54.12
2023-03-15T02:27:30.923Z,52.58
2023-03-15T02:30:04.726Z,54.43
2023-03-15T02:32:36.495Z,54.35
2023-03-15T02:35:08.570Z,52.94
2023-03-15T02:37:40.214Z,52.85
2023-03-15T02:40:19.565Z,53.11
2023-03-15T02:42:56.106Z,53.17
2023-03-15T02:45:33.404Z,53.61
2023-03-15T02:48:07.527Z,56.02
2023-03-15T02:50:39.619Z,54.01
2023-03-15T02:53:11.324Z,56.21
2023-03-15T02:55:42.914Z,54.87
2023-03-15T02:58:14.569Z,54.75
2023-03-15T03:00:46.920Z,54.64
2023-03-15T03:03:18.560Z,56.48
2023-03-15T03:05:50.161Z,56.43
2023-03-15T03:08:21.816Z,57.95
2023-03-15T03:10:53.426Z,57.35
2023-03-15T03:13:25.247Z,57.25
2023-03-15T03:15:56.945Z,58.14
2023-03-15T03:18:29.629Z,57.69
2023-03-15T03:21:03.487Z,57.52
2023-03-15T03:23:36.727Z,57.49
2023-03-15T03:26:15.024Z,59.19
2023-03-15T03:28:48.556Z,57.53
2023-03-15T03:31:24.318Z,57.04
2023-03-15T03:33:57.516Z,55.97
2023-03-15T03:36:30.257Z,57.23
2023-03-15T03:39:01.927Z,57.23
2023-03-15T03:41:33.629Z,57.69
2023-03-15T03:44:06.033Z,57.47
2023-03-15T03:46:38.018Z,56.96
2023-03-15T03:49:09.804Z,56.96
2023-03-15T03:51:41.453Z,58.36
2023-03-15T03:54:13.058Z,58.47
2023-03-15T03:56:44.667Z,59.63
2023-03-15T03:59:16.337Z,58.75
2023-03-15T04:01:56.981Z,58.45
2023-03-15T04:04:28.916Z,59.53
2023-03-15T04:07:00.643Z,58.91
2023-03-15T04:09:41.446Z,58.47
2023-03-15T04:12:13.521Z,58.93
2023-03-15T04:14:47.355Z,58.27
2023-03-15T04:17:20.451Z,58.59
2023-03-15T04:19:52.099Z,58.92
2023-03-15T04:22:29.714Z,58.80
2023-03-15T04:25:21.179Z,58.43
2023-03-15T04:28:15.641Z,59.79
2023-03-15T04:30:56.138Z,59.73
2023-03-15T04:33:49.679Z,58.69
2023-03-15T04:36:47.255Z,59.36
2023-03-15T04:39:39.103Z,59.23
2023-03-15T04:42:25.823Z,60.20
2023-03-15T04:45:18.344Z,60.98
2023-03-15T04:48:19.500Z,61.71
2023-03-15T04:51:02.910Z,59.19
2023-03-15T04:54:00.924Z,60.83
2023-03-15T04:56:59.218Z,61.21
2023-03-15T04:59:57.048Z,59.38
2023-03-15T05:02:54.534Z,58.83
2023-03-15T05:05:46.419Z,58.46
2023-03-15T05:08:47.188Z,59.60
2023-03-15T05:11:31.028Z,58.32
2023-03-15T05:14:21.161Z,59.08
2023-03-15T05:17:13.036Z,59.99
2023-03-15T05:20:16.072Z,58.83
2023-03-15T05:22:56.537Z,58.18
2023-03-15T05:25:56.212Z,58.59
2023-03-15T05:28:37.517Z,59.03
2023-03-15T05:31:34.910Z,58.20
2023-03-15T05:34:28.209Z,58.81
2023-03-15T05:37:05.195Z,57.93
2023-03-15T05:39:57.113Z,58.54
2023-03-15T05:42:47.051Z,59.45
2023-03-15T05:45:31.641Z,57.88
2023-03-15T05:48:09.130Z,57.36
2023-03-15T05:51:00.920Z,58.49
2023-03-15T05:53:57.209Z,57.51
2023-03-15T05:56:39.688Z,57.65
2023-03-15T05:59:22.753Z,57.09
2023-03-15T06:02:23.514Z,57.48
2023-03-15T06:05:10.998Z,57.54
2023-03-15T06:07:42.595Z,57.14
2023-03-15T06:10:14.843Z,55.88
2023-03-15T06:12:46.919Z,49.34
2023-03-15T06:15:19.934Z,46.46
2023-03-15T06:17:53.227Z,48.03
2023-03-15T06:20:24.949Z,52.13
2023-03-15T06:22:56.948Z,52.45
2023-03-15T06:25:37.146Z,52.38
2023-03-15T06:28:09.085Z,52.78
2023-03-15T06:30:42.239Z,53.40
2023-03-15T06:33:13.905Z,51.68
2023-03-15T06:35:45.538Z,52.59
2023-03-15T06:38:17.287Z,52.62
2023-03-15T06:40:48.972Z,51.19
2023-03-15T06:43:20.616Z,50.74
2023-03-15T06:45:53.095Z,49.24
2023-03-15T06:48:29.059Z,39.79
2023-03-15T06:51:02.401Z,35.54
2023-03-15T06:53:34.026Z,32.60
2023-03-15T06:56:05.938Z,30.12
2023-03-15T06:58:37.674Z,29.53
2023-03-15T07:01:13.267Z,27.50
2023-03-15T07:03:44.881Z,24.65
2023-03-15T07:06:16.545Z,23.46
2023-03-15T07:08:48.112Z,21.71
2023-03-15T07:11:20.278Z,24.35
2023-03-15T07:13:51.884Z,24.00
2023-03-15T07:16:23.675Z,26.08
2023-03-15T07:18:55.346Z,23.05
2023-03-15T07:21:27.591Z,23.01
2023-03-15T07:23:59.181Z,23.85
2023-03-15T07:26:30.929Z,22.73
2023-03-15T07:29:02.538Z,22.49
2023-03-15T07:31:34.143Z,22.39
2023-03-15T07:34:05.791Z,21.80
2023-03-15T07:36:37.387Z,21.09
2023-03-15T07:39:08.989Z,21.51
2023-03-15T07:41:40.635Z,21.06
2023-03-15T07:44:20.415Z,20.64
2023-03-15T07:46:52.317Z,20.98
2023-03-15T07:49:24.117Z,21.75
2023-03-15T07:51:56.823Z,20.59
2023-03-15T07:54:28.874Z,20.61
2023-03-15T07:57:00.598Z,19.64
2023-03-15T07:59:32.421Z,19.27
2023-03-15T08:02:04.804Z,18.54
2023-03-15T08:04:37.049Z,19.29
2023-03-15T08:07:08.869Z,20.00
2023-03-15T08:09:40.691Z,20.27
2023-03-15T08:12:12.335Z,19.61
2023-03-15T08:14:43.948Z,19.90
2023-03-15T08:17:15.990Z,18.32
2023-03-15T08:19:47.750Z,18.65
2023-03-15T08:22:19.455Z,18.06
2023-03-15T08:24:51.033Z,18.73
2023-03-15T08:27:22.603Z,18.63
2023-03-15T08:29:54.343Z,19.64
2023-03-15T08:32:26.249Z,21.49
2023-03-15T08:34:58.578Z,21.59
2023-03-15T08:37:30.276Z,21.91
2023-03-15T08:40:02.231Z,24.08
2023-03-15T08:42:33.861Z,25.46
2023-03-15T08:45:06.799Z,26.20
2023-03-15T08:47:38.472Z,28.19
2023-03-15T08:50:13.819Z,28.16
2023-03-15T08:52:45.476Z,29.59
2023-03-15T08:55:17.551Z,31.27
2023-03-15T08:57:49.466Z,31.39
2023-03-15T09:00:21.264Z,32.94
2023-03-15T09:02:53.284Z,33.34
2023-03-15T09:05:25.856Z,33.51
2023-03-15T09:07:57.537Z,33.13
2023-03-15T09:10:29.118Z,33.50
2023-03-15T09:13:00.751Z,35.61
2023-03-15T09:15:32.334Z,34.31
2023-03-15T09:18:04.063Z,33.74
2023-03-15T09:20:35.686Z,32.41
2023-03-15T09:23:07.332Z,31.43
2023-03-15T09:25:39.641Z,31.50
2023-03-15T09:28:11.986Z,29.52
2023-03-15T09:30:43.850Z,29.55
2023-03-15T09:33:15.545Z,30.73
2023-03-15T09:35:47.159Z,31.52
2023-03-15T09:38:19.307Z,30.92
2023-03-15T09:40:58.287Z,32.21
2023-03-15T09:44:12.459Z,34.89
2023-03-15T09:47:02.976Z,34.16
2023-03-15T09:49:58.657Z,34.18
2023-03-15T09:52:35.960Z,33.54
2023-03-15T09:55:19.499Z,31.78
2023-03-15T09:58:02.598Z,31.12
2023-03-15T10:00:43.490Z,34.24
2023-03-15T10:03:41.174Z,32.82
2023-03-15T10:06:18.605Z,35.77
2023-03-15T10:08:57.099Z,35.13
2023-03-15T10:11:59.662Z,32.77
2023-03-15T10:15:09.821Z,33.34
2023-03-15T10:17:44.383Z,35.13
2023-03-15T10:20:23.123Z,34.58
2023-03-15T10:22:57.377Z,34.84
2023-03-15T10:25:31.220Z,33.54
2023-03-15T10:28:20.598Z,35.19
2023-03-15T10:30:53.039Z,37.35
2023-03-15T10:33:34.420Z,36.85
2023-03-15T10:36:19.425Z,35.10
2023-03-15T10:38:51.836Z,35.00
2023-03-15T10:41:43.207Z,34.80
2023-03-15T10:44:25.950Z,34.28
2023-03-15T10:47:16.101Z,34.19
2023-03-15T10:49:58.844Z,32.98
2023-03-15T10:52:37.896Z,34.10
2023-03-15T10:55:21.172Z,34.62
2023-03-15T10:57:56.996Z,35.47
2023-03-15T11:00:36.341Z,35.53
2023-03-15T11:03:21.413Z,33.54
2023-03-15T11:05:55.986Z,32.95
2023-03-15T11:08:40.102Z,33.18
2023-03-15T11:11:11.778Z,31.80
2023-03-15T11:13:59.119Z,30.80
2023-03-15T11:16:37.722Z,32.28
2023-03-15T11:19:17.721Z,32.21
2023-03-15T11:21:51.731Z,31.99
2023-03-15T11:24:32.934Z,34.99
2023-03-15T11:27:13.026Z,34.01
2023-03-15T11:29:51.842Z,33.49
2023-03-15T11:32:26.910Z,36.72
2023-03-15T11:35:09.040Z,34.88
2023-03-15T11:37:49.805Z,36.25
2023-03-15T11:40:44.666Z,34.31
2023-03-15T11:44:02.453Z,35.16
2023-03-15T11:46:45.458Z,35.94
2023-03-15T11:49:37.580Z,36.18
2023-03-15T11:52:10.336Z,31.62
2023-03-15T11:54:44.473Z,31.69
2023-03-15T11:57:36.016Z,31.41
2023-03-15T12:00:19.980Z,31.93
2023-03-15T12:02:55.495Z,34.02
2023-03-15T12:05:42.244Z,33.87
2023-03-15T12:08:19.404Z,32.48
2023-03-15T12:10:51.525Z,33.23
2023-03-15T12:13:34.430Z,32.09
2023-03-15T12:16:07.209Z,33.24
2023-03-15T12:18:44.326Z,33.68
2023-03-15T12:21:38.208Z,33.30
2023-03-15T12:24:37.109Z,32.68
2023-03-15T12:27:20.859Z,32.61
2023-03-15T12:30:01.281Z,32.14
2023-03-15T12:32:49.705Z,32.30
2023-03-15T12:35:27.568Z,30.41
2023-03-15T12:38:00.371Z,31.84
2023-03-15T12:40:48.338Z,30.56
2023-03-15T12:44:15.455Z,30.54
2023-03-15T12:46:46.973Z,29.53
2023-03-15T12:49:18.501Z,31.19
2023-03-15T12:52:00.903Z,30.28
2023-03-15T12:54:44.943Z,30.48
2023-03-15T12:57:45.032Z,29.62
2023-03-15T13:00:26.573Z,28.22
2023-03-15T13:03:22.050Z,30.20
2023-03-15T13:06:19.582Z,23.03
2023-03-15T13:09:03.793Z,27.07
2023-03-15T13:11:59.301Z,26.35
2023-03-15T13:15:05.133Z,27.70
2023-03-15T13:18:23.040Z,24.08
2023-03-15T13:21:09.464Z,22.75
2023-03-15T13:23:49.253Z,23.99
2023-03-15T13:26:20.886Z,20.69
2023-03-15T13:29:03.860Z,12.68
2023-03-15T13:31:35.559Z,16.77
2023-03-15T13:34:22.344Z,15.43
2023-03-15T13:36:57.510Z,17.06
2023-03-15T13:39:32.147Z,16.48
2023-03-15T13:42:18.497Z,17.25
2023-03-15T13:45:22.945Z,20.09
2023-03-15T13:47:54.525Z,19.80
2023-03-15T13:50:26.145Z,19.19
2023-03-15T13:52:58.536Z,21.60
2023-03-15T13:55:35.849Z,16.74
2023-03-15T13:58:09.480Z,17.78
2023-03-15T14:00:41.124Z,17.73
2023-03-15T14:03:20.748Z,17.43
2023-03-15T14:05:55.657Z,16.03
2023-03-15T14:08:38.363Z,20.01
2023-03-15T14:11:31.015Z,17.28
2023-03-15T14:14:19.663Z,18.41
2023-03-15T14:17:03.521Z,16.33
2023-03-15T14:19:36.368Z,19.93
2023-03-15T14:22:19.215Z,21.03
2023-03-15T14:24:52.510Z,21.33
2023-03-15T14:27:28.692Z,22.46
2023-03-15T14:30:03.015Z,21.02
2023-03-15T14:32:38.367Z,22.71
2023-03-15T14:35:25.319Z,25.64
2023-03-15T14:38:09.013Z,24.73
2023-03-15T14:40:41.103Z,22.92
2023-03-15T14:43:13.456Z,18.96
2023-03-15T14:45:48.381Z,24.24
2023-03-15T14:48:30.078Z,25.32
2023-03-15T14:51:03.205Z,25.02
2023-03-15T14:53:37.551Z,24.98
2023-03-15T14:56:15.119Z,25.91
2023-03-15T14:58:46.959Z,25.90
2023-03-15T15:01:23.712Z,24.51
2023-03-15T15:04:01.839Z,25.46
2023-03-15T15:06:33.899Z,25.55
2023-03-15T15:09:05.895Z,25.80
2023-03-15T15:11:37.762Z,22.55
2023-03-15T15:14:14.447Z,24.50
2023-03-15T15:16:46.221Z,24.02
2023-03-15T15:19:17.904Z,23.12
2023-03-15T15:21:49.580Z,24.33
2023-03-15T15:24:26.413Z,21.02
2023-03-15T15:26:58.183Z,17.60
2023-03-15T15:29:29.905Z,19.13
2023-03-15T15:32:01.628Z,21.07
2023-03-15T15:34:33.341Z,20.47
2023-03-15T15:37:05.019Z,20.19
2023-03-15T15:39:36.699Z,20.96
2023-03-15T15:42:10.812Z,20.46
2023-03-15T15:44:42.489Z,19.57
2023-03-15T15:47:14.096Z,20.36
2023-03-15T15:49:45.660Z,25.31
2023-03-15T15:52:17.314Z,25.35
2023-03-15T15:54:49.011Z,24.66
2023-03-15T15:57:21.397Z,22.63
2023-03-15T15:59:53.569Z,22.52
2023-03-15T16:02:25.476Z,20.31
2023-03-15T16:04:57.289Z,20.96
2023-03-15T16:07:29.234Z,19.16
2023-03-15T16:10:01.039Z,19.18
2023-03-15T16:12:34.134Z,18.81
2023-03-15T16:15:06.278Z,19.05
2023-03-15T16:17:38.735Z,21.10
2023-03-15T16:20:12.010Z,22.08
2023-03-15T16:22:52.503Z,23.14
2023-03-15T16:25:31.037Z,22.72
2023-03-15T16:28:04.434Z,21.22
2023-03-15T16:30:36.176Z,21.26
2023-03-15T16:33:16.004Z,21.39
2023-03-15T16:35:48.551Z,20.50
2023-03-15T16:38:26.958Z,21.26
2023-03-15T16:41:00.461Z,20.56
2023-03-15T16:43:32.113Z,21.35
2023-03-15T16:46:12.174Z,21.14
2023-03-15T16:48:44.149Z,21.63
2023-03-15T16:51:16.826Z,21.18
2023-03-15T16:53:48.519Z,22.13
2023-03-15T16:56:20.218Z,22.02
2023-03-15T16:58:53.537Z,19.49
2023-03-15T17:01:25.278Z,18.53
2023-03-15T17:03:57.008Z,17.21
2023-03-15T17:06:29.460Z,19.42
2023-03-15T17:09:07.764Z,22.25
2023-03-15T17:11:43.202Z,19.44
2023-03-15T17:14:19.342Z,19.11
2023-03-15T17:16:51.009Z,19.73
2023-03-15T17:19:22.622Z,20.39
2023-03-15T17:21:54.356Z,20.03
2023-03-15T17:24:26.080Z,27.01
2023-03-15T17:26:57.996Z,29.22
2023-03-15T17:29:29.643Z,29.76
2023-03-15T17:32:01.882Z,29.78
2023-03-15T17:34:33.592Z,34.05
2023-03-15T17:37:05.391Z,34.63
2023-03-15T17:39:37.145Z,34.95
2023-03-15T17:42:15.598Z,36.06
2023-03-15T17:44:47.133Z,35.83
2023-03-15T17:47:18.851Z,38.42
2023-03-15T17:49:50.480Z,38.56
2023-03-15T17:52:22.140Z,40.06
2023-03-15T17:54:53.924Z,37.58
2023-03-15T17:57:26.012Z,38.26
2023-03-15T17:59:58.216Z,40.31
2023-03-15T18:02:32.602Z,40.27
2023-03-15T18:05:14.555Z,42.78
2023-03-15T18:07:58.244Z,45.22
2023-03-15T18:10:37.935Z,44.54
2023-03-15T18:13:19.066Z,42.06
2023-03-15T18:15:51.075Z,41.11
2023-03-15T18:18:22.681Z,41.91
2023-03-15T18:20:54.228Z,41.83
2023-03-15T18:23:25.893Z,43.50
2023-03-15T18:25:57.567Z,44.96
2023-03-15T18:28:29.291Z,45.53
2023-03-15T18:31:01.010Z,46.09
2023-03-15T18:33:32.745Z,45.39
2023-03-15T18:36:04.541Z,44.92
2023-03-15T18:38:36.185Z,43.11
2023-03-15T18:41:25.972Z,44.44
2023-03-15T18:43:58.108Z,44.17
2023-03-15T18:46:29.769Z,44.93
2023-03-15T18:49:01.430Z,45.70
2023-03-15T18:51:33.096Z,45.59
2023-03-15T18:54:04.771Z,46.44
2023-03-15T18:56:36.444Z,45.93
2023-03-15T18:59:08.017Z,47.23
2023-03-15T19:01:39.636Z,46.65
2023-03-15T19:04:11.328Z,47.34
2023-03-15T19:06:42.994Z,48.04
2023-03-15T19:09:14.699Z,49.65
2023-03-15T19:11:46.301Z,49.72
2023-03-15T19:14:17.946Z,51.02
2023-03-15T19:16:49.620Z,49.62
2023-03-15T19:19:21.238Z,51.48
2023-03-15T19:21:52.853Z,51.62
2023-03-15T19:24:24.465Z,51.76
2023-03-15T19:26:56.170Z,51.55
2023-03-15T19:29:27.750Z,51.70
2023-03-15T19:31:59.346Z,51.28
2023-03-15T19:34:30.961Z,51.68
2023-03-15T19:37:02.668Z,51.94
2023-03-15T19:39:34.271Z,52.12
2023-03-15T19:42:05.951Z,53.11
2023-03-15T19:44:37.576Z,53.63
2023-03-15T19:47:10.244Z,53.75
2023-03-15T19:49:42.232Z,53.89
2023-03-15T19:52:13.833Z,53.61
2023-03-15T19:54:45.398Z,53.01
2023-03-15T19:57:17.049Z,51.86
2023-03-15T19:59:48.615Z,53.46
2023-03-15T20:02:20.256Z,53.90
2023-03-15T20:04:51.898Z,54.48
2023-03-15T20:07:23.483Z,54.32
2023-03-15T20:09:55.062Z,54.68
2023-03-15T20:12:26.661Z,54.05
2023-03-15T20:14:58.883Z,54.96
2023-03-15T20:17:30.589Z,54.92
2023-03-15T20:20:03.450Z,55.94
2023-03-15T20:22:35.693Z,55.87
2023-03-15T20:25:08.517Z,56.06
2023-03-15T20:27:40.557Z,55.75
2023-03-15T20:30:15.840Z,55.53
2023-03-15T20:32:47.562Z,55.33
2023-03-15T20:35:19.306Z,55.70
2023-03-15T20:37:51.671Z,56.29
2023-03-15T20:40:23.847Z,54.69
2023-03-15T20:42:55.749Z,55.08
2023-03-15T20:45:27.541Z,56.81
2023-03-15T20:48:00.029Z,55.96
2023-03-15T20:50:31.611Z,54.63
2023-03-15T20:53:03.956Z,55.50
2023-03-15T20:55:36.026Z,55.25
2023-03-15T20:58:07.680Z,54.52
2023-03-15T21:00:40.054Z,55.20
2023-03-15T21:03:13.873Z,54.44
2023-03-15T21:05:46.534Z,55.02
2023-03-15T21:08:18.106Z,56.47
2023-03-15T21:10:50.373Z,56.00
2023-03-15T21:13:22.626Z,55.69
2023-03-15T21:15:55.017Z,55.04
2023-03-15T21:18:26.822Z,56.21
2023-03-15T21:21:01.631Z,53.85
2023-03-15T21:23:34.714Z,54.22
2023-03-15T21:26:09.089Z,55.24
2023-03-15T21:28:41.040Z,53.84
2023-03-15T21:31:13.162Z,52.39
2023-03-15T21:33:45.061Z,52.53
2023-03-15T21:36:17.006Z,53.46
2023-03-15T21:38:48.788Z,53.47
2023-03-15T21:41:20.369Z,53.72
2023-03-15T21:43:52.032Z,53.80
2023-03-15T21:46:23.841Z,53.02
2023-03-15T21:48:55.472Z,52.14
2023-03-15T21:51:27.693Z,51.08
2023-03-15T21:53:59.932Z,51.57
2023-03-15T21:56:31.575Z,51.99
2023-03-15T21:59:03.211Z,53.37
2023-03-15T22:01:35.118Z,52.50
2023-03-15T22:04:06.689Z,51.43
2023-03-15T22:06:38.254Z,52.31
2023-03-15T22:09:09.868Z,51.79
2023-03-15T22:11:41.462Z,51.85
2023-03-15T22:14:13.062Z,51.41
2023-03-15T22:16:44.740Z,53.06
2023-03-15T22:19:16.390Z,53.65
2023-03-15T22:21:48.167Z,54.22
2023-03-15T22:24:19.708Z,53.89
2023-03-15T22:26:51.274Z,54.85
2023-03-15T22:29:22.826Z,55.08
2023-03-15T22:31:54.396Z,56.08
2023-03-15T22:34:25.960Z,55.28
2023-03-15T22:36:57.788Z,54.79
2023-03-15T22:39:31.237Z,55.19
2023-03-15T22:42:02.789Z,55.11
2023-03-15T22:44:34.721Z,55.57
2023-03-15T22:47:06.451Z,57.42
2023-03-15T22:49:38.116Z,57.63
2023-03-15T22:52:09.805Z,57.81
2023-03-15T22:54:41.427Z,57.92
2023-03-15T22:57:13.223Z,57.68
2023-03-15T22:59:44.937Z,57.70
2023-03-15T23:02:16.542Z,58.11
2023-03-15T23:04:48.203Z,58.58
2023-03-15T23:07:19.866Z,58.51
2023-03-15T23:09:51.591Z,58.70
2023-03-15T23:12:33.848Z,58.32
2023-03-15T23:15:07.840Z,57.93
2023-03-15T23:17:39.732Z,57.77
2023-03-15T23:20:18.684Z,57.45
2023-03-15T23:22:50.865Z,57.77
2023-03-15T23:25:24.385Z,57.05
2023-03-15T23:27:56.955Z,57.55
2023-03-15T23:30:28.954Z,56.48
2023-03-15T23:33:01.765Z,57.63
2023-03-15T23:35:33.385Z,56.56
2023-03-15T23:38:05.213Z,56.33
2023-03-15T23:40:36.833Z,56.85
2023-03-15T23:43:08.374Z,56.38
2023-03-15T23:45:39.976Z,57.34
2023-03-15T23:48:11.551Z,56.62
2023-03-15T23:50:43.139Z,56.27
2023-03-15T23:53:14.680Z,56.13
2023-03-15T23:55:46.575Z,55.57
2023-03-15T23:58:18.413Z,54.43
