createdAt,value
2022-10-06T00:00:48.344Z,22.99
2022-10-06T00:03:16.144Z,22.99
2022-10-06T00:05:44.365Z,23.01
2022-10-06T00:08:13.925Z,23.02
2022-10-06T00:10:41.085Z,22.98
2022-10-06T00:13:08.905Z,22.93
2022-10-06T00:15:37.637Z,22.88
2022-10-06T00:18:05.424Z,22.88
2022-10-06T00:20:32.944Z,22.84
2022-10-06T00:23:00.605Z,22.85
2022-10-06T00:25:28.804Z,22.84
2022-10-06T00:27:56.708Z,22.82
2022-10-06T00:30:26.775Z,22.85
2022-10-06T00:32:58.809Z,22.83
2022-10-06T00:35:28.792Z,22.83
2022-10-06T00:37:56.205Z,22.84
2022-10-06T00:40:23.945Z,22.82
2022-10-06T00:42:54.808Z,22.77
2022-10-06T00:45:29.586Z,22.73
2022-10-06T00:48:03.583Z,22.70
2022-10-06T00:50:32.166Z,22.70
2022-10-06T00:53:00.104Z,22.65
2022-10-06T00:55:27.286Z,22.61
2022-10-06T00:57:54.750Z,22.61
2022-10-06T01:00:21.926Z,22.61
2022-10-06T01:02:55.271Z,22.56
2022-10-06T01:05:29.765Z,22.53
2022-10-06T01:07:57.887Z,22.53
2022-10-06T01:10:25.344Z,22.51
2022-10-06T01:12:52.584Z,22.49
2022-10-06T01:15:21.045Z,22.51
2022-10-06T01:17:55.564Z,22.52
2022-10-06T01:20:25.484Z,22.56
2022-10-06T01:23:00.653Z,22.55
2022-10-06T01:25:28.207Z,22.54
2022-10-06T01:27:57.482Z,22.48
2022-10-06T01:30:30.087Z,22.45
2022-10-06T01:32:57.485Z,22.50
2022-10-06T01:35:25.225Z,22.42
2022-10-06T01:37:53.884Z,22.34
2022-10-06T01:40:21.325Z,22.33
2022-10-06T01:42:48.446Z,22.28
2022-10-06T01:45:15.803Z,22.33
2022-10-06T01:50:10.004Z,22.19
2022-10-06T01:52:37.625Z,22.14
2022-10-06T01:55:07.904Z,22.10
2022-10-06T01:57:39.225Z,22.56
2022-10-06T02:00:07.906Z,22.78
2022-10-06T02:02:34.926Z,22.84
2022-10-06T02:05:02.065Z,22.95
2022-10-06T02:07:29.185Z,22.96
2022-10-06T02:09:56.326Z,22.97
2022-10-06T02:12:24.786Z,23.08
2022-10-06T02:14:51.824Z,23.05
2022-10-06T02:17:18.890Z,23.10
2022-10-06T02:19:45.965Z,23.15
2022-10-06T02:22:13.047Z,23.25
2022-10-06T02:24:40.145Z,23.23
2022-10-06T02:27:07.325Z,23.20
2022-10-06T02:29:35.904Z,23.22
2022-10-06T02:32:02.989Z,23.28
2022-10-06T02:34:30.085Z,23.20
2022-10-06T02:36:57.205Z,23.30
2022-10-06T02:39:24.285Z,23.31
2022-10-06T02:41:51.326Z,23.32
2022-10-06T02:44:18.386Z,23.27
2022-10-06T02:46:48.525Z,23.26
2022-10-06T02:49:15.665Z,23.20
2022-10-06T02:51:42.705Z,23.23
2022-10-06T02:54:09.749Z,23.21
2022-10-06T02:56:36.844Z,23.16
2022-10-06T02:59:04.325Z,23.18
2022-10-06T03:01:31.429Z,23.16
2022-10-06T03:03:59.948Z,23.13
2022-10-06T03:06:28.836Z,23.05
2022-10-06T03:08:58.300Z,23.17
2022-10-06T03:11:27.526Z,23.13
2022-10-06T03:13:54.906Z,23.13
2022-10-06T03:16:24.058Z,23.15
2022-10-06T03:18:53.423Z,23.13
2022-10-06T03:21:25.787Z,23.16
2022-10-06T03:23:54.524Z,23.07
2022-10-06T03:26:24.404Z,23.09
2022-10-06T03:28:51.525Z,23.10
2022-10-06T03:31:18.662Z,23.07
2022-10-06T03:33:45.865Z,23.08
2022-10-06T03:36:15.385Z,23.10
2022-10-06T03:38:44.004Z,23.06
2022-10-06T03:41:13.866Z,23.01
2022-10-06T03:43:43.386Z,22.99
2022-10-06T03:46:12.600Z,22.97
2022-10-06T03:48:40.106Z,22.95
2022-10-06T03:51:10.664Z,23.00
2022-10-06T03:53:38.584Z,22.94
2022-10-06T03:56:10.946Z,22.87
2022-10-06T03:58:39.964Z,22.95
2022-10-06T04:01:09.532Z,22.91
2022-10-06T04:03:37.144Z,22.86
2022-10-06T04:06:07.526Z,22.88
2022-10-06T04:08:35.727Z,22.86
2022-10-06T04:11:09.865Z,22.81
2022-10-06T04:13:37.865Z,22.84
2022-10-06T04:16:16.551Z,22.86
2022-10-06T04:18:45.246Z,22.87
2022-10-06T04:21:13.426Z,22.87
2022-10-06T04:23:40.505Z,22.88
2022-10-06T04:26:12.505Z,22.89
2022-10-06T04:28:41.192Z,22.91
2022-10-06T04:31:15.814Z,22.82
2022-10-06T04:33:43.547Z,22.86
2022-10-06T04:36:14.185Z,22.88
2022-10-06T04:38:41.385Z,22.78
2022-10-06T04:41:13.732Z,22.83
2022-10-06T04:43:40.885Z,22.78
2022-10-06T04:46:30.234Z,22.82
2022-10-06T04:48:55.925Z,22.79
2022-10-06T04:51:25.949Z,22.82
2022-10-06T04:53:53.564Z,22.84
2022-10-06T04:56:24.570Z,22.86
2022-10-06T04:58:54.344Z,22.80
2022-10-06T05:01:23.998Z,22.86
2022-10-06T05:03:53.844Z,22.81
2022-10-06T05:06:23.465Z,22.80
2022-10-06T05:08:52.746Z,22.77
2022-10-06T05:11:25.865Z,22.81
2022-10-06T05:13:56.231Z,22.78
2022-10-06T05:16:24.962Z,22.79
2022-10-06T05:18:52.330Z,22.74
2022-10-06T05:21:21.725Z,22.74
2022-10-06T05:23:48.934Z,22.69
2022-10-06T05:26:18.745Z,22.69
2022-10-06T05:28:47.414Z,22.72
2022-10-06T05:31:17.097Z,22.72
2022-10-06T05:33:44.747Z,22.74
2022-10-06T05:36:13.927Z,22.75
2022-10-06T05:38:41.505Z,22.77
2022-10-06T05:41:12.226Z,22.74
2022-10-06T05:43:40.641Z,22.79
2022-10-06T05:46:13.278Z,22.81
2022-10-06T05:48:40.426Z,22.81
2022-10-06T05:51:09.930Z,22.81
2022-10-06T05:53:38.025Z,22.78
2022-10-06T05:56:07.990Z,22.80
2022-10-06T05:58:36.851Z,22.83
2022-10-06T06:01:13.679Z,22.82
2022-10-06T06:03:43.029Z,22.84
2022-10-06T06:06:17.249Z,22.99
2022-10-06T06:08:45.525Z,23.36
2022-10-06T06:11:13.351Z,23.56
2022-10-06T06:13:40.427Z,23.80
2022-10-06T06:16:12.639Z,23.91
2022-10-06T06:18:42.208Z,23.94
2022-10-06T06:21:11.226Z,23.90
2022-10-06T06:23:40.707Z,23.89
2022-10-06T06:26:09.285Z,23.90
2022-10-06T06:28:36.856Z,23.94
2022-10-06T06:31:06.220Z,24.04
2022-10-06T06:33:33.947Z,24.12
2022-10-06T06:36:02.456Z,24.26
2022-10-06T06:38:31.266Z,24.39
2022-10-06T06:40:58.906Z,24.49
2022-10-06T06:43:26.290Z,24.59
2022-10-06T06:45:53.787Z,24.70
2022-10-06T06:48:20.988Z,24.87
2022-10-06T06:50:56.593Z,25.07
2022-10-06T06:53:25.647Z,25.21
2022-10-06T06:55:52.933Z,25.53
2022-10-06T06:58:20.848Z,26.05
2022-10-06T07:00:47.968Z,26.29
2022-10-06T07:03:32.788Z,26.64
2022-10-06T07:06:05.166Z,26.72
2022-10-06T07:08:33.646Z,27.02
2022-10-06T07:11:00.728Z,27.13
2022-10-06T07:13:27.946Z,27.33
2022-10-06T07:15:55.047Z,27.44
2022-10-06T07:18:22.288Z,27.53
2022-10-06T07:20:49.806Z,27.65
2022-10-06T07:23:20.425Z,27.65
2022-10-06T07:25:48.906Z,27.51
2022-10-06T07:28:16.040Z,27.51
2022-10-06T07:30:43.335Z,27.57
2022-10-06T07:33:10.427Z,27.61
2022-10-06T07:35:39.305Z,27.69
2022-10-06T07:38:06.387Z,27.60
2022-10-06T07:40:33.688Z,27.64
2022-10-06T07:43:02.208Z,27.78
2022-10-06T07:45:30.251Z,27.89
2022-10-06T07:47:58.427Z,27.94
2022-10-06T07:50:25.467Z,28.08
2022-10-06T07:52:52.609Z,28.16
2022-10-06T07:55:19.664Z,28.11
2022-10-06T07:57:47.286Z,28.15
2022-10-06T08:00:16.266Z,28.12
2022-10-06T08:02:43.455Z,28.18
2022-10-06T08:05:10.724Z,28.17
2022-10-06T08:07:37.905Z,28.34
2022-10-06T08:10:05.507Z,28.35
2022-10-06T08:12:32.617Z,28.38
2022-10-06T08:15:04.471Z,28.28
2022-10-06T08:17:36.423Z,28.40
2022-10-06T08:20:04.884Z,28.35
2022-10-06T08:22:32.067Z,28.22
2022-10-06T08:25:07.252Z,28.00
2022-10-06T08:27:36.153Z,28.17
2022-10-06T08:30:05.267Z,28.35
2022-10-06T08:32:33.729Z,28.34
2022-10-06T08:35:03.432Z,28.65
2022-10-06T08:37:30.886Z,28.74
2022-10-06T08:39:57.944Z,28.84
2022-10-06T08:42:38.769Z,28.93
2022-10-06T08:45:14.152Z,28.93
2022-10-06T08:47:50.427Z,29.07
2022-10-06T08:50:19.349Z,29.23
2022-10-06T08:52:57.423Z,29.30
2022-10-06T08:55:37.811Z,29.31
2022-10-06T08:58:28.849Z,29.29
2022-10-06T09:00:56.601Z,29.43
2022-10-06T09:03:29.709Z,29.55
2022-10-06T09:06:18.770Z,29.68
2022-10-06T09:08:53.807Z,29.80
2022-10-06T09:11:37.609Z,29.88
2022-10-06T09:14:13.407Z,30.00
2022-10-06T09:16:48.369Z,29.83
2022-10-06T09:19:24.796Z,29.98
2022-10-06T09:21:54.357Z,30.01
2022-10-06T09:24:33.646Z,30.11
2022-10-06T09:27:17.705Z,30.22
2022-10-06T09:29:45.629Z,30.14
2022-10-06T09:32:13.887Z,29.89
2022-10-06T09:34:46.985Z,29.82
2022-10-06T09:37:15.609Z,29.72
2022-10-06T09:39:45.148Z,29.61
2022-10-06T09:42:17.496Z,29.63
2022-10-06T09:44:54.009Z,29.68
2022-10-06T09:47:36.308Z,29.80
2022-10-06T09:50:17.023Z,29.82
2022-10-06T09:53:05.187Z,29.71
2022-10-06T09:55:43.429Z,29.73
2022-10-06T09:58:21.948Z,29.80
2022-10-06T10:00:54.505Z,29.90
2022-10-06T10:03:23.978Z,29.90
2022-10-06T10:05:53.489Z,29.90
2022-10-06T10:08:25.605Z,30.01
2022-10-06T10:11:12.807Z,30.07
2022-10-06T10:13:43.869Z,30.07
2022-10-06T10:16:11.144Z,30.14
2022-10-06T10:18:47.028Z,29.83
2022-10-06T10:21:24.827Z,29.87
2022-10-06T10:23:57.587Z,29.81
2022-10-06T10:26:43.507Z,29.80
2022-10-06T10:29:49.827Z,29.60
2022-10-06T10:32:25.469Z,29.77
2022-10-06T10:35:05.108Z,29.62
2022-10-06T10:37:40.789Z,29.37
2022-10-06T10:40:22.928Z,29.46
2022-10-06T10:43:01.128Z,29.38
2022-10-06T10:45:32.413Z,29.17
2022-10-06T10:48:01.148Z,29.42
2022-10-06T10:50:34.289Z,29.62
2022-10-06T10:53:11.525Z,29.76
2022-10-06T10:55:43.488Z,29.86
2022-10-06T10:58:20.269Z,29.49
2022-10-06T11:00:55.158Z,29.59
2022-10-06T11:03:22.527Z,29.61
2022-10-06T11:06:40.012Z,29.73
2022-10-06T11:09:14.028Z,29.89
2022-10-06T11:12:02.207Z,30.04
2022-10-06T11:14:48.668Z,30.12
2022-10-06T11:17:29.922Z,29.66
2022-10-06T11:20:09.589Z,29.75
2022-10-06T11:22:45.328Z,29.77
2022-10-06T11:25:25.704Z,29.74
2022-10-06T11:28:05.635Z,29.83
2022-10-06T11:30:43.109Z,29.34
2022-10-06T11:33:18.893Z,29.28
2022-10-06T11:35:49.014Z,29.03
2022-10-06T11:38:24.957Z,29.41
2022-10-06T11:41:09.773Z,29.54
2022-10-06T11:43:49.289Z,29.73
2022-10-06T11:46:32.487Z,29.28
2022-10-06T11:49:36.626Z,29.38
2022-10-06T11:52:48.385Z,29.54
2022-10-06T11:55:22.016Z,29.37
2022-10-06T11:58:23.492Z,28.92
2022-10-06T12:00:55.971Z,29.28
2022-10-06T12:04:12.023Z,29.31
2022-10-06T12:07:06.129Z,28.91
2022-10-06T12:10:13.736Z,28.62
2022-10-06T12:13:05.822Z,29.06
2022-10-06T12:19:19.835Z,29.46
2022-10-06T12:21:59.471Z,29.57
2022-10-06T12:24:39.257Z,29.53
2022-10-06T12:27:38.649Z,29.38
2022-10-06T12:30:20.712Z,29.48
2022-10-06T12:32:54.478Z,29.37
2022-10-06T12:35:31.110Z,29.37
2022-10-06T12:37:59.313Z,28.95
2022-10-06T12:40:49.092Z,28.33
2022-10-06T12:43:31.171Z,28.60
2022-10-06T12:46:01.124Z,28.89
2022-10-06T12:48:39.152Z,29.07
2022-10-06T12:51:22.109Z,29.03
2022-10-06T12:54:00.085Z,28.97
2022-10-06T12:56:30.226Z,28.73
2022-10-06T12:58:58.030Z,29.06
2022-10-06T13:01:27.034Z,29.14
2022-10-06T13:03:55.569Z,29.22
2022-10-06T13:06:25.274Z,29.25
2022-10-06T13:09:14.244Z,28.83
2022-10-06T13:11:41.454Z,28.88
2022-10-06T13:14:12.853Z,29.06
2022-10-06T13:16:43.033Z,29.07
2022-10-06T13:19:22.630Z,29.10
2022-10-06T13:21:50.172Z,28.94
2022-10-06T13:24:21.811Z,29.13
2022-10-06T13:26:49.270Z,28.72
2022-10-06T13:29:20.211Z,28.90
2022-10-06T13:31:52.612Z,29.11
2022-10-06T13:34:30.390Z,28.97
2022-10-06T13:36:59.849Z,28.73
2022-10-06T13:39:29.290Z,29.02
2022-10-06T13:42:01.251Z,29.04
2022-10-06T13:44:34.148Z,28.90
2022-10-06T13:47:05.129Z,28.71
2022-10-06T13:49:47.715Z,28.79
2022-10-06T13:52:18.929Z,28.64
2022-10-06T13:54:53.518Z,27.98
2022-10-06T13:57:34.748Z,28.24
2022-10-06T14:00:15.891Z,28.64
2022-10-06T14:02:45.085Z,28.75
2022-10-06T14:05:33.590Z,28.78
2022-10-06T14:08:02.796Z,28.68
2022-10-06T14:10:42.990Z,28.54
2022-10-06T14:13:17.008Z,28.59
2022-10-06T14:15:48.639Z,28.55
2022-10-06T14:18:21.850Z,28.47
2022-10-06T14:20:51.849Z,28.50
2022-10-06T14:23:43.951Z,28.44
2022-10-06T14:26:13.249Z,28.39
2022-10-06T14:28:44.826Z,28.48
2022-10-06T14:31:14.609Z,28.51
2022-10-06T14:33:42.951Z,28.46
2022-10-06T14:36:21.289Z,28.43
2022-10-06T14:38:49.909Z,28.33
2022-10-06T14:41:19.192Z,28.31
2022-10-06T14:43:47.851Z,28.32
2022-10-06T14:46:15.026Z,28.17
2022-10-06T14:48:42.250Z,27.81
2022-10-06T14:51:09.610Z,27.82
2022-10-06T14:53:39.134Z,28.02
2022-10-06T14:56:08.148Z,28.07
2022-10-06T14:58:37.849Z,28.13
2022-10-06T15:01:07.349Z,28.16
2022-10-06T15:03:34.987Z,28.15
2022-10-06T15:06:04.774Z,27.94
2022-10-06T15:08:31.932Z,27.94
2022-10-06T15:11:00.470Z,27.94
2022-10-06T15:13:27.554Z,27.87
2022-10-06T15:15:58.219Z,27.91
2022-10-06T15:18:25.408Z,27.98
2022-10-06T15:20:52.728Z,27.78
2022-10-06T15:23:19.990Z,27.86
2022-10-06T15:25:53.282Z,27.81
2022-10-06T15:28:23.636Z,27.78
2022-10-06T15:30:51.209Z,27.81
2022-10-06T15:33:18.528Z,27.81
2022-10-06T15:36:14.229Z,27.82
2022-10-06T15:38:41.427Z,27.75
2022-10-06T15:41:08.627Z,27.78
2022-10-06T15:43:37.727Z,27.80
2022-10-06T15:46:05.059Z,27.75
2022-10-06T15:48:32.151Z,27.71
2022-10-06T15:50:59.399Z,27.60
2022-10-06T15:53:26.602Z,27.71
2022-10-06T15:55:53.709Z,27.45
2022-10-06T15:58:20.768Z,27.57
2022-10-06T16:00:49.412Z,27.61
2022-10-06T16:03:16.568Z,27.60
2022-10-06T16:05:43.810Z,27.57
2022-10-06T16:08:10.989Z,27.48
2022-10-06T16:10:38.227Z,27.49
2022-10-06T16:13:05.327Z,27.47
2022-10-06T16:15:32.367Z,27.42
2022-10-06T16:18:00.906Z,27.30
2022-10-06T16:20:27.972Z,27.32
2022-10-06T16:22:55.047Z,27.27
2022-10-06T16:25:22.197Z,27.25
2022-10-06T16:27:49.625Z,27.22
2022-10-06T16:30:16.925Z,27.16
2022-10-06T16:32:44.086Z,27.18
2022-10-06T16:35:17.448Z,27.09
2022-10-06T16:37:45.511Z,27.02
2022-10-06T16:40:12.808Z,27.03
2022-10-06T16:42:40.115Z,26.96
2022-10-06T16:45:08.446Z,26.92
2022-10-06T16:47:35.565Z,26.85
2022-10-06T16:50:02.670Z,26.84
2022-10-06T16:52:31.266Z,26.80
2022-10-06T16:54:58.389Z,26.75
2022-10-06T16:57:25.506Z,26.69
2022-10-06T16:59:52.666Z,26.65
2022-10-06T17:02:19.765Z,26.59
2022-10-06T17:04:47.346Z,26.57
2022-10-06T17:07:14.400Z,26.51
2022-10-06T17:10:01.474Z,26.31
2022-10-06T17:12:30.031Z,26.34
2022-10-06T17:14:57.185Z,26.30
2022-10-06T17:17:24.326Z,26.56
2022-10-06T17:19:51.384Z,26.79
2022-10-06T17:22:18.465Z,26.99
2022-10-06T17:24:47.010Z,27.10
2022-10-06T17:27:14.174Z,26.78
2022-10-06T17:29:41.312Z,26.63
2022-10-06T17:32:08.472Z,26.50
2022-10-06T17:34:35.566Z,26.28
2022-10-06T17:37:02.890Z,26.21
2022-10-06T17:39:30.331Z,26.14
2022-10-06T17:41:59.066Z,25.96
2022-10-06T17:44:26.425Z,25.97
2022-10-06T17:46:55.310Z,25.85
2022-10-06T17:49:24.360Z,25.81
2022-10-06T17:51:53.720Z,25.78
2022-10-06T17:54:23.509Z,25.68
2022-10-06T17:56:52.532Z,25.71
2022-10-06T17:59:23.683Z,25.63
2022-10-06T18:01:51.757Z,25.52
2022-10-06T18:04:19.628Z,25.59
2022-10-06T18:06:48.106Z,25.46
2022-10-06T18:09:16.305Z,25.54
2022-10-06T18:11:44.088Z,25.51
2022-10-06T18:14:13.868Z,25.42
2022-10-06T18:16:44.622Z,25.44
2022-10-06T18:19:14.444Z,25.43
2022-10-06T18:21:43.485Z,25.36
2022-10-06T18:24:13.866Z,25.33
2022-10-06T18:26:40.966Z,25.36
2022-10-06T18:29:08.668Z,25.31
2022-10-06T18:31:36.985Z,25.37
2022-10-06T18:36:53.228Z,25.31
2022-10-06T18:39:20.509Z,25.26
2022-10-06T18:41:47.608Z,25.24
2022-10-06T18:44:14.728Z,25.22
2022-10-06T18:46:41.806Z,25.22
2022-10-06T18:49:12.450Z,25.18
2022-10-06T18:51:41.380Z,25.00
2022-10-06T18:54:10.345Z,25.00
2022-10-06T18:56:38.389Z,24.99
2022-10-06T18:59:07.806Z,24.98
2022-10-06T19:01:35.356Z,24.98
2022-10-06T19:04:03.265Z,24.95
2022-10-06T19:06:33.326Z,24.91
2022-10-06T19:09:01.466Z,24.92
2022-10-06T19:11:30.087Z,24.91
2022-10-06T19:13:57.211Z,24.94
2022-10-06T19:16:24.462Z,24.94
2022-10-06T19:18:51.790Z,24.91
2022-10-06T19:21:18.947Z,24.89
2022-10-06T19:23:47.627Z,24.86
2022-10-06T19:26:14.868Z,24.84
2022-10-06T19:28:42.322Z,24.85
2022-10-06T19:31:12.646Z,24.83
2022-10-06T19:33:39.964Z,24.82
2022-10-06T19:36:09.026Z,24.78
2022-10-06T19:38:38.127Z,24.79
2022-10-06T19:41:07.009Z,24.82
2022-10-06T19:43:34.044Z,24.76
2022-10-06T19:46:01.203Z,24.77
2022-10-06T19:48:28.405Z,24.77
2022-10-06T19:50:55.504Z,24.77
2022-10-06T19:53:22.675Z,24.68
2022-10-06T19:55:49.864Z,24.74
2022-10-06T19:58:18.468Z,24.75
2022-10-06T20:00:45.566Z,24.77
2022-10-06T20:03:12.708Z,24.77
2022-10-06T20:05:39.705Z,24.69
2022-10-06T20:08:06.786Z,24.67
2022-10-06T20:10:33.927Z,24.66
2022-10-06T20:13:01.114Z,24.64
2022-10-06T20:15:29.668Z,24.62
2022-10-06T20:17:56.805Z,24.59
2022-10-06T20:20:23.907Z,24.56
2022-10-06T20:22:51.124Z,24.61
2022-10-06T20:25:18.367Z,24.53
2022-10-06T20:27:46.181Z,24.56
2022-10-06T20:30:13.686Z,24.55
2022-10-06T20:32:42.704Z,24.50
2022-10-06T20:35:09.807Z,24.52
2022-10-06T20:37:36.927Z,24.49
2022-10-06T20:40:04.383Z,24.50
2022-10-06T20:42:31.546Z,24.51
2022-10-06T20:44:58.684Z,24.54
2022-10-06T20:47:25.884Z,24.52
2022-10-06T20:49:54.384Z,24.49
2022-10-06T20:52:21.966Z,24.44
2022-10-06T20:54:49.045Z,24.39
2022-10-06T20:57:16.144Z,24.34
2022-10-06T20:59:43.244Z,24.35
2022-10-06T21:02:10.890Z,24.32
2022-10-06T21:04:38.091Z,24.27
2022-10-06T21:07:06.631Z,24.23
2022-10-06T21:09:33.773Z,24.22
2022-10-06T21:12:00.933Z,24.21
2022-10-06T21:14:28.033Z,24.16
2022-10-06T21:16:55.102Z,24.13
2022-10-06T21:19:22.313Z,24.08
2022-10-06T21:21:50.151Z,24.06
2022-10-06T21:24:19.173Z,24.02
2022-10-06T21:26:46.972Z,24.00
2022-10-06T21:29:14.371Z,23.96
2022-10-06T21:31:42.513Z,23.90
2022-10-06T21:34:09.791Z,23.84
2022-10-06T21:36:37.012Z,23.80
2022-10-06T21:39:04.971Z,23.66
2022-10-06T21:41:35.770Z,23.58
2022-10-06T21:44:05.611Z,23.55
2022-10-06T21:46:34.759Z,23.50
2022-10-06T21:49:04.050Z,23.44
2022-10-06T21:51:32.910Z,23.39
2022-10-06T21:54:01.131Z,23.38
2022-10-06T21:56:30.290Z,23.34
2022-10-06T21:58:59.672Z,23.32
2022-10-06T22:01:28.944Z,23.28
2022-10-06T22:03:59.052Z,23.28
2022-10-06T22:06:26.930Z,23.31
2022-10-06T22:08:54.211Z,23.32
2022-10-06T22:11:23.951Z,23.28
2022-10-06T22:13:54.816Z,23.25
2022-10-06T22:16:26.162Z,23.23
2022-10-06T22:18:54.291Z,23.20
2022-10-06T22:21:23.730Z,23.14
2022-10-06T22:23:55.198Z,23.17
2022-10-06T22:26:23.570Z,23.17
2022-10-06T22:28:52.929Z,23.20
2022-10-06T22:31:25.544Z,23.13
2022-10-06T22:33:56.755Z,23.06
2022-10-06T22:36:25.491Z,23.02
2022-10-06T22:38:52.890Z,23.00
2022-10-06T22:41:20.687Z,22.98
2022-10-06T22:43:48.428Z,22.95
2022-10-06T22:46:15.627Z,22.91
2022-10-06T22:48:42.829Z,22.88
2022-10-06T22:51:11.471Z,22.87
2022-10-06T22:53:38.647Z,22.87
2022-10-06T22:56:06.225Z,22.84
2022-10-06T22:58:33.515Z,22.80
2022-10-06T23:01:08.888Z,22.84
2022-10-06T23:03:36.145Z,22.83
2022-10-06T23:06:03.610Z,22.85
2022-10-06T23:08:35.327Z,22.86
2022-10-06T23:11:08.112Z,22.87
2022-10-06T23:13:35.487Z,22.85
2022-10-06T23:16:07.592Z,22.82
2022-10-06T23:18:37.426Z,22.78
2022-10-06T23:21:05.366Z,22.75
2022-10-06T23:23:34.545Z,22.66
2022-10-06T23:26:06.845Z,22.62
2022-10-06T23:28:34.698Z,22.60
2022-10-06T23:31:04.481Z,22.55
2022-10-06T23:33:33.018Z,22.50
2022-10-06T23:36:01.830Z,22.49
2022-10-06T23:38:29.160Z,22.45
2022-10-06T23:40:57.987Z,22.41
2022-10-06T23:43:25.107Z,22.42
2022-10-06T23:45:52.419Z,22.43
2022-10-06T23:48:19.568Z,22.44
2022-10-06T23:50:56.425Z,22.42
2022-10-06T23:53:23.785Z,22.35
2022-10-06T23:55:50.905Z,22.33
2022-10-06T23:58:20.408Z,22.37
