createdAt,value
2022-12-14T00:01:35.575Z,18.40
2022-12-14T00:04:02.330Z,18.40
2022-12-14T00:06:31.041Z,18.40
2022-12-14T00:09:00.873Z,18.40
2022-12-14T00:11:28.668Z,18.40
2022-12-14T00:14:00.373Z,18.40
2022-12-14T00:16:29.994Z,18.40
2022-12-14T00:19:00.392Z,18.40
2022-12-14T00:21:28.417Z,18.40
2022-12-14T00:23:59.240Z,18.40
2022-12-14T00:26:28.915Z,18.40
2022-12-14T00:28:56.393Z,18.40
2022-12-14T00:31:24.291Z,18.40
2022-12-14T00:33:52.004Z,18.30
2022-12-14T00:36:19.193Z,18.30
2022-12-14T00:38:46.053Z,18.30
2022-12-14T00:41:13.096Z,18.30
2022-12-14T00:43:40.925Z,18.30
2022-12-14T00:46:08.193Z,18.20
2022-12-14T00:48:35.088Z,18.30
2022-12-14T00:51:02.327Z,18.30
2022-12-14T00:53:29.159Z,18.30
2022-12-14T00:55:55.901Z,18.30
2022-12-14T00:58:24.856Z,18.20
2022-12-14T01:01:03.315Z,18.30
2022-12-14T01:03:30.858Z,18.30
2022-12-14T01:05:58.265Z,18.30
2022-12-14T01:08:25.604Z,18.30
2022-12-14T01:10:53.114Z,18.30
2022-12-14T01:13:19.946Z,18.30
2022-12-14T01:15:46.888Z,18.30
2022-12-14T01:18:14.313Z,18.30
2022-12-14T01:20:41.077Z,18.20
2022-12-14T01:23:07.906Z,18.20
2022-12-14T01:25:34.698Z,18.30
2022-12-14T01:28:01.640Z,18.20
2022-12-14T01:30:28.588Z,18.20
2022-12-14T01:32:55.362Z,18.20
2022-12-14T01:35:22.135Z,18.20
2022-12-14T01:37:49.288Z,18.20
2022-12-14T01:40:16.311Z,18.30
2022-12-14T01:42:43.085Z,18.30
2022-12-14T01:45:22.071Z,18.30
2022-12-14T01:47:55.228Z,18.40
2022-12-14T01:50:43.067Z,18.40
2022-12-14T01:53:14.817Z,18.40
2022-12-14T01:55:50.448Z,18.40
2022-12-14T01:58:22.944Z,18.50
2022-12-14T02:00:54.965Z,18.50
2022-12-14T02:03:36.077Z,18.50
2022-12-14T02:06:11.423Z,18.50
2022-12-14T02:08:41.161Z,18.50
2022-12-14T02:11:07.974Z,18.50
2022-12-14T02:13:38.859Z,18.50
2022-12-14T02:16:07.396Z,18.50
2022-12-14T02:18:34.392Z,18.50
2022-12-14T02:21:25.089Z,18.50
2022-12-14T02:24:06.932Z,18.50
2022-12-14T02:27:04.771Z,18.60
2022-12-14T02:29:34.461Z,18.60
2022-12-14T02:32:16.034Z,18.70
2022-12-14T02:34:57.875Z,18.70
2022-12-14T02:37:41.291Z,18.70
2022-12-14T02:40:41.519Z,18.80
2022-12-14T02:43:18.971Z,18.80
2022-12-14T02:46:24.177Z,18.70
2022-12-14T02:49:26.177Z,18.70
2022-12-14T02:51:57.988Z,18.70
2022-12-14T02:54:38.380Z,18.70
2022-12-14T02:57:35.342Z,18.70
2022-12-14T03:00:04.445Z,18.80
2022-12-14T03:02:35.187Z,18.80
2022-12-14T03:05:02.872Z,18.80
2022-12-14T03:07:30.463Z,18.90
2022-12-14T03:10:04.025Z,18.90
2022-12-14T03:12:32.199Z,18.90
2022-12-14T03:15:00.967Z,18.90
2022-12-14T03:17:32.550Z,19.00
2022-12-14T03:20:12.420Z,19.00
2022-12-14T03:22:53.499Z,19.00
2022-12-14T03:25:28.654Z,19.00
2022-12-14T03:28:05.930Z,18.90
2022-12-14T03:30:59.493Z,18.90
2022-12-14T03:33:27.560Z,18.90
2022-12-14T03:36:11.784Z,18.90
2022-12-14T03:38:43.895Z,18.90
2022-12-14T03:41:20.249Z,18.90
2022-12-14T03:43:49.788Z,18.90
2022-12-14T03:46:27.438Z,18.90
2022-12-14T03:49:04.185Z,18.90
2022-12-14T03:51:37.760Z,18.90
2022-12-14T03:54:19.722Z,18.90
2022-12-14T03:57:31.557Z,19.00
2022-12-14T04:00:07.234Z,19.00
2022-12-14T04:03:08.602Z,19.00
2022-12-14T04:05:48.575Z,19.00
2022-12-14T04:08:42.374Z,18.90
2022-12-14T04:11:31.624Z,18.90
2022-12-14T04:14:41.023Z,18.90
2022-12-14T04:17:49.025Z,18.90
2022-12-14T04:21:03.462Z,18.90
2022-12-14T04:23:53.890Z,18.90
2022-12-14T04:26:26.224Z,18.90
2022-12-14T04:29:17.458Z,18.90
2022-12-14T04:31:51.467Z,18.90
2022-12-14T04:34:22.591Z,19.00
2022-12-14T04:36:55.987Z,19.10
2022-12-14T04:39:29.993Z,19.00
2022-12-14T04:42:00.437Z,19.10
2022-12-14T04:44:35.424Z,19.10
2022-12-14T04:47:05.890Z,19.10
2022-12-14T04:49:44.669Z,19.10
2022-12-14T04:52:22.805Z,19.00
2022-12-14T04:54:56.595Z,19.00
2022-12-14T04:57:31.580Z,19.00
2022-12-14T05:00:00.870Z,19.00
2022-12-14T05:02:39.051Z,19.00
2022-12-14T05:05:16.515Z,19.00
2022-12-14T05:08:07.357Z,19.00
2022-12-14T05:10:51.895Z,19.00
2022-12-14T05:13:42.337Z,19.00
2022-12-14T05:16:20.747Z,19.10
2022-12-14T05:18:47.615Z,19.10
2022-12-14T05:21:33.111Z,19.10
2022-12-14T05:24:02.264Z,19.20
2022-12-14T05:26:30.578Z,19.20
2022-12-14T05:28:57.407Z,19.10
2022-12-14T05:31:25.220Z,19.10
2022-12-14T05:33:52.024Z,19.10
2022-12-14T05:36:19.607Z,19.10
2022-12-14T05:38:46.721Z,19.00
2022-12-14T05:41:14.093Z,19.00
2022-12-14T05:43:41.453Z,19.00
2022-12-14T05:46:09.818Z,19.00
2022-12-14T05:48:36.668Z,19.10
2022-12-14T05:51:12.166Z,19.00
2022-12-14T05:53:40.141Z,19.10
2022-12-14T05:56:08.428Z,19.10
2022-12-14T05:58:36.149Z,19.10
2022-12-14T06:01:05.814Z,19.10
2022-12-14T06:03:32.930Z,19.20
2022-12-14T06:06:11.084Z,19.20
2022-12-14T06:08:39.583Z,19.10
2022-12-14T06:11:12.451Z,19.20
2022-12-14T06:13:40.670Z,19.10
2022-12-14T06:16:20.154Z,19.00
2022-12-14T06:18:55.056Z,19.00
2022-12-14T06:21:25.606Z,18.90
2022-12-14T06:23:52.556Z,18.90
2022-12-14T06:26:19.496Z,18.80
2022-12-14T06:28:46.440Z,18.80
2022-12-14T06:31:35.103Z,18.80
2022-12-14T06:34:03.012Z,18.80
2022-12-14T06:36:33.857Z,18.80
2022-12-14T06:39:03.559Z,18.80
2022-12-14T06:41:30.466Z,18.80
2022-12-14T06:43:57.628Z,18.90
2022-12-14T06:46:25.022Z,18.90
2022-12-14T06:48:54.814Z,18.90
2022-12-14T06:51:22.736Z,18.90
2022-12-14T06:53:53.821Z,18.90
2022-12-14T06:56:22.172Z,18.80
2022-12-14T06:58:49.305Z,18.80
2022-12-14T07:01:18.924Z,18.80
2022-12-14T07:03:51.031Z,18.80
2022-12-14T07:06:18.074Z,18.80
2022-12-14T07:08:45.222Z,18.80
2022-12-14T07:11:14.657Z,18.80
2022-12-14T07:13:42.628Z,18.80
2022-12-14T07:16:16.380Z,18.80
2022-12-14T07:18:43.450Z,18.80
2022-12-14T07:21:13.018Z,18.80
2022-12-14T07:23:41.488Z,18.90
2022-12-14T07:26:13.855Z,18.90
2022-12-14T07:28:42.347Z,18.90
2022-12-14T07:31:23.688Z,18.90
2022-12-14T07:33:53.380Z,18.80
2022-12-14T07:36:22.204Z,18.80
2022-12-14T07:38:50.735Z,18.70
2022-12-14T07:41:23.396Z,18.70
2022-12-14T07:43:51.661Z,18.60
2022-12-14T07:46:21.413Z,18.60
2022-12-14T07:48:50.632Z,18.50
2022-12-14T07:51:20.641Z,18.50
2022-12-14T07:53:48.313Z,18.50
2022-12-14T07:56:17.725Z,18.50
2022-12-14T07:58:44.927Z,18.50
2022-12-14T08:01:13.557Z,18.50
2022-12-14T08:03:45.552Z,18.60
2022-12-14T08:06:13.665Z,18.60
2022-12-14T08:08:41.068Z,18.60
2022-12-14T08:11:08.829Z,18.60
2022-12-14T08:13:36.105Z,18.70
2022-12-14T08:16:10.675Z,18.70
2022-12-14T08:18:37.943Z,18.70
2022-12-14T08:21:06.652Z,18.70
2022-12-14T08:23:34.273Z,18.70
2022-12-14T08:26:02.175Z,18.60
2022-12-14T08:28:30.655Z,18.60
2022-12-14T08:31:02.835Z,18.60
2022-12-14T08:33:30.091Z,18.60
2022-12-14T08:35:57.014Z,18.60
2022-12-14T08:38:23.798Z,18.60
2022-12-14T08:40:50.565Z,18.70
2022-12-14T08:43:23.243Z,18.70
2022-12-14T08:45:54.872Z,18.70
2022-12-14T08:48:22.678Z,18.70
2022-12-14T08:51:02.681Z,18.80
2022-12-14T08:53:30.023Z,18.80
2022-12-14T08:55:57.444Z,18.80
2022-12-14T08:58:24.529Z,18.80
2022-12-14T09:00:59.204Z,18.70
2022-12-14T09:03:26.309Z,18.70
2022-12-14T09:05:54.121Z,18.70
2022-12-14T09:08:21.960Z,18.70
2022-12-14T09:10:51.200Z,18.60
2022-12-14T09:13:19.326Z,18.60
2022-12-14T09:15:46.166Z,18.50
2022-12-14T09:18:12.918Z,18.50
2022-12-14T09:20:39.854Z,18.50
2022-12-14T09:23:06.756Z,18.50
2022-12-14T09:25:33.536Z,18.60
2022-12-14T09:28:00.308Z,18.60
2022-12-14T09:30:27.350Z,18.60
2022-12-14T09:32:54.184Z,18.60
2022-12-14T09:35:20.968Z,18.60
2022-12-14T09:37:47.844Z,18.60
2022-12-14T09:40:14.769Z,18.60
2022-12-14T09:42:58.030Z,18.60
2022-12-14T09:45:34.148Z,18.60
2022-12-14T09:48:08.508Z,18.70
2022-12-14T09:50:35.939Z,18.70
2022-12-14T09:53:07.297Z,18.70
2022-12-14T09:55:44.436Z,18.70
2022-12-14T09:58:25.038Z,18.80
2022-12-14T10:01:22.236Z,18.80
2022-12-14T10:04:12.819Z,18.80
2022-12-14T10:06:53.545Z,18.80
2022-12-14T10:09:43.598Z,18.90
2022-12-14T10:12:41.770Z,18.90
2022-12-14T10:15:08.912Z,19.00
2022-12-14T10:17:53.798Z,19.00
2022-12-14T10:20:33.241Z,19.00
2022-12-14T10:23:02.039Z,19.00
2022-12-14T10:25:31.652Z,19.00
2022-12-14T10:28:13.826Z,19.00
2022-12-14T10:30:42.692Z,19.00
2022-12-14T10:33:30.432Z,19.10
2022-12-14T10:36:25.067Z,19.10
2022-12-14T10:39:02.031Z,19.10
2022-12-14T10:42:02.907Z,19.10
2022-12-14T10:45:23.499Z,19.20
2022-12-14T10:47:54.381Z,19.20
2022-12-14T10:50:27.906Z,19.30
2022-12-14T10:52:56.109Z,19.30
2022-12-14T10:55:25.758Z,19.30
2022-12-14T10:57:52.545Z,19.30
2022-12-14T11:00:23.395Z,19.30
2022-12-14T11:02:56.181Z,19.30
2022-12-14T11:05:29.801Z,19.40
2022-12-14T11:07:59.516Z,19.40
2022-12-14T11:10:29.451Z,19.40
2022-12-14T11:13:02.740Z,19.50
2022-12-14T11:15:38.419Z,19.50
2022-12-14T11:18:27.739Z,19.60
2022-12-14T11:20:56.351Z,19.60
2022-12-14T11:23:36.312Z,19.60
2022-12-14T11:26:17.590Z,19.70
2022-12-14T11:28:50.474Z,19.70
2022-12-14T11:31:20.619Z,19.80
2022-12-14T11:33:52.970Z,19.80
2022-12-14T11:36:36.278Z,19.80
2022-12-14T11:39:13.785Z,19.80
2022-12-14T11:41:46.782Z,19.90
2022-12-14T11:44:16.314Z,19.80
2022-12-14T11:47:00.857Z,19.80
2022-12-14T11:49:44.094Z,19.70
2022-12-14T11:52:19.778Z,19.70
2022-12-14T11:55:12.047Z,19.60
2022-12-14T11:57:53.698Z,19.50
2022-12-14T12:00:20.497Z,19.50
2022-12-14T12:02:54.174Z,19.50
2022-12-14T12:05:23.600Z,19.50
2022-12-14T12:07:50.376Z,19.50
2022-12-14T12:10:27.453Z,19.50
2022-12-14T12:12:59.635Z,19.50
2022-12-14T12:15:50.200Z,19.50
2022-12-14T12:18:22.871Z,19.50
2022-12-14T12:21:10.102Z,19.50
2022-12-14T12:23:42.867Z,19.60
2022-12-14T12:26:21.892Z,19.60
2022-12-14T12:28:55.698Z,19.60
2022-12-14T12:31:31.291Z,19.60
2022-12-14T12:34:03.699Z,19.70
2022-12-14T12:36:32.723Z,19.60
2022-12-14T12:39:12.725Z,19.70
2022-12-14T12:41:51.357Z,19.70
2022-12-14T12:44:49.940Z,19.70
2022-12-14T12:47:46.541Z,19.70
2022-12-14T12:50:16.897Z,19.70
2022-12-14T12:53:12.017Z,19.70
2022-12-14T12:55:47.530Z,19.70
2022-12-14T12:58:24.958Z,19.70
2022-12-14T13:00:55.744Z,19.70
2022-12-14T13:03:45.745Z,19.60
2022-12-14T13:06:27.593Z,19.60
2022-12-14T13:09:01.138Z,19.50
2022-12-14T13:11:35.102Z,19.50
2022-12-14T13:14:19.918Z,19.40
2022-12-14T13:16:47.481Z,19.30
2022-12-14T13:19:55.902Z,19.40
2022-12-14T13:22:31.616Z,19.40
2022-12-14T13:25:21.228Z,19.40
2022-12-14T13:27:51.091Z,19.40
2022-12-14T13:30:45.085Z,19.50
2022-12-14T13:33:29.039Z,19.50
2022-12-14T13:36:22.641Z,19.50
2022-12-14T13:39:22.439Z,19.60
2022-12-14T13:42:01.107Z,19.70
2022-12-14T13:44:46.585Z,19.70
2022-12-14T13:47:22.084Z,19.70
2022-12-14T13:50:26.892Z,19.70
2022-12-14T13:52:44.587Z,19.70
2022-12-14T13:55:26.596Z,19.70
2022-12-14T13:58:05.531Z,19.70
2022-12-14T14:00:45.538Z,19.70
2022-12-14T14:03:35.542Z,19.70
2022-12-14T14:06:12.839Z,19.70
2022-12-14T14:08:45.966Z,19.60
2022-12-14T14:14:17.664Z,19.60
2022-12-14T14:16:50.431Z,19.50
2022-12-14T14:19:26.873Z,19.50
2022-12-14T14:22:26.671Z,19.50
2022-12-14T14:25:00.821Z,19.50
2022-12-14T14:27:41.974Z,19.50
2022-12-14T14:30:32.877Z,19.50
2022-12-14T14:33:35.918Z,19.60
2022-12-14T14:35:49.666Z,19.60
2022-12-14T14:38:31.931Z,19.60
2022-12-14T14:41:18.612Z,19.60
2022-12-14T14:43:54.104Z,19.70
2022-12-14T14:46:34.361Z,19.70
2022-12-14T14:49:01.366Z,19.70
2022-12-14T14:51:32.549Z,19.70
2022-12-14T14:54:44.743Z,19.70
2022-12-14T14:57:35.416Z,19.80
2022-12-14T15:00:04.545Z,19.80
2022-12-14T15:02:41.245Z,19.90
2022-12-14T15:05:41.487Z,19.90
2022-12-14T15:08:05.174Z,19.90
2022-12-14T15:10:41.338Z,19.90
2022-12-14T15:13:28.195Z,19.90
2022-12-14T15:15:56.523Z,19.90
2022-12-14T15:18:28.570Z,19.80
2022-12-14T15:20:58.361Z,19.80
2022-12-14T15:23:27.001Z,19.70
2022-12-14T15:26:01.542Z,19.70
2022-12-14T15:28:29.271Z,19.70
2022-12-14T15:31:00.139Z,19.70
2022-12-14T15:33:33.345Z,19.60
2022-12-14T15:36:06.980Z,19.70
2022-12-14T15:38:36.715Z,19.70
2022-12-14T15:41:24.001Z,19.70
2022-12-14T15:43:55.050Z,19.70
2022-12-14T15:46:27.829Z,19.70
2022-12-14T15:48:57.300Z,19.80
2022-12-14T15:51:31.424Z,19.80
2022-12-14T15:53:59.743Z,19.90
2022-12-14T15:56:41.839Z,19.90
2022-12-14T15:59:19.791Z,19.90
2022-12-14T16:01:54.398Z,19.90
2022-12-14T16:04:25.752Z,19.90
2022-12-14T16:07:08.704Z,19.90
2022-12-14T16:09:43.578Z,19.90
2022-12-14T16:12:21.327Z,19.90
2022-12-14T16:14:54.048Z,20.00
2022-12-14T16:17:26.502Z,20.00
2022-12-14T16:20:00.687Z,20.00
2022-12-14T16:22:32.025Z,20.00
2022-12-14T16:25:08.019Z,20.00
2022-12-14T16:27:39.311Z,20.00
2022-12-14T16:30:16.404Z,19.90
2022-12-14T16:32:45.070Z,19.90
2022-12-14T16:35:24.586Z,19.90
2022-12-14T16:37:55.668Z,19.80
2022-12-14T16:40:38.540Z,19.80
2022-12-14T16:43:07.242Z,19.80
2022-12-14T16:45:55.135Z,19.80
2022-12-14T16:48:23.213Z,19.80
2022-12-14T16:51:01.317Z,19.80
2022-12-14T16:53:34.974Z,19.90
2022-12-14T16:56:06.558Z,19.90
2022-12-14T16:58:34.895Z,20.00
2022-12-14T17:01:06.237Z,20.00
2022-12-14T17:03:36.399Z,20.10
2022-12-14T17:06:06.740Z,20.10
2022-12-14T17:08:34.453Z,20.10
2022-12-14T17:11:02.263Z,20.20
2022-12-14T17:13:29.597Z,20.20
2022-12-14T17:16:00.906Z,20.20
2022-12-14T17:18:32.380Z,20.20
2022-12-14T17:20:59.302Z,20.20
2022-12-14T17:23:26.666Z,20.30
2022-12-14T17:25:53.835Z,20.30
2022-12-14T17:28:32.640Z,20.30
2022-12-14T17:31:01.741Z,20.30
2022-12-14T17:33:31.327Z,20.30
2022-12-14T17:35:58.408Z,20.20
2022-12-14T17:38:26.224Z,20.20
2022-12-14T17:40:56.516Z,20.20
2022-12-14T17:43:27.130Z,20.10
2022-12-14T17:45:54.887Z,20.10
2022-12-14T17:48:21.772Z,20.00
2022-12-14T17:50:49.848Z,20.00
2022-12-14T17:53:21.273Z,20.00
2022-12-14T17:55:48.149Z,20.00
2022-12-14T17:58:15.028Z,20.00
2022-12-14T18:01:00.115Z,20.00
2022-12-14T18:03:29.822Z,20.00
2022-12-14T18:05:58.280Z,20.00
2022-12-14T18:08:26.577Z,20.00
2022-12-14T18:11:07.652Z,20.00
2022-12-14T18:13:38.796Z,20.00
2022-12-14T18:16:06.095Z,20.00
2022-12-14T18:18:32.960Z,20.00
2022-12-14T18:21:02.602Z,20.00
2022-12-14T18:23:30.944Z,20.00
2022-12-14T18:25:59.745Z,20.00
2022-12-14T18:28:26.901Z,20.10
2022-12-14T18:30:57.818Z,20.10
2022-12-14T18:33:27.852Z,20.10
2022-12-14T18:35:56.392Z,20.10
2022-12-14T18:38:24.132Z,20.10
2022-12-14T18:40:52.643Z,20.10
2022-12-14T18:43:23.513Z,20.10
2022-12-14T18:45:52.396Z,20.10
2022-12-14T18:48:19.567Z,20.10
2022-12-14T18:50:46.435Z,20.10
2022-12-14T18:53:18.903Z,20.10
2022-12-14T18:55:46.681Z,20.00
2022-12-14T18:58:28.030Z,20.00
2022-12-14T19:00:59.809Z,20.00
2022-12-14T19:03:29.967Z,20.00
2022-12-14T19:06:42.091Z,20.00
2022-12-14T19:08:56.968Z,20.00
2022-12-14T19:11:35.546Z,20.00
2022-12-14T19:14:02.373Z,20.00
2022-12-14T19:16:29.486Z,20.00
2022-12-14T19:18:56.700Z,20.10
2022-12-14T19:21:26.633Z,20.10
2022-12-14T19:23:53.559Z,20.10
2022-12-14T19:26:21.090Z,20.20
2022-12-14T19:28:47.864Z,20.20
2022-12-14T19:31:14.740Z,20.20
2022-12-14T19:33:41.681Z,20.30
2022-12-14T19:36:09.306Z,20.30
2022-12-14T19:38:36.959Z,20.30
2022-12-14T19:41:10.628Z,20.30
2022-12-14T19:43:37.490Z,20.30
2022-12-14T19:46:08.971Z,20.30
2022-12-14T19:48:35.967Z,20.20
2022-12-14T19:51:04.541Z,20.20
2022-12-14T19:53:33.252Z,20.20
2022-12-14T19:56:00.724Z,20.20
2022-12-14T19:58:28.457Z,20.10
2022-12-14T20:00:55.861Z,20.10
2022-12-14T20:03:24.227Z,20.10
2022-12-14T20:05:53.141Z,20.00
2022-12-14T20:08:20.476Z,20.00
2022-12-14T20:10:48.116Z,20.00
2022-12-14T20:13:15.548Z,20.00
2022-12-14T20:15:52.301Z,19.90
2022-12-14T20:18:21.142Z,19.90
2022-12-14T20:20:49.642Z,19.90
2022-12-14T20:23:18.483Z,19.90
2022-12-14T20:25:45.366Z,19.90
2022-12-14T20:28:12.327Z,19.90
2022-12-14T20:30:44.148Z,19.80
2022-12-14T20:33:11.234Z,19.80
2022-12-14T20:35:38.220Z,19.70
2022-12-14T20:38:05.068Z,19.70
2022-12-14T20:40:38.069Z,19.60
2022-12-14T20:43:05.676Z,19.60
2022-12-14T20:45:36.593Z,19.60
2022-12-14T20:48:05.279Z,19.60
2022-12-14T20:50:32.216Z,19.60
2022-12-14T20:52:58.962Z,19.60
2022-12-14T20:55:25.831Z,19.50
2022-12-14T20:57:52.672Z,19.50
2022-12-14T21:00:19.577Z,19.50
2022-12-14T21:02:46.570Z,19.50
2022-12-14T21:05:13.488Z,19.40
2022-12-14T21:07:40.315Z,19.40
2022-12-14T21:10:07.969Z,19.40
2022-12-14T21:12:35.041Z,19.30
2022-12-14T21:15:01.898Z,19.30
2022-12-14T21:17:30.777Z,19.30
2022-12-14T21:19:57.908Z,19.30
2022-12-14T21:22:26.867Z,19.30
2022-12-14T21:25:03.698Z,19.30
2022-12-14T21:27:33.172Z,19.30
2022-12-14T21:30:00.510Z,19.20
2022-12-14T21:32:28.184Z,19.20
2022-12-14T21:34:54.997Z,19.30
2022-12-14T21:37:22.192Z,19.20
2022-12-14T21:39:54.934Z,19.20
2022-12-14T21:42:24.178Z,19.30
2022-12-14T21:44:52.260Z,19.30
2022-12-14T21:47:27.613Z,19.30
2022-12-14T21:49:55.057Z,19.30
2022-12-14T21:52:24.706Z,19.30
2022-12-14T21:54:51.600Z,19.30
2022-12-14T21:57:40.823Z,19.30
2022-12-14T22:00:09.143Z,19.30
2022-12-14T22:02:36.132Z,19.30
2022-12-14T22:05:03.253Z,19.30
2022-12-14T22:07:33.725Z,19.30
2022-12-14T22:10:00.892Z,19.30
2022-12-14T22:12:27.880Z,19.30
2022-12-14T22:14:54.716Z,19.30
2022-12-14T22:17:21.484Z,19.30
2022-12-14T22:19:50.711Z,19.40
2022-12-14T22:22:17.803Z,19.40
2022-12-14T22:24:47.671Z,19.30
2022-12-14T22:27:14.903Z,19.30
2022-12-14T22:29:41.765Z,19.40
2022-12-14T22:32:10.779Z,19.30
2022-12-14T22:34:37.710Z,19.30
2022-12-14T22:37:04.458Z,19.30
2022-12-14T22:39:31.224Z,19.30
2022-12-14T22:41:57.979Z,19.30
2022-12-14T22:44:24.732Z,19.30
2022-12-14T22:46:51.462Z,19.30
2022-12-14T22:49:19.536Z,19.30
2022-12-14T22:51:46.744Z,19.30
2022-12-14T22:54:39.592Z,19.30
2022-12-14T22:57:18.817Z,19.30
2022-12-14T22:59:53.865Z,19.30
2022-12-14T23:02:20.979Z,19.30
2022-12-14T23:04:49.888Z,19.30
2022-12-14T23:07:17.601Z,19.30
2022-12-14T23:10:03.712Z,19.30
2022-12-14T23:12:49.104Z,19.30
2022-12-14T23:15:34.380Z,19.30
2022-12-14T23:18:21.238Z,19.20
2022-12-14T23:21:06.446Z,19.20
2022-12-14T23:23:51.713Z,19.20
2022-12-14T23:26:37.060Z,19.20
2022-12-14T23:29:22.644Z,19.10
2022-12-14T23:32:07.882Z,19.10
2022-12-14T23:34:53.522Z,19.10
2022-12-14T23:37:39.029Z,19.10
2022-12-14T23:40:25.188Z,19.10
2022-12-14T23:43:10.451Z,19.00
2022-12-14T23:45:55.707Z,19.00
2022-12-14T23:48:41.053Z,19.00
2022-12-14T23:51:26.415Z,19.00
2022-12-14T23:54:11.789Z,19.00
2022-12-14T23:56:56.982Z,19.00
2022-12-14T23:59:42.388Z,19.00
