createdAt,value
2022-12-23T00:08:06.583Z,9.1
2022-12-23T00:18:08.246Z,9.1
2022-12-23T00:28:10.467Z,9.1
2022-12-23T00:38:12.783Z,9.1
2022-12-23T00:48:14.908Z,9.1
2022-12-23T00:58:16.610Z,9
2022-12-23T01:18:20.436Z,9
2022-12-23T01:28:22.625Z,9
2022-12-23T01:38:24.772Z,9
2022-12-23T01:48:26.510Z,9
2022-12-23T01:58:28.293Z,9
2022-12-23T02:08:30.671Z,9
2022-12-23T02:18:33.283Z,9
2022-12-23T02:28:35.077Z,9
2022-12-23T02:38:37.230Z,9
2022-12-23T02:48:39.836Z,8.9
2022-12-23T02:58:42.386Z,9
2022-12-23T03:08:44.438Z,8.9
2022-12-23T03:18:47.053Z,9
2022-12-23T03:28:49.416Z,9
2022-12-23T03:38:51.688Z,9
2022-12-23T03:48:54.357Z,9
2022-12-23T03:58:56.198Z,9
2022-12-23T04:08:58.646Z,9
2022-12-23T04:19:00.263Z,9
2022-12-23T04:29:02.224Z,9
2022-12-23T04:39:04.635Z,9
2022-12-23T04:49:07.201Z,9
2022-12-23T04:59:09.840Z,9
2022-12-23T05:09:11.843Z,9
2022-12-23T05:19:13.683Z,8.9
2022-12-23T05:29:15.490Z,8.9
2022-12-23T05:39:17.705Z,8.9
2022-12-23T05:59:21.351Z,8.9
2022-12-23T06:09:23.150Z,8.9
2022-12-23T06:19:25.056Z,8.8
2022-12-23T06:29:26.897Z,8.8
2022-12-23T06:39:29.524Z,8.8
2022-12-23T06:49:31.251Z,8.8
2022-12-23T06:59:33.831Z,8.8
2022-12-23T07:09:35.568Z,8.8
2022-12-23T07:19:37.411Z,8.7
2022-12-23T07:29:39.671Z,8.7
2022-12-23T07:39:42.268Z,8.7
2022-12-23T07:49:44.660Z,8.7
2022-12-23T07:59:46.474Z,8.7
2022-12-23T08:09:48.473Z,8.7
2022-12-23T08:19:51.099Z,8.7
2022-12-23T08:39:55.096Z,8.7
2022-12-23T08:49:57.147Z,8.7
2022-12-23T08:59:59.033Z,8.7
2022-12-23T09:10:00.959Z,8.7
2022-12-23T09:20:03.468Z,8.6
2022-12-23T09:30:05.505Z,8.6
2022-12-23T09:40:07.576Z,8.6
2022-12-23T09:50:09.666Z,8.6
2022-12-23T10:00:12.095Z,8.6
2022-12-23T10:10:14.599Z,8.6
2022-12-23T10:20:17.015Z,8.7
2022-12-23T10:30:51.182Z,8.7
2022-12-23T10:40:21.645Z,8.6
2022-12-23T10:50:23.635Z,8.7
2022-12-23T11:00:25.269Z,8.7
2022-12-23T11:10:27.693Z,8.7
2022-12-23T11:20:29.815Z,8.7
2022-12-23T11:30:32.290Z,8.7
2022-12-23T11:40:34.125Z,8.7
2022-12-23T11:50:36.271Z,8.7
2022-12-23T12:00:38.293Z,8.8
2022-12-23T12:10:39.984Z,8.8
2022-12-23T12:30:43.513Z,8.7
2022-12-23T12:40:45.131Z,8.7
2022-12-23T12:50:47.530Z,8.8
2022-12-23T13:10:51.629Z,8.7
2022-12-23T13:20:53.631Z,8.6
2022-12-23T14:31:08.286Z,8.6
2022-12-23T14:41:10.693Z,8.5
2022-12-23T14:51:12.815Z,8.4
2022-12-23T16:01:27.070Z,8.1
2022-12-23T16:11:29.387Z,8.1
2022-12-23T16:21:32.027Z,8.1
2022-12-23T16:31:34.140Z,8.3
2022-12-23T17:11:49.263Z,9.4
2022-12-23T17:31:53.177Z,10.2
2022-12-23T17:51:56.859Z,10.5
2022-12-23T18:32:05.579Z,10.5
2022-12-23T18:52:09.876Z,10.4
2022-12-23T19:02:12.309Z,10.3
2022-12-23T19:12:14.796Z,10.3
2022-12-23T19:32:19.050Z,10.5
2022-12-23T20:02:25.555Z,10.4
2022-12-23T20:22:30.129Z,10.3
2022-12-23T20:42:33.720Z,10.2
2022-12-23T20:52:35.367Z,10.2
2022-12-23T21:02:37.546Z,10.3
2022-12-23T21:12:39.542Z,10.3
2022-12-23T21:22:41.695Z,10.3
2022-12-23T21:32:43.812Z,10.4
2022-12-23T22:02:49.763Z,9.9
2022-12-23T22:12:51.804Z,9.9
2022-12-23T22:22:54.024Z,9.8
2022-12-23T23:03:02.630Z,9.8
2022-12-23T23:13:04.898Z,9.7
2022-12-23T23:23:07.267Z,9.7
2022-12-23T23:53:14.128Z,9.6
