createdAt,value
2022-10-05T00:01:56.813Z,11.16
2022-10-05T00:04:28.998Z,11.13
2022-10-05T00:07:03.986Z,11.11
2022-10-05T00:09:35.101Z,11.15
2022-10-05T00:12:15.050Z,11.12
2022-10-05T00:14:47.406Z,11.11
2022-10-05T00:17:19.948Z,10.99
2022-10-05T00:19:52.158Z,10.86
2022-10-05T00:22:24.330Z,10.93
2022-10-05T00:24:59.652Z,10.83
2022-10-05T00:27:33.497Z,10.80
2022-10-05T00:30:15.356Z,10.83
2022-10-05T00:32:44.753Z,10.68
2022-10-05T00:35:14.858Z,10.73
2022-10-05T00:37:43.776Z,10.69
2022-10-05T00:40:34.392Z,10.66
2022-10-05T00:43:25.466Z,10.64
2022-10-05T00:46:01.897Z,10.60
2022-10-05T00:48:39.136Z,10.61
2022-10-05T00:51:26.278Z,10.61
2022-10-05T00:54:13.633Z,10.54
2022-10-05T00:57:05.620Z,10.60
2022-10-05T00:59:50.359Z,10.55
2022-10-05T01:02:30.856Z,10.50
2022-10-05T01:05:08.875Z,10.48
2022-10-05T01:07:46.925Z,10.47
2022-10-05T01:10:24.241Z,10.52
2022-10-05T01:13:04.903Z,10.48
2022-10-05T01:15:38.115Z,10.48
2022-10-05T01:18:16.699Z,10.52
2022-10-05T01:20:57.269Z,10.44
2022-10-05T01:24:08.412Z,10.40
2022-10-05T01:27:09.026Z,10.36
2022-10-05T01:29:45.149Z,10.29
2022-10-05T01:32:20.461Z,10.30
2022-10-05T01:35:00.616Z,10.30
2022-10-05T01:37:42.065Z,10.19
2022-10-05T01:40:20.590Z,10.07
2022-10-05T01:43:03.788Z,10.06
2022-10-05T01:45:44.868Z,10.06
2022-10-05T01:48:21.862Z,10.07
2022-10-05T01:51:02.698Z,9.97
2022-10-05T01:53:46.393Z,10.00
2022-10-05T01:56:26.504Z,9.90
2022-10-05T01:59:05.824Z,9.81
2022-10-05T02:01:44.233Z,9.76
2022-10-05T02:04:42.774Z,9.69
2022-10-05T02:07:15.136Z,9.60
2022-10-05T02:09:52.048Z,9.49
2022-10-05T02:12:24.906Z,9.49
2022-10-05T02:15:07.945Z,9.46
2022-10-05T02:17:44.719Z,9.46
2022-10-05T02:20:23.909Z,9.45
2022-10-05T02:22:55.663Z,9.49
2022-10-05T02:25:30.311Z,9.49
2022-10-05T02:28:05.152Z,9.50
2022-10-05T02:30:40.761Z,9.56
2022-10-05T02:33:16.417Z,9.57
2022-10-05T02:35:44.965Z,9.58
2022-10-05T02:38:22.635Z,9.48
2022-10-05T02:41:03.177Z,9.46
2022-10-05T02:43:43.124Z,9.46
2022-10-05T02:46:25.081Z,9.50
2022-10-05T02:49:08.681Z,9.47
2022-10-05T02:51:46.966Z,9.53
2022-10-05T02:54:31.211Z,9.44
2022-10-05T02:57:04.425Z,9.40
2022-10-05T02:59:40.226Z,9.42
2022-10-05T03:02:18.554Z,9.39
2022-10-05T03:05:01.831Z,9.38
2022-10-05T03:07:38.267Z,9.47
2022-10-05T03:10:13.404Z,9.42
2022-10-05T03:12:53.412Z,9.43
2022-10-05T03:15:58.666Z,9.47
2022-10-05T03:18:45.141Z,9.49
2022-10-05T03:21:28.625Z,9.51
2022-10-05T03:24:18.222Z,9.57
2022-10-05T03:26:54.658Z,9.59
2022-10-05T03:29:34.101Z,9.59
2022-10-05T03:32:15.869Z,9.62
2022-10-05T03:34:50.412Z,9.64
2022-10-05T03:37:29.120Z,9.61
2022-10-05T03:40:04.602Z,9.58
2022-10-05T03:42:42.787Z,9.58
2022-10-05T03:45:24.411Z,9.60
2022-10-05T03:48:02.752Z,9.63
2022-10-05T03:50:46.732Z,9.72
2022-10-05T03:53:21.085Z,9.74
2022-10-05T03:55:57.703Z,9.76
2022-10-05T03:58:34.009Z,9.82
2022-10-05T04:01:10.162Z,10.04
2022-10-05T04:03:45.094Z,10.29
2022-10-05T04:06:18.051Z,10.40
2022-10-05T04:08:56.220Z,10.48
2022-10-05T04:11:33.389Z,10.62
2022-10-05T04:14:07.386Z,10.73
2022-10-05T04:16:42.003Z,10.75
2022-10-05T04:19:17.935Z,10.69
2022-10-05T04:21:54.072Z,10.60
2022-10-05T04:24:32.445Z,10.60
2022-10-05T04:27:10.606Z,10.60
2022-10-05T04:29:44.231Z,10.73
2022-10-05T04:32:31.437Z,10.66
2022-10-05T04:35:27.207Z,10.62
2022-10-05T04:38:07.265Z,10.70
2022-10-05T04:40:54.201Z,10.67
2022-10-05T04:43:34.356Z,10.69
2022-10-05T04:46:18.612Z,10.77
2022-10-05T04:49:13.496Z,10.67
2022-10-05T04:51:51.974Z,10.69
2022-10-05T04:54:35.798Z,10.68
2022-10-05T04:57:13.790Z,10.64
2022-10-05T05:00:06.069Z,10.64
2022-10-05T05:03:00.660Z,10.67
2022-10-05T05:05:58.931Z,10.68
2022-10-05T05:08:58.010Z,10.71
2022-10-05T05:11:35.241Z,10.63
2022-10-05T05:14:34.602Z,10.66
2022-10-05T05:17:20.158Z,10.62
2022-10-05T05:20:00.275Z,10.66
2022-10-05T05:22:40.272Z,10.71
2022-10-05T05:25:30.186Z,10.68
2022-10-05T05:28:09.552Z,10.72
2022-10-05T05:30:47.896Z,10.64
2022-10-05T05:33:23.133Z,10.69
2022-10-05T05:36:23.017Z,10.64
2022-10-05T05:39:13.491Z,10.70
2022-10-05T05:41:59.550Z,10.73
2022-10-05T05:44:31.757Z,10.74
2022-10-05T05:47:12.093Z,10.67
2022-10-05T05:50:07.473Z,10.66
2022-10-05T05:52:42.912Z,10.64
2022-10-05T05:55:21.477Z,10.63
2022-10-05T05:57:55.753Z,10.64
2022-10-05T06:00:29.777Z,10.69
2022-10-05T06:03:09.532Z,10.74
2022-10-05T06:05:44.055Z,10.67
2022-10-05T06:08:21.114Z,10.69
2022-10-05T06:10:57.846Z,10.68
2022-10-05T06:13:33.972Z,10.71
2022-10-05T06:16:11.252Z,10.67
2022-10-05T06:18:47.911Z,10.67
2022-10-05T06:21:23.370Z,10.60
2022-10-05T06:24:00.522Z,10.64
2022-10-05T06:27:18.823Z,10.75
2022-10-05T06:30:05.265Z,10.75
2022-10-05T06:32:50.749Z,10.83
2022-10-05T06:35:44.578Z,10.91
2022-10-05T06:38:43.444Z,10.94
2022-10-05T06:41:21.680Z,10.89
2022-10-05T06:43:58.833Z,11.01
2022-10-05T06:46:51.865Z,11.09
2022-10-05T06:49:54.695Z,11.07
2022-10-05T06:53:24.058Z,10.99
2022-10-05T06:55:58.089Z,11.05
2022-10-05T06:58:51.566Z,11.21
2022-10-05T07:01:37.551Z,11.32
2022-10-05T07:04:28.248Z,11.27
2022-10-05T07:07:01.293Z,11.33
2022-10-05T07:09:43.064Z,11.33
2022-10-05T07:12:33.738Z,11.23
2022-10-05T07:15:41.311Z,11.27
2022-10-05T07:18:43.692Z,11.42
2022-10-05T07:21:24.555Z,11.27
2022-10-05T07:24:03.659Z,11.36
2022-10-05T07:26:41.029Z,11.34
2022-10-05T07:29:30.752Z,11.32
2022-10-05T07:32:10.934Z,11.42
2022-10-05T07:34:52.423Z,11.53
2022-10-05T07:37:44.708Z,11.59
2022-10-05T07:40:21.045Z,11.61
2022-10-05T07:43:08.939Z,11.59
2022-10-05T07:45:46.826Z,11.74
2022-10-05T07:48:20.614Z,11.78
2022-10-05T07:51:00.962Z,11.86
2022-10-05T07:53:38.161Z,11.87
2022-10-05T07:56:17.224Z,11.94
2022-10-05T07:58:53.500Z,11.84
2022-10-05T08:01:27.762Z,11.91
2022-10-05T08:04:06.026Z,11.95
2022-10-05T08:06:45.978Z,12.08
2022-10-05T08:09:31.279Z,12.11
2022-10-05T08:12:10.471Z,12.10
2022-10-05T08:14:52.322Z,12.10
2022-10-05T08:17:33.037Z,12.08
2022-10-05T08:20:27.258Z,12.00
2022-10-05T08:23:02.259Z,12.15
2022-10-05T08:25:44.764Z,12.06
2022-10-05T08:28:20.494Z,12.12
2022-10-05T08:31:03.398Z,12.04
2022-10-05T08:33:44.011Z,12.09
2022-10-05T08:36:14.678Z,12.17
2022-10-05T08:38:44.159Z,12.21
2022-10-05T08:42:01.845Z,12.26
2022-10-05T08:45:25.526Z,12.42
2022-10-05T08:48:50.023Z,12.42
2022-10-05T08:51:42.373Z,12.50
2022-10-05T08:54:39.466Z,12.50
2022-10-05T08:57:34.062Z,12.61
2022-10-05T09:00:13.185Z,12.76
2022-10-05T09:03:17.035Z,12.73
2022-10-05T09:06:28.636Z,12.92
2022-10-05T09:09:29.884Z,13.01
2022-10-05T09:12:58.578Z,13.04
2022-10-05T09:16:08.548Z,13.07
2022-10-05T09:19:28.021Z,13.13
2022-10-05T09:22:10.346Z,13.12
2022-10-05T09:24:56.150Z,13.20
2022-10-05T09:27:40.309Z,13.36
2022-10-05T09:30:23.510Z,13.44
2022-10-05T09:33:41.016Z,13.64
2022-10-05T09:37:17.161Z,13.91
2022-10-05T09:40:44.604Z,14.50
2022-10-05T09:43:50.088Z,15.04
2022-10-05T09:47:04.623Z,15.63
2022-10-05T09:50:22.881Z,15.54
2022-10-05T09:53:48.034Z,15.72
2022-10-05T09:56:45.402Z,15.97
2022-10-05T10:00:08.932Z,16.36
2022-10-05T10:03:45.141Z,16.27
2022-10-05T10:06:35.891Z,16.22
2022-10-05T10:09:29.735Z,16.38
2022-10-05T10:12:25.624Z,16.44
2022-10-05T10:15:51.056Z,16.43
2022-10-05T10:18:35.777Z,16.71
2022-10-05T10:21:29.416Z,17.00
2022-10-05T10:24:33.099Z,17.22
2022-10-05T10:27:27.591Z,17.52
2022-10-05T10:30:36.378Z,17.68
2022-10-05T10:33:34.044Z,17.31
2022-10-05T10:36:07.220Z,17.91
2022-10-05T10:38:47.535Z,17.94
2022-10-05T10:41:52.918Z,17.98
2022-10-05T10:45:22.862Z,18.14
2022-10-05T10:48:03.528Z,18.10
2022-10-05T10:51:13.927Z,18.28
2022-10-05T10:54:29.340Z,18.59
2022-10-05T10:57:08.079Z,18.12
2022-10-05T11:00:22.359Z,18.24
2022-10-05T11:03:49.702Z,18.27
2022-10-05T11:06:44.199Z,18.36
2022-10-05T11:09:37.162Z,18.09
2022-10-05T11:13:00.645Z,18.39
2022-10-05T11:15:57.286Z,18.46
2022-10-05T11:18:40.445Z,18.48
2022-10-05T11:21:30.437Z,18.46
2022-10-05T11:24:50.479Z,18.35
2022-10-05T11:27:59.321Z,18.24
2022-10-05T11:31:24.261Z,17.91
2022-10-05T11:34:38.055Z,18.17
2022-10-05T11:37:50.256Z,18.32
2022-10-05T11:41:11.848Z,18.11
2022-10-05T11:44:31.020Z,17.99
2022-10-05T11:47:11.431Z,18.17
2022-10-05T11:49:44.520Z,18.05
2022-10-05T11:52:19.359Z,17.97
2022-10-05T11:55:14.921Z,18.09
2022-10-05T11:57:52.201Z,18.13
2022-10-05T12:00:23.069Z,18.12
2022-10-05T12:03:38.005Z,18.35
2022-10-05T12:06:25.901Z,18.58
2022-10-05T12:09:13.843Z,18.58
2022-10-05T12:12:07.734Z,18.44
2022-10-05T12:14:51.211Z,18.23
2022-10-05T12:17:29.769Z,18.11
2022-10-05T12:20:02.616Z,18.02
2022-10-05T12:22:36.454Z,18.27
2022-10-05T12:25:25.685Z,18.61
2022-10-05T12:27:58.373Z,18.61
2022-10-05T12:30:34.593Z,18.84
2022-10-05T12:33:11.351Z,18.71
2022-10-05T12:35:49.817Z,18.49
2022-10-05T12:38:28.427Z,18.46
2022-10-05T12:41:07.306Z,18.40
2022-10-05T12:43:49.819Z,18.23
2022-10-05T12:46:28.518Z,18.18
2022-10-05T12:49:33.711Z,18.22
2022-10-05T12:52:07.138Z,18.29
2022-10-05T12:54:52.169Z,18.27
2022-10-05T12:57:30.011Z,18.46
2022-10-05T13:00:11.171Z,18.47
2022-10-05T13:02:45.688Z,18.60
2022-10-05T13:05:27.823Z,18.67
2022-10-05T13:08:17.778Z,18.66
2022-10-05T13:10:50.295Z,18.74
2022-10-05T13:13:44.784Z,18.73
2022-10-05T13:16:24.706Z,18.82
2022-10-05T13:19:09.825Z,19.00
2022-10-05T13:22:02.993Z,19.00
2022-10-05T13:24:39.042Z,18.89
2022-10-05T13:27:15.262Z,18.84
2022-10-05T13:29:54.229Z,18.78
2022-10-05T13:32:27.073Z,18.81
2022-10-05T13:35:04.226Z,18.75
2022-10-05T13:37:43.306Z,18.77
2022-10-05T13:40:23.186Z,18.67
2022-10-05T13:42:59.428Z,18.78
2022-10-05T13:45:35.666Z,18.84
2022-10-05T13:48:19.654Z,18.73
2022-10-05T13:51:03.918Z,18.72
2022-10-05T13:53:42.550Z,18.78
2022-10-05T13:56:22.053Z,18.84
2022-10-05T13:58:56.728Z,18.88
2022-10-05T14:01:36.817Z,18.89
2022-10-05T14:04:18.099Z,18.78
2022-10-05T14:06:47.158Z,18.80
2022-10-05T14:09:30.306Z,18.82
2022-10-05T14:12:21.436Z,18.83
2022-10-05T14:14:52.184Z,18.80
2022-10-05T14:17:39.278Z,18.77
2022-10-05T14:20:26.890Z,18.90
2022-10-05T14:23:02.997Z,18.94
2022-10-05T14:25:32.860Z,18.95
2022-10-05T14:28:07.411Z,18.92
2022-10-05T14:30:36.283Z,18.87
2022-10-05T14:33:17.820Z,18.80
2022-10-05T14:35:50.321Z,18.91
2022-10-05T14:38:22.585Z,19.01
2022-10-05T14:41:21.457Z,19.07
2022-10-05T14:44:02.771Z,19.15
2022-10-05T14:46:33.566Z,19.12
2022-10-05T14:49:22.236Z,19.16
2022-10-05T14:51:51.785Z,19.17
2022-10-05T14:54:41.199Z,19.17
2022-10-05T14:57:25.282Z,19.17
2022-10-05T15:00:16.481Z,19.17
2022-10-05T15:03:18.835Z,19.13
2022-10-05T15:05:52.434Z,19.10
2022-10-05T15:08:50.436Z,19.20
2022-10-05T15:11:32.410Z,19.09
2022-10-05T15:14:01.909Z,19.10
2022-10-05T15:16:39.177Z,19.06
2022-10-05T15:19:17.971Z,19.04
2022-10-05T15:22:15.149Z,18.93
2022-10-05T15:24:57.786Z,18.90
2022-10-05T15:27:40.675Z,19.05
2022-10-05T15:30:13.663Z,18.93
2022-10-05T15:33:04.422Z,19.05
2022-10-05T15:36:04.285Z,18.99
2022-10-05T15:38:41.429Z,18.98
2022-10-05T15:41:19.332Z,19.04
2022-10-05T15:43:59.074Z,19.07
2022-10-05T15:46:35.206Z,19.00
2022-10-05T15:49:27.581Z,19.01
2022-10-05T15:52:05.769Z,19.01
2022-10-05T15:55:36.329Z,18.98
2022-10-05T15:58:28.807Z,19.00
2022-10-05T16:01:05.557Z,18.97
2022-10-05T16:03:47.853Z,19.07
2022-10-05T16:06:47.048Z,19.05
2022-10-05T16:09:34.274Z,19.15
2022-10-05T16:12:16.222Z,19.13
2022-10-05T16:14:56.596Z,19.05
2022-10-05T16:17:50.973Z,19.04
2022-10-05T16:20:32.389Z,18.97
2022-10-05T16:23:09.837Z,18.94
2022-10-05T16:25:51.999Z,18.96
2022-10-05T16:28:31.073Z,18.79
2022-10-05T16:31:09.727Z,18.82
2022-10-05T16:33:54.669Z,18.75
2022-10-05T16:36:37.385Z,18.66
2022-10-05T16:39:15.353Z,18.65
2022-10-05T16:41:54.721Z,18.65
2022-10-05T16:44:36.492Z,18.61
2022-10-05T16:47:27.957Z,18.54
2022-10-05T16:50:05.140Z,18.39
2022-10-05T16:52:38.164Z,18.33
2022-10-05T16:55:14.050Z,18.25
2022-10-05T16:57:48.408Z,18.21
2022-10-05T17:00:22.046Z,18.18
2022-10-05T17:03:15.152Z,18.13
2022-10-05T17:06:18.441Z,18.06
2022-10-05T17:09:12.288Z,17.98
2022-10-05T17:12:00.124Z,18.01
2022-10-05T17:14:57.172Z,17.93
2022-10-05T17:17:43.496Z,17.95
2022-10-05T17:20:42.255Z,17.90
2022-10-05T17:23:32.494Z,17.83
2022-10-05T17:26:33.336Z,17.79
2022-10-05T17:29:16.841Z,17.78
2022-10-05T17:32:12.547Z,17.69
2022-10-05T17:35:18.192Z,17.67
2022-10-05T17:38:22.059Z,17.66
2022-10-05T17:41:23.101Z,17.64
2022-10-05T17:44:27.246Z,17.62
2022-10-05T17:46:58.562Z,17.56
2022-10-05T17:50:16.682Z,17.52
2022-10-05T17:53:03.646Z,17.55
2022-10-05T17:56:03.370Z,17.49
2022-10-05T17:59:03.716Z,17.45
2022-10-05T18:01:36.929Z,17.43
2022-10-05T18:04:39.522Z,17.36
2022-10-05T18:07:23.066Z,17.35
2022-10-05T18:10:22.356Z,17.35
2022-10-05T18:13:21.747Z,17.60
2022-10-05T18:15:50.664Z,17.47
2022-10-05T18:18:57.300Z,17.38
2022-10-05T18:21:40.640Z,17.33
2022-10-05T18:24:53.207Z,17.34
2022-10-05T18:27:52.968Z,17.51
2022-10-05T18:30:24.148Z,17.66
2022-10-05T18:33:49.403Z,17.73
2022-10-05T18:36:48.223Z,17.71
2022-10-05T18:39:45.625Z,17.73
2022-10-05T18:42:23.295Z,17.81
2022-10-05T18:44:57.608Z,17.89
2022-10-05T18:47:37.524Z,18.06
2022-10-05T18:50:21.339Z,17.91
2022-10-05T18:53:13.284Z,17.81
2022-10-05T18:55:47.907Z,17.74
2022-10-05T18:58:27.140Z,17.87
2022-10-05T19:01:20.893Z,17.83
2022-10-05T19:04:05.922Z,17.84
2022-10-05T19:06:45.735Z,17.76
2022-10-05T19:09:35.376Z,17.62
2022-10-05T19:12:15.996Z,17.67
2022-10-05T19:14:57.557Z,17.57
2022-10-05T19:17:33.174Z,17.53
2022-10-05T19:20:18.182Z,17.44
2022-10-05T19:23:08.407Z,17.41
2022-10-05T19:25:49.827Z,17.31
2022-10-05T19:28:29.022Z,17.32
2022-10-05T19:31:20.982Z,17.21
2022-10-05T19:34:10.751Z,17.22
2022-10-05T19:36:58.314Z,17.15
2022-10-05T19:39:39.391Z,17.22
2022-10-05T19:42:46.165Z,17.28
2022-10-05T19:45:22.641Z,17.27
2022-10-05T19:48:10.812Z,17.21
2022-10-05T19:50:40.405Z,17.17
2022-10-05T19:53:15.154Z,17.22
2022-10-05T19:55:45.702Z,17.18
2022-10-05T19:58:25.092Z,17.15
2022-10-05T20:00:59.576Z,17.13
2022-10-05T20:03:29.795Z,17.11
2022-10-05T20:06:01.168Z,17.09
2022-10-05T20:08:39.414Z,17.01
2022-10-05T20:11:11.755Z,16.97
2022-10-05T20:13:44.637Z,17.00
2022-10-05T20:16:47.366Z,17.01
2022-10-05T20:19:50.575Z,16.94
2022-10-05T20:22:33.495Z,16.90
2022-10-05T20:25:05.696Z,16.87
2022-10-05T20:27:46.988Z,16.87
2022-10-05T20:30:20.270Z,16.82
2022-10-05T20:32:49.868Z,16.81
2022-10-05T20:35:18.654Z,16.81
2022-10-05T20:37:46.943Z,16.77
2022-10-05T20:40:17.709Z,16.68
2022-10-05T20:42:46.281Z,16.73
2022-10-05T20:45:17.340Z,16.70
2022-10-05T20:47:46.584Z,16.67
2022-10-05T20:50:15.778Z,16.63
2022-10-05T20:52:44.700Z,16.66
2022-10-05T20:55:14.008Z,16.68
2022-10-05T20:57:42.625Z,16.71
2022-10-05T21:00:12.882Z,16.67
2022-10-05T21:02:42.591Z,16.64
2022-10-05T21:05:11.178Z,16.65
2022-10-05T21:07:40.885Z,16.66
2022-10-05T21:10:10.217Z,16.73
2022-10-05T21:12:38.782Z,16.59
2022-10-05T21:15:08.575Z,16.61
2022-10-05T21:17:38.071Z,16.52
2022-10-05T21:20:11.629Z,16.53
2022-10-05T21:22:40.134Z,16.48
2022-10-05T21:25:09.471Z,16.45
2022-10-05T21:27:37.833Z,16.43
2022-10-05T21:30:07.457Z,16.30
2022-10-05T21:32:37.667Z,16.30
2022-10-05T21:35:10.827Z,16.27
2022-10-05T21:37:39.172Z,16.20
2022-10-05T21:40:08.474Z,16.18
2022-10-05T21:42:36.982Z,16.09
2022-10-05T21:45:06.658Z,16.13
2022-10-05T21:47:35.047Z,16.07
2022-10-05T21:50:05.333Z,15.99
2022-10-05T21:52:35.870Z,15.97
2022-10-05T21:55:04.710Z,15.91
2022-10-05T21:57:34.917Z,15.93
2022-10-05T22:00:03.510Z,15.99
2022-10-05T22:02:34.876Z,15.94
2022-10-05T22:05:03.343Z,15.95
2022-10-05T22:07:32.291Z,15.96
2022-10-05T22:10:05.832Z,15.93
2022-10-05T22:12:35.503Z,15.98
2022-10-05T22:15:04.907Z,15.93
2022-10-05T22:17:33.811Z,15.88
2022-10-05T22:20:02.974Z,15.85
2022-10-05T22:22:31.462Z,15.82
2022-10-05T22:25:01.159Z,15.76
2022-10-05T22:27:30.658Z,15.68
2022-10-05T22:29:59.391Z,15.63
2022-10-05T22:32:27.764Z,15.61
2022-10-05T22:34:56.125Z,15.68
2022-10-05T22:37:24.616Z,15.69
2022-10-05T22:39:55.202Z,15.76
2022-10-05T22:42:24.958Z,15.67
2022-10-05T22:44:53.350Z,15.74
2022-10-05T22:47:21.671Z,15.75
2022-10-05T22:49:49.989Z,15.75
2022-10-05T22:52:18.409Z,15.75
2022-10-05T22:54:46.783Z,15.73
2022-10-05T22:57:15.230Z,15.74
2022-10-05T22:59:45.038Z,15.72
2022-10-05T23:02:14.401Z,15.76
2022-10-05T23:04:42.856Z,15.82
2022-10-05T23:07:11.265Z,15.77
2022-10-05T23:09:39.609Z,15.75
2022-10-05T23:12:08.090Z,15.66
2022-10-05T23:14:36.481Z,15.56
2022-10-05T23:17:07.922Z,15.47
2022-10-05T23:19:36.298Z,15.38
2022-10-05T23:22:10.740Z,15.29
2022-10-05T23:24:39.087Z,15.22
2022-10-05T23:27:07.448Z,15.17
2022-10-05T23:29:35.733Z,15.14
2022-10-05T23:32:05.783Z,15.07
2022-10-05T23:34:34.138Z,15.03
2022-10-05T23:37:02.617Z,14.97
2022-10-05T23:39:31.055Z,14.95
2022-10-05T23:42:00.347Z,14.99
2022-10-05T23:44:28.708Z,15.06
2022-10-05T23:46:57.066Z,15.13
2022-10-05T23:49:26.825Z,15.22
2022-10-05T23:51:55.122Z,15.29
2022-10-05T23:54:23.546Z,15.36
2022-10-05T23:56:51.846Z,15.33
2022-10-05T23:59:20.185Z,15.25
