createdAt,value
2023-02-19T00:01:54.305Z,100016.03
2023-02-19T00:04:23.088Z,100043.94
2023-02-19T00:06:50.888Z,100037.94
2023-02-19T00:09:19.612Z,100030.25
2023-02-19T00:11:48.138Z,100037.38
2023-02-19T00:14:17.828Z,100038.34
2023-02-19T00:16:46.283Z,100030.56
2023-02-19T00:19:16.514Z,100020.59
2023-02-19T00:21:44.849Z,100014.06
2023-02-19T00:24:13.568Z,100021.44
2023-02-19T00:26:42.257Z,100021.06
2023-02-19T00:29:13.913Z,100036.44
2023-02-19T00:31:42.683Z,100042.13
2023-02-19T00:34:11.218Z,100037.81
2023-02-19T00:36:39.893Z,100036.44
2023-02-19T00:39:08.269Z,100035.75
2023-02-19T00:41:36.413Z,100029.84
2023-02-19T00:44:06.588Z,100028.97
2023-02-19T00:46:39.792Z,100039.41
2023-02-19T00:49:09.620Z,100053.09
2023-02-19T00:51:38.642Z,100045.22
2023-02-19T00:54:06.510Z,100043.63
2023-02-19T00:56:34.915Z,100042.00
2023-02-19T00:59:02.992Z,100046.31
2023-02-19T01:01:31.829Z,100043.22
2023-02-19T01:03:59.547Z,100052.38
2023-02-19T01:06:30.579Z,100067.78
2023-02-19T01:08:58.724Z,100071.63
2023-02-19T01:11:27.679Z,100071.06
2023-02-19T01:13:59.648Z,100069.69
2023-02-19T01:16:28.035Z,100071.78
2023-02-19T01:18:57.212Z,100063.19
2023-02-19T01:21:26.503Z,100059.25
2023-02-19T01:23:54.366Z,100068.53
2023-02-19T01:26:24.086Z,100067.53
2023-02-19T01:28:52.238Z,100062.03
2023-02-19T01:31:22.184Z,100065.38
2023-02-19T01:33:55.178Z,100069.81
2023-02-19T01:36:23.413Z,100072.22
2023-02-19T01:38:51.336Z,100075.19
2023-02-19T01:41:21.685Z,100063.75
2023-02-19T01:44:10.037Z,100053.44
2023-02-19T01:46:39.779Z,100057.69
2023-02-19T01:49:13.255Z,100062.47
2023-02-19T01:52:02.203Z,100064.78
2023-02-19T01:54:33.479Z,100058.63
2023-02-19T01:57:02.394Z,100062.94
2023-02-19T01:59:31.712Z,100061.25
2023-02-19T02:01:59.889Z,100072.22
2023-02-19T02:04:27.670Z,100070.13
2023-02-19T02:06:58.848Z,100062.09
2023-02-19T02:09:46.736Z,100070.66
2023-02-19T02:12:14.664Z,100074.84
2023-02-19T02:14:44.904Z,100071.00
2023-02-19T02:17:40.941Z,100061.91
2023-02-19T02:20:08.645Z,100060.44
2023-02-19T02:22:50.358Z,100066.59
2023-02-19T02:25:40.041Z,100073.25
2023-02-19T02:28:45.321Z,100063.41
2023-02-19T02:31:17.673Z,100060.81
2023-02-19T02:34:06.787Z,100065.38
2023-02-19T02:36:37.653Z,100049.47
2023-02-19T02:39:07.735Z,100055.56
2023-02-19T02:41:44.965Z,100044.22
2023-02-19T02:44:13.885Z,100049.09
2023-02-19T02:46:42.896Z,100059.91
2023-02-19T02:49:17.337Z,100052.53
2023-02-19T02:51:48.293Z,100045.97
2023-02-19T02:54:57.746Z,100049.72
2023-02-19T02:57:25.887Z,100044.84
2023-02-19T02:59:56.526Z,100051.00
2023-02-19T03:02:27.269Z,100039.84
2023-02-19T03:05:34.317Z,100048.53
2023-02-19T03:08:17.182Z,100053.25
2023-02-19T03:10:53.453Z,100054.22
2023-02-19T03:13:49.942Z,100055.63
2023-02-19T03:16:41.086Z,100046.47
2023-02-19T03:19:20.480Z,100042.47
2023-02-19T03:21:59.732Z,100038.16
2023-02-19T03:24:52.008Z,100037.97
2023-02-19T03:27:20.438Z,100040.50
2023-02-19T03:29:52.788Z,100045.50
2023-02-19T03:32:36.423Z,100044.59
2023-02-19T03:35:14.925Z,100039.03
2023-02-19T03:38:10.566Z,100030.59
2023-02-19T03:40:51.488Z,100032.59
2023-02-19T03:43:54.644Z,100023.94
2023-02-19T03:46:47.437Z,100017.47
2023-02-19T03:49:45.509Z,100025.69
2023-02-19T03:52:46.681Z,100024.19
2023-02-19T03:55:25.495Z,100025.28
2023-02-19T03:58:12.259Z,100022.81
2023-02-19T04:00:41.909Z,100025.19
2023-02-19T04:04:00.934Z,100025.56
2023-02-19T04:06:30.901Z,100020.66
2023-02-19T04:09:01.692Z,100023.09
2023-02-19T04:11:31.126Z,100015.41
2023-02-19T04:14:11.134Z,100017.94
2023-02-19T04:16:42.527Z,100015.56
2023-02-19T04:19:12.361Z,100020.38
2023-02-19T04:21:40.715Z,100011.06
2023-02-19T04:24:12.142Z,100005.66
2023-02-19T04:26:39.829Z,100008.19
2023-02-19T04:29:07.566Z,100006.41
2023-02-19T04:31:36.303Z,100002.75
2023-02-19T04:34:04.623Z,100006.53
2023-02-19T04:36:33.155Z,100009.84
2023-02-19T04:39:01.421Z,100012.28
2023-02-19T04:41:29.706Z,99997.97
2023-02-19T04:43:58.114Z,100008.22
2023-02-19T04:46:25.972Z,100007.28
2023-02-19T04:48:54.122Z,100005.19
2023-02-19T04:51:22.251Z,100001.63
2023-02-19T04:53:50.340Z,100007.84
2023-02-19T04:56:18.174Z,100005.50
2023-02-19T04:58:46.070Z,100012.00
2023-02-19T05:01:15.053Z,100008.44
2023-02-19T05:03:43.251Z,100005.06
2023-02-19T05:06:13.016Z,99997.50
2023-02-19T05:08:41.456Z,99995.34
2023-02-19T05:11:11.216Z,100002.28
2023-02-19T05:13:39.677Z,99994.78
2023-02-19T05:16:09.036Z,99994.31
2023-02-19T05:18:36.823Z,99982.00
2023-02-19T05:21:05.146Z,99993.66
2023-02-19T05:23:33.162Z,99978.19
2023-02-19T05:26:05.898Z,99973.31
2023-02-19T05:28:33.969Z,99959.31
2023-02-19T05:31:05.646Z,99954.09
2023-02-19T05:33:33.809Z,99948.66
2023-02-19T05:36:05.741Z,99951.34
2023-02-19T05:38:34.177Z,99943.22
2023-02-19T05:41:19.778Z,99942.38
2023-02-19T05:43:48.970Z,99936.47
2023-02-19T05:46:20.191Z,99935.91
2023-02-19T05:48:48.962Z,99929.44
2023-02-19T05:51:18.315Z,99932.50
2023-02-19T05:53:46.476Z,99925.91
2023-02-19T05:56:36.531Z,99926.91
2023-02-19T05:59:24.066Z,99916.19
2023-02-19T06:01:52.488Z,99919.91
2023-02-19T06:04:20.814Z,99935.88
2023-02-19T06:06:48.794Z,99923.22
2023-02-19T06:09:16.856Z,99925.97
2023-02-19T06:11:44.935Z,99920.25
2023-02-19T06:14:14.199Z,99919.19
2023-02-19T06:16:42.292Z,99915.56
2023-02-19T06:19:10.436Z,99916.38
2023-02-19T06:21:38.790Z,99912.50
2023-02-19T06:24:08.562Z,99909.84
2023-02-19T06:26:36.973Z,99907.06
2023-02-19T06:29:04.884Z,99911.97
2023-02-19T06:31:34.658Z,99906.97
2023-02-19T06:34:05.388Z,99900.69
2023-02-19T06:36:33.320Z,99899.13
2023-02-19T06:39:01.594Z,99895.50
2023-02-19T06:41:29.434Z,99898.50
2023-02-19T06:44:00.283Z,99889.59
2023-02-19T06:46:28.309Z,99888.88
2023-02-19T06:48:57.122Z,99884.75
2023-02-19T06:51:27.826Z,99881.31
2023-02-19T06:53:55.826Z,99882.25
2023-02-19T06:56:23.875Z,99873.91
2023-02-19T06:58:52.629Z,99859.09
2023-02-19T07:01:21.408Z,99853.53
2023-02-19T07:03:49.427Z,99848.50
2023-02-19T07:06:17.274Z,99867.91
2023-02-19T07:08:45.571Z,99856.72
2023-02-19T07:11:13.773Z,99868.47
2023-02-19T07:13:41.585Z,99865.72
2023-02-19T07:16:10.499Z,99867.84
2023-02-19T07:18:38.674Z,99858.31
2023-02-19T07:21:11.511Z,99857.78
2023-02-19T07:23:39.719Z,99856.34
2023-02-19T07:26:14.768Z,99852.84
2023-02-19T07:28:46.795Z,99850.94
2023-02-19T07:31:15.385Z,99851.06
2023-02-19T07:33:47.236Z,99845.66
2023-02-19T07:36:15.780Z,99850.97
2023-02-19T07:38:43.824Z,99836.72
2023-02-19T07:41:12.059Z,99840.00
2023-02-19T07:43:40.186Z,99828.59
2023-02-19T07:46:10.343Z,99820.78
2023-02-19T07:48:38.774Z,99818.47
2023-02-19T07:51:08.325Z,99818.66
2023-02-19T07:53:36.698Z,99812.00
2023-02-19T07:56:06.094Z,99817.28
2023-02-19T07:58:34.090Z,99818.88
2023-02-19T08:01:40.952Z,99822.69
2023-02-19T08:04:12.833Z,99812.13
2023-02-19T08:06:40.983Z,99801.63
2023-02-19T08:09:08.901Z,99803.25
2023-02-19T08:11:55.377Z,99787.19
2023-02-19T08:14:27.230Z,99770.78
2023-02-19T08:16:55.681Z,99767.53
2023-02-19T08:19:23.603Z,99758.88
2023-02-19T08:21:51.952Z,99743.59
2023-02-19T08:24:20.057Z,99752.25
2023-02-19T08:26:48.239Z,99747.06
2023-02-19T08:29:15.947Z,99742.31
2023-02-19T08:31:44.030Z,99731.94
2023-02-19T08:34:12.154Z,99738.84
2023-02-19T08:36:40.313Z,99739.41
2023-02-19T08:39:08.561Z,99739.25
2023-02-19T08:41:37.034Z,99744.75
2023-02-19T08:44:04.974Z,99735.78
2023-02-19T08:46:34.415Z,99739.25
2023-02-19T08:49:02.907Z,99733.28
2023-02-19T08:51:30.675Z,99729.06
2023-02-19T08:53:58.762Z,99734.50
2023-02-19T08:56:26.813Z,99726.78
2023-02-19T08:58:55.574Z,99725.94
2023-02-19T09:01:24.260Z,99720.59
2023-02-19T09:03:52.182Z,99723.25
2023-02-19T09:06:20.920Z,99724.59
2023-02-19T09:08:49.116Z,99729.69
2023-02-19T09:11:17.330Z,99728.72
2023-02-19T09:13:45.309Z,99724.16
2023-02-19T09:16:13.199Z,99733.91
2023-02-19T09:18:41.328Z,99723.06
2023-02-19T09:21:09.996Z,99726.41
2023-02-19T09:23:38.245Z,99720.41
2023-02-19T09:26:09.296Z,99729.41
2023-02-19T09:28:37.933Z,99720.47
2023-02-19T09:31:07.490Z,99722.13
2023-02-19T09:33:35.678Z,99723.78
2023-02-19T09:36:03.994Z,99713.66
2023-02-19T09:38:32.197Z,99716.78
2023-02-19T09:41:00.176Z,99715.75
2023-02-19T09:43:28.830Z,99717.78
2023-02-19T09:46:03.650Z,99712.63
2023-02-19T09:48:31.484Z,99706.97
2023-02-19T09:50:59.670Z,99705.28
2023-02-19T09:53:30.154Z,99715.03
2023-02-19T09:55:57.990Z,99716.16
2023-02-19T09:58:27.532Z,99714.38
2023-02-19T10:00:56.111Z,99707.28
2023-02-19T10:03:31.521Z,99698.38
2023-02-19T10:06:05.140Z,99697.66
2023-02-19T10:08:35.278Z,99698.72
2023-02-19T10:11:04.170Z,99691.88
2023-02-19T10:14:10.826Z,99682.66
2023-02-19T10:16:42.868Z,99678.19
2023-02-19T10:19:18.887Z,99675.59
2023-02-19T10:21:46.799Z,99669.75
2023-02-19T10:24:21.471Z,99686.25
2023-02-19T10:26:50.639Z,99680.69
2023-02-19T10:29:20.058Z,99679.75
2023-02-19T10:31:48.490Z,99688.16
2023-02-19T10:34:22.614Z,99685.03
2023-02-19T10:36:51.553Z,99682.31
2023-02-19T10:39:45.279Z,99683.38
2023-02-19T10:42:21.430Z,99681.19
2023-02-19T10:44:59.257Z,99683.50
2023-02-19T10:47:27.724Z,99680.66
2023-02-19T10:49:57.517Z,99692.00
2023-02-19T10:52:27.070Z,99688.81
2023-02-19T10:55:16.533Z,99681.78
2023-02-19T10:57:44.464Z,99673.97
2023-02-19T11:00:30.847Z,99676.19
2023-02-19T11:03:15.303Z,99672.88
2023-02-19T11:06:03.187Z,99678.66
2023-02-19T11:08:31.600Z,99680.41
2023-02-19T11:10:59.727Z,99677.25
2023-02-19T11:13:33.389Z,99674.38
2023-02-19T11:16:01.566Z,99673.84
2023-02-19T11:18:31.662Z,99667.19
2023-02-19T11:21:01.114Z,99656.50
2023-02-19T11:23:50.268Z,99657.88
2023-02-19T11:26:23.671Z,99655.91
2023-02-19T11:29:02.033Z,99665.81
2023-02-19T11:31:33.859Z,99667.31
2023-02-19T11:34:02.455Z,99672.69
2023-02-19T11:36:39.717Z,99667.91
2023-02-19T11:39:10.776Z,99668.09
2023-02-19T11:42:03.272Z,99663.88
2023-02-19T11:44:37.154Z,99657.13
2023-02-19T11:47:26.948Z,99639.84
2023-02-19T11:50:09.460Z,99645.50
2023-02-19T11:52:43.408Z,99649.28
2023-02-19T11:55:18.514Z,99650.44
2023-02-19T11:58:03.607Z,99657.75
2023-02-19T12:00:31.772Z,99668.09
2023-02-19T12:03:21.828Z,99671.38
2023-02-19T12:06:04.990Z,99676.63
2023-02-19T12:08:42.154Z,99678.13
2023-02-19T12:11:19.144Z,99669.16
2023-02-19T12:14:19.035Z,99674.69
2023-02-19T12:17:02.621Z,99676.84
2023-02-19T12:19:33.465Z,99679.63
2023-02-19T12:22:41.982Z,99669.56
2023-02-19T12:25:29.336Z,99670.22
2023-02-19T12:28:10.190Z,99698.22
2023-02-19T12:31:00.454Z,99702.56
2023-02-19T12:33:46.863Z,99695.81
2023-02-19T12:36:59.897Z,99695.97
2023-02-19T12:39:40.084Z,99699.44
2023-02-19T12:42:11.979Z,99691.19
2023-02-19T12:44:47.516Z,99679.06
2023-02-19T12:47:21.415Z,99659.88
2023-02-19T12:50:17.462Z,99658.19
2023-02-19T12:52:47.276Z,99661.31
2023-02-19T12:55:36.998Z,99666.31
2023-02-19T12:58:06.581Z,99653.34
2023-02-19T13:00:45.817Z,99646.31
2023-02-19T13:03:23.602Z,99653.84
2023-02-19T13:06:22.409Z,99658.03
2023-02-19T13:09:19.354Z,99650.78
2023-02-19T13:12:06.235Z,99648.84
2023-02-19T13:14:43.133Z,99650.75
2023-02-19T13:17:25.152Z,99671.56
2023-02-19T13:19:58.058Z,99661.22
2023-02-19T13:23:01.640Z,99670.84
2023-02-19T13:25:56.671Z,99670.75
2023-02-19T13:28:43.304Z,99675.00
2023-02-19T13:31:41.217Z,99685.03
2023-02-19T13:34:33.613Z,99674.31
2023-02-19T13:37:01.791Z,99681.06
2023-02-19T13:39:31.135Z,99673.00
2023-02-19T13:42:02.192Z,99667.53
2023-02-19T13:44:34.265Z,99676.47
2023-02-19T13:47:06.834Z,99676.06
2023-02-19T13:49:35.034Z,99683.84
2023-02-19T13:52:24.908Z,99676.22
2023-02-19T13:54:53.505Z,99691.63
2023-02-19T13:57:24.916Z,99685.03
2023-02-19T14:00:02.083Z,99685.13
2023-02-19T14:02:35.946Z,99667.72
2023-02-19T14:05:11.575Z,99664.47
2023-02-19T14:07:51.369Z,99666.28
2023-02-19T14:10:58.413Z,99656.06
2023-02-19T14:13:52.437Z,99661.78
2023-02-19T14:16:50.133Z,99656.19
2023-02-19T14:19:43.353Z,99651.13
2023-02-19T14:22:48.303Z,99652.72
2023-02-19T14:25:31.501Z,99655.03
2023-02-19T14:28:08.140Z,99657.19
2023-02-19T14:30:52.899Z,99655.84
2023-02-19T14:33:26.164Z,99654.34
2023-02-19T14:36:22.981Z,99658.88
2023-02-19T14:39:28.316Z,99661.53
2023-02-19T14:42:16.863Z,99669.50
2023-02-19T14:44:53.263Z,99671.78
2023-02-19T14:47:22.551Z,99662.53
2023-02-19T14:49:51.894Z,99669.94
2023-02-19T14:52:25.557Z,99662.66
2023-02-19T14:55:02.275Z,99665.19
2023-02-19T14:57:34.521Z,99666.88
2023-02-19T15:00:20.320Z,99666.69
2023-02-19T15:02:48.537Z,99665.53
2023-02-19T15:05:23.652Z,99664.41
2023-02-19T15:07:52.037Z,99661.03
2023-02-19T15:10:20.251Z,99663.56
2023-02-19T15:12:52.770Z,99680.09
2023-02-19T15:15:26.631Z,99680.75
2023-02-19T15:17:54.835Z,99673.69
2023-02-19T15:20:27.978Z,99685.06
2023-02-19T15:22:56.723Z,99676.19
2023-02-19T15:25:26.779Z,99676.00
2023-02-19T15:27:54.987Z,99671.56
2023-02-19T15:30:29.755Z,99656.06
2023-02-19T15:32:59.705Z,99650.28
2023-02-19T15:35:28.842Z,99648.59
2023-02-19T15:37:56.821Z,99652.19
2023-02-19T15:40:33.379Z,99663.75
2023-02-19T15:43:01.603Z,99668.16
2023-02-19T15:45:29.702Z,99663.75
2023-02-19T15:48:08.874Z,99667.41
2023-02-19T15:50:40.265Z,99677.84
2023-02-19T15:53:10.637Z,99670.25
2023-02-19T15:55:48.787Z,99662.66
2023-02-19T15:58:28.874Z,99669.09
2023-02-19T16:01:00.107Z,99681.63
2023-02-19T16:03:28.458Z,99676.38
2023-02-19T16:06:15.681Z,99675.41
2023-02-19T16:08:48.284Z,99678.91
2023-02-19T16:11:25.332Z,99677.78
2023-02-19T16:13:53.932Z,99676.84
2023-02-19T16:16:27.265Z,99674.19
2023-02-19T16:18:55.347Z,99680.00
2023-02-19T16:21:26.269Z,99676.31
2023-02-19T16:24:15.132Z,99676.94
2023-02-19T16:26:43.757Z,99684.00
2023-02-19T16:29:28.780Z,99680.53
2023-02-19T16:31:59.093Z,99676.63
2023-02-19T16:34:35.007Z,99673.44
2023-02-19T16:37:03.449Z,99674.03
2023-02-19T16:39:31.292Z,99691.53
2023-02-19T16:42:02.663Z,99691.53
2023-02-19T16:44:31.587Z,99691.00
2023-02-19T16:47:04.384Z,99691.47
2023-02-19T16:49:31.918Z,99685.78
2023-02-19T16:51:59.937Z,99684.97
2023-02-19T16:54:28.527Z,99694.19
2023-02-19T16:56:56.853Z,99700.78
2023-02-19T16:59:25.071Z,99701.53
2023-02-19T17:01:53.227Z,99700.78
2023-02-19T17:04:21.269Z,99700.78
2023-02-19T17:06:49.054Z,99703.16
2023-02-19T17:09:16.945Z,99718.88
2023-02-19T17:11:44.729Z,99705.91
2023-02-19T17:14:12.434Z,99715.34
2023-02-19T17:16:40.866Z,99707.34
2023-02-19T17:19:17.455Z,99710.69
2023-02-19T17:21:45.833Z,99717.19
2023-02-19T17:24:13.932Z,99716.13
2023-02-19T17:26:41.840Z,99716.66
2023-02-19T17:29:14.339Z,99718.88
2023-02-19T17:31:42.564Z,99726.19
2023-02-19T17:34:10.822Z,99725.97
2023-02-19T17:36:38.709Z,99728.16
2023-02-19T17:39:14.981Z,99724.97
2023-02-19T17:41:42.756Z,99716.72
2023-02-19T17:44:11.178Z,99729.31
2023-02-19T17:46:39.499Z,99731.78
2023-02-19T17:49:07.884Z,99725.19
2023-02-19T17:51:36.066Z,99723.69
2023-02-19T17:54:04.554Z,99734.31
2023-02-19T17:56:33.270Z,99743.22
2023-02-19T17:59:01.004Z,99732.72
2023-02-19T18:01:28.945Z,99723.91
2023-02-19T18:03:56.811Z,99741.28
2023-02-19T18:06:24.585Z,99745.69
2023-02-19T18:08:53.606Z,99742.97
2023-02-19T18:11:23.672Z,99737.47
2023-02-19T18:13:51.989Z,99746.84
2023-02-19T18:16:20.387Z,99753.69
2023-02-19T18:18:48.226Z,99763.13
2023-02-19T18:21:16.648Z,99757.78
2023-02-19T18:23:46.416Z,99763.63
2023-02-19T18:26:19.224Z,99758.09
2023-02-19T18:28:47.236Z,99767.66
2023-02-19T18:31:15.644Z,99766.81
2023-02-19T18:33:43.962Z,99765.03
2023-02-19T18:36:13.131Z,99770.72
2023-02-19T18:38:41.164Z,99770.06
2023-02-19T18:41:12.937Z,99773.75
2023-02-19T18:43:42.505Z,99760.41
2023-02-19T18:46:10.493Z,99763.44
2023-02-19T18:48:38.436Z,99763.78
2023-02-19T18:51:09.789Z,99770.19
2023-02-19T18:53:38.470Z,99767.16
2023-02-19T18:56:09.322Z,99767.25
2023-02-19T18:58:37.399Z,99764.63
2023-02-19T19:01:05.739Z,99756.06
2023-02-19T19:03:33.596Z,99764.34
2023-02-19T19:06:03.718Z,99767.81
2023-02-19T19:08:31.915Z,99769.28
2023-02-19T19:10:59.860Z,99773.53
2023-02-19T19:13:27.797Z,99770.06
2023-02-19T19:15:55.547Z,99782.22
2023-02-19T19:18:23.903Z,99785.34
2023-02-19T19:20:51.935Z,99781.88
2023-02-19T19:23:19.729Z,99785.34
2023-02-19T19:25:47.781Z,99772.69
2023-02-19T19:28:15.559Z,99788.34
2023-02-19T19:30:43.775Z,99797.22
2023-02-19T19:33:12.110Z,99793.13
2023-02-19T19:35:41.854Z,99796.59
2023-02-19T19:38:10.482Z,99793.28
2023-02-19T19:40:39.053Z,99809.03
2023-02-19T19:43:06.943Z,99798.47
2023-02-19T19:45:35.107Z,99797.59
2023-02-19T19:48:02.865Z,99788.97
2023-02-19T19:50:31.321Z,99809.41
2023-02-19T19:52:59.709Z,99807.38
2023-02-19T19:55:27.428Z,99801.19
2023-02-19T19:57:55.168Z,99788.25
2023-02-19T20:00:24.857Z,99806.25
2023-02-19T20:02:53.394Z,99790.94
2023-02-19T20:05:21.345Z,99801.19
2023-02-19T20:07:50.368Z,99799.59
2023-02-19T20:10:19.935Z,99802.38
2023-02-19T20:12:48.131Z,99803.53
2023-02-19T20:15:20.849Z,99801.75
2023-02-19T20:17:49.350Z,99808.00
2023-02-19T20:20:18.492Z,99807.09
2023-02-19T20:22:46.796Z,99790.84
2023-02-19T20:25:14.783Z,99801.06
2023-02-19T20:27:43.125Z,99808.28
2023-02-19T20:30:12.553Z,99814.38
2023-02-19T20:32:40.940Z,99812.22
2023-02-19T20:35:08.742Z,99814.00
2023-02-19T20:37:40.279Z,99808.41
2023-02-19T20:40:08.613Z,99806.78
2023-02-19T20:42:36.636Z,99808.69
2023-02-19T20:45:05.869Z,99810.47
2023-02-19T20:47:33.632Z,99813.94
2023-02-19T20:50:01.912Z,99812.09
2023-02-19T20:52:30.181Z,99822.28
2023-02-19T20:54:58.229Z,99818.72
2023-02-19T20:57:25.931Z,99829.81
2023-02-19T20:59:54.378Z,99830.44
2023-02-19T21:02:24.981Z,99825.69
2023-02-19T21:04:52.806Z,99809.78
2023-02-19T21:07:20.773Z,99820.22
2023-02-19T21:09:48.817Z,99829.31
2023-02-19T21:12:17.301Z,99839.38
2023-02-19T21:14:45.382Z,99831.34
2023-02-19T21:17:13.465Z,99841.78
2023-02-19T21:19:41.840Z,99824.56
2023-02-19T21:22:09.909Z,99831.69
2023-02-19T21:24:38.137Z,99842.00
2023-02-19T21:27:05.839Z,99847.03
2023-02-19T21:29:33.739Z,99845.47
2023-02-19T21:32:02.165Z,99838.19
2023-02-19T21:34:30.870Z,99854.53
2023-02-19T21:37:00.417Z,99837.66
2023-02-19T21:39:28.601Z,99850.69
2023-02-19T21:41:58.949Z,99849.59
2023-02-19T21:44:27.049Z,99850.91
2023-02-19T21:46:54.840Z,99855.72
2023-02-19T21:49:22.896Z,99861.94
2023-02-19T21:51:50.998Z,99863.13
2023-02-19T21:54:22.121Z,99869.47
2023-02-19T21:56:49.928Z,99876.56
2023-02-19T21:59:17.761Z,99872.25
2023-02-19T22:01:46.172Z,99876.66
2023-02-19T22:04:15.806Z,99873.03
2023-02-19T22:06:43.727Z,99878.88
2023-02-19T22:09:11.751Z,99874.31
2023-02-19T22:11:39.504Z,99882.03
2023-02-19T22:14:07.626Z,99873.28
2023-02-19T22:16:35.327Z,99869.78
2023-02-19T22:19:03.564Z,99874.00
2023-02-19T22:21:33.263Z,99872.06
2023-02-19T22:24:02.181Z,99866.66
2023-02-19T22:26:35.235Z,99880.31
2023-02-19T22:29:08.421Z,99880.91
2023-02-19T22:31:36.891Z,99887.50
2023-02-19T22:34:04.865Z,99880.25
2023-02-19T22:36:33.980Z,99868.94
2023-02-19T22:39:02.616Z,99869.59
2023-02-19T22:41:31.017Z,99885.19
2023-02-19T22:43:59.417Z,99890.34
2023-02-19T22:46:31.043Z,99899.16
2023-02-19T22:48:58.952Z,99889.75
2023-02-19T22:51:26.676Z,99900.25
2023-02-19T22:53:56.060Z,99897.16
2023-02-19T22:56:27.759Z,99905.38
2023-02-19T22:58:56.709Z,99900.50
2023-02-19T23:01:24.660Z,99907.00
2023-02-19T23:03:54.943Z,99908.88
2023-02-19T23:06:27.810Z,99907.25
2023-02-19T23:08:57.023Z,99916.19
2023-02-19T23:11:30.468Z,99914.34
2023-02-19T23:13:58.350Z,99917.88
2023-02-19T23:16:26.522Z,99910.16
2023-02-19T23:18:55.036Z,99922.59
2023-02-19T23:21:23.129Z,99903.00
2023-02-19T23:23:51.512Z,99914.28
2023-02-19T23:26:20.222Z,99919.66
2023-02-19T23:28:48.504Z,99903.66
2023-02-19T23:31:16.645Z,99914.22
2023-02-19T23:33:44.954Z,99917.28
2023-02-19T23:36:13.313Z,99923.75
2023-02-19T23:38:41.422Z,99917.41
2023-02-19T23:41:12.558Z,99924.03
2023-02-19T23:43:40.743Z,99918.38
2023-02-19T23:46:08.865Z,99930.31
2023-02-19T23:48:37.192Z,99934.81
2023-02-19T23:51:05.173Z,99946.28
2023-02-19T23:53:33.290Z,99943.06
2023-02-19T23:56:01.006Z,99945.06
2023-02-19T23:58:29.230Z,99944.19
