createdAt,value
2023-01-20T00:00:22.768Z,22.77
2023-01-20T00:02:51.120Z,23.73
2023-01-20T00:05:19.539Z,26.73
2023-01-20T00:07:48.024Z,27.92
2023-01-20T00:10:17.184Z,27.55
2023-01-20T00:12:45.005Z,26.58
2023-01-20T00:15:13.858Z,24.40
2023-01-20T00:17:41.795Z,27.63
2023-01-20T00:20:11.921Z,28.90
2023-01-20T00:22:42.452Z,31.00
2023-01-20T00:25:11.248Z,30.23
2023-01-20T00:27:38.668Z,32.42
2023-01-20T00:30:08.665Z,26.98
2023-01-20T00:32:44.985Z,26.42
2023-01-20T00:35:15.637Z,28.75
2023-01-20T00:37:45.956Z,33.20
2023-01-20T00:40:17.469Z,32.22
2023-01-20T00:42:47.700Z,30.13
2023-01-20T00:45:16.024Z,34.35
2023-01-20T00:47:44.300Z,28.27
2023-01-20T00:50:14.487Z,33.95
2023-01-20T00:52:42.892Z,32.90
2023-01-20T00:55:11.510Z,32.10
2023-01-20T00:57:39.597Z,31.13
2023-01-20T01:00:09.348Z,38.03
2023-01-20T01:02:40.202Z,30.92
2023-01-20T01:05:08.593Z,32.25
2023-01-20T01:07:36.353Z,30.33
2023-01-20T01:10:05.546Z,32.15
2023-01-20T01:12:33.312Z,35.95
2023-01-20T01:15:02.040Z,31.20
2023-01-20T01:17:30.047Z,32.42
2023-01-20T01:19:58.496Z,25.70
2023-01-20T01:22:27.190Z,30.17
2023-01-20T01:24:55.345Z,29.77
2023-01-20T01:27:23.820Z,26.55
2023-01-20T01:29:52.157Z,32.15
2023-01-20T01:32:20.696Z,32.30
2023-01-20T01:34:49.088Z,33.08
2023-01-20T01:37:17.381Z,36.13
2023-01-20T01:39:45.921Z,36.67
2023-01-20T01:42:25.440Z,30.90
2023-01-20T01:45:10.953Z,30.50
2023-01-20T01:48:07.100Z,31.73
2023-01-20T01:50:58.477Z,30.98
2023-01-20T01:53:41.505Z,33.03
2023-01-20T01:56:14.002Z,27.27
2023-01-20T01:58:53.710Z,29.30
2023-01-20T02:01:25.970Z,28.67
2023-01-20T02:04:14.777Z,32.20
2023-01-20T02:06:59.111Z,22.40
2023-01-20T02:09:30.338Z,28.92
2023-01-20T02:12:14.611Z,29.13
2023-01-20T02:14:53.899Z,28.60
2023-01-20T02:17:59.344Z,27.05
2023-01-20T02:20:54.938Z,29.45
2023-01-20T02:24:19.051Z,28.38
2023-01-20T02:27:23.977Z,25.20
2023-01-20T02:30:36.553Z,32.03
2023-01-20T02:33:25.920Z,28.05
2023-01-20T02:36:28.018Z,31.90
2023-01-20T02:39:36.572Z,31.63
2023-01-20T02:42:27.513Z,31.07
2023-01-20T02:45:16.948Z,27.90
2023-01-20T02:48:27.654Z,29.00
2023-01-20T02:51:16.855Z,29.00
2023-01-20T02:54:03.937Z,28.50
2023-01-20T02:56:38.578Z,30.95
2023-01-20T02:59:23.736Z,30.48
2023-01-20T03:02:23.267Z,29.45
2023-01-20T03:05:13.157Z,33.20
2023-01-20T03:07:50.093Z,34.35
2023-01-20T03:10:27.722Z,35.15
2023-01-20T03:13:15.539Z,37.63
2023-01-20T03:16:08.711Z,34.20
2023-01-20T03:18:40.478Z,33.58
2023-01-20T03:21:12.143Z,32.72
2023-01-20T03:23:53.218Z,37.20
2023-01-20T03:26:24.145Z,32.95
2023-01-20T03:28:54.808Z,32.72
2023-01-20T03:31:35.546Z,36.90
2023-01-20T03:34:14.791Z,30.75
2023-01-20T03:36:47.814Z,35.92
2023-01-20T03:39:17.139Z,31.40
2023-01-20T03:42:30.095Z,36.95
2023-01-20T03:45:36.906Z,34.10
2023-01-20T03:48:37.616Z,31.85
2023-01-20T03:51:31.409Z,31.20
2023-01-20T03:54:18.663Z,32.78
2023-01-20T03:57:19.672Z,37.67
2023-01-20T03:59:54.217Z,31.35
2023-01-20T04:02:28.876Z,34.33
2023-01-20T04:05:05.263Z,30.02
2023-01-20T04:07:37.542Z,40.65
2023-01-20T04:10:17.329Z,38.80
2023-01-20T04:12:47.473Z,36.05
2023-01-20T04:15:22.299Z,37.20
2023-01-20T04:17:52.367Z,37.70
2023-01-20T04:20:24.582Z,40.70
2023-01-20T04:22:59.518Z,34.60
2023-01-20T04:25:33.574Z,38.72
2023-01-20T04:28:01.715Z,38.15
2023-01-20T04:30:31.507Z,39.35
2023-01-20T04:32:59.956Z,36.33
2023-01-20T04:35:28.394Z,45.13
2023-01-20T04:37:56.911Z,43.22
2023-01-20T04:40:25.329Z,40.67
2023-01-20T04:42:53.763Z,45.50
2023-01-20T04:45:22.119Z,43.95
2023-01-20T04:47:50.852Z,44.35
2023-01-20T04:50:19.238Z,50.15
2023-01-20T04:52:48.309Z,47.60
2023-01-20T04:55:16.315Z,44.33
2023-01-20T04:57:44.279Z,52.05
2023-01-20T05:00:18.651Z,51.03
2023-01-20T05:02:48.743Z,44.53
2023-01-20T05:05:18.829Z,50.40
2023-01-20T05:07:53.916Z,53.13
2023-01-20T05:10:23.596Z,52.97
2023-01-20T05:12:53.342Z,55.53
2023-01-20T05:15:23.105Z,53.45
2023-01-20T05:17:52.987Z,52.78
2023-01-20T05:20:22.728Z,50.00
2023-01-20T05:22:52.544Z,51.33
2023-01-20T05:25:22.359Z,52.47
2023-01-20T05:27:52.186Z,54.72
2023-01-20T05:30:22.171Z,50.85
2023-01-20T05:32:52.661Z,50.55
2023-01-20T05:35:22.744Z,44.55
2023-01-20T05:37:55.975Z,43.22
2023-01-20T05:40:23.927Z,49.90
2023-01-20T05:42:52.344Z,50.97
2023-01-20T05:45:20.636Z,45.40
2023-01-20T05:47:54.907Z,50.17
2023-01-20T05:50:27.340Z,49.33
2023-01-20T05:52:56.493Z,45.95
2023-01-20T05:55:26.760Z,56.00
2023-01-20T05:57:56.472Z,49.53
2023-01-20T06:00:26.635Z,48.90
2023-01-20T06:02:56.712Z,48.40
2023-01-20T06:05:27.917Z,51.67
2023-01-20T06:07:58.801Z,50.70
2023-01-20T06:10:28.635Z,47.85
2023-01-20T06:12:58.709Z,45.80
2023-01-20T06:15:29.656Z,46.55
2023-01-20T06:17:59.757Z,47.47
2023-01-20T06:20:30.242Z,44.58
2023-01-20T06:22:59.345Z,52.95
2023-01-20T06:25:29.118Z,48.28
2023-01-20T06:28:00.749Z,55.38
2023-01-20T06:30:30.657Z,54.45
2023-01-20T06:33:00.682Z,51.25
2023-01-20T06:35:30.960Z,51.33
2023-01-20T06:38:00.795Z,51.63
2023-01-20T06:40:30.578Z,51.95
2023-01-20T06:43:00.421Z,49.53
2023-01-20T06:45:30.280Z,49.90
2023-01-20T06:48:00.050Z,49.97
2023-01-20T06:50:29.893Z,55.03
2023-01-20T06:52:59.698Z,46.90
2023-01-20T06:55:29.579Z,50.83
2023-01-20T06:57:59.556Z,52.35
2023-01-20T07:00:29.509Z,52.53
2023-01-20T07:02:59.244Z,48.80
2023-01-20T07:05:29.158Z,54.33
2023-01-20T07:07:57.516Z,58.63
2023-01-20T07:10:25.989Z,48.78
2023-01-20T07:12:54.412Z,53.80
2023-01-20T07:15:23.262Z,49.47
2023-01-20T07:17:51.745Z,55.05
2023-01-20T07:20:20.377Z,56.05
2023-01-20T07:22:48.646Z,50.22
2023-01-20T07:25:17.404Z,54.88
2023-01-20T07:27:45.551Z,60.22
2023-01-20T07:30:14.271Z,48.50
2023-01-20T07:32:42.465Z,59.83
2023-01-20T07:35:10.975Z,56.92
2023-01-20T07:37:39.265Z,57.60
2023-01-20T07:40:09.701Z,57.58
2023-01-20T07:42:40.528Z,55.90
2023-01-20T07:45:08.725Z,57.47
2023-01-20T07:47:35.994Z,55.63
2023-01-20T07:50:05.260Z,55.35
2023-01-20T07:52:32.945Z,57.28
2023-01-20T07:55:01.392Z,57.47
2023-01-20T07:57:33.616Z,62.33
2023-01-20T08:00:01.806Z,62.10
2023-01-20T08:02:30.269Z,58.30
2023-01-20T08:04:58.641Z,60.58
2023-01-20T08:07:27.244Z,55.40
2023-01-20T08:09:55.621Z,61.50
2023-01-20T08:12:24.678Z,69.82
2023-01-20T08:14:52.497Z,62.60
2023-01-20T08:17:21.050Z,58.55
2023-01-20T08:19:49.351Z,59.25
2023-01-20T08:22:17.826Z,64.00
2023-01-20T08:24:46.161Z,66.22
2023-01-20T08:27:14.685Z,68.50
2023-01-20T08:29:43.392Z,62.05
2023-01-20T08:32:11.632Z,66.05
2023-01-20T08:34:40.062Z,54.58
2023-01-20T08:37:08.576Z,66.65
2023-01-20T08:39:36.902Z,62.83
2023-01-20T08:42:08.557Z,62.53
2023-01-20T08:44:39.218Z,65.60
2023-01-20T08:47:09.485Z,62.15
2023-01-20T08:49:39.611Z,60.08
2023-01-20T08:52:12.029Z,70.35
2023-01-20T08:54:42.288Z,59.97
2023-01-20T08:57:12.620Z,67.15
2023-01-20T08:59:42.727Z,67.70
2023-01-20T09:02:13.780Z,71.00
2023-01-20T09:04:44.618Z,56.97
2023-01-20T09:07:14.648Z,51.10
2023-01-20T09:09:44.821Z,52.83
2023-01-20T09:12:18.869Z,54.67
2023-01-20T09:14:48.957Z,62.13
2023-01-20T09:17:19.349Z,58.03
2023-01-20T09:19:49.412Z,59.00
2023-01-20T09:22:19.458Z,51.30
2023-01-20T09:24:49.512Z,57.13
2023-01-20T09:27:19.598Z,58.08
2023-01-20T09:29:49.666Z,58.28
2023-01-20T09:32:19.736Z,64.60
2023-01-20T09:34:49.814Z,53.08
2023-01-20T09:37:38.448Z,60.28
2023-01-20T09:40:51.797Z,62.47
2023-01-20T09:44:01.076Z,55.03
2023-01-20T09:47:19.851Z,55.88
2023-01-20T09:51:05.907Z,58.58
2023-01-20T09:54:33.548Z,64.72
2023-01-20T09:57:13.332Z,56.17
2023-01-20T10:00:14.497Z,54.13
2023-01-20T10:03:01.094Z,61.05
2023-01-20T10:05:40.286Z,53.78
2023-01-20T10:08:59.802Z,63.17
2023-01-20T10:11:46.279Z,46.33
2023-01-20T10:14:41.453Z,56.90
2023-01-20T10:17:37.254Z,54.15
2023-01-20T10:20:27.996Z,56.88
2023-01-20T10:23:21.608Z,46.42
2023-01-20T10:26:25.855Z,56.17
2023-01-20T10:29:04.098Z,51.97
2023-01-20T10:31:50.191Z,51.50
2023-01-20T10:34:22.611Z,48.17
2023-01-20T10:37:10.631Z,58.90
2023-01-20T10:40:01.811Z,52.42
2023-01-20T10:42:34.451Z,49.45
2023-01-20T10:45:21.516Z,48.95
2023-01-20T10:48:38.789Z,52.60
2023-01-20T10:51:50.553Z,51.92
2023-01-20T10:54:45.863Z,58.58
2023-01-20T10:57:16.572Z,54.65
2023-01-20T10:59:58.776Z,54.13
2023-01-20T11:02:38.069Z,56.70
2023-01-20T11:05:27.634Z,50.20
2023-01-20T11:08:03.714Z,60.17
2023-01-20T11:10:33.985Z,55.13
2023-01-20T11:13:04.876Z,47.53
2023-01-20T11:15:46.562Z,51.58
2023-01-20T11:18:16.524Z,45.47
2023-01-20T11:21:12.410Z,53.30
2023-01-20T11:23:52.361Z,48.65
2023-01-20T11:26:35.949Z,52.97
2023-01-20T11:29:10.348Z,48.75
2023-01-20T11:31:48.144Z,50.28
2023-01-20T11:34:36.306Z,51.58
2023-01-20T11:37:06.440Z,55.42
2023-01-20T11:39:49.983Z,44.95
2023-01-20T11:42:27.947Z,58.08
2023-01-20T11:45:20.268Z,48.57
2023-01-20T11:48:17.512Z,52.40
2023-01-20T11:50:57.605Z,48.80
2023-01-20T11:53:34.135Z,45.42
2023-01-20T11:56:24.827Z,49.70
2023-01-20T11:59:03.268Z,55.95
2023-01-20T12:02:23.730Z,53.08
2023-01-20T12:05:30.850Z,50.05
2023-01-20T12:08:08.733Z,49.60
2023-01-20T12:10:41.673Z,46.78
2023-01-20T12:13:56.003Z,52.53
2023-01-20T12:16:33.665Z,52.60
2023-01-20T12:19:22.490Z,46.13
2023-01-20T12:22:03.446Z,50.78
2023-01-20T12:25:08.179Z,54.40
2023-01-20T12:27:57.632Z,46.78
2023-01-20T12:30:46.135Z,46.88
2023-01-20T12:33:44.174Z,51.05
2023-01-20T12:37:05.905Z,54.03
2023-01-20T12:40:21.783Z,48.88
2023-01-20T12:43:19.389Z,47.63
2023-01-20T12:46:39.477Z,44.65
2023-01-20T12:50:08.588Z,41.65
2023-01-20T12:53:31.143Z,46.33
2023-01-20T12:56:37.240Z,43.47
2023-01-20T13:00:07.055Z,49.22
2023-01-20T13:03:34.966Z,42.67
2023-01-20T13:06:32.090Z,49.83
2023-01-20T13:09:29.504Z,49.97
2023-01-20T13:13:03.255Z,53.88
2023-01-20T13:16:17.113Z,55.28
2023-01-20T13:19:19.756Z,45.60
2023-01-20T13:22:07.267Z,49.70
2023-01-20T13:24:46.044Z,57.80
2023-01-20T13:27:32.602Z,55.40
2023-01-20T13:30:08.548Z,53.67
2023-01-20T13:32:45.744Z,58.60
2023-01-20T13:35:25.865Z,50.17
2023-01-20T13:38:02.865Z,58.38
2023-01-20T13:40:38.524Z,50.15
2023-01-20T13:43:22.909Z,50.38
2023-01-20T13:46:10.218Z,45.67
2023-01-20T13:49:20.332Z,46.55
2023-01-20T13:51:50.932Z,51.58
2023-01-20T13:54:29.175Z,44.28
2023-01-20T13:57:28.271Z,40.65
2023-01-20T13:59:56.834Z,45.53
2023-01-20T14:02:29.173Z,50.25
2023-01-20T14:04:59.352Z,47.85
2023-01-20T14:07:33.016Z,50.55
2023-01-20T14:10:02.213Z,50.80
2023-01-20T14:12:41.661Z,51.97
2023-01-20T14:15:37.912Z,56.85
2023-01-20T14:18:18.616Z,47.70
2023-01-20T14:21:17.956Z,47.05
2023-01-20T14:23:49.795Z,47.00
2023-01-20T14:26:31.447Z,43.20
2023-01-20T14:29:05.450Z,46.53
2023-01-20T14:31:45.612Z,45.67
2023-01-20T14:34:34.019Z,44.28
2023-01-20T14:37:31.299Z,49.17
2023-01-20T14:40:35.435Z,45.75
2023-01-20T14:43:21.863Z,46.72
2023-01-20T14:45:53.614Z,49.63
2023-01-20T14:48:34.664Z,48.70
2023-01-20T14:51:06.341Z,48.25
2023-01-20T14:53:36.644Z,52.25
2023-01-20T14:56:20.695Z,42.63
2023-01-20T14:58:54.962Z,52.35
2023-01-20T15:01:27.273Z,46.47
2023-01-20T15:04:06.016Z,43.63
2023-01-20T15:06:33.769Z,46.08
2023-01-20T15:09:24.818Z,46.45
2023-01-20T15:12:52.019Z,51.35
2023-01-20T15:15:34.254Z,59.67
2023-01-20T15:18:24.107Z,44.80
2023-01-20T15:21:26.763Z,51.28
2023-01-20T15:24:30.640Z,54.85
2023-01-20T15:27:19.351Z,57.13
2023-01-20T15:30:24.167Z,49.35
2023-01-20T15:32:55.792Z,44.13
2023-01-20T15:35:26.901Z,49.60
2023-01-20T15:37:56.927Z,42.00
2023-01-20T15:40:28.558Z,44.22
2023-01-20T15:42:58.704Z,52.35
2023-01-20T15:45:28.878Z,50.97
2023-01-20T15:47:59.067Z,45.90
2023-01-20T15:50:31.249Z,48.05
2023-01-20T15:53:01.474Z,52.38
2023-01-20T15:55:31.903Z,49.72
2023-01-20T15:58:02.017Z,43.70
2023-01-20T16:00:33.417Z,52.08
2023-01-20T16:03:03.889Z,50.95
2023-01-20T16:05:33.973Z,42.03
2023-01-20T16:08:37.400Z,48.40
2023-01-20T16:11:09.521Z,45.78
2023-01-20T16:13:41.269Z,45.30
2023-01-20T16:16:25.811Z,43.50
2023-01-20T16:18:56.767Z,42.88
2023-01-20T16:21:26.981Z,41.47
2023-01-20T16:23:57.117Z,49.40
2023-01-20T16:26:31.724Z,51.08
2023-01-20T16:29:02.242Z,45.90
2023-01-20T16:31:33.534Z,53.88
2023-01-20T16:34:05.090Z,38.83
2023-01-20T16:36:32.365Z,40.70
2023-01-20T16:39:00.811Z,48.03
2023-01-20T16:41:33.109Z,53.20
2023-01-20T16:44:04.666Z,50.88
2023-01-20T16:46:35.511Z,43.45
2023-01-20T16:49:04.004Z,55.67
2023-01-20T16:51:33.081Z,54.38
2023-01-20T16:54:00.911Z,54.78
2023-01-20T16:56:32.364Z,61.42
2023-01-20T16:59:03.372Z,50.45
2023-01-20T17:01:32.183Z,51.88
2023-01-20T17:04:04.918Z,48.97
2023-01-20T17:06:35.451Z,50.38
2023-01-20T17:09:05.926Z,51.30
2023-01-20T17:11:40.521Z,47.15
2023-01-20T17:14:11.761Z,60.92
2023-01-20T17:16:42.270Z,51.40
2023-01-20T17:19:10.359Z,61.88
2023-01-20T17:21:40.169Z,59.28
2023-01-20T17:24:10.867Z,57.20
2023-01-20T17:26:41.595Z,57.33
2023-01-20T17:29:11.638Z,60.78
2023-01-20T17:31:43.009Z,63.00
2023-01-20T17:34:12.398Z,61.63
2023-01-20T17:36:42.468Z,62.15
2023-01-20T17:39:12.632Z,72.95
2023-01-20T17:41:42.682Z,68.38
2023-01-20T17:44:13.781Z,71.53
2023-01-20T17:46:43.003Z,70.82
2023-01-20T17:49:13.089Z,70.68
2023-01-20T17:51:44.353Z,87.60
2023-01-20T17:54:13.741Z,68.65
2023-01-20T17:56:44.063Z,80.90
2023-01-20T17:59:16.125Z,77.28
2023-01-20T18:01:44.967Z,75.75
2023-01-20T18:04:15.085Z,71.68
2023-01-20T18:06:45.673Z,79.53
2023-01-20T18:09:15.935Z,75.88
2023-01-20T18:11:45.769Z,73.75
2023-01-20T18:14:15.849Z,76.40
2023-01-20T18:16:47.492Z,76.03
2023-01-20T18:19:17.298Z,73.07
2023-01-20T18:21:45.815Z,73.15
2023-01-20T18:24:14.450Z,71.88
2023-01-20T18:26:43.183Z,72.07
2023-01-20T18:29:16.770Z,86.15
2023-01-20T18:31:47.038Z,73.55
2023-01-20T18:34:16.982Z,81.82
2023-01-20T18:36:48.615Z,77.07
2023-01-20T18:39:25.044Z,88.15
2023-01-20T18:41:53.142Z,80.38
2023-01-20T18:44:23.448Z,78.60
2023-01-20T18:46:53.382Z,74.53
2023-01-20T18:49:23.424Z,81.60
2023-01-20T18:51:53.495Z,82.85
2023-01-20T18:54:25.954Z,89.05
2023-01-20T18:56:55.328Z,78.22
2023-01-20T18:59:25.642Z,89.75
2023-01-20T19:01:56.537Z,81.75
2023-01-20T19:04:26.646Z,87.90
2023-01-20T19:06:56.689Z,98.35
2023-01-20T19:09:26.907Z,82.97
2023-01-20T19:11:56.991Z,76.00
2023-01-20T19:14:27.817Z,82.50
2023-01-20T19:16:57.251Z,80.00
2023-01-20T19:19:26.923Z,77.25
2023-01-20T19:21:57.032Z,74.85
2023-01-20T19:24:29.136Z,76.57
2023-01-20T19:27:00.459Z,71.28
2023-01-20T19:29:30.464Z,72.32
2023-01-20T19:32:00.348Z,71.50
2023-01-20T19:34:30.506Z,65.03
2023-01-20T19:37:00.649Z,68.80
2023-01-20T19:39:30.436Z,66.88
2023-01-20T19:41:59.392Z,78.63
2023-01-20T19:44:27.805Z,64.57
2023-01-20T19:46:56.038Z,69.43
2023-01-20T19:49:23.448Z,70.85
2023-01-20T19:51:52.042Z,65.55
2023-01-20T19:54:20.504Z,63.55
2023-01-20T19:56:49.034Z,60.63
2023-01-20T19:59:17.345Z,67.90
2023-01-20T20:01:45.766Z,73.97
2023-01-20T20:04:14.309Z,67.53
2023-01-20T20:06:48.448Z,62.60
2023-01-20T20:09:26.040Z,61.17
2023-01-20T20:11:56.161Z,64.10
2023-01-20T20:14:23.934Z,61.63
2023-01-20T20:16:51.940Z,58.80
2023-01-20T20:19:20.732Z,66.13
2023-01-20T20:21:49.131Z,64.75
2023-01-20T20:24:18.749Z,64.85
2023-01-20T20:26:48.630Z,65.78
2023-01-20T20:29:19.385Z,61.03
2023-01-20T20:31:50.056Z,62.40
2023-01-20T20:34:20.091Z,57.03
2023-01-20T20:36:48.525Z,62.55
2023-01-20T20:39:19.743Z,58.97
2023-01-20T20:41:49.670Z,61.40
2023-01-20T20:44:17.067Z,61.80
2023-01-20T20:46:47.007Z,55.83
2023-01-20T20:49:17.213Z,62.75
2023-01-20T20:51:47.165Z,54.40
2023-01-20T20:54:17.436Z,59.50
2023-01-20T20:56:47.445Z,56.13
2023-01-20T20:59:19.559Z,63.13
2023-01-20T21:01:49.737Z,57.17
2023-01-20T21:04:19.639Z,61.63
2023-01-20T21:06:49.359Z,59.67
2023-01-20T21:09:19.416Z,53.00
2023-01-20T21:11:49.103Z,56.03
2023-01-20T21:14:21.499Z,55.60
2023-01-20T21:16:51.593Z,51.50
2023-01-20T21:19:21.684Z,56.55
2023-01-20T21:21:51.759Z,51.88
2023-01-20T21:24:26.051Z,56.13
2023-01-20T21:26:55.847Z,58.90
2023-01-20T21:29:26.344Z,56.38
2023-01-20T21:31:57.605Z,48.47
2023-01-20T21:34:26.219Z,53.03
2023-01-20T21:36:56.261Z,56.60
2023-01-20T21:39:26.137Z,49.40
2023-01-20T21:41:56.103Z,54.13
2023-01-20T21:44:28.875Z,44.30
2023-01-20T21:47:04.042Z,47.88
2023-01-20T21:49:51.710Z,44.33
2023-01-20T21:52:44.341Z,45.53
2023-01-20T21:55:22.641Z,47.75
2023-01-20T21:57:51.658Z,48.92
2023-01-20T22:02:49.839Z,40.65
2023-01-20T22:05:20.244Z,42.10
2023-01-20T22:07:49.440Z,43.47
2023-01-20T22:10:19.452Z,44.58
2023-01-20T22:12:49.145Z,43.75
2023-01-20T22:15:19.107Z,38.08
2023-01-20T22:17:48.942Z,44.88
2023-01-20T22:20:20.292Z,44.47
2023-01-20T22:22:49.227Z,44.13
2023-01-20T22:25:18.937Z,41.47
2023-01-20T22:27:48.810Z,39.90
2023-01-20T22:30:19.017Z,38.60
2023-01-20T22:32:47.232Z,38.88
2023-01-20T22:35:16.032Z,41.13
2023-01-20T22:37:44.124Z,31.17
2023-01-20T22:40:12.853Z,34.97
2023-01-20T22:42:40.891Z,31.15
2023-01-20T22:45:10.623Z,35.20
2023-01-20T22:47:37.764Z,29.33
2023-01-20T22:50:08.013Z,33.42
2023-01-20T22:52:38.074Z,35.50
2023-01-20T22:55:08.501Z,29.75
2023-01-20T22:57:38.517Z,32.90
2023-01-20T23:00:12.252Z,26.95
2023-01-20T23:02:42.342Z,28.02
2023-01-20T23:05:12.726Z,34.17
2023-01-20T23:07:42.593Z,33.03
2023-01-20T23:10:32.554Z,31.48
2023-01-20T23:13:02.784Z,28.40
2023-01-20T23:15:33.303Z,27.88
2023-01-20T23:18:02.816Z,29.55
2023-01-20T23:20:32.631Z,30.50
2023-01-20T23:23:02.472Z,28.30
2023-01-20T23:25:33.134Z,28.05
2023-01-20T23:28:03.525Z,33.90
2023-01-20T23:30:33.129Z,30.33
2023-01-20T23:33:03.463Z,32.55
2023-01-20T23:35:39.098Z,29.63
2023-01-20T23:38:09.562Z,25.20
2023-01-20T23:40:39.617Z,31.83
2023-01-20T23:43:09.353Z,30.48
2023-01-20T23:45:39.137Z,29.75
2023-01-20T23:48:08.909Z,32.88
2023-01-20T23:50:38.933Z,31.67
2023-01-20T23:53:07.301Z,31.17
2023-01-20T23:55:37.847Z,33.40
2023-01-20T23:58:07.138Z,32.17
