createdAt,value
2023-12-18T00:00:01.039Z,101410.56
2023-12-18T00:02:27.512Z,101405.88
2023-12-18T00:04:53.983Z,101391.56
2023-12-18T00:07:20.416Z,101395.06
2023-12-18T00:09:46.830Z,101382.38
2023-12-18T00:12:13.347Z,101378.72
2023-12-18T00:14:39.844Z,101388.09
2023-12-18T00:17:06.214Z,101389.47
2023-12-18T00:19:32.752Z,101383.03
2023-12-18T00:21:59.298Z,101379.47
2023-12-18T00:24:25.779Z,101388.56
2023-12-18T00:26:52.188Z,101381.16
2023-12-18T00:29:18.588Z,101375.91
2023-12-18T00:31:44.943Z,101373.22
2023-12-18T00:34:11.493Z,101370.03
2023-12-18T00:36:38.036Z,101368.47
2023-12-18T00:39:04.568Z,101369.13
2023-12-18T00:41:31.004Z,101362.41
2023-12-18T00:43:57.410Z,101360.22
2023-12-18T00:46:23.800Z,101367.63
2023-12-18T00:48:50.314Z,101365.78
2023-12-18T00:51:16.801Z,101361.91
2023-12-18T00:53:43.333Z,101366.06
2023-12-18T00:56:09.774Z,101355.41
2023-12-18T00:58:36.189Z,101357.69
2023-12-18T01:01:02.722Z,101358.53
2023-12-18T01:03:29.486Z,101349.53
2023-12-18T01:05:55.877Z,101344.59
2023-12-18T01:08:22.259Z,101341.00
2023-12-18T01:10:48.974Z,101342.75
2023-12-18T01:13:15.387Z,101345.16
2023-12-18T01:15:41.813Z,101349.84
2023-12-18T01:18:08.457Z,101345.53
2023-12-18T01:20:35.385Z,101344.31
2023-12-18T01:23:04.702Z,101329.56
2023-12-18T01:25:32.054Z,101334.88
2023-12-18T01:27:58.521Z,101333.25
2023-12-18T01:30:24.982Z,101340.56
2023-12-18T01:32:51.515Z,101344.81
2023-12-18T01:35:17.997Z,101341.66
2023-12-18T01:37:44.561Z,101338.75
2023-12-18T01:40:11.396Z,101334.97
2023-12-18T01:42:38.474Z,101335.81
2023-12-18T01:45:05.057Z,101336.84
2023-12-18T01:47:31.547Z,101345.63
2023-12-18T01:49:58.394Z,101339.28
2023-12-18T01:52:25.010Z,101345.44
2023-12-18T01:54:51.890Z,101346.47
2023-12-18T01:57:18.886Z,101350.94
2023-12-18T01:59:45.365Z,101359.56
2023-12-18T02:02:11.751Z,101353.69
2023-12-18T02:04:38.336Z,101348.84
2023-12-18T02:07:06.277Z,101349.28
2023-12-18T02:09:32.937Z,101347.91
2023-12-18T02:11:59.345Z,101338.72
2023-12-18T02:14:26.114Z,101337.53
2023-12-18T02:16:52.544Z,101336.53
2023-12-18T02:19:25.782Z,101327.91
2023-12-18T02:21:52.624Z,101335.53
2023-12-18T02:24:19.685Z,101338.63
2023-12-18T02:26:46.938Z,101344.78
2023-12-18T02:29:13.392Z,101329.63
2023-12-18T02:31:40.045Z,101333.75
2023-12-18T02:34:06.654Z,101333.38
2023-12-18T02:36:33.226Z,101327.31
2023-12-18T02:38:59.593Z,101321.63
2023-12-18T02:41:26.133Z,101315.94
2023-12-18T02:43:52.511Z,101314.28
2023-12-18T02:46:18.904Z,101330.25
2023-12-18T02:48:45.422Z,101329.41
2023-12-18T02:51:11.950Z,101330.63
2023-12-18T02:53:38.616Z,101318.31
2023-12-18T02:56:05.217Z,101315.63
2023-12-18T02:58:31.601Z,101320.00
2023-12-18T03:00:58.027Z,101314.66
2023-12-18T03:03:24.551Z,101318.97
2023-12-18T03:05:51.044Z,101325.31
2023-12-18T03:08:17.479Z,101327.69
2023-12-18T03:10:43.986Z,101317.41
2023-12-18T03:13:10.361Z,101318.81
2023-12-18T03:15:36.856Z,101325.94
2023-12-18T03:18:03.461Z,101327.16
2023-12-18T03:20:29.873Z,101322.22
2023-12-18T03:22:56.283Z,101315.63
2023-12-18T03:25:22.651Z,101309.00
2023-12-18T03:27:49.146Z,101311.84
2023-12-18T03:30:15.782Z,101313.41
2023-12-18T03:32:42.620Z,101313.59
2023-12-18T03:35:09.372Z,101311.28
2023-12-18T03:37:35.797Z,101305.97
2023-12-18T03:40:02.561Z,101310.94
2023-12-18T03:42:29.025Z,101306.44
2023-12-18T03:44:55.435Z,101310.59
2023-12-18T03:47:21.806Z,101309.38
2023-12-18T03:49:48.259Z,101304.31
2023-12-18T03:52:14.786Z,101303.97
2023-12-18T03:54:41.218Z,101309.72
2023-12-18T03:57:07.628Z,101308.69
2023-12-18T03:59:34.150Z,101298.06
2023-12-18T04:02:00.632Z,101301.94
2023-12-18T04:04:27.103Z,101299.28
2023-12-18T04:06:53.699Z,101300.47
2023-12-18T04:09:20.161Z,101307.97
2023-12-18T04:11:46.596Z,101302.84
2023-12-18T04:14:12.965Z,101301.38
2023-12-18T04:16:39.404Z,101300.56
2023-12-18T04:19:06.305Z,101317.09
2023-12-18T04:21:32.987Z,101315.44
2023-12-18T04:23:59.480Z,101312.41
2023-12-18T04:26:25.869Z,101322.41
2023-12-18T04:28:52.384Z,101317.84
2023-12-18T04:31:20.063Z,101318.22
2023-12-18T04:33:46.891Z,101314.53
2023-12-18T04:36:13.370Z,101317.84
2023-12-18T04:38:41.026Z,101315.19
2023-12-18T04:41:07.445Z,101321.31
2023-12-18T04:43:34.325Z,101316.19
2023-12-18T04:46:01.380Z,101321.50
2023-12-18T04:48:27.868Z,101312.69
2023-12-18T04:50:54.454Z,101309.22
2023-12-18T04:53:20.922Z,101311.88
2023-12-18T04:55:47.284Z,101315.34
2023-12-18T04:58:13.692Z,101312.88
2023-12-18T05:00:40.243Z,101314.53
2023-12-18T05:03:06.889Z,101313.91
2023-12-18T05:05:33.373Z,101306.25
2023-12-18T05:07:59.803Z,101305.63
2023-12-18T05:10:26.169Z,101308.28
2023-12-18T05:12:52.593Z,101297.63
2023-12-18T05:15:19.143Z,101301.31
2023-12-18T05:17:45.773Z,101304.97
2023-12-18T05:20:13.724Z,101297.19
2023-12-18T05:22:40.498Z,101302.69
2023-12-18T05:25:09.314Z,101301.03
2023-12-18T05:27:35.719Z,101305.72
2023-12-18T05:30:02.230Z,101306.09
2023-12-18T05:32:28.896Z,101300.31
2023-12-18T05:34:55.344Z,101313.81
2023-12-18T05:37:22.409Z,101307.66
2023-12-18T05:39:48.851Z,101307.00
2023-12-18T05:42:20.516Z,101311.47
2023-12-18T05:44:46.982Z,101319.47
2023-12-18T05:47:13.449Z,101325.78
2023-12-18T05:49:39.957Z,101326.81
2023-12-18T05:52:06.923Z,101323.44
2023-12-18T05:54:33.380Z,101303.59
2023-12-18T05:56:59.795Z,101297.91
2023-12-18T05:59:26.191Z,101304.47
2023-12-18T06:01:52.654Z,101314.34
2023-12-18T06:04:19.274Z,101318.53
2023-12-18T06:06:45.812Z,101314.44
2023-12-18T06:09:12.293Z,101317.03
2023-12-18T06:11:38.731Z,101312.38
2023-12-18T06:14:05.140Z,101315.63
2023-12-18T06:16:31.551Z,101315.09
2023-12-18T06:19:00.710Z,101319.53
2023-12-18T06:21:27.857Z,101324.13
2023-12-18T06:23:54.270Z,101323.03
2023-12-18T06:26:20.678Z,101321.91
2023-12-18T06:28:47.028Z,101321.50
2023-12-18T06:31:13.551Z,101326.16
2023-12-18T06:33:40.182Z,101323.03
2023-12-18T06:36:06.852Z,101330.22
2023-12-18T06:38:33.318Z,101329.38
2023-12-18T06:40:59.698Z,101326.88
2023-12-18T06:43:26.442Z,101312.31
2023-12-18T06:45:52.900Z,101309.22
2023-12-18T06:48:19.417Z,101313.69
2023-12-18T06:50:45.865Z,101311.22
2023-12-18T06:53:12.236Z,101310.94
2023-12-18T06:55:39.919Z,101314.34
2023-12-18T06:58:06.365Z,101313.16
2023-12-18T07:00:40.022Z,101321.75
2023-12-18T07:03:08.040Z,101334.31
2023-12-18T07:05:34.816Z,101335.88
2023-12-18T07:08:01.381Z,101332.09
2023-12-18T07:10:27.908Z,101327.63
2023-12-18T07:12:54.353Z,101340.72
2023-12-18T07:15:24.950Z,101330.56
2023-12-18T07:17:51.442Z,101341.63
2023-12-18T07:20:18.053Z,101328.63
2023-12-18T07:22:44.924Z,101320.94
2023-12-18T07:25:11.487Z,101311.78
2023-12-18T07:27:38.231Z,101309.56
2023-12-18T07:30:05.126Z,101317.75
2023-12-18T07:32:34.718Z,101316.00
2023-12-18T07:35:02.180Z,101318.72
2023-12-18T07:37:29.297Z,101313.47
2023-12-18T07:39:58.698Z,101313.22
2023-12-18T07:42:25.786Z,101314.38
2023-12-18T07:44:52.582Z,101316.88
2023-12-18T07:47:18.981Z,101314.84
2023-12-18T07:49:49.317Z,101318.00
2023-12-18T07:52:17.860Z,101317.78
2023-12-18T07:54:44.382Z,101317.50
2023-12-18T07:57:10.854Z,101324.84
2023-12-18T07:59:40.622Z,101320.16
2023-12-18T08:02:08.183Z,101327.13
2023-12-18T08:04:34.596Z,101326.50
2023-12-18T08:07:00.977Z,101329.63
2023-12-18T08:09:27.964Z,101322.28
2023-12-18T08:11:54.707Z,101332.94
2023-12-18T08:14:21.081Z,101335.38
2023-12-18T08:21:14.627Z,101343.69
2023-12-18T08:23:45.108Z,101337.38
2023-12-18T08:26:12.159Z,101339.28
2023-12-18T08:28:42.698Z,101323.38
2023-12-18T08:31:09.460Z,101325.44
2023-12-18T08:33:36.124Z,101307.59
2023-12-18T08:36:02.765Z,101313.03
2023-12-18T08:38:29.981Z,101313.56
2023-12-18T08:40:56.465Z,101305.63
2023-12-18T08:43:23.043Z,101312.16
2023-12-18T08:45:49.774Z,101309.63
2023-12-18T08:48:17.148Z,101310.69
2023-12-18T08:50:44.573Z,101310.97
2023-12-18T08:53:11.022Z,101309.44
2023-12-18T08:55:40.242Z,101303.47
2023-12-18T08:58:08.629Z,101298.91
2023-12-18T09:00:35.463Z,101301.69
2023-12-18T09:03:02.627Z,101305.56
2023-12-18T09:05:30.469Z,101289.34
2023-12-18T09:07:57.026Z,101293.13
2023-12-18T09:10:24.115Z,101281.34
2023-12-18T09:12:53.972Z,101290.44
2023-12-18T09:15:20.865Z,101294.59
2023-12-18T09:17:47.502Z,101288.50
2023-12-18T09:20:14.137Z,101286.09
2023-12-18T09:22:40.899Z,101288.34
2023-12-18T09:25:07.988Z,101298.63
2023-12-18T09:27:34.566Z,101292.28
2023-12-18T09:30:01.152Z,101283.06
2023-12-18T09:32:27.850Z,101291.13
2023-12-18T09:34:54.921Z,101293.19
2023-12-18T09:37:21.531Z,101294.88
2023-12-18T09:39:48.125Z,101301.47
2023-12-18T09:42:17.684Z,101300.28
2023-12-18T09:44:48.096Z,101301.97
2023-12-18T09:47:15.159Z,101298.28
2023-12-18T09:49:41.962Z,101292.34
2023-12-18T09:52:11.145Z,101291.16
2023-12-18T09:54:38.827Z,101293.44
2023-12-18T09:57:08.588Z,101293.00
2023-12-18T09:59:35.152Z,101289.69
2023-12-18T10:02:01.997Z,101294.63
2023-12-18T10:04:28.516Z,101298.72
2023-12-18T10:06:55.348Z,101291.59
2023-12-18T10:09:22.504Z,101294.72
2023-12-18T10:11:53.051Z,101281.59
2023-12-18T10:14:20.636Z,101295.38
2023-12-18T10:16:47.198Z,101298.47
2023-12-18T10:19:13.940Z,101293.13
2023-12-18T10:21:40.841Z,101288.63
2023-12-18T10:24:10.270Z,101289.44
2023-12-18T10:26:36.898Z,101289.06
2023-12-18T10:29:03.482Z,101283.50
2023-12-18T10:31:30.335Z,101269.13
2023-12-18T10:33:58.527Z,101275.50
2023-12-18T10:36:25.940Z,101268.94
2023-12-18T10:38:52.501Z,101259.06
2023-12-18T10:41:24.048Z,101250.91
2023-12-18T10:43:51.312Z,101253.38
2023-12-18T10:46:18.191Z,101251.53
2023-12-18T10:48:49.306Z,101250.75
2023-12-18T10:51:23.531Z,101250.50
2023-12-18T10:53:51.574Z,101250.91
2023-12-18T10:56:22.409Z,101240.63
2023-12-18T10:58:51.598Z,101244.34
2023-12-18T11:01:18.792Z,101232.38
2023-12-18T11:03:46.326Z,101239.97
2023-12-18T11:06:13.464Z,101228.28
2023-12-18T11:08:40.205Z,101233.66
2023-12-18T11:11:07.537Z,101232.81
2023-12-18T11:14:11.226Z,101233.28
2023-12-18T11:17:19.335Z,101222.56
2023-12-18T11:19:58.863Z,101223.19
2023-12-18T11:22:43.833Z,101220.94
2023-12-18T11:25:10.872Z,101224.44
2023-12-18T11:27:38.443Z,101217.25
2023-12-18T11:30:05.835Z,101222.19
2023-12-18T11:32:45.022Z,101218.88
2023-12-18T11:35:15.905Z,101204.88
2023-12-18T11:37:46.612Z,101198.31
2023-12-18T11:40:37.545Z,101186.16
2023-12-18T11:43:05.441Z,101191.28
2023-12-18T11:45:32.497Z,101187.97
2023-12-18T11:48:03.934Z,101189.19
2023-12-18T11:50:37.456Z,101183.41
2023-12-18T11:53:08.552Z,101177.19
2023-12-18T11:55:45.440Z,101169.34
2023-12-18T11:58:13.323Z,101167.66
2023-12-18T12:00:41.045Z,101164.75
2023-12-18T12:03:07.879Z,101153.22
2023-12-18T12:05:36.306Z,101158.78
2023-12-18T12:08:03.044Z,101147.63
2023-12-18T12:10:29.554Z,101149.50
2023-12-18T12:12:57.733Z,101144.34
2023-12-18T12:15:25.629Z,101151.06
2023-12-18T12:18:01.143Z,101138.69
2023-12-18T12:20:27.680Z,101130.03
2023-12-18T12:22:54.188Z,101121.41
2023-12-18T12:25:20.758Z,101127.16
2023-12-18T12:27:47.287Z,101119.91
2023-12-18T12:30:14.448Z,101119.69
2023-12-18T12:32:41.395Z,101109.78
2023-12-18T12:35:08.781Z,101109.34
2023-12-18T12:37:35.336Z,101100.28
2023-12-18T12:40:07.173Z,101102.31
2023-12-18T12:42:36.076Z,101101.91
2023-12-18T12:45:03.105Z,101102.75
2023-12-18T12:47:30.576Z,101097.56
2023-12-18T12:50:04.214Z,101090.31
2023-12-18T12:52:30.886Z,101082.56
2023-12-18T12:54:57.360Z,101078.84
2023-12-18T12:57:24.016Z,101074.69
2023-12-18T12:59:54.246Z,101074.25
2023-12-18T13:02:25.178Z,101074.84
2023-12-18T13:04:52.149Z,101075.03
2023-12-18T13:07:21.390Z,101068.88
2023-12-18T13:09:48.618Z,101065.72
2023-12-18T13:12:18.489Z,101067.00
2023-12-18T13:14:46.171Z,101060.88
2023-12-18T13:17:13.720Z,101056.81
2023-12-18T13:19:40.891Z,101056.84
2023-12-18T13:22:08.008Z,101066.53
2023-12-18T13:24:35.077Z,101064.47
2023-12-18T13:27:02.387Z,101053.34
2023-12-18T13:29:34.315Z,101059.94
2023-12-18T13:32:02.541Z,101050.22
2023-12-18T13:34:29.811Z,101047.97
2023-12-18T13:36:56.992Z,101047.78
2023-12-18T13:39:24.277Z,101044.06
2023-12-18T13:41:56.126Z,101047.34
2023-12-18T13:44:23.778Z,101045.25
2023-12-18T13:46:51.329Z,101044.03
2023-12-18T13:49:18.418Z,101045.81
2023-12-18T13:51:45.318Z,101043.94
2023-12-18T13:54:12.052Z,101042.75
2023-12-18T13:56:38.798Z,101041.09
2023-12-18T13:59:06.780Z,101044.03
2023-12-18T14:01:33.482Z,101053.50
2023-12-18T14:04:00.128Z,101049.00
2023-12-18T14:06:27.266Z,101048.41
2023-12-18T14:08:53.809Z,101051.53
2023-12-18T14:11:20.282Z,101039.19
2023-12-18T14:13:47.863Z,101037.38
2023-12-18T14:16:14.573Z,101042.31
2023-12-18T14:18:41.966Z,101036.56
2023-12-18T14:21:08.656Z,101041.31
2023-12-18T14:23:35.157Z,101046.66
2023-12-18T14:26:01.893Z,101034.56
2023-12-18T14:28:28.564Z,101027.31
2023-12-18T14:30:55.292Z,101034.13
2023-12-18T14:33:21.989Z,101021.97
2023-12-18T14:35:50.448Z,101031.47
2023-12-18T14:38:18.675Z,101027.16
2023-12-18T14:40:48.359Z,101022.84
2023-12-18T14:43:14.941Z,101024.91
2023-12-18T14:45:41.508Z,101021.63
2023-12-18T14:48:08.107Z,101000.66
2023-12-18T14:50:35.044Z,100996.34
2023-12-18T14:53:03.394Z,100987.91
2023-12-18T14:55:31.561Z,100983.38
2023-12-18T14:58:03.322Z,100989.56
2023-12-18T15:00:30.369Z,100987.50
2023-12-18T15:02:57.115Z,101006.41
2023-12-18T15:05:24.520Z,101002.38
2023-12-18T15:07:51.827Z,101016.78
2023-12-18T15:10:19.336Z,101009.03
2023-12-18T15:12:47.767Z,101006.97
2023-12-18T15:15:14.578Z,100997.53
2023-12-18T15:17:41.228Z,100996.28
2023-12-18T15:20:09.806Z,101003.28
2023-12-18T15:22:37.301Z,100996.50
2023-12-18T15:25:05.388Z,100989.31
2023-12-18T15:27:32.099Z,100994.66
2023-12-18T15:29:58.902Z,100993.84
2023-12-18T15:32:25.811Z,100988.88
2023-12-18T15:34:52.668Z,100993.25
2023-12-18T15:37:19.382Z,100998.41
2023-12-18T15:39:47.012Z,100991.22
2023-12-18T15:42:13.759Z,100993.53
2023-12-18T15:44:40.850Z,101002.97
2023-12-18T15:47:08.665Z,100996.38
2023-12-18T15:49:35.358Z,101009.13
2023-12-18T15:52:02.319Z,101008.97
2023-12-18T15:54:28.944Z,100990.28
2023-12-18T15:56:55.937Z,100995.00
2023-12-18T15:59:23.027Z,100982.03
2023-12-18T16:01:49.736Z,100972.97
2023-12-18T16:04:16.380Z,100974.22
2023-12-18T16:06:43.440Z,100984.50
2023-12-18T16:09:13.403Z,100972.16
2023-12-18T16:11:40.948Z,100984.25
2023-12-18T16:14:07.626Z,100984.06
2023-12-18T16:16:34.182Z,100965.13
2023-12-18T16:19:00.914Z,100956.31
2023-12-18T16:21:29.441Z,100949.31
2023-12-18T16:23:56.054Z,100957.34
2023-12-18T16:26:22.722Z,100971.13
2023-12-18T16:28:50.677Z,100974.22
2023-12-18T16:31:17.326Z,100978.75
2023-12-18T16:33:44.130Z,100976.94
2023-12-18T16:36:18.003Z,100973.44
2023-12-18T16:38:49.275Z,100983.50
2023-12-18T16:41:17.757Z,100987.44
2023-12-18T16:43:44.991Z,100981.06
2023-12-18T16:46:11.666Z,100984.16
2023-12-18T16:48:38.740Z,100977.38
2023-12-18T16:51:06.208Z,100965.91
2023-12-18T16:53:32.775Z,100961.56
2023-12-18T16:55:59.559Z,100962.59
2023-12-18T16:58:26.186Z,100948.22
2023-12-18T17:00:52.777Z,100963.19
2023-12-18T17:03:22.518Z,100957.03
2023-12-18T17:05:50.628Z,100977.97
2023-12-18T17:08:17.710Z,100978.63
2023-12-18T17:10:45.130Z,100971.03
2023-12-18T17:13:13.833Z,100971.66
2023-12-18T17:15:42.444Z,100979.66
2023-12-18T17:18:10.371Z,100983.78
2023-12-18T17:20:37.499Z,101002.25
2023-12-18T17:23:04.563Z,101024.88
2023-12-18T17:25:31.778Z,101025.72
2023-12-18T17:27:58.691Z,101014.00
2023-12-18T17:30:26.098Z,101018.31
2023-12-18T17:32:52.687Z,101005.56
2023-12-18T17:35:19.336Z,101001.03
2023-12-18T17:37:45.850Z,100991.56
2023-12-18T17:40:12.732Z,100979.84
2023-12-18T17:42:39.520Z,100983.72
2023-12-18T17:45:07.947Z,100979.59
2023-12-18T17:47:34.516Z,100977.75
2023-12-18T17:50:01.688Z,100970.56
2023-12-18T17:52:28.557Z,100968.28
2023-12-18T17:54:55.241Z,100958.41
2023-12-18T17:57:21.974Z,100954.06
2023-12-18T17:59:48.835Z,100941.28
2023-12-18T18:02:16.220Z,100941.88
2023-12-18T18:04:46.182Z,100956.47
2023-12-18T18:07:13.305Z,100957.69
2023-12-18T18:09:43.034Z,100958.53
2023-12-18T18:12:10.244Z,100973.94
2023-12-18T18:14:36.967Z,100967.13
2023-12-18T18:17:03.788Z,100956.00
2023-12-18T18:19:30.385Z,100944.03
2023-12-18T18:21:57.050Z,100941.56
2023-12-18T18:24:23.955Z,100954.34
2023-12-18T18:26:51.646Z,100948.97
2023-12-18T18:29:34.940Z,100941.59
2023-12-18T18:32:01.957Z,100951.09
2023-12-18T18:34:28.611Z,100963.78
2023-12-18T18:36:55.308Z,100959.09
2023-12-18T18:39:21.968Z,100958.53
2023-12-18T18:41:49.084Z,100951.72
2023-12-18T18:44:15.928Z,100961.03
2023-12-18T18:46:42.580Z,100960.28
2023-12-18T18:49:10.943Z,100958.06
2023-12-18T18:51:37.492Z,100954.56
2023-12-18T18:54:04.407Z,100939.34
2023-12-18T18:56:31.785Z,100933.00
2023-12-18T18:58:58.415Z,100932.19
2023-12-18T19:01:25.115Z,100943.13
2023-12-18T19:03:52.039Z,100959.53
2023-12-18T19:06:18.756Z,100959.16
2023-12-18T19:08:45.326Z,100961.81
2023-12-18T19:11:11.978Z,100973.34
2023-12-18T19:13:38.854Z,100980.31
2023-12-18T19:16:05.763Z,100985.25
2023-12-18T19:18:32.484Z,101003.13
2023-12-18T19:20:59.078Z,101006.81
2023-12-18T19:23:25.613Z,101019.97
2023-12-18T19:25:52.172Z,101021.56
2023-12-18T19:28:18.802Z,101033.47
2023-12-18T19:30:45.717Z,101025.03
2023-12-18T19:33:12.688Z,101030.16
2023-12-18T19:35:42.613Z,101027.50
2023-12-18T19:38:09.321Z,101020.94
2023-12-18T19:40:35.936Z,101002.25
2023-12-18T19:43:05.059Z,101010.88
2023-12-18T19:45:31.715Z,101048.22
2023-12-18T19:47:58.241Z,101013.34
2023-12-18T19:50:25.313Z,101018.25
2023-12-18T19:52:52.062Z,101015.16
2023-12-18T19:55:18.556Z,101001.44
2023-12-18T19:57:46.443Z,100996.91
2023-12-18T20:00:15.272Z,100989.97
2023-12-18T20:02:44.960Z,100977.25
2023-12-18T20:05:11.992Z,100983.59
2023-12-18T20:07:38.698Z,100969.03
2023-12-18T20:10:06.904Z,100965.31
2023-12-18T20:12:33.585Z,100948.28
2023-12-18T20:15:00.425Z,100939.88
2023-12-18T20:17:27.101Z,100950.94
2023-12-18T20:19:57.621Z,100966.75
2023-12-18T20:22:24.765Z,100952.59
2023-12-18T20:24:51.497Z,100969.41
2023-12-18T20:27:18.595Z,100978.81
2023-12-18T20:29:45.714Z,100990.91
2023-12-18T20:32:12.479Z,100989.84
2023-12-18T20:34:39.226Z,101001.88
2023-12-18T20:37:06.111Z,100985.66
2023-12-18T20:39:32.827Z,100986.47
2023-12-18T20:41:59.494Z,100974.56
2023-12-18T20:44:26.034Z,100985.63
2023-12-18T20:46:52.540Z,101003.91
2023-12-18T20:49:19.289Z,101010.22
2023-12-18T20:51:46.382Z,100993.97
2023-12-18T20:54:12.888Z,100977.38
2023-12-18T20:56:39.463Z,100985.63
2023-12-18T20:59:06.821Z,100993.81
2023-12-18T21:01:33.839Z,100995.28
2023-12-18T21:04:00.750Z,100990.97
2023-12-18T21:06:28.665Z,100986.91
2023-12-18T21:08:55.436Z,100964.97
2023-12-18T21:11:22.153Z,100942.47
2023-12-18T21:13:48.792Z,100939.81
2023-12-18T21:16:15.722Z,100909.69
2023-12-18T21:18:42.891Z,100919.75
2023-12-18T21:21:09.679Z,100926.31
2023-12-18T21:23:36.574Z,100930.63
2023-12-18T21:26:05.000Z,100948.09
2023-12-18T21:28:31.678Z,100937.41
2023-12-18T21:30:58.389Z,100950.53
2023-12-18T21:33:25.128Z,100956.06
2023-12-18T21:35:52.471Z,100952.59
2023-12-18T21:38:19.213Z,100943.97
2023-12-18T21:40:46.251Z,100934.75
2023-12-18T21:43:12.873Z,100932.50
2023-12-18T21:45:39.656Z,100931.28
2023-12-18T21:48:06.970Z,100929.19
2023-12-18T21:50:40.024Z,100919.97
2023-12-18T21:53:07.686Z,100923.47
2023-12-18T21:55:34.278Z,100936.59
2023-12-18T21:58:01.302Z,100943.16
2023-12-18T22:00:29.819Z,100941.50
2023-12-18T22:02:58.278Z,100941.94
2023-12-18T22:05:24.945Z,100933.72
2023-12-18T22:07:51.799Z,100931.88
2023-12-18T22:10:18.667Z,100916.50
2023-12-18T22:12:45.612Z,100921.41
2023-12-18T22:15:13.428Z,100917.72
2023-12-18T22:17:40.145Z,100910.75
2023-12-18T22:20:09.970Z,100924.50
2023-12-18T22:22:38.153Z,100925.94
2023-12-18T22:25:05.235Z,100921.00
2023-12-18T22:27:31.798Z,100918.31
2023-12-18T22:29:58.354Z,100916.09
2023-12-18T22:32:24.992Z,100907.44
2023-12-18T22:34:51.765Z,100895.94
2023-12-18T22:37:18.372Z,100901.69
2023-12-18T22:39:45.199Z,100910.72
2023-12-18T22:42:11.841Z,100914.41
2023-12-18T22:44:38.929Z,100905.81
2023-12-18T22:47:05.556Z,100908.66
2023-12-18T22:49:32.196Z,100908.66
2023-12-18T22:51:58.804Z,100896.16
2023-12-18T22:54:25.482Z,100895.13
2023-12-18T22:56:52.007Z,100889.78
2023-12-18T22:59:18.505Z,100880.75
2023-12-18T23:01:45.803Z,100885.28
2023-12-18T23:04:12.409Z,100869.28
2023-12-18T23:06:38.992Z,100867.63
2023-12-18T23:09:05.568Z,100863.28
2023-12-18T23:11:32.131Z,100870.91
2023-12-18T23:13:58.618Z,100872.97
2023-12-18T23:16:25.149Z,100880.75
2023-12-18T23:18:51.857Z,100877.06
2023-12-18T23:21:18.489Z,100891.44
2023-12-18T23:23:45.034Z,100885.06
2023-12-18T23:26:11.543Z,100883.19
2023-12-18T23:28:38.095Z,100887.06
2023-12-18T23:31:05.040Z,100883.59
2023-12-18T23:33:32.410Z,100884.88
2023-12-18T23:35:59.717Z,100885.69
2023-12-18T23:38:26.859Z,100885.06
2023-12-18T23:40:54.326Z,100864.97
2023-12-18T23:43:21.009Z,100860.44
2023-12-18T23:45:47.682Z,100852.66
2023-12-18T23:48:14.302Z,100839.94
2023-12-18T23:50:41.205Z,100836.03
2023-12-18T23:53:10.574Z,100829.44
2023-12-18T23:55:37.070Z,100829.03
2023-12-18T23:58:03.908Z,100831.88
