createdAt,value
2018-12-13T00:00:37.037Z,1019.09
2018-12-13T00:01:36.976Z,1019.02
2018-12-13T00:02:36.961Z,1019.00
2018-12-13T00:03:36.946Z,1018.98
2018-12-13T00:04:36.945Z,1018.92
2018-12-13T00:05:36.924Z,1018.96
2018-12-13T00:06:36.912Z,1018.93
2018-12-13T00:07:36.901Z,1018.88
2018-12-13T00:08:36.882Z,1018.89
2018-12-13T00:09:36.868Z,1018.93
2018-12-13T00:10:36.857Z,1018.87
2018-12-13T00:11:36.845Z,1018.90
2018-12-13T00:12:36.836Z,1018.88
2018-12-13T00:13:36.823Z,1018.80
2018-12-13T00:14:36.809Z,1018.79
2018-12-13T00:15:36.797Z,1018.79
2018-12-13T00:16:36.779Z,1018.76
2018-12-13T00:17:36.766Z,1018.74
2018-12-13T00:18:36.757Z,1018.72
2018-12-13T00:19:36.744Z,1018.67
2018-12-13T00:20:36.732Z,1018.69
2018-12-13T00:21:36.714Z,1018.64
2018-12-13T00:22:36.701Z,1018.68
2018-12-13T00:23:36.747Z,1018.71
2018-12-13T00:24:36.682Z,1018.67
2018-12-13T00:25:36.667Z,1018.66
2018-12-13T00:26:36.655Z,1018.58
2018-12-13T00:27:36.643Z,1018.62
2018-12-13T00:28:36.625Z,1018.61
2018-12-13T00:29:36.612Z,1018.56
2018-12-13T00:30:36.598Z,1018.61
2018-12-13T00:31:36.587Z,1018.54
2018-12-13T00:32:36.577Z,1018.57
2018-12-13T00:33:36.563Z,1018.55
2018-12-13T00:34:36.550Z,1018.57
2018-12-13T00:35:36.534Z,1018.58
2018-12-13T00:36:39.724Z,1018.60
2018-12-13T00:37:36.513Z,1018.53
2018-12-13T00:38:36.499Z,1018.54
2018-12-13T00:39:36.487Z,1018.59
2018-12-13T00:40:36.469Z,1018.58
2018-12-13T00:41:36.455Z,1018.58
2018-12-13T00:42:36.444Z,1018.55
2018-12-13T00:43:36.429Z,1018.54
2018-12-13T00:44:36.422Z,1018.51
2018-12-13T00:45:36.408Z,1018.51
2018-12-13T00:46:36.395Z,1018.48
2018-12-13T00:47:36.381Z,1018.57
2018-12-13T00:48:36.364Z,1018.50
2018-12-13T00:49:36.350Z,1018.52
2018-12-13T00:50:36.342Z,1018.51
2018-12-13T00:51:36.331Z,1018.51
2018-12-13T00:52:36.314Z,1018.51
2018-12-13T00:53:36.297Z,1018.48
2018-12-13T00:54:36.285Z,1018.50
2018-12-13T00:55:36.272Z,1018.46
2018-12-13T00:56:36.262Z,1018.48
2018-12-13T00:57:36.271Z,1018.45
2018-12-13T00:58:36.231Z,1018.46
2018-12-13T00:59:36.220Z,1018.41
2018-12-13T01:00:36.209Z,1018.42
2018-12-13T01:01:36.196Z,1018.43
2018-12-13T01:02:36.182Z,1018.40
2018-12-13T01:03:36.168Z,1018.39
2018-12-13T01:04:36.151Z,1018.35
2018-12-13T01:05:36.140Z,1018.34
2018-12-13T01:06:36.130Z,1018.32
2018-12-13T01:07:36.117Z,1018.30
2018-12-13T01:08:36.096Z,1018.29
2018-12-13T01:09:36.082Z,1018.31
2018-12-13T01:10:36.663Z,1018.31
2018-12-13T01:11:36.056Z,1018.34
2018-12-13T01:12:36.047Z,1018.35
2018-12-13T01:13:36.033Z,1018.40
2018-12-13T01:14:36.020Z,1018.34
2018-12-13T01:15:36.005Z,1018.37
2018-12-13T01:16:35.988Z,1018.34
2018-12-13T01:17:35.974Z,1018.31
2018-12-13T01:18:35.961Z,1018.36
2018-12-13T01:19:35.949Z,1018.27
2018-12-13T01:20:35.939Z,1018.26
2018-12-13T01:21:35.925Z,1018.27
2018-12-13T01:22:35.907Z,1018.28
2018-12-13T01:23:35.893Z,1018.30
2018-12-13T01:24:35.885Z,1018.37
2018-12-13T01:25:35.872Z,1018.37
2018-12-13T01:26:35.856Z,1018.37
2018-12-13T01:27:35.844Z,1018.36
2018-12-13T01:28:35.829Z,1018.34
2018-12-13T01:29:35.811Z,1018.38
2018-12-13T01:30:35.797Z,1018.37
2018-12-13T01:31:35.784Z,1018.41
2018-12-13T01:32:35.778Z,1018.42
2018-12-13T01:33:35.761Z,1018.43
2018-12-13T01:34:35.748Z,1018.42
2018-12-13T01:35:35.734Z,1018.43
2018-12-13T01:36:35.717Z,1018.36
2018-12-13T01:37:35.703Z,1018.36
2018-12-13T01:38:35.693Z,1018.37
2018-12-13T01:39:35.680Z,1018.37
2018-12-13T01:40:35.662Z,1018.35
2018-12-13T01:41:35.647Z,1018.32
2018-12-13T01:42:35.635Z,1018.34
2018-12-13T01:43:35.620Z,1018.28
2018-12-13T01:44:35.612Z,1018.32
2018-12-13T01:45:35.598Z,1018.32
2018-12-13T01:46:35.583Z,1018.26
2018-12-13T01:47:35.570Z,1018.28
2018-12-13T01:48:35.552Z,1018.28
2018-12-13T01:49:35.538Z,1018.22
2018-12-13T01:50:35.524Z,1018.25
2018-12-13T01:51:35.510Z,1018.25
2018-12-13T01:52:35.503Z,1018.28
2018-12-13T01:53:35.487Z,1018.25
2018-12-13T01:54:35.469Z,1018.22
2018-12-13T01:55:35.457Z,1018.23
2018-12-13T01:56:35.446Z,1018.21
2018-12-13T01:57:35.432Z,1018.16
2018-12-13T01:58:35.418Z,1018.22
2018-12-13T01:59:35.405Z,1018.18
2018-12-13T02:00:35.387Z,1018.16
2018-12-13T02:01:35.374Z,1018.16
2018-12-13T02:02:35.360Z,1018.14
2018-12-13T02:03:35.395Z,1018.11
2018-12-13T02:04:35.336Z,1018.12
2018-12-13T02:05:35.323Z,1018.11
2018-12-13T02:06:35.308Z,1018.10
2018-12-13T02:07:35.295Z,1018.12
2018-12-13T02:08:35.277Z,1018.07
2018-12-13T02:09:35.263Z,1018.04
2018-12-13T02:10:35.253Z,1018.07
2018-12-13T02:11:35.239Z,1018.10
2018-12-13T02:12:35.222Z,1018.09
2018-12-13T02:13:35.207Z,1018.05
2018-12-13T02:14:35.197Z,1018.03
2018-12-13T02:15:35.180Z,1018.09
2018-12-13T02:16:35.173Z,1018.07
2018-12-13T02:17:35.158Z,1018.04
2018-12-13T02:18:35.143Z,1018.06
2018-12-13T02:19:35.130Z,1018.04
2018-12-13T02:20:35.112Z,1017.98
2018-12-13T02:21:35.096Z,1018.00
2018-12-13T02:22:35.083Z,1018.00
2018-12-13T02:23:35.077Z,1017.99
2018-12-13T02:24:35.060Z,1018.01
2018-12-13T02:25:35.045Z,1018.05
2018-12-13T02:26:35.027Z,1018.02
2018-12-13T02:27:35.015Z,1018.03
2018-12-13T02:28:35.004Z,1018.00
2018-12-13T02:29:34.990Z,1018.00
2018-12-13T02:30:34.978Z,1017.99
2018-12-13T02:31:34.964Z,1018.01
2018-12-13T02:32:34.946Z,1017.99
2018-12-13T02:33:34.931Z,1018.02
2018-12-13T02:34:34.919Z,1017.99
2018-12-13T02:35:34.903Z,1017.99
2018-12-13T02:36:34.897Z,1017.95
2018-12-13T02:37:34.880Z,1017.96
2018-12-13T02:38:34.873Z,1017.94
2018-12-13T02:39:34.851Z,1017.97
2018-12-13T02:40:34.834Z,1017.96
2018-12-13T02:41:34.833Z,1017.94
2018-12-13T02:42:34.808Z,1017.95
2018-12-13T02:43:34.796Z,1017.94
2018-12-13T02:44:34.778Z,1017.93
2018-12-13T02:45:34.763Z,1017.97
2018-12-13T02:46:34.751Z,1018.00
2018-12-13T02:47:34.735Z,1017.99
2018-12-13T02:48:34.727Z,1017.95
2018-12-13T02:49:34.728Z,1017.95
2018-12-13T02:50:34.698Z,1018.02
2018-12-13T02:51:34.684Z,1017.98
2018-12-13T02:52:34.666Z,1017.96
2018-12-13T02:53:34.651Z,1017.99
2018-12-13T02:54:34.637Z,1017.95
2018-12-13T02:55:34.623Z,1017.94
2018-12-13T02:56:34.613Z,1017.92
2018-12-13T02:57:34.600Z,1017.91
2018-12-13T02:58:34.581Z,1017.88
2018-12-13T02:59:34.567Z,1017.82
2018-12-13T03:00:34.557Z,1017.81
2018-12-13T03:01:34.544Z,1017.76
2018-12-13T03:02:34.530Z,1017.79
2018-12-13T03:03:34.517Z,1017.77
2018-12-13T03:04:34.498Z,1017.70
2018-12-13T03:05:34.482Z,1017.68
2018-12-13T03:06:34.469Z,1017.69
2018-12-13T03:07:34.455Z,1017.66
2018-12-13T03:08:34.447Z,1017.62
2018-12-13T03:09:34.430Z,1017.54
2018-12-13T03:10:34.419Z,1017.56
2018-12-13T03:11:34.405Z,1017.58
2018-12-13T03:12:34.387Z,1017.57
2018-12-13T03:13:34.371Z,1017.52
2018-12-13T03:14:34.363Z,1017.53
2018-12-13T03:15:34.348Z,1017.43
2018-12-13T03:16:34.339Z,1017.41
2018-12-13T03:17:34.316Z,1017.43
2018-12-13T03:18:34.301Z,1017.43
2018-12-13T03:19:34.289Z,1017.38
2018-12-13T03:20:34.279Z,1017.45
2018-12-13T03:21:34.264Z,1017.36
2018-12-13T03:22:34.251Z,1017.38
2018-12-13T03:23:34.238Z,1017.39
2018-12-13T03:24:34.219Z,1017.35
2018-12-13T03:25:34.206Z,1017.32
2018-12-13T03:26:34.191Z,1017.37
2018-12-13T03:27:34.176Z,1017.32
2018-12-13T03:28:34.182Z,1017.34
2018-12-13T03:29:34.154Z,1017.33
2018-12-13T03:30:34.135Z,1017.36
2018-12-13T03:31:34.122Z,1017.32
2018-12-13T03:32:34.113Z,1017.33
2018-12-13T03:33:34.100Z,1017.29
2018-12-13T03:34:34.083Z,1017.29
2018-12-13T03:35:34.069Z,1017.23
2018-12-13T03:36:34.051Z,1017.24
2018-12-13T03:37:34.037Z,1017.22
2018-12-13T03:38:34.022Z,1017.26
2018-12-13T03:39:34.009Z,1017.24
2018-12-13T03:40:34.000Z,1017.21
2018-12-13T03:41:33.986Z,1017.24
2018-12-13T03:42:33.972Z,1017.22
2018-12-13T03:43:33.958Z,1017.25
2018-12-13T03:44:33.939Z,1017.22
2018-12-13T03:45:33.924Z,1017.21
2018-12-13T03:46:33.916Z,1017.21
2018-12-13T03:47:33.903Z,1017.19
2018-12-13T03:48:33.882Z,1017.17
2018-12-13T03:49:33.873Z,1017.17
2018-12-13T03:50:33.857Z,1017.13
2018-12-13T03:51:33.840Z,1017.08
2018-12-13T03:52:33.831Z,1017.09
2018-12-13T03:53:33.816Z,1017.15
2018-12-13T03:54:33.803Z,1017.13
2018-12-13T03:55:33.789Z,1017.14
2018-12-13T03:56:33.770Z,1017.11
2018-12-13T03:57:33.754Z,1017.09
2018-12-13T03:58:33.740Z,1017.12
2018-12-13T03:59:33.727Z,1017.16
2018-12-13T04:00:33.718Z,1017.11
2018-12-13T04:01:33.703Z,1017.12
2018-12-13T04:02:33.696Z,1017.10
2018-12-13T04:03:33.669Z,1017.09
2018-12-13T04:04:33.661Z,1017.12
2018-12-13T04:05:33.648Z,1017.13
2018-12-13T04:06:33.631Z,1017.17
2018-12-13T04:07:33.618Z,1017.20
2018-12-13T04:08:33.599Z,1017.15
2018-12-13T04:09:33.584Z,1017.10
2018-12-13T04:10:33.571Z,1017.16
2018-12-13T04:11:33.556Z,1017.14
2018-12-13T04:12:33.552Z,1017.14
2018-12-13T04:13:33.552Z,1017.15
2018-12-13T04:14:33.517Z,1017.13
2018-12-13T04:15:33.505Z,1017.12
2018-12-13T04:16:33.486Z,1017.10
2018-12-13T04:17:33.472Z,1017.13
2018-12-13T04:18:33.460Z,1017.10
2018-12-13T04:19:33.446Z,1017.12
2018-12-13T04:20:33.438Z,1017.13
2018-12-13T04:21:33.414Z,1017.12
2018-12-13T04:22:33.398Z,1017.09
2018-12-13T04:23:33.386Z,1017.05
2018-12-13T04:24:33.377Z,1017.06
2018-12-13T04:25:33.359Z,1017.02
2018-12-13T04:26:33.347Z,1016.99
2018-12-13T04:27:33.333Z,1016.98
2018-12-13T04:28:33.315Z,1016.97
2018-12-13T04:29:33.299Z,1017.03
2018-12-13T04:30:33.286Z,1017.01
2018-12-13T04:31:33.270Z,1016.99
2018-12-13T04:32:33.260Z,1016.98
2018-12-13T04:33:33.246Z,1016.93
2018-12-13T04:34:33.226Z,1016.93
2018-12-13T04:35:33.212Z,1017.00
2018-12-13T04:36:33.207Z,1016.93
2018-12-13T04:37:35.353Z,1017.00
2018-12-13T04:38:33.174Z,1016.96
2018-12-13T04:39:33.161Z,1016.96
2018-12-13T04:40:33.141Z,1016.93
2018-12-13T04:41:33.129Z,1016.92
2018-12-13T04:42:33.115Z,1016.95
2018-12-13T04:43:33.097Z,1016.92
2018-12-13T04:44:33.088Z,1016.95
2018-12-13T04:45:33.074Z,1016.96
2018-12-13T04:46:33.059Z,1016.92
2018-12-13T04:47:33.047Z,1016.98
2018-12-13T04:48:33.028Z,1016.90
2018-12-13T04:49:33.014Z,1016.91
2018-12-13T04:50:33.001Z,1016.90
2018-12-13T04:51:32.986Z,1016.90
2018-12-13T04:52:32.968Z,1016.85
2018-12-13T04:53:32.953Z,1016.84
2018-12-13T04:54:32.942Z,1016.91
2018-12-13T04:55:32.925Z,1016.95
2018-12-13T04:56:32.916Z,1016.93
2018-12-13T04:57:32.899Z,1016.97
2018-12-13T04:58:32.886Z,1016.88
2018-12-13T04:59:32.871Z,1016.89
2018-12-13T05:00:32.852Z,1016.91
2018-12-13T05:01:32.838Z,1016.86
2018-12-13T05:02:32.823Z,1016.90
2018-12-13T05:03:32.810Z,1016.90
2018-12-13T05:04:32.801Z,1016.87
2018-12-13T05:05:32.783Z,1016.90
2018-12-13T05:06:32.765Z,1016.91
2018-12-13T05:07:32.751Z,1016.86
2018-12-13T05:08:32.741Z,1016.87
2018-12-13T05:09:32.726Z,1016.93
2018-12-13T05:10:32.713Z,1016.88
2018-12-13T05:11:32.699Z,1016.89
2018-12-13T05:12:32.679Z,1016.85
2018-12-13T05:13:32.663Z,1016.88
2018-12-13T05:14:32.649Z,1016.89
2018-12-13T05:15:32.638Z,1016.84
2018-12-13T05:16:32.627Z,1016.86
2018-12-13T05:17:32.611Z,1016.88
2018-12-13T05:18:32.598Z,1016.79
2018-12-13T05:19:32.583Z,1016.87
2018-12-13T05:20:32.564Z,1016.83
2018-12-13T05:21:32.549Z,1016.85
2018-12-13T05:22:32.540Z,1016.87
2018-12-13T05:23:32.526Z,1016.81
2018-12-13T05:24:32.509Z,1016.79
2018-12-13T05:25:32.491Z,1016.77
2018-12-13T05:26:32.479Z,1016.85
2018-12-13T05:27:32.462Z,1016.73
2018-12-13T05:28:32.453Z,1016.76
2018-12-13T05:29:32.438Z,1016.82
2018-12-13T05:30:32.426Z,1016.76
2018-12-13T05:31:32.411Z,1016.76
2018-12-13T05:32:32.391Z,1016.83
2018-12-13T05:33:32.375Z,1016.82
2018-12-13T05:34:32.361Z,1016.82
2018-12-13T05:35:32.347Z,1016.79
2018-12-13T05:36:32.338Z,1016.81
2018-12-13T05:37:32.323Z,1016.83
2018-12-13T05:38:32.303Z,1016.80
2018-12-13T05:39:32.297Z,1016.83
2018-12-13T05:40:32.280Z,1016.77
2018-12-13T05:41:32.264Z,1016.77
2018-12-13T05:42:32.251Z,1016.84
2018-12-13T05:43:32.238Z,1016.79
2018-12-13T05:44:32.217Z,1016.82
2018-12-13T05:45:32.203Z,1016.78
2018-12-13T05:46:32.187Z,1016.81
2018-12-13T05:47:32.176Z,1016.82
2018-12-13T05:48:32.164Z,1016.81
2018-12-13T05:49:32.149Z,1016.81
2018-12-13T05:50:32.136Z,1016.79
2018-12-13T05:51:32.132Z,1016.75
2018-12-13T05:52:32.100Z,1016.75
2018-12-13T05:53:32.085Z,1016.78
2018-12-13T05:54:32.076Z,1016.77
2018-12-13T05:55:32.061Z,1016.79
2018-12-13T05:56:32.042Z,1016.75
2018-12-13T05:57:32.027Z,1016.79
2018-12-13T05:58:32.013Z,1016.78
2018-12-13T05:59:31.998Z,1016.77
2018-12-13T06:00:31.989Z,1016.73
2018-12-13T06:01:31.974Z,1016.77
2018-12-13T06:02:31.958Z,1016.79
2018-12-13T06:03:31.946Z,1016.81
2018-12-13T06:04:31.925Z,1016.79
2018-12-13T06:05:31.912Z,1016.77
2018-12-13T06:06:31.896Z,1016.78
2018-12-13T06:07:31.884Z,1016.79
2018-12-13T06:08:31.871Z,1016.73
2018-12-13T06:09:31.855Z,1016.78
2018-12-13T06:10:31.838Z,1016.76
2018-12-13T06:11:31.822Z,1016.78
2018-12-13T06:12:31.812Z,1016.82
2018-12-13T06:13:31.796Z,1016.80
2018-12-13T06:14:31.784Z,1016.77
2018-12-13T06:15:31.768Z,1016.75
2018-12-13T06:16:31.750Z,1016.79
2018-12-13T06:17:31.734Z,1016.78
2018-12-13T06:18:31.720Z,1016.78
2018-12-13T06:19:31.706Z,1016.79
2018-12-13T06:20:31.696Z,1016.79
2018-12-13T06:21:36.801Z,1016.80
2018-12-13T06:22:31.665Z,1016.78
2018-12-13T06:23:31.652Z,1016.84
2018-12-13T06:24:31.633Z,1016.79
2018-12-13T06:25:31.618Z,1016.86
2018-12-13T06:26:31.607Z,1016.86
2018-12-13T06:27:31.593Z,1016.86
2018-12-13T06:28:31.574Z,1016.82
2018-12-13T06:29:31.559Z,1016.89
2018-12-13T06:30:31.545Z,1016.82
2018-12-13T06:31:31.529Z,1016.81
2018-12-13T06:32:31.520Z,1016.80
2018-12-13T06:33:31.505Z,1016.81
2018-12-13T06:34:31.489Z,1016.83
2018-12-13T06:35:31.474Z,1016.87
2018-12-13T06:36:31.455Z,1016.82
2018-12-13T06:37:31.440Z,1016.88
2018-12-13T06:38:31.425Z,1016.87
2018-12-13T06:39:31.411Z,1016.82
2018-12-13T06:40:31.402Z,1016.88
2018-12-13T06:41:31.445Z,1016.90
2018-12-13T06:42:31.367Z,1016.89
2018-12-13T06:43:31.352Z,1016.88
2018-12-13T06:44:31.343Z,1016.85
2018-12-13T06:45:31.327Z,1016.90
2018-12-13T06:46:31.313Z,1016.89
2018-12-13T06:47:31.299Z,1016.90
2018-12-13T06:48:31.278Z,1016.84
2018-12-13T06:49:31.263Z,1016.86
2018-12-13T06:50:31.248Z,1016.83
2018-12-13T06:51:31.235Z,1016.84
2018-12-13T06:52:31.223Z,1016.82
2018-12-13T06:53:31.210Z,1016.76
2018-12-13T06:54:31.194Z,1016.77
2018-12-13T06:55:31.180Z,1016.79
2018-12-13T06:56:31.164Z,1016.75
2018-12-13T06:57:31.145Z,1016.79
2018-12-13T06:58:31.135Z,1016.79
2018-12-13T06:59:31.120Z,1016.75
2018-12-13T07:00:31.102Z,1016.75
2018-12-13T07:01:31.084Z,1016.71
2018-12-13T07:02:31.070Z,1016.74
2018-12-13T07:03:31.055Z,1016.76
2018-12-13T07:04:31.046Z,1016.70
2018-12-13T07:05:31.031Z,1016.73
2018-12-13T07:06:31.017Z,1016.75
2018-12-13T07:07:31.001Z,1016.75
2018-12-13T07:08:30.981Z,1016.74
2018-12-13T07:09:30.966Z,1016.76
2018-12-13T07:10:30.952Z,1016.83
2018-12-13T07:11:30.938Z,1016.85
2018-12-13T07:12:30.928Z,1016.86
2018-12-13T07:13:30.914Z,1016.87
2018-12-13T07:14:30.892Z,1016.89
2018-12-13T07:15:30.879Z,1016.88
2018-12-13T07:16:30.869Z,1016.92
2018-12-13T07:17:30.853Z,1016.92
2018-12-13T07:18:30.840Z,1016.91
2018-12-13T07:19:30.823Z,1016.93
2018-12-13T07:20:30.805Z,1016.95
2018-12-13T07:21:30.789Z,1016.93
2018-12-13T07:22:30.777Z,1016.91
2018-12-13T07:23:30.761Z,1016.90
2018-12-13T07:24:30.752Z,1016.98
2018-12-13T07:25:30.738Z,1016.93
2018-12-13T07:26:30.723Z,1017.00
2018-12-13T07:27:30.707Z,1016.99
2018-12-13T07:28:30.688Z,1017.00
2018-12-13T07:29:30.673Z,1017.00
2018-12-13T07:30:30.664Z,1016.95
2018-12-13T07:31:30.648Z,1017.01
2018-12-13T07:32:30.629Z,1017.04
2018-12-13T07:33:30.614Z,1017.04
2018-12-13T07:34:30.601Z,1017.07
2018-12-13T07:35:30.586Z,1017.07
2018-12-13T07:36:30.577Z,1017.09
2018-12-13T07:37:30.561Z,1017.13
2018-12-13T07:38:30.547Z,1017.12
2018-12-13T07:39:30.532Z,1017.11
2018-12-13T07:40:30.515Z,1017.17
2018-12-13T07:41:30.498Z,1017.12
2018-12-13T07:42:30.483Z,1017.14
2018-12-13T07:43:30.470Z,1017.14
2018-12-13T07:44:30.459Z,1017.11
2018-12-13T07:45:30.443Z,1017.09
2018-12-13T07:46:30.426Z,1017.13
2018-12-13T07:47:30.411Z,1017.11
2018-12-13T07:48:30.401Z,1017.09
2018-12-13T07:49:30.386Z,1017.14
2018-12-13T07:50:30.372Z,1017.13
2018-12-13T07:51:30.360Z,1017.12
2018-12-13T07:52:30.341Z,1017.19
2018-12-13T07:53:30.324Z,1017.17
2018-12-13T07:54:30.315Z,1017.19
2018-12-13T07:55:30.296Z,1017.16
2018-12-13T07:56:30.287Z,1017.14
2018-12-13T07:57:30.272Z,1017.17
2018-12-13T07:58:30.256Z,1017.20
2018-12-13T07:59:30.242Z,1017.09
2018-12-13T08:00:30.224Z,1017.23
2018-12-13T08:01:30.211Z,1017.15
2018-12-13T08:02:30.199Z,1017.22
2018-12-13T08:03:30.184Z,1017.20
2018-12-13T08:04:30.165Z,1017.15
2018-12-13T08:05:30.150Z,1017.18
2018-12-13T08:06:30.139Z,1017.18
2018-12-13T08:07:30.123Z,1017.15
2018-12-13T08:08:30.116Z,1017.17
2018-12-13T08:09:30.098Z,1017.22
2018-12-13T08:10:30.084Z,1017.20
2018-12-13T08:11:30.070Z,1017.22
2018-12-13T08:12:30.050Z,1017.22
2018-12-13T08:13:30.038Z,1017.28
2018-12-13T08:14:30.020Z,1017.28
2018-12-13T08:15:30.007Z,1017.24
2018-12-13T08:16:29.998Z,1017.25
2018-12-13T08:17:29.981Z,1017.24
2018-12-13T08:18:29.967Z,1017.26
2018-12-13T08:19:29.950Z,1017.25
2018-12-13T08:20:29.939Z,1017.34
2018-12-13T08:21:29.932Z,1017.27
2018-12-13T08:22:29.911Z,1017.28
2018-12-13T08:23:29.897Z,1017.27
2018-12-13T08:24:29.878Z,1017.29
2018-12-13T08:25:29.862Z,1017.35
2018-12-13T08:26:29.849Z,1017.32
2018-12-13T08:27:29.836Z,1017.30
2018-12-13T08:28:29.825Z,1017.33
2018-12-13T08:29:29.811Z,1017.33
2018-12-13T08:30:29.798Z,1017.33
2018-12-13T08:31:29.784Z,1017.32
2018-12-13T08:32:29.766Z,1017.27
2018-12-13T08:33:29.749Z,1017.30
2018-12-13T08:34:29.745Z,1017.37
2018-12-13T08:35:29.726Z,1017.40
2018-12-13T08:36:29.707Z,1017.35
2018-12-13T08:37:29.694Z,1017.40
2018-12-13T08:38:29.679Z,1017.37
2018-12-13T08:39:29.665Z,1017.31
2018-12-13T08:40:29.655Z,1017.28
2018-12-13T08:41:29.640Z,1017.32
2018-12-13T08:42:29.626Z,1017.27
2018-12-13T08:43:29.614Z,1017.27
2018-12-13T08:44:29.594Z,1017.26
2018-12-13T08:45:29.582Z,1017.26
2018-12-13T08:46:29.566Z,1017.32
2018-12-13T08:47:29.552Z,1017.30
2018-12-13T08:48:29.543Z,1017.29
2018-12-13T08:49:29.529Z,1017.28
2018-12-13T08:50:29.535Z,1017.28
2018-12-13T08:51:29.495Z,1017.31
2018-12-13T08:52:29.486Z,1017.22
2018-12-13T08:53:29.473Z,1017.29
2018-12-13T08:54:29.457Z,1017.35
2018-12-13T08:55:29.443Z,1017.29
2018-12-13T08:56:29.426Z,1017.28
2018-12-13T08:57:29.410Z,1017.33
2018-12-13T08:58:29.396Z,1017.33
2018-12-13T08:59:29.382Z,1017.32
2018-12-13T09:00:29.372Z,1017.34
2018-12-13T09:01:29.358Z,1017.31
2018-12-13T09:02:29.345Z,1017.32
2018-12-13T09:03:29.332Z,1017.30
2018-12-13T09:04:29.312Z,1017.35
2018-12-13T09:05:29.298Z,1017.32
2018-12-13T09:06:29.289Z,1017.34
2018-12-13T09:07:29.276Z,1017.31
2018-12-13T09:08:33.659Z,1017.32
2018-12-13T09:09:29.241Z,1017.32
2018-12-13T09:10:29.228Z,1017.34
2018-12-13T09:11:29.215Z,1017.38
2018-12-13T09:12:29.205Z,1017.33
2018-12-13T09:13:29.191Z,1017.35
2018-12-13T09:14:29.176Z,1017.35
2018-12-13T09:15:29.162Z,1017.37
2018-12-13T09:16:31.638Z,1017.30
2018-12-13T09:17:29.129Z,1017.31
2018-12-13T09:18:29.117Z,1017.34
2018-12-13T09:19:29.103Z,1017.34
2018-12-13T09:20:29.094Z,1017.30
2018-12-13T09:21:29.080Z,1017.36
2018-12-13T09:22:29.060Z,1017.33
2018-12-13T09:23:29.048Z,1017.37
2018-12-13T09:24:29.038Z,1017.29
2018-12-13T09:25:29.024Z,1017.30
2018-12-13T09:26:29.011Z,1017.33
2018-12-13T09:27:28.996Z,1017.36
2018-12-13T09:28:28.978Z,1017.35
2018-12-13T09:29:28.965Z,1017.40
2018-12-13T09:30:28.951Z,1017.34
2018-12-13T09:31:28.938Z,1017.33
2018-12-13T09:32:28.936Z,1017.37
2018-12-13T09:33:28.914Z,1017.42
2018-12-13T09:34:28.901Z,1017.39
2018-12-13T09:35:28.890Z,1017.46
2018-12-13T09:36:28.870Z,1017.48
2018-12-13T09:37:28.855Z,1017.50
2018-12-13T09:38:28.847Z,1017.51
2018-12-13T09:39:28.834Z,1017.52
2018-12-13T09:40:28.817Z,1017.50
2018-12-13T09:41:28.810Z,1017.52
2018-12-13T09:42:28.793Z,1017.54
2018-12-13T09:43:28.782Z,1017.51
2018-12-13T09:44:28.777Z,1017.56
2018-12-13T09:45:28.764Z,1017.61
2018-12-13T09:46:28.753Z,1017.51
2018-12-13T09:47:28.743Z,1017.52
2018-12-13T09:48:28.727Z,1017.54
2018-12-13T09:49:28.720Z,1017.61
2018-12-13T09:50:28.708Z,1017.58
2018-12-13T09:51:28.700Z,1017.53
2018-12-13T09:52:28.694Z,1017.61
2018-12-13T09:53:28.688Z,1017.54
2018-12-13T09:54:28.673Z,1017.54
2018-12-13T09:55:28.665Z,1017.48
2018-12-13T09:56:28.662Z,1017.55
2018-12-13T09:57:28.654Z,1017.58
2018-12-13T09:58:28.647Z,1017.47
2018-12-13T09:59:28.639Z,1017.52
2018-12-13T10:00:28.628Z,1017.50
2018-12-13T10:01:28.620Z,1017.46
2018-12-13T10:02:28.613Z,1017.43
2018-12-13T10:03:28.606Z,1017.47
2018-12-13T10:04:28.606Z,1017.47
2018-12-13T10:05:28.598Z,1017.47
2018-12-13T10:06:28.592Z,1017.50
2018-12-13T10:07:28.584Z,1017.41
2018-12-13T10:08:28.574Z,1017.44
2018-12-13T10:09:28.567Z,1017.46
2018-12-13T10:10:28.565Z,1017.38
2018-12-13T10:11:28.560Z,1017.40
2018-12-13T10:12:28.553Z,1017.37
2018-12-13T10:13:28.544Z,1017.38
2018-12-13T10:14:28.538Z,1017.38
2018-12-13T10:15:32.032Z,1017.34
2018-12-13T10:16:28.532Z,1017.32
2018-12-13T10:17:28.528Z,1017.31
2018-12-13T10:18:28.520Z,1017.32
2018-12-13T10:19:28.517Z,1017.28
2018-12-13T10:20:28.505Z,1017.35
2018-12-13T10:21:28.501Z,1017.28
2018-12-13T10:22:28.733Z,1017.25
2018-12-13T10:23:28.489Z,1017.26
2018-12-13T10:24:28.490Z,1017.19
2018-12-13T10:25:28.484Z,1017.25
2018-12-13T10:26:28.475Z,1017.26
2018-12-13T10:27:28.473Z,1017.23
2018-12-13T10:28:28.470Z,1017.17
2018-12-13T10:29:28.464Z,1017.25
2018-12-13T10:30:28.461Z,1017.18
2018-12-13T10:31:28.457Z,1017.16
2018-12-13T10:32:28.448Z,1017.17
2018-12-13T10:33:28.442Z,1017.13
2018-12-13T10:34:28.438Z,1017.21
2018-12-13T10:35:28.433Z,1017.16
2018-12-13T10:36:28.434Z,1017.16
2018-12-13T10:37:28.427Z,1017.12
2018-12-13T10:38:28.425Z,1017.12
2018-12-13T10:39:28.419Z,1017.12
2018-12-13T10:40:28.410Z,1017.12
2018-12-13T10:41:28.404Z,1017.14
2018-12-13T10:42:28.406Z,1017.13
2018-12-13T10:43:28.401Z,1017.14
2018-12-13T10:44:28.393Z,1017.11
2018-12-13T10:45:28.387Z,1017.08
2018-12-13T10:46:28.389Z,1017.08
2018-12-13T10:47:28.378Z,1017.07
2018-12-13T10:48:28.377Z,1017.13
2018-12-13T10:49:28.372Z,1017.07
2018-12-13T10:50:28.370Z,1017.07
2018-12-13T10:51:28.363Z,1017.07
2018-12-13T10:52:28.357Z,1017.08
2018-12-13T10:53:28.353Z,1017.15
2018-12-13T10:54:28.345Z,1017.04
2018-12-13T10:55:28.340Z,1017.06
2018-12-13T10:56:28.341Z,1017.00
2018-12-13T10:57:28.335Z,1017.08
2018-12-13T10:58:28.326Z,1017.07
2018-12-13T10:59:28.321Z,1017.04
2018-12-13T11:00:28.321Z,1017.02
2018-12-13T11:01:28.316Z,1017.02
2018-12-13T11:02:28.310Z,1017.05
2018-12-13T11:03:28.305Z,1017.04
2018-12-13T11:04:28.295Z,1017.02
2018-12-13T11:05:28.290Z,1017.01
2018-12-13T11:06:28.285Z,1017.05
2018-12-13T11:07:28.279Z,1016.99
2018-12-13T11:08:28.284Z,1017.01
2018-12-13T11:09:28.274Z,1017.04
2018-12-13T11:10:28.269Z,1016.98
2018-12-13T11:11:28.263Z,1016.96
2018-12-13T11:12:28.253Z,1016.98
2018-12-13T11:13:28.246Z,1016.99
2018-12-13T11:14:28.246Z,1016.97
2018-12-13T11:15:28.241Z,1016.96
2018-12-13T11:16:28.233Z,1016.98
2018-12-13T11:17:28.225Z,1016.82
2018-12-13T11:18:28.217Z,1016.85
2018-12-13T11:19:28.215Z,1016.85
2018-12-13T11:20:28.212Z,1016.87
2018-12-13T11:21:28.205Z,1016.80
2018-12-13T11:22:28.197Z,1016.74
2018-12-13T11:23:28.191Z,1016.76
2018-12-13T11:24:28.184Z,1016.74
2018-12-13T11:25:28.174Z,1016.78
2018-12-13T11:26:28.168Z,1016.69
2018-12-13T11:27:28.161Z,1016.67
2018-12-13T11:28:28.160Z,1016.65
2018-12-13T11:29:28.185Z,1016.75
2018-12-13T11:30:28.140Z,1016.77
2018-12-13T11:31:28.131Z,1016.67
2018-12-13T11:32:28.129Z,1016.58
2018-12-13T11:33:28.121Z,1016.57
2018-12-13T11:34:28.113Z,1016.61
2018-12-13T11:35:28.103Z,1016.57
2018-12-13T11:36:28.090Z,1016.58
2018-12-13T11:37:28.081Z,1016.54
2018-12-13T11:38:28.073Z,1016.63
2018-12-13T11:39:28.064Z,1016.55
2018-12-13T11:40:28.060Z,1016.51
2018-12-13T11:41:28.051Z,1016.52
2018-12-13T11:42:28.041Z,1016.52
2018-12-13T11:43:28.037Z,1016.51
2018-12-13T11:44:28.018Z,1016.55
2018-12-13T11:45:28.007Z,1016.54
2018-12-13T11:46:28.001Z,1016.52
2018-12-13T11:47:27.991Z,1016.47
2018-12-13T11:48:27.978Z,1016.46
2018-12-13T11:49:27.966Z,1016.47
2018-12-13T11:50:27.956Z,1016.39
2018-12-13T11:51:27.950Z,1016.44
2018-12-13T11:52:27.942Z,1016.53
2018-12-13T11:53:27.930Z,1016.38
2018-12-13T11:54:27.919Z,1016.45
2018-12-13T11:55:27.909Z,1016.35
2018-12-13T11:56:27.895Z,1016.36
2018-12-13T11:57:27.881Z,1016.42
2018-12-13T11:58:27.870Z,1016.33
2018-12-13T11:59:27.858Z,1016.34
2018-12-13T12:00:27.855Z,1016.35
2018-12-13T12:01:27.840Z,1016.27
2018-12-13T12:02:27.827Z,1016.29
2018-12-13T12:03:27.813Z,1016.21
2018-12-13T12:04:27.806Z,1016.18
2018-12-13T12:05:27.795Z,1016.18