createdAt,value
2019-02-19T00:04:32.662Z,98376.59
2019-02-19T00:09:38.070Z,98369.19
2019-02-19T00:14:43.650Z,98372.31
2019-02-19T00:19:50.747Z,98369.94
2019-02-19T00:24:56.689Z,98372.72
2019-02-19T00:30:01.927Z,98365.59
2019-02-19T00:35:07.918Z,98373.32
2019-02-19T00:40:14.132Z,98366.52
2019-02-19T00:45:19.982Z,98373.17
2019-02-19T00:50:25.905Z,98370.54
2019-02-19T00:55:31.316Z,98377.97
2019-02-19T01:00:36.536Z,98374.07
2019-02-19T01:05:42.192Z,98366.70
2019-02-19T01:10:47.945Z,98364.52
2019-02-19T01:15:53.092Z,98365.16
2019-02-19T01:20:58.240Z,98359.85
2019-02-19T01:26:04.437Z,98360.38
2019-02-19T01:31:09.915Z,98352.02
2019-02-19T01:36:16.448Z,98345.77
2019-02-19T01:41:21.758Z,98344.17
2019-02-19T01:46:27.676Z,98343.73
2019-02-19T01:51:33.789Z,98335.83
2019-02-19T01:56:39.108Z,98328.41
2019-02-19T02:01:44.334Z,98332.77
2019-02-19T02:06:49.486Z,98334.03
2019-02-19T02:11:54.656Z,98331.48
2019-02-19T02:16:59.721Z,98330.10
2019-02-19T02:22:05.248Z,98331.48
2019-02-19T02:27:10.692Z,98324.89
2019-02-19T02:32:15.786Z,98311.68
2019-02-19T02:37:21.028Z,98308.91
2019-02-19T02:42:26.346Z,98314.03
2019-02-19T02:47:31.489Z,98313.40
2019-02-19T02:52:36.797Z,98313.59
2019-02-19T02:57:42.848Z,98315.77
2019-02-19T03:02:48.417Z,98313.66
2019-02-19T03:07:56.732Z,98313.90
2019-02-19T03:13:02.155Z,98316.77
2019-02-19T03:18:07.285Z,98311.98
2019-02-19T03:23:13.169Z,98314.63
2019-02-19T03:28:18.314Z,98309.87
2019-02-19T03:33:23.299Z,98320.79
2019-02-19T03:38:28.389Z,98319.16
2019-02-19T03:43:34.886Z,98326.19
2019-02-19T03:48:39.976Z,98333.63
2019-02-19T03:53:45.875Z,98323.84
2019-02-19T03:58:51.016Z,98324.33
2019-02-19T04:03:56.428Z,98334.63
2019-02-19T04:09:01.689Z,98331.20
2019-02-19T04:14:07.788Z,98334.52
2019-02-19T04:19:13.033Z,98335.02
2019-02-19T04:24:18.321Z,98334.46
2019-02-19T04:29:23.591Z,98334.41
2019-02-19T04:34:28.864Z,98337.44
2019-02-19T04:39:34.075Z,98340.49
2019-02-19T04:44:39.287Z,98348.03
2019-02-19T04:49:44.859Z,98344.47
2019-02-19T04:54:50.412Z,98343.64
2019-02-19T04:59:55.686Z,98347.28
2019-02-19T05:05:02.195Z,98347.95
2019-02-19T05:10:07.518Z,98347.75
2019-02-19T05:15:12.691Z,98347.08
2019-02-19T05:20:19.294Z,98346.78
2019-02-19T05:25:24.785Z,98343.56
2019-02-19T05:30:30.059Z,98346.76
2019-02-19T05:35:35.796Z,98351.84
2019-02-19T05:40:41.646Z,98345.97
2019-02-19T05:45:46.844Z,98355.18
2019-02-19T05:50:52.031Z,98354.37
2019-02-19T05:55:57.219Z,98359.79
2019-02-19T06:01:02.490Z,98358.47
2019-02-19T06:06:07.765Z,98371.06
2019-02-19T06:11:13.035Z,98364.13
2019-02-19T06:16:18.333Z,98374.12
2019-02-19T06:21:23.600Z,98380.36
2019-02-19T06:26:28.785Z,98378.26
2019-02-19T06:31:34.838Z,98383.34
2019-02-19T06:36:40.302Z,98386.80
2019-02-19T06:41:45.656Z,98385.94
2019-02-19T06:46:50.933Z,98399.52
2019-02-19T06:51:56.127Z,98402.14
2019-02-19T06:57:01.421Z,98402.97
2019-02-19T07:02:24.810Z,98414.28
2019-02-19T07:07:29.989Z,98414.69
2019-02-19T07:12:35.649Z,98411.81
2019-02-19T07:17:41.085Z,98426.64
2019-02-19T07:22:47.050Z,98419.81
2019-02-19T07:27:52.451Z,98424.72
2019-02-19T07:32:57.634Z,98423.33
2019-02-19T07:38:02.929Z,98428.69
2019-02-19T07:43:08.881Z,98425.59
2019-02-19T07:48:15.534Z,98425.97
2019-02-19T07:53:20.802Z,98425.94
2019-02-19T07:58:26.803Z,98433.32
2019-02-19T08:03:32.368Z,98428.52
2019-02-19T08:08:38.211Z,98423.90
2019-02-19T08:13:43.480Z,98426.82
2019-02-19T08:18:48.745Z,98432.00
2019-02-19T08:23:54.418Z,98432.45
2019-02-19T08:29:13.097Z,98423.02
2019-02-19T08:34:09.087Z,98432.09
2019-02-19T08:39:14.695Z,98440.91
2019-02-19T08:44:20.165Z,98432.97
2019-02-19T08:49:26.191Z,98444.92
2019-02-19T08:54:32.854Z,98448.33
2019-02-19T08:59:38.503Z,98449.45
2019-02-19T09:04:44.480Z,98457.48
2019-02-19T09:09:49.756Z,98463.39
2019-02-19T09:14:55.009Z,98465.34
2019-02-19T09:25:05.512Z,98474.17
2019-02-19T09:30:12.690Z,98472.22
2019-02-19T09:35:20.661Z,98484.11
2019-02-19T09:40:26.039Z,98480.66
2019-02-19T09:45:31.423Z,98488.21
2019-02-19T09:50:37.689Z,98489.95
2019-02-19T09:55:44.014Z,98490.30
2019-02-19T10:00:49.994Z,98497.05
2019-02-19T10:05:55.249Z,98495.12
2019-02-19T10:11:00.514Z,98505.66
2019-02-19T10:16:06.258Z,98502.56
2019-02-19T10:21:11.845Z,98489.88
2019-02-19T10:26:17.772Z,98502.63
2019-02-19T10:31:23.777Z,98503.88
2019-02-19T10:36:29.079Z,98506.35
2019-02-19T10:41:34.461Z,98517.53
2019-02-19T10:46:39.734Z,98519.84
2019-02-19T10:51:45.333Z,98523.79
2019-02-19T10:56:50.989Z,98525.44
2019-02-19T11:01:56.263Z,98527.69
2019-02-19T11:07:02.573Z,98530.41
2019-02-19T11:12:07.848Z,98533.53
2019-02-19T11:17:13.993Z,98528.56
2019-02-19T11:22:19.272Z,98524.09
2019-02-19T11:27:25.206Z,98532.32
2019-02-19T11:32:30.906Z,98524.47
2019-02-19T11:37:37.414Z,98528.13
2019-02-19T11:42:42.861Z,98519.26
2019-02-19T11:47:48.485Z,98513.16
2019-02-19T11:52:54.759Z,98505.31
2019-02-19T11:58:00.319Z,98507.44
2019-02-19T12:03:05.591Z,98506.91
2019-02-19T12:08:10.866Z,98514.76
2019-02-19T12:13:16.553Z,98507.35
2019-02-19T12:18:22.078Z,98516.63
2019-02-19T12:23:27.831Z,98517.30
2019-02-19T12:28:33.242Z,98514.92
2019-02-19T12:33:38.850Z,98501.67
2019-02-19T12:38:44.170Z,98497.56
2019-02-19T12:43:51.019Z,98502.95
2019-02-19T12:48:56.365Z,98500.02
2019-02-19T12:54:01.655Z,98494.19
2019-02-19T12:59:06.926Z,98487.33
2019-02-19T13:04:12.182Z,98477.34
2019-02-19T13:09:18.657Z,98489.51
2019-02-19T13:14:24.249Z,98480.05
2019-02-19T13:19:29.509Z,98468.48
2019-02-19T13:24:35.064Z,98486.58
2019-02-19T13:29:41.673Z,98473.26
2019-02-19T13:34:46.944Z,98476.03
2019-02-19T13:39:52.251Z,98465.64
2019-02-19T13:44:57.803Z,98459.59
2019-02-19T13:50:03.451Z,98451.68
2019-02-19T13:55:18.529Z,98468.88
2019-02-19T14:00:24.670Z,98467.30
2019-02-19T14:05:29.943Z,98469.96
2019-02-19T14:10:36.307Z,98467.38
2019-02-19T14:16:00.750Z,98466.33
2019-02-19T14:21:37.197Z,98480.30
2019-02-19T14:27:00.706Z,98469.58
2019-02-19T14:32:44.134Z,98467.10
2019-02-19T14:38:11.744Z,98471.41
2019-02-19T14:43:35.987Z,98474.38
2019-02-19T14:48:59.641Z,98481.16
2019-02-19T14:54:24.962Z,98479.13
2019-02-19T14:59:48.272Z,98481.78
2019-02-19T15:05:12.479Z,98483.74
2019-02-19T15:10:33.235Z,98502.52
2019-02-19T15:15:57.490Z,98490.30
2019-02-19T15:21:12.128Z,98494.38
2019-02-19T15:26:43.508Z,98508.34
2019-02-19T15:32:13.805Z,98506.61
2019-02-19T15:37:36.969Z,98506.89
2019-02-19T15:43:01.219Z,98520.95
2019-02-19T15:48:24.415Z,98522.21
2019-02-19T15:53:52.000Z,98519.34
2019-02-19T15:59:12.096Z,98522.67
2019-02-19T16:04:36.191Z,98513.31
2019-02-19T16:10:06.708Z,98516.46
2019-02-19T16:15:31.046Z,98519.73
2019-02-19T16:20:55.132Z,98520.91
2019-02-19T16:26:23.885Z,98515.97
2019-02-19T16:32:00.592Z,98520.52
2019-02-19T16:37:31.217Z,98520.91
2019-02-19T16:43:01.463Z,98525.31
2019-02-19T16:48:35.461Z,98531.72
2019-02-19T16:53:51.300Z,98544.06
2019-02-19T16:59:08.022Z,98540.75
2019-02-19T17:04:38.466Z,98544.84
2019-02-19T17:09:54.233Z,98558.11
2019-02-19T17:15:27.450Z,98571.50
2019-02-19T17:20:50.743Z,98571.27
2019-02-19T17:26:08.073Z,98571.98
2019-02-19T17:31:32.603Z,98577.86
2019-02-19T17:36:43.667Z,98579.91
2019-02-19T17:41:54.360Z,98583.59
2019-02-19T17:47:18.529Z,98591.71
2019-02-19T17:52:41.694Z,98605.66
2019-02-19T17:57:56.853Z,98609.59
2019-02-19T18:03:14.150Z,98617.38
2019-02-19T18:08:36.709Z,98618.47
2019-02-19T18:13:58.874Z,98625.70
2019-02-19T18:19:04.420Z,98624.56
2019-02-19T18:24:09.812Z,98628.51
2019-02-19T18:29:15.082Z,98639.30
2019-02-19T18:34:20.265Z,98640.33
2019-02-19T18:39:26.511Z,98634.27
2019-02-19T18:44:32.056Z,98648.08
2019-02-19T18:49:37.453Z,98640.69
2019-02-19T18:54:42.738Z,98645.77
2019-02-19T18:59:49.089Z,98646.44
2019-02-19T19:04:54.356Z,98650.05
2019-02-19T19:09:59.964Z,98648.27
2019-02-19T19:15:07.007Z,98659.08
2019-02-19T19:20:13.816Z,98665.81
2019-02-19T19:25:19.116Z,98664.81
2019-02-19T19:30:24.376Z,98666.78
2019-02-19T19:35:29.957Z,98673.19
2019-02-19T19:40:38.250Z,98676.45
2019-02-19T19:45:43.675Z,98689.70
2019-02-19T19:50:48.865Z,98689.20
2019-02-19T19:55:54.592Z,98686.40
2019-02-19T20:00:59.792Z,98679.36
2019-02-19T20:06:04.986Z,98673.96
2019-02-19T20:11:10.237Z,98679.98
2019-02-19T20:16:15.863Z,98680.13
2019-02-19T20:21:26.811Z,98680.45
2019-02-19T20:26:28.371Z,98692.23
2019-02-19T20:31:33.889Z,98690.75
2019-02-19T20:36:39.096Z,98693.79
2019-02-19T20:41:45.724Z,98702.84
2019-02-19T20:46:51.286Z,98697.94
2019-02-19T20:51:56.497Z,98687.73
2019-02-19T20:57:02.470Z,98691.66
2019-02-19T21:02:07.703Z,98682.80
2019-02-19T21:07:12.970Z,98684.94
2019-02-19T21:12:19.296Z,98687.58
2019-02-19T21:17:24.486Z,98688.55
2019-02-19T21:22:29.666Z,98695.73
2019-02-19T21:27:34.940Z,98696.23
2019-02-19T21:32:40.522Z,98696.59
2019-02-19T21:37:46.722Z,98694.29
2019-02-19T21:42:51.916Z,98704.81
2019-02-19T21:47:57.184Z,98703.20
2019-02-19T21:53:03.588Z,98705.81
2019-02-19T21:58:08.777Z,98719.84
2019-02-19T22:03:14.419Z,98717.66
2019-02-19T22:08:19.747Z,98713.52
2019-02-19T22:13:24.941Z,98717.25
2019-02-19T22:18:31.249Z,98721.01
2019-02-19T22:23:38.337Z,98724.72
2019-02-19T22:28:44.952Z,98722.22
2019-02-19T22:33:50.146Z,98722.89
2019-02-19T22:38:55.672Z,98726.27
2019-02-19T22:44:01.734Z,98729.83
2019-02-19T22:49:06.973Z,98727.64
2019-02-19T22:54:17.946Z,98733.52
2019-02-19T22:59:23.506Z,98737.39
2019-02-19T23:04:28.737Z,98731.23
2019-02-19T23:09:33.966Z,98747.45
2019-02-19T23:14:40.010Z,98748.91
2019-02-19T23:19:45.268Z,98752.58
2019-02-19T23:24:51.189Z,98754.69
2019-02-19T23:29:56.399Z,98760.17
2019-02-19T23:35:29.678Z,98767.03
2019-02-19T23:40:35.133Z,98765.06
2019-02-19T23:45:40.871Z,98768.72
2019-02-19T23:50:46.124Z,98772.39
2019-02-19T23:55:51.308Z,98780.83
