createdAt,value
2019-03-11T00:00:44.794Z,99.90
2019-03-11T00:03:13.544Z,99.90
2019-03-11T00:05:43.963Z,99.90
2019-03-11T00:08:12.860Z,99.90
2019-03-11T00:10:41.662Z,99.90
2019-03-11T00:13:13.296Z,99.90
2019-03-11T00:15:42.052Z,99.90
2019-03-11T00:18:10.750Z,99.90
2019-03-11T00:20:42.366Z,99.90
2019-03-11T00:23:10.940Z,99.90
2019-03-11T00:25:39.635Z,99.90
2019-03-11T00:28:08.322Z,99.90
2019-03-11T00:30:37.276Z,99.90
2019-03-11T00:33:06.130Z,99.90
2019-03-11T00:35:34.866Z,99.90
2019-03-11T00:38:03.666Z,99.90
2019-03-11T00:40:32.427Z,99.90
2019-03-11T00:43:01.400Z,99.90
2019-03-11T00:45:30.072Z,99.90
2019-03-11T00:48:02.324Z,99.90
2019-03-11T00:50:29.611Z,99.90
2019-03-11T00:52:58.295Z,99.90
2019-03-11T00:55:26.978Z,99.90
2019-03-11T00:57:58.681Z,99.90
2019-03-11T01:00:36.253Z,99.90
2019-03-11T01:03:05.100Z,99.90
2019-03-11T01:05:33.776Z,99.90
2019-03-11T01:08:02.640Z,99.90
2019-03-11T01:10:31.291Z,99.90
2019-03-11T01:12:59.944Z,99.90
2019-03-11T01:15:28.698Z,99.90
2019-03-11T01:17:57.634Z,99.90
2019-03-11T01:20:26.370Z,99.90
2019-03-11T01:22:55.070Z,99.90
2019-03-11T01:25:23.785Z,99.90
2019-03-11T01:27:52.477Z,99.90
2019-03-11T01:30:21.190Z,99.90
2019-03-11T01:32:49.924Z,99.90
2019-03-11T01:35:18.714Z,99.90
2019-03-11T01:37:47.319Z,99.90
2019-03-11T01:40:17.474Z,99.90
2019-03-11T01:42:46.244Z,99.90
2019-03-11T01:45:17.514Z,99.90
2019-03-11T01:47:46.357Z,99.90
2019-03-11T01:50:18.381Z,99.90
2019-03-11T01:52:47.149Z,99.90
2019-03-11T01:55:16.186Z,99.90
2019-03-11T01:57:44.884Z,99.90
2019-03-11T02:00:18.479Z,99.90
2019-03-11T02:02:47.310Z,99.90
2019-03-11T02:05:16.156Z,99.90
2019-03-11T02:07:45.077Z,99.90
2019-03-11T02:10:16.846Z,99.90
2019-03-11T02:12:45.568Z,99.90
2019-03-11T02:15:16.808Z,99.90
2019-03-11T02:17:45.460Z,99.90
2019-03-11T02:20:18.288Z,99.90
2019-03-11T02:22:47.038Z,99.90
2019-03-11T02:25:16.038Z,99.90
2019-03-11T02:27:44.818Z,99.90
2019-03-11T02:30:15.717Z,99.90
2019-03-11T02:32:44.510Z,99.90
2019-03-11T02:35:13.302Z,99.90
2019-03-11T02:37:41.992Z,99.90
2019-03-11T02:40:14.801Z,99.90
2019-03-11T02:42:43.596Z,99.90
2019-03-11T02:45:12.406Z,99.90
2019-03-11T02:47:41.264Z,99.90
2019-03-11T02:50:11.034Z,99.90
2019-03-11T02:52:39.626Z,99.90
2019-03-11T02:55:09.009Z,99.90
2019-03-11T02:57:37.860Z,99.90
2019-03-11T03:00:10.330Z,99.90
2019-03-11T03:02:40.761Z,99.90
2019-03-11T03:05:17.775Z,99.90
2019-03-11T03:07:46.409Z,99.90
2019-03-11T03:10:15.295Z,99.90
2019-03-11T03:12:44.106Z,99.90
2019-03-11T03:15:12.940Z,99.90
2019-03-11T03:17:41.657Z,99.90
2019-03-11T03:20:14.881Z,99.90
2019-03-11T03:22:43.599Z,99.90
2019-03-11T03:25:14.270Z,99.90
2019-03-11T03:27:42.963Z,99.90
2019-03-11T03:30:17.525Z,99.90
2019-03-11T03:32:46.542Z,99.90
2019-03-11T03:35:15.744Z,99.90
2019-03-11T03:37:44.484Z,99.90
2019-03-11T03:40:14.998Z,99.90
2019-03-11T03:42:43.976Z,99.90
2019-03-11T03:45:24.666Z,99.90
2019-03-11T03:47:53.477Z,99.90
2019-03-11T03:50:23.852Z,99.90
2019-03-11T03:52:52.692Z,99.90
2019-03-11T03:55:21.576Z,99.90
2019-03-11T03:57:50.460Z,99.90
2019-03-11T04:00:19.320Z,99.90
2019-03-11T04:02:48.120Z,99.90
2019-03-11T04:05:16.949Z,99.90
2019-03-11T04:07:46.032Z,99.90
2019-03-11T04:10:18.719Z,99.90
2019-03-11T04:12:47.599Z,99.90
2019-03-11T04:15:16.939Z,99.90
2019-03-11T04:17:45.697Z,99.90
2019-03-11T04:20:19.204Z,99.90
2019-03-11T04:22:47.961Z,99.90
2019-03-11T04:25:16.888Z,99.90
2019-03-11T04:27:45.713Z,99.90
2019-03-11T04:30:17.043Z,99.90
2019-03-11T04:32:45.761Z,99.90
2019-03-11T04:35:14.595Z,99.90
2019-03-11T04:37:43.484Z,99.90
2019-03-11T04:40:14.127Z,99.90
2019-03-11T04:42:42.915Z,99.90
2019-03-11T04:45:13.787Z,99.90
2019-03-11T04:47:42.780Z,99.90
2019-03-11T04:50:14.042Z,99.90
2019-03-11T04:52:42.670Z,99.90
2019-03-11T04:55:14.907Z,99.90
2019-03-11T04:57:49.529Z,99.90
2019-03-11T05:00:20.504Z,99.90
2019-03-11T05:02:49.161Z,99.90
2019-03-11T05:05:18.034Z,99.90
2019-03-11T05:07:46.815Z,99.90
2019-03-11T05:10:16.398Z,99.90
2019-03-11T05:12:45.580Z,99.90
2019-03-11T05:15:15.262Z,99.90
2019-03-11T05:17:44.075Z,99.90
2019-03-11T05:20:14.398Z,99.90
2019-03-11T05:22:43.141Z,99.90
2019-03-11T05:25:13.030Z,99.90
2019-03-11T05:27:41.887Z,99.90
2019-03-11T05:30:18.695Z,99.90
2019-03-11T05:32:47.466Z,99.90
2019-03-11T05:35:16.452Z,99.90
2019-03-11T05:37:45.241Z,99.90
2019-03-11T05:40:17.612Z,99.90
2019-03-11T05:42:46.664Z,99.90
2019-03-11T05:45:18.771Z,99.90
2019-03-11T05:47:47.587Z,99.90
2019-03-11T05:50:17.613Z,99.90
2019-03-11T05:52:46.480Z,99.90
2019-03-11T05:55:21.371Z,99.90
2019-03-11T05:58:06.391Z,99.90
2019-03-11T06:00:34.454Z,99.90
2019-03-11T06:03:03.339Z,99.90
2019-03-11T06:05:32.039Z,99.90
2019-03-11T06:08:05.425Z,99.90
2019-03-11T06:10:34.181Z,99.90
2019-03-11T06:13:02.915Z,99.90
2019-03-11T06:15:31.656Z,99.90
2019-03-11T06:18:00.311Z,99.90
2019-03-11T06:20:32.247Z,99.90
2019-03-11T06:23:02.648Z,99.90
2019-03-11T06:25:31.413Z,99.90
2019-03-11T06:28:00.309Z,99.90
2019-03-11T06:30:30.737Z,99.90
2019-03-11T06:32:59.428Z,99.90
2019-03-11T06:35:28.292Z,99.90
2019-03-11T06:37:57.144Z,99.90
2019-03-11T06:40:25.954Z,99.90
2019-03-11T06:42:54.751Z,99.90
2019-03-11T06:45:23.534Z,99.90
2019-03-11T06:47:52.217Z,99.90
2019-03-11T06:50:20.974Z,99.90
2019-03-11T06:52:49.743Z,99.90
2019-03-11T06:55:18.433Z,99.90
2019-03-11T06:57:47.207Z,99.20
2019-03-11T07:00:22.746Z,97.60
2019-03-11T07:02:51.542Z,97.40
2019-03-11T07:05:21.168Z,97.90
2019-03-11T07:07:52.415Z,98.00
2019-03-11T07:10:20.750Z,97.90
2019-03-11T07:12:51.148Z,98.40
2019-03-11T07:15:21.562Z,98.30
2019-03-11T07:17:50.187Z,97.80
2019-03-11T07:20:21.670Z,95.80
2019-03-11T07:22:50.362Z,94.90
2019-03-11T07:25:19.202Z,94.80
2019-03-11T07:27:49.432Z,93.80
2019-03-11T07:30:24.296Z,93.30
2019-03-11T07:32:53.046Z,93.10
2019-03-11T07:35:24.789Z,91.40
2019-03-11T07:37:59.600Z,89.80
2019-03-11T07:40:30.617Z,90.20
2019-03-11T07:43:00.330Z,85.20
2019-03-11T07:45:30.594Z,80.70
2019-03-11T07:47:59.313Z,77.50
2019-03-11T07:50:28.090Z,77.10
2019-03-11T07:52:56.661Z,75.20
2019-03-11T07:55:25.454Z,74.10
2019-03-11T07:57:54.260Z,76.30
2019-03-11T08:00:22.990Z,74.50
2019-03-11T08:02:51.940Z,75.40
2019-03-11T08:05:20.857Z,78.30
2019-03-11T08:07:49.866Z,80.80
2019-03-11T08:10:23.732Z,82.80
2019-03-11T08:12:52.661Z,82.10
2019-03-11T08:15:21.426Z,79.60
2019-03-11T08:17:49.966Z,77.80
2019-03-11T08:20:18.758Z,74.50
2019-03-11T08:22:47.654Z,76.50
2019-03-11T08:25:16.955Z,77.90
2019-03-11T08:27:45.748Z,82.10
2019-03-11T08:30:19.984Z,82.60
2019-03-11T08:32:48.704Z,83.50
2019-03-11T08:35:17.546Z,77.60
2019-03-11T08:37:46.339Z,70.20
2019-03-11T08:40:22.060Z,60.50
2019-03-11T08:42:50.761Z,53.40
2019-03-11T08:45:20.099Z,50.70
2019-03-11T08:47:48.859Z,48.70
2019-03-11T08:50:18.156Z,45.40
2019-03-11T08:52:46.846Z,43.10
2019-03-11T08:55:15.562Z,44.00
2019-03-11T08:57:44.602Z,43.10
2019-03-11T09:00:15.300Z,41.30
2019-03-11T09:02:44.156Z,49.60
2019-03-11T09:05:13.258Z,50.50
2019-03-11T09:07:41.985Z,56.10
2019-03-11T09:10:13.670Z,57.60
2019-03-11T09:12:43.652Z,55.60
2019-03-11T09:15:14.252Z,51.60
2019-03-11T09:17:43.170Z,51.60
2019-03-11T09:20:16.401Z,51.10
2019-03-11T09:22:45.021Z,54.20
2019-03-11T09:25:16.420Z,57.80
2019-03-11T09:27:45.153Z,62.20
2019-03-11T09:30:23.978Z,62.80
2019-03-11T09:32:52.774Z,66.10
2019-03-11T09:35:21.549Z,65.60
2019-03-11T09:37:51.731Z,61.50
2019-03-11T09:40:21.946Z,58.80
2019-03-11T09:42:50.808Z,58.50
2019-03-11T09:45:20.555Z,62.30
2019-03-11T09:47:52.259Z,57.70
2019-03-11T09:50:21.074Z,46.70
2019-03-11T09:52:49.777Z,44.50
2019-03-11T09:55:19.950Z,43.40
2019-03-11T09:57:48.659Z,41.90
2019-03-11T10:00:23.238Z,37.00
2019-03-11T10:02:53.279Z,36.80
2019-03-11T10:05:22.465Z,40.10
2019-03-11T10:07:51.522Z,39.80
2019-03-11T10:10:29.091Z,44.40
2019-03-11T10:12:57.889Z,41.90
2019-03-11T10:15:26.695Z,39.80
2019-03-11T10:17:55.448Z,41.50
2019-03-11T10:20:24.145Z,44.20
2019-03-11T10:22:52.903Z,47.10
2019-03-11T10:25:22.018Z,51.10
2019-03-11T10:27:50.727Z,45.30
2019-03-11T10:30:20.829Z,47.80
2019-03-11T10:32:51.196Z,47.40
2019-03-11T10:35:32.071Z,49.10
2019-03-11T10:37:50.992Z,49.30
2019-03-11T10:40:28.175Z,46.30
2019-03-11T10:42:56.879Z,40.00
2019-03-11T10:45:31.026Z,36.00
2019-03-11T10:47:56.015Z,34.90
2019-03-11T10:50:24.861Z,33.90
2019-03-11T10:52:53.430Z,34.60
2019-03-11T10:55:26.025Z,34.80
2019-03-11T10:57:54.775Z,34.60
2019-03-11T11:00:32.922Z,35.60
2019-03-11T11:03:01.637Z,33.40
2019-03-11T11:05:30.504Z,35.20
2019-03-11T11:07:59.487Z,34.20
2019-03-11T11:10:28.353Z,32.60
2019-03-11T11:12:57.272Z,31.60
2019-03-11T11:15:30.556Z,29.30
2019-03-11T11:17:59.330Z,30.00
2019-03-11T11:20:28.153Z,28.70
2019-03-11T11:22:57.053Z,29.10
2019-03-11T11:25:30.453Z,28.80
2019-03-11T11:28:02.215Z,27.40
2019-03-11T11:30:33.000Z,28.10
2019-03-11T11:33:01.835Z,29.50
2019-03-11T11:35:30.517Z,28.20
2019-03-11T11:37:59.455Z,27.60
2019-03-11T11:40:31.523Z,29.40
2019-03-11T11:43:00.578Z,30.40
2019-03-11T11:45:31.678Z,31.50
2019-03-11T11:48:00.619Z,30.20
2019-03-11T11:50:29.299Z,31.70
2019-03-11T11:52:58.082Z,32.90
2019-03-11T11:55:26.889Z,33.60
2019-03-11T11:57:55.672Z,33.40
2019-03-11T12:00:46.904Z,34.10
2019-03-11T12:03:15.746Z,33.00
2019-03-11T12:05:44.377Z,34.10
2019-03-11T12:08:13.179Z,33.50
2019-03-11T12:10:41.922Z,31.30
2019-03-11T12:13:10.697Z,31.50
2019-03-11T12:15:39.361Z,29.00
2019-03-11T12:18:08.032Z,27.30
2019-03-11T12:20:37.076Z,25.60
2019-03-11T12:23:05.845Z,25.50
2019-03-11T12:25:34.654Z,24.00
2019-03-11T12:28:03.813Z,23.70
2019-03-11T12:30:35.576Z,24.20
2019-03-11T12:33:05.884Z,24.40
2019-03-11T12:35:34.751Z,25.00
2019-03-11T12:38:03.626Z,25.00
2019-03-11T12:40:33.339Z,24.70
2019-03-11T12:43:02.135Z,26.50
2019-03-11T12:45:30.899Z,27.30
2019-03-11T12:47:59.606Z,32.80
2019-03-11T12:50:29.560Z,38.20
2019-03-11T12:52:58.182Z,41.10
2019-03-11T12:55:26.903Z,39.70
2019-03-11T12:57:55.601Z,40.60
2019-03-11T13:00:25.369Z,44.70
2019-03-11T13:02:54.560Z,48.10
2019-03-11T13:05:23.332Z,50.60
2019-03-11T13:07:52.157Z,51.40
2019-03-11T13:10:31.013Z,50.80
2019-03-11T13:13:02.622Z,52.30
2019-03-11T13:15:31.387Z,52.00
2019-03-11T13:18:36.133Z,53.70
2019-03-11T13:21:10.965Z,54.30
2019-03-11T13:23:41.583Z,55.90
2019-03-11T13:26:10.097Z,57.90
2019-03-11T13:28:40.620Z,61.10
2019-03-11T13:31:09.540Z,61.80
2019-03-11T13:33:38.397Z,61.60
2019-03-11T13:36:08.273Z,58.50
2019-03-11T13:38:37.627Z,55.80
2019-03-11T13:41:06.356Z,57.00
2019-03-11T13:43:35.259Z,59.00
2019-03-11T13:46:03.822Z,58.40
2019-03-11T13:48:32.753Z,58.80
2019-03-11T13:51:01.637Z,60.40
2019-03-11T13:53:30.309Z,62.40
2019-03-11T13:55:59.048Z,62.80
2019-03-11T13:58:27.722Z,62.80
2019-03-11T14:00:57.265Z,63.10
2019-03-11T14:03:26.183Z,64.40
2019-03-11T14:05:54.971Z,64.40
2019-03-11T14:08:23.701Z,62.70
2019-03-11T14:10:52.375Z,60.00
2019-03-11T14:13:21.149Z,62.10
2019-03-11T14:15:51.257Z,63.00
2019-03-11T14:18:20.088Z,64.00
2019-03-11T14:20:48.758Z,64.40
2019-03-11T14:23:17.418Z,64.10
2019-03-11T14:25:46.169Z,64.70
2019-03-11T14:28:14.912Z,65.30
2019-03-11T14:30:43.518Z,67.10
2019-03-11T14:33:12.342Z,69.10
2019-03-11T14:35:41.047Z,69.70
2019-03-11T14:38:09.631Z,71.90
2019-03-11T14:40:38.553Z,74.50
2019-03-11T14:43:07.062Z,75.10
2019-03-11T14:45:35.825Z,74.60
2019-03-11T14:48:05.543Z,74.50
2019-03-11T14:50:34.188Z,74.40
2019-03-11T14:53:06.166Z,73.80
2019-03-11T14:55:34.862Z,73.60
2019-03-11T14:58:03.541Z,74.20
2019-03-11T15:00:32.448Z,75.30
2019-03-11T15:03:01.212Z,75.50
2019-03-11T15:05:29.915Z,75.30
2019-03-11T15:07:58.785Z,74.70
2019-03-11T15:10:27.446Z,75.10
2019-03-11T15:12:56.183Z,75.60
2019-03-11T15:15:25.895Z,74.00
2019-03-11T15:17:57.574Z,74.00
2019-03-11T15:20:26.319Z,73.80
2019-03-11T15:23:05.464Z,74.00
2019-03-11T15:25:25.588Z,73.60
2019-03-11T15:27:54.219Z,72.70
2019-03-11T15:30:24.318Z,72.40
2019-03-11T15:32:52.945Z,73.40
2019-03-11T15:35:21.709Z,74.00
2019-03-11T15:37:50.472Z,74.30
2019-03-11T15:40:19.420Z,74.30
2019-03-11T15:42:48.224Z,74.80
2019-03-11T15:45:18.928Z,74.80
2019-03-11T15:47:53.148Z,75.30
2019-03-11T15:50:24.922Z,75.50
2019-03-11T15:52:53.768Z,75.50
2019-03-11T15:55:22.577Z,75.50
2019-03-11T15:57:52.936Z,75.60
2019-03-11T16:00:23.232Z,75.80
2019-03-11T16:02:52.430Z,75.80
2019-03-11T16:05:22.420Z,76.30
2019-03-11T16:07:51.380Z,76.20
2019-03-11T16:10:20.388Z,76.60
2019-03-11T16:12:59.818Z,77.10
2019-03-11T16:15:28.540Z,77.80
2019-03-11T16:17:57.198Z,78.00
2019-03-11T16:20:27.222Z,79.10
2019-03-11T16:22:56.007Z,80.50
2019-03-11T16:25:24.614Z,82.40
2019-03-11T16:27:53.539Z,83.50
2019-03-11T16:30:23.375Z,84.40
2019-03-11T16:32:59.208Z,85.20
2019-03-11T16:35:24.534Z,86.20
2019-03-11T16:37:53.332Z,87.10
2019-03-11T16:40:22.154Z,88.30
2019-03-11T16:42:50.834Z,88.60
2019-03-11T16:45:20.489Z,89.90
2019-03-11T16:47:49.430Z,90.30
2019-03-11T16:50:22.989Z,90.70
2019-03-11T16:52:51.699Z,91.10
2019-03-11T16:55:25.942Z,91.30
2019-03-11T16:57:54.764Z,91.30
2019-03-11T17:00:30.920Z,91.50
2019-03-11T17:03:00.464Z,91.70
2019-03-11T17:05:29.122Z,92.30
2019-03-11T17:07:57.940Z,92.80
2019-03-11T17:10:26.713Z,93.00
2019-03-11T17:12:55.507Z,93.30
2019-03-11T17:15:24.213Z,93.40
2019-03-11T17:17:53.025Z,93.70
2019-03-11T17:20:21.765Z,93.90
2019-03-11T17:22:50.394Z,93.80
2019-03-11T17:25:22.324Z,94.00
2019-03-11T17:27:51.062Z,93.70
2019-03-11T17:30:28.519Z,94.00
2019-03-11T17:32:57.239Z,94.20
2019-03-11T17:35:26.056Z,94.00
2019-03-11T17:37:54.988Z,94.20
2019-03-11T17:40:26.770Z,94.50
2019-03-11T17:42:55.586Z,94.70
2019-03-11T17:45:24.440Z,94.60
2019-03-11T17:47:53.171Z,94.70
2019-03-11T17:50:22.963Z,95.00
2019-03-11T17:52:51.735Z,95.20
2019-03-11T17:55:21.069Z,95.40
2019-03-11T17:57:49.969Z,95.40
2019-03-11T18:00:25.566Z,95.70
2019-03-11T18:02:54.706Z,95.80
2019-03-11T18:05:23.581Z,95.90
2019-03-11T18:07:52.360Z,96.20
2019-03-11T18:10:21.346Z,96.30
2019-03-11T18:12:50.143Z,96.30
2019-03-11T18:15:18.907Z,96.50
2019-03-11T18:17:47.601Z,96.70
2019-03-11T18:20:17.843Z,96.80
2019-03-11T18:22:46.842Z,96.60
2019-03-11T18:25:21.463Z,96.60
2019-03-11T18:27:50.235Z,96.60
2019-03-11T18:30:24.302Z,96.70
2019-03-11T18:32:53.016Z,96.40
2019-03-11T18:35:21.757Z,96.30
2019-03-11T18:37:50.462Z,96.30
2019-03-11T18:40:20.194Z,96.40
2019-03-11T18:42:49.216Z,96.50
2019-03-11T18:45:18.031Z,96.40
2019-03-11T18:47:46.966Z,96.40
2019-03-11T18:50:23.534Z,96.70
2019-03-11T18:52:52.467Z,97.00
2019-03-11T18:55:21.491Z,96.80
2019-03-11T18:57:50.381Z,96.80
2019-03-11T19:00:20.804Z,96.90
2019-03-11T19:02:49.838Z,97.10
2019-03-11T19:05:23.730Z,97.30
2019-03-11T19:07:54.937Z,97.70
2019-03-11T19:10:23.355Z,98.00
2019-03-11T19:12:52.291Z,98.30
2019-03-11T19:15:23.351Z,98.60
2019-03-11T19:17:52.228Z,98.70
2019-03-11T19:20:25.031Z,98.70
2019-03-11T19:22:57.295Z,98.90
2019-03-11T19:25:26.128Z,99.00
2019-03-11T19:27:54.984Z,98.80
2019-03-11T19:30:27.576Z,98.90
2019-03-11T19:32:56.390Z,98.90
2019-03-11T19:35:25.319Z,98.90
2019-03-11T19:37:54.081Z,98.90
2019-03-11T19:40:27.232Z,99.10
2019-03-11T19:42:55.916Z,99.30
2019-03-11T19:45:24.560Z,99.50
2019-03-11T19:47:53.528Z,99.90
2019-03-11T19:50:22.401Z,99.90
2019-03-11T19:53:31.089Z,99.90
2019-03-11T19:55:31.163Z,99.90
2019-03-11T19:58:00.040Z,99.90
2019-03-11T20:00:28.925Z,99.90
2019-03-11T20:03:03.453Z,99.90
2019-03-11T20:05:34.047Z,99.90
2019-03-11T20:08:02.811Z,99.90
2019-03-11T20:10:31.760Z,99.90
2019-03-11T20:13:00.432Z,99.90
2019-03-11T20:15:29.158Z,99.90
2019-03-11T20:17:57.935Z,99.90
2019-03-11T20:20:26.683Z,99.90
2019-03-11T20:22:55.504Z,99.90
2019-03-11T20:25:31.731Z,99.90
2019-03-11T20:28:00.550Z,99.90
2019-03-11T20:30:29.447Z,99.90
2019-03-11T20:32:58.303Z,99.90
2019-03-11T20:35:27.209Z,99.90
2019-03-11T20:37:55.866Z,99.90
2019-03-11T20:40:27.580Z,99.90
2019-03-11T20:42:56.395Z,99.90
2019-03-11T20:45:25.253Z,99.90
2019-03-11T20:47:53.985Z,99.90
2019-03-11T20:50:27.601Z,99.90
2019-03-11T20:52:56.602Z,99.90
2019-03-11T20:55:34.102Z,99.90
2019-03-11T20:58:02.803Z,99.90
2019-03-11T21:00:31.427Z,99.90
2019-03-11T21:03:00.413Z,99.90
2019-03-11T21:05:49.925Z,99.90
2019-03-11T21:08:21.865Z,99.90
2019-03-11T21:10:50.576Z,99.90
2019-03-11T21:13:20.857Z,99.90
2019-03-11T21:15:49.866Z,99.90
2019-03-11T21:18:18.864Z,99.90
2019-03-11T21:20:47.670Z,99.90
2019-03-11T21:23:16.368Z,99.90
2019-03-11T21:25:45.231Z,99.90
2019-03-11T21:28:13.994Z,99.90
2019-03-11T21:30:45.827Z,99.90
2019-03-11T21:33:17.673Z,99.90
2019-03-11T21:35:46.485Z,99.90
2019-03-11T21:38:15.268Z,99.90
2019-03-11T21:40:44.170Z,99.90
2019-03-11T21:43:13.021Z,99.90
2019-03-11T21:45:43.406Z,99.90
2019-03-11T21:48:12.341Z,99.90
2019-03-11T21:50:42.485Z,99.90
2019-03-11T21:53:14.627Z,99.90
2019-03-11T21:55:43.506Z,99.90
2019-03-11T21:58:13.759Z,99.90
2019-03-11T22:00:43.002Z,99.90
2019-03-11T22:03:13.162Z,99.90
2019-03-11T22:05:47.937Z,99.90
2019-03-11T22:08:16.620Z,99.90
2019-03-11T22:10:45.787Z,99.90
2019-03-11T22:13:14.566Z,99.90
2019-03-11T22:15:43.437Z,99.90
2019-03-11T22:18:12.042Z,99.90
2019-03-11T22:20:40.851Z,99.90
2019-03-11T22:23:09.545Z,99.90
2019-03-11T22:25:38.180Z,99.90
2019-03-11T22:28:06.926Z,99.90
2019-03-11T22:30:35.559Z,99.90
2019-03-11T22:33:04.277Z,99.90
2019-03-11T22:35:32.860Z,99.90
2019-03-11T22:38:01.486Z,99.90
2019-03-11T22:40:30.162Z,99.90
2019-03-11T22:42:58.869Z,99.90
2019-03-11T22:45:27.532Z,99.90
2019-03-11T22:47:56.150Z,99.90
2019-03-11T22:50:24.810Z,99.90
2019-03-11T22:52:53.431Z,99.90
2019-03-11T22:55:22.091Z,99.90
2019-03-11T22:57:50.882Z,99.90
2019-03-11T23:00:36.159Z,99.90
2019-03-11T23:03:06.753Z,99.90
2019-03-11T23:05:35.706Z,99.90
2019-03-11T23:08:04.352Z,99.90
2019-03-11T23:10:33.028Z,99.90
2019-03-11T23:13:01.703Z,99.90
2019-03-11T23:15:30.383Z,99.90
2019-03-11T23:17:58.952Z,99.90
2019-03-11T23:20:27.575Z,99.90
2019-03-11T23:22:56.156Z,99.90
2019-03-11T23:25:24.834Z,99.90
2019-03-11T23:27:53.432Z,99.90
2019-03-11T23:30:22.032Z,99.90
2019-03-11T23:32:50.710Z,99.90
2019-03-11T23:35:19.303Z,99.90
2019-03-11T23:37:47.871Z,99.90
2019-03-11T23:40:16.532Z,99.90
2019-03-11T23:42:47.868Z,99.90
2019-03-11T23:45:16.567Z,99.90
2019-03-11T23:47:45.318Z,99.90
2019-03-11T23:50:14.794Z,99.90
2019-03-11T23:52:43.442Z,99.90
2019-03-11T23:55:12.820Z,99.90
2019-03-11T23:58:00.486Z,99.90
