createdAt,value
2022-12-31T00:02:17.635Z,14.22
2022-12-31T00:05:01.947Z,14.22
2022-12-31T00:10:01.704Z,14.24
2022-12-31T00:12:30.391Z,14.25
2022-12-31T00:14:58.648Z,14.27
2022-12-31T00:17:27.861Z,14.28
2022-12-31T00:19:56.170Z,14.28
2022-12-31T00:22:24.537Z,14.32
2022-12-31T00:24:52.867Z,14.33
2022-12-31T00:27:23.206Z,14.33
2022-12-31T00:29:51.592Z,14.32
2022-12-31T00:32:19.897Z,14.33
2022-12-31T00:34:48.122Z,14.33
2022-12-31T00:37:16.629Z,14.33
2022-12-31T00:39:44.882Z,14.33
2022-12-31T00:42:13.286Z,14.30
2022-12-31T00:44:41.535Z,14.32
2022-12-31T00:47:09.737Z,14.31
2022-12-31T00:49:37.983Z,14.30
2022-12-31T00:52:06.681Z,14.32
2022-12-31T00:54:35.646Z,14.30
2022-12-31T00:57:03.917Z,14.30
2022-12-31T00:59:32.182Z,14.28
2022-12-31T01:02:00.643Z,14.29
2022-12-31T01:04:29.065Z,14.27
2022-12-31T01:06:57.341Z,14.28
2022-12-31T01:09:25.608Z,14.28
2022-12-31T01:11:53.906Z,14.28
2022-12-31T01:14:22.338Z,14.26
2022-12-31T01:16:53.153Z,14.27
2022-12-31T01:19:28.135Z,14.27
2022-12-31T01:21:57.708Z,14.25
2022-12-31T01:24:26.132Z,14.26
2022-12-31T01:26:58.478Z,14.26
2022-12-31T01:29:27.125Z,14.26
2022-12-31T01:31:55.401Z,14.25
2022-12-31T01:34:23.696Z,14.25
2022-12-31T01:36:51.975Z,14.24
2022-12-31T01:39:20.289Z,14.25
2022-12-31T01:41:49.337Z,14.24
2022-12-31T01:44:26.983Z,14.22
2022-12-31T01:46:59.156Z,14.21
2022-12-31T01:49:49.208Z,14.21
2022-12-31T01:52:21.116Z,14.20
2022-12-31T01:54:58.369Z,14.20
2022-12-31T01:57:27.905Z,14.18
2022-12-31T01:59:57.701Z,14.17
2022-12-31T02:02:26.182Z,14.17
2022-12-31T02:04:58.511Z,14.16
2022-12-31T02:07:26.810Z,14.16
2022-12-31T02:09:55.369Z,14.13
2022-12-31T02:12:24.422Z,14.13
2022-12-31T02:14:55.508Z,14.12
2022-12-31T02:17:43.197Z,14.11
2022-12-31T02:20:26.240Z,14.10
2022-12-31T02:23:31.175Z,14.10
2022-12-31T02:26:20.831Z,14.09
2022-12-31T02:29:13.513Z,14.12
2022-12-31T02:31:50.867Z,14.11
2022-12-31T02:34:34.955Z,14.11
2022-12-31T02:37:07.414Z,14.10
2022-12-31T02:39:39.458Z,14.10
2022-12-31T02:42:07.763Z,14.11
2022-12-31T02:44:37.381Z,14.10
2022-12-31T02:47:42.454Z,14.11
2022-12-31T02:50:57.881Z,14.11
2022-12-31T02:53:41.122Z,14.11
2022-12-31T02:56:23.199Z,14.10
2022-12-31T02:59:41.101Z,14.12
2022-12-31T03:02:14.917Z,14.11
2022-12-31T03:04:54.900Z,14.12
2022-12-31T03:07:27.639Z,14.12
2022-12-31T03:09:56.835Z,14.13
2022-12-31T03:12:46.859Z,14.12
2022-12-31T03:15:27.334Z,14.13
2022-12-31T03:18:42.413Z,14.13
2022-12-31T03:21:34.934Z,14.12
2022-12-31T03:24:21.301Z,14.11
2022-12-31T03:26:49.552Z,14.13
2022-12-31T03:29:17.786Z,14.12
2022-12-31T03:31:46.062Z,14.13
2022-12-31T03:34:16.490Z,14.11
2022-12-31T03:36:44.694Z,14.11
2022-12-31T03:39:12.915Z,14.11
2022-12-31T03:41:41.175Z,14.11
2022-12-31T03:44:09.408Z,14.12
2022-12-31T03:46:37.652Z,14.12
2022-12-31T03:49:06.057Z,14.11
2022-12-31T03:51:34.292Z,14.12
2022-12-31T03:54:02.512Z,14.13
2022-12-31T03:56:30.831Z,14.12
2022-12-31T03:58:59.092Z,14.14
2022-12-31T04:01:27.573Z,14.12
2022-12-31T04:03:55.892Z,14.13
2022-12-31T04:06:24.192Z,14.13
2022-12-31T04:08:52.410Z,14.13
2022-12-31T04:11:21.224Z,14.14
2022-12-31T04:13:49.525Z,14.13
2022-12-31T04:16:17.828Z,14.14
2022-12-31T04:18:46.095Z,14.15
2022-12-31T04:21:14.282Z,14.14
2022-12-31T04:23:42.493Z,14.13
2022-12-31T04:26:10.794Z,14.13
2022-12-31T04:28:39.035Z,14.13
2022-12-31T04:31:07.406Z,14.12
2022-12-31T04:33:35.689Z,14.13
2022-12-31T04:36:05.733Z,14.12
2022-12-31T04:38:34.470Z,14.12
2022-12-31T04:41:20.838Z,14.12
2022-12-31T04:43:52.165Z,14.12
2022-12-31T04:46:21.190Z,14.09
2022-12-31T04:48:49.566Z,14.09
2022-12-31T04:51:18.031Z,14.09
2022-12-31T04:53:46.401Z,14.09
2022-12-31T04:56:15.592Z,14.08
2022-12-31T04:58:44.788Z,14.08
2022-12-31T05:01:13.866Z,14.08
2022-12-31T05:03:42.279Z,14.08
2022-12-31T05:06:19.378Z,14.08
2022-12-31T05:08:48.513Z,14.07
2022-12-31T05:11:17.688Z,14.07
2022-12-31T05:13:46.205Z,14.07
2022-12-31T05:16:14.742Z,14.06
2022-12-31T05:18:43.675Z,14.07
2022-12-31T05:21:20.824Z,14.06
2022-12-31T05:23:49.369Z,14.06
2022-12-31T05:26:18.101Z,14.06
2022-12-31T05:28:46.339Z,14.05
2022-12-31T05:31:14.693Z,14.06
2022-12-31T05:33:42.978Z,14.06
2022-12-31T05:36:11.244Z,14.07
2022-12-31T05:38:39.639Z,14.06
2022-12-31T05:41:08.942Z,14.06
2022-12-31T05:43:37.311Z,14.04
2022-12-31T05:46:06.349Z,14.04
2022-12-31T05:48:34.674Z,14.03
2022-12-31T05:51:02.954Z,14.04
2022-12-31T05:53:31.248Z,14.04
2022-12-31T05:55:59.538Z,14.05
2022-12-31T05:58:28.016Z,14.05
2022-12-31T06:00:56.432Z,14.05
2022-12-31T06:03:24.793Z,14.05
2022-12-31T06:05:53.067Z,14.05
2022-12-31T06:08:21.316Z,14.05
2022-12-31T06:10:49.550Z,14.05
2022-12-31T06:13:17.811Z,14.04
2022-12-31T06:15:46.082Z,14.05
2022-12-31T06:18:14.871Z,14.06
2022-12-31T06:20:43.909Z,14.06
2022-12-31T06:23:12.181Z,14.04
2022-12-31T06:25:40.584Z,14.05
2022-12-31T06:28:11.213Z,14.04
2022-12-31T06:30:44.441Z,14.05
2022-12-31T06:33:12.787Z,14.04
2022-12-31T06:35:41.181Z,14.03
2022-12-31T06:38:09.547Z,14.03
2022-12-31T06:40:39.040Z,14.03
2022-12-31T06:43:07.389Z,14.03
2022-12-31T06:45:35.979Z,14.03
2022-12-31T06:48:04.231Z,14.03
2022-12-31T06:50:32.508Z,14.02
2022-12-31T06:53:00.769Z,14.02
2022-12-31T06:55:29.441Z,14.02
2022-12-31T06:57:58.254Z,14.01
2022-12-31T07:00:26.686Z,14.02
2022-12-31T07:03:10.137Z,14.01
2022-12-31T07:05:48.256Z,14.01
2022-12-31T07:08:43.651Z,14.03
2022-12-31T07:11:16.566Z,14.02
2022-12-31T07:14:08.885Z,14.03
2022-12-31T07:16:51.360Z,14.01
2022-12-31T07:19:28.053Z,14.02
2022-12-31T07:21:59.453Z,14.01
2022-12-31T07:24:27.451Z,14.00
2022-12-31T07:27:27.242Z,14.01
2022-12-31T07:30:06.201Z,14.01
2022-12-31T07:32:52.871Z,14.01
2022-12-31T07:35:39.741Z,14.01
2022-12-31T07:38:19.789Z,14.00
2022-12-31T07:41:10.024Z,14.00
2022-12-31T07:44:00.353Z,13.99
2022-12-31T07:46:35.739Z,13.99
2022-12-31T07:49:04.431Z,13.98
2022-12-31T07:51:33.023Z,13.98
2022-12-31T07:54:01.295Z,13.99
2022-12-31T07:56:31.342Z,13.98
2022-12-31T07:59:15.136Z,14.00
2022-12-31T08:01:55.433Z,13.99
2022-12-31T08:04:48.324Z,14.00
2022-12-31T08:07:38.343Z,13.99
2022-12-31T08:10:15.656Z,13.97
2022-12-31T08:12:48.302Z,13.97
2022-12-31T08:15:19.309Z,13.97
2022-12-31T08:17:48.305Z,13.96
2022-12-31T08:20:18.731Z,13.98
2022-12-31T08:23:16.169Z,14.00
2022-12-31T08:26:22.610Z,13.99
2022-12-31T08:29:03.324Z,13.99
2022-12-31T08:31:50.483Z,14.00
2022-12-31T08:35:06.832Z,14.00
2022-12-31T08:37:45.414Z,13.98
2022-12-31T08:40:32.892Z,13.97
2022-12-31T08:43:07.093Z,13.94
2022-12-31T08:46:01.232Z,13.93
2022-12-31T08:48:43.398Z,13.94
2022-12-31T08:51:19.854Z,13.94
2022-12-31T08:53:49.258Z,13.94
2022-12-31T08:56:50.683Z,13.95
2022-12-31T08:59:53.633Z,13.95
2022-12-31T09:02:31.106Z,13.94
2022-12-31T09:05:29.713Z,13.92
2022-12-31T09:08:31.934Z,13.93
2022-12-31T09:11:20.904Z,13.92
2022-12-31T09:14:06.215Z,13.92
2022-12-31T09:16:39.951Z,13.92
2022-12-31T09:19:11.300Z,13.92
2022-12-31T09:21:41.415Z,13.91
2022-12-31T09:24:16.593Z,13.91
2022-12-31T09:27:09.685Z,13.92
2022-12-31T09:30:07.814Z,13.92
2022-12-31T09:32:45.114Z,13.92
2022-12-31T09:35:31.977Z,13.92
2022-12-31T09:38:11.901Z,13.92
2022-12-31T09:40:56.521Z,13.92
2022-12-31T09:44:05.202Z,13.91
2022-12-31T09:46:39.669Z,13.89
2022-12-31T09:49:45.656Z,13.89
2022-12-31T09:52:19.820Z,13.88
2022-12-31T09:55:06.562Z,13.88
2022-12-31T09:58:15.575Z,13.87
2022-12-31T10:01:15.052Z,13.88
2022-12-31T10:04:04.450Z,13.87
2022-12-31T10:07:06.910Z,13.86
2022-12-31T10:09:35.334Z,13.85
2022-12-31T10:12:24.892Z,13.84
2022-12-31T10:15:21.818Z,13.84
2022-12-31T10:18:45.765Z,13.84
2022-12-31T10:21:26.093Z,13.82
2022-12-31T10:24:41.812Z,13.82
2022-12-31T10:27:36.650Z,13.81
2022-12-31T10:30:25.387Z,13.81
2022-12-31T10:33:32.008Z,13.80
2022-12-31T10:36:31.773Z,13.78
2022-12-31T10:39:16.452Z,13.77
2022-12-31T10:42:06.894Z,13.78
2022-12-31T10:45:07.473Z,13.78
2022-12-31T10:48:01.170Z,13.79
2022-12-31T10:50:47.320Z,13.80
2022-12-31T10:53:33.740Z,13.80
2022-12-31T10:56:26.719Z,13.80
2022-12-31T10:59:22.487Z,13.79
2022-12-31T11:02:19.788Z,13.78
2022-12-31T11:05:20.495Z,13.78
2022-12-31T11:07:57.799Z,13.76
2022-12-31T11:10:50.870Z,13.78
2022-12-31T11:13:42.974Z,13.78
2022-12-31T11:16:33.594Z,13.77
2022-12-31T11:19:29.314Z,13.75
2022-12-31T11:22:15.794Z,13.73
2022-12-31T11:25:37.896Z,13.72
2022-12-31T11:28:39.353Z,13.72
2022-12-31T11:31:34.813Z,13.71
2022-12-31T11:34:16.393Z,13.72
2022-12-31T11:36:59.537Z,13.69
2022-12-31T11:39:36.443Z,13.68
2022-12-31T11:42:22.598Z,13.69
2022-12-31T11:45:14.308Z,13.68
2022-12-31T11:48:28.662Z,13.68
2022-12-31T11:51:13.639Z,13.70
2022-12-31T11:53:54.295Z,13.67
2022-12-31T11:56:25.905Z,13.67
2022-12-31T11:59:10.298Z,13.68
2022-12-31T12:02:05.426Z,13.67
2022-12-31T12:04:33.870Z,13.67
2022-12-31T12:07:02.536Z,13.67
2022-12-31T12:09:33.236Z,13.66
2022-12-31T12:12:06.869Z,13.65
2022-12-31T12:14:40.707Z,13.62
2022-12-31T12:17:15.225Z,13.60
2022-12-31T12:19:47.612Z,13.59
2022-12-31T12:22:25.660Z,13.59
2022-12-31T12:25:07.899Z,13.57
2022-12-31T12:27:37.496Z,13.57
2022-12-31T12:30:25.459Z,13.59
2022-12-31T12:33:02.731Z,13.58
2022-12-31T12:35:34.169Z,13.57
2022-12-31T12:38:06.970Z,13.54
2022-12-31T12:40:36.331Z,13.53
2022-12-31T12:43:04.824Z,13.53
2022-12-31T12:45:51.665Z,13.54
2022-12-31T12:48:31.195Z,13.53
2022-12-31T12:51:01.114Z,13.54
2022-12-31T12:54:19.687Z,13.53
2022-12-31T12:56:53.345Z,13.53
2022-12-31T12:59:46.980Z,13.52
2022-12-31T13:02:39.126Z,13.53
2022-12-31T13:05:07.465Z,13.53
2022-12-31T13:07:50.580Z,13.54
2022-12-31T13:10:27.227Z,13.54
2022-12-31T13:13:24.377Z,13.55
2022-12-31T13:16:11.554Z,13.55
2022-12-31T13:18:56.910Z,13.55
2022-12-31T13:21:56.634Z,13.55
2022-12-31T13:24:45.104Z,13.54
2022-12-31T13:27:18.813Z,13.55
2022-12-31T13:29:49.105Z,13.56
2022-12-31T13:32:43.663Z,13.56
2022-12-31T13:35:46.304Z,13.57
2022-12-31T13:38:22.596Z,13.54
2022-12-31T13:41:40.092Z,13.53
2022-12-31T13:44:37.583Z,13.54
2022-12-31T13:47:42.457Z,13.55
2022-12-31T13:50:33.861Z,13.55
2022-12-31T13:53:21.242Z,13.54
2022-12-31T13:56:16.093Z,13.56
2022-12-31T13:58:54.039Z,13.56
2022-12-31T14:01:47.098Z,13.58
2022-12-31T14:04:45.965Z,13.58
2022-12-31T14:07:21.609Z,13.54
2022-12-31T14:09:50.137Z,13.54
2022-12-31T14:12:30.319Z,13.56
2022-12-31T14:15:33.238Z,13.55
2022-12-31T14:18:18.200Z,13.54
2022-12-31T14:20:56.485Z,13.54
2022-12-31T14:23:40.805Z,13.54
2022-12-31T14:26:34.028Z,13.54
2022-12-31T14:29:16.272Z,13.51
2022-12-31T14:31:50.464Z,13.53
2022-12-31T14:34:36.621Z,13.52
2022-12-31T14:37:43.155Z,13.51
2022-12-31T14:40:26.629Z,13.51
2022-12-31T14:43:06.483Z,13.47
2022-12-31T14:45:48.969Z,13.45
2022-12-31T14:48:41.859Z,13.43
2022-12-31T14:51:12.037Z,13.41
2022-12-31T14:53:40.303Z,13.40
2022-12-31T14:56:31.297Z,13.43
2022-12-31T14:59:04.646Z,13.40
2022-12-31T15:01:33.247Z,13.40
2022-12-31T15:04:01.651Z,13.39
2022-12-31T15:06:57.120Z,13.41
2022-12-31T15:09:43.852Z,13.38
2022-12-31T15:12:20.934Z,13.39
2022-12-31T15:15:02.048Z,13.41
2022-12-31T15:17:42.634Z,13.42
2022-12-31T15:20:34.418Z,13.40
2022-12-31T15:23:03.047Z,13.36
2022-12-31T15:25:41.167Z,13.37
2022-12-31T15:28:36.531Z,13.40
2022-12-31T15:31:20.332Z,13.40
2022-12-31T15:33:59.260Z,13.41
2022-12-31T15:36:32.108Z,13.42
2022-12-31T15:39:37.525Z,13.41
2022-12-31T15:42:43.387Z,13.38
2022-12-31T15:45:24.217Z,13.34
2022-12-31T15:47:59.118Z,13.34
2022-12-31T15:50:29.060Z,13.33
2022-12-31T15:52:59.893Z,13.33
2022-12-31T15:55:44.061Z,13.34
2022-12-31T15:58:17.443Z,13.33
2022-12-31T16:01:21.037Z,13.31
2022-12-31T16:04:00.861Z,13.27
2022-12-31T16:06:31.368Z,13.25
2022-12-31T16:09:00.459Z,13.27
2022-12-31T16:11:31.375Z,13.28
2022-12-31T16:14:00.677Z,13.31
2022-12-31T16:16:32.275Z,13.35
2022-12-31T16:19:01.793Z,13.36
2022-12-31T16:21:39.917Z,13.37
2022-12-31T16:24:29.455Z,13.37
2022-12-31T16:27:06.486Z,13.37
2022-12-31T16:29:38.091Z,13.37
2022-12-31T16:32:12.935Z,13.37
2022-12-31T16:34:41.308Z,13.38
2022-12-31T16:37:20.778Z,13.39
2022-12-31T16:40:18.456Z,13.41
2022-12-31T16:42:48.690Z,13.39
2022-12-31T16:45:36.911Z,13.40
2022-12-31T16:48:21.995Z,13.40
2022-12-31T16:51:04.201Z,13.40
2022-12-31T16:53:39.178Z,13.40
2022-12-31T16:56:12.645Z,13.40
2022-12-31T16:58:46.642Z,13.41
2022-12-31T17:01:26.903Z,13.40
2022-12-31T17:04:01.266Z,13.41
2022-12-31T17:06:34.992Z,13.42
2022-12-31T17:09:35.052Z,13.45
2022-12-31T17:13:27.855Z,13.47
2022-12-31T17:15:59.298Z,13.44
2022-12-31T17:18:40.250Z,13.44
2022-12-31T17:21:36.615Z,13.45
2022-12-31T17:24:07.861Z,13.45
2022-12-31T17:26:39.124Z,13.45
2022-12-31T17:29:35.588Z,13.48
2022-12-31T17:32:38.470Z,13.50
2022-12-31T17:35:43.126Z,13.49
2022-12-31T17:38:39.511Z,13.45
2022-12-31T17:41:36.229Z,13.46
2022-12-31T17:44:41.708Z,13.41
2022-12-31T17:47:33.817Z,13.37
2022-12-31T17:50:33.938Z,13.35
2022-12-31T17:53:13.468Z,13.34
2022-12-31T17:55:48.843Z,13.32
2022-12-31T17:58:35.884Z,13.35
2022-12-31T18:01:07.949Z,13.35
2022-12-31T18:03:37.412Z,13.35
2022-12-31T18:09:06.263Z,13.36
2022-12-31T18:11:38.476Z,13.38
2022-12-31T18:14:07.932Z,13.41
2022-12-31T18:16:36.498Z,13.43
2022-12-31T18:19:37.701Z,13.46
2022-12-31T18:22:06.937Z,13.46
2022-12-31T18:24:38.342Z,13.48
2022-12-31T18:27:11.149Z,13.45
2022-12-31T18:29:39.487Z,13.45
2022-12-31T18:32:07.932Z,13.46
2022-12-31T18:34:36.294Z,13.48
2022-12-31T18:37:07.549Z,13.46
2022-12-31T18:39:38.308Z,13.41
2022-12-31T18:42:07.422Z,13.40
2022-12-31T18:44:36.377Z,13.42
2022-12-31T18:47:07.681Z,13.41
2022-12-31T18:49:42.123Z,13.34
2022-12-31T18:52:15.676Z,13.33
2022-12-31T18:54:47.203Z,13.29
2022-12-31T18:57:17.131Z,13.24
2022-12-31T18:59:46.971Z,13.27
2022-12-31T19:02:21.587Z,13.31
2022-12-31T19:05:07.299Z,13.30
2022-12-31T19:07:38.314Z,13.24
2022-12-31T19:10:09.971Z,13.25
2022-12-31T19:12:38.298Z,13.25
2022-12-31T19:15:28.698Z,13.30
2022-12-31T19:17:58.578Z,13.30
2022-12-31T19:20:41.969Z,13.33
2022-12-31T19:23:21.198Z,13.31
2022-12-31T19:26:14.311Z,13.30
2022-12-31T19:28:42.648Z,13.25
2022-12-31T19:34:01.322Z,13.23
2022-12-31T19:36:43.867Z,13.24
2022-12-31T19:39:21.128Z,13.26
2022-12-31T19:42:19.039Z,13.27
2022-12-31T19:45:15.423Z,13.23
2022-12-31T19:50:50.674Z,13.21
2022-12-31T19:53:29.287Z,13.20
2022-12-31T19:56:38.499Z,13.19
2022-12-31T19:59:37.817Z,13.19
2022-12-31T20:02:06.339Z,13.15
2022-12-31T20:04:49.120Z,13.12
2022-12-31T20:07:19.771Z,13.11
2022-12-31T20:10:11.741Z,13.13
2022-12-31T20:12:44.578Z,13.15
2022-12-31T20:15:40.269Z,13.12
2022-12-31T20:18:27.198Z,13.09
2022-12-31T20:21:07.928Z,13.09
2022-12-31T20:23:43.670Z,13.06
2022-12-31T20:26:44.300Z,13.07
2022-12-31T20:29:42.092Z,13.05
2022-12-31T20:32:43.012Z,13.08
2022-12-31T20:35:42.591Z,13.09
2022-12-31T20:44:41.316Z,13.05
2022-12-31T20:47:20.557Z,13.04
2022-12-31T20:50:13.011Z,13.05
2022-12-31T20:55:26.404Z,13.05
2022-12-31T20:58:08.301Z,13.06
2022-12-31T21:00:39.083Z,13.05
2022-12-31T21:03:44.654Z,13.05
2022-12-31T21:06:06.510Z,13.01
2022-12-31T21:08:35.467Z,13.00
2022-12-31T21:11:24.433Z,12.95
2022-12-31T21:13:52.840Z,12.90
2022-12-31T21:16:21.072Z,12.89
2022-12-31T21:18:49.380Z,12.88
2022-12-31T21:21:17.806Z,12.90
2022-12-31T21:23:46.163Z,12.88
2022-12-31T21:26:15.044Z,12.87
2022-12-31T21:28:43.747Z,12.85
2022-12-31T21:31:14.205Z,12.83
2022-12-31T21:33:46.880Z,12.80
2022-12-31T21:36:16.051Z,12.75
2022-12-31T21:38:45.562Z,12.70
2022-12-31T21:41:36.828Z,12.66
2022-12-31T21:44:06.097Z,12.66
2022-12-31T21:46:34.472Z,12.66
2022-12-31T21:49:02.841Z,12.68
2022-12-31T21:51:31.413Z,12.67
2022-12-31T21:53:59.936Z,12.67
2022-12-31T21:56:28.163Z,12.65
2022-12-31T21:59:18.066Z,12.64
2022-12-31T22:02:04.651Z,12.59
2022-12-31T22:05:01.334Z,12.57
2022-12-31T22:07:21.164Z,12.62
2022-12-31T22:09:49.512Z,12.62
2022-12-31T22:12:17.826Z,12.62
2022-12-31T22:15:14.721Z,12.67
2022-12-31T22:17:34.341Z,12.66
2022-12-31T22:20:26.370Z,12.66
2022-12-31T22:22:51.056Z,12.68
2022-12-31T22:25:19.621Z,12.71
2022-12-31T22:28:11.573Z,12.69
2022-12-31T22:30:36.351Z,12.63
2022-12-31T22:33:04.595Z,12.62
2022-12-31T22:35:32.905Z,12.61
2022-12-31T22:38:08.146Z,12.61
2022-12-31T22:40:39.970Z,12.65
2022-12-31T22:43:08.748Z,12.68
2022-12-31T22:45:38.148Z,12.67
2022-12-31T22:48:06.614Z,12.64
2022-12-31T22:50:34.841Z,12.62
2022-12-31T22:53:03.067Z,12.63
2022-12-31T22:55:34.204Z,12.62
2022-12-31T22:58:02.549Z,12.60
2022-12-31T23:00:42.767Z,12.59
2022-12-31T23:03:11.130Z,12.56
2022-12-31T23:05:39.450Z,12.57
2022-12-31T23:08:18.702Z,12.60
2022-12-31T23:11:04.562Z,12.59
2022-12-31T23:13:59.924Z,12.55
2022-12-31T23:16:48.760Z,12.53
2022-12-31T23:19:35.792Z,12.52
2022-12-31T23:22:22.488Z,12.53
2022-12-31T23:24:50.808Z,12.53
2022-12-31T23:27:19.221Z,12.55
2022-12-31T23:29:47.842Z,12.56
2022-12-31T23:32:19.913Z,12.57
2022-12-31T23:34:48.484Z,12.58
2022-12-31T23:37:16.969Z,12.58
2022-12-31T23:39:45.203Z,12.57
2022-12-31T23:42:13.535Z,12.59
2022-12-31T23:44:41.998Z,12.60
2022-12-31T23:47:10.893Z,12.56
2022-12-31T23:49:39.235Z,12.53
2022-12-31T23:52:07.592Z,12.52
2022-12-31T23:54:35.935Z,12.55
2022-12-31T23:57:04.266Z,12.54
2022-12-31T23:59:32.562Z,12.53
