createdAt,value
2022-10-31T00:01:19.198Z,19.95
2022-10-31T00:03:46.830Z,18.52
2022-10-31T00:06:14.039Z,25.55
2022-10-31T00:08:41.287Z,16.48
2022-10-31T00:11:12.335Z,23.42
2022-10-31T00:13:41.949Z,19.73
2022-10-31T00:16:25.845Z,20.73
2022-10-31T00:18:55.110Z,22.80
2022-10-31T00:21:22.711Z,17.80
2022-10-31T00:23:49.822Z,17.52
2022-10-31T00:26:17.016Z,25.35
2022-10-31T00:28:44.383Z,20.48
2022-10-31T00:31:13.697Z,16.40
2022-10-31T00:33:41.746Z,23.00
2022-10-31T00:36:12.261Z,18.73
2022-10-31T00:41:09.647Z,21.60
2022-10-31T00:43:36.788Z,27.05
2022-10-31T00:46:04.084Z,22.20
2022-10-31T00:48:31.187Z,21.02
2022-10-31T00:50:58.743Z,24.30
2022-10-31T00:53:26.161Z,25.15
2022-10-31T00:55:56.243Z,29.65
2022-10-31T00:58:23.887Z,33.15
2022-10-31T01:01:00.165Z,30.83
2022-10-31T01:03:32.575Z,30.55
2022-10-31T01:06:09.501Z,25.63
2022-10-31T01:08:37.489Z,26.10
2022-10-31T01:11:19.565Z,27.70
2022-10-31T01:13:46.984Z,22.95
2022-10-31T01:16:17.091Z,19.90
2022-10-31T01:18:44.559Z,22.98
2022-10-31T01:21:23.226Z,23.02
2022-10-31T01:23:51.253Z,23.20
2022-10-31T01:26:36.482Z,22.30
2022-10-31T01:29:09.026Z,21.80
2022-10-31T01:31:39.250Z,22.35
2022-10-31T01:34:07.647Z,19.63
2022-10-31T01:36:38.132Z,19.92
2022-10-31T01:39:11.897Z,21.52
2022-10-31T01:41:42.733Z,21.50
2022-10-31T01:44:15.733Z,19.92
2022-10-31T01:46:45.721Z,16.05
2022-10-31T01:49:21.797Z,22.17
2022-10-31T01:52:11.968Z,18.98
2022-10-31T01:54:44.220Z,18.60
2022-10-31T01:57:15.476Z,22.23
2022-10-31T01:59:48.466Z,24.25
2022-10-31T02:02:17.816Z,24.15
2022-10-31T02:04:48.433Z,30.45
2022-10-31T02:07:25.462Z,19.70
2022-10-31T02:09:54.004Z,25.35
2022-10-31T02:12:23.189Z,23.13
2022-10-31T02:14:50.181Z,24.77
2022-10-31T02:17:17.515Z,24.65
2022-10-31T02:20:02.326Z,26.30
2022-10-31T02:22:53.372Z,24.52
2022-10-31T02:25:29.400Z,23.02
2022-10-31T02:28:20.599Z,30.92
2022-10-31T02:31:14.908Z,25.52
2022-10-31T02:33:49.705Z,25.65
2022-10-31T02:36:19.652Z,29.10
2022-10-31T02:38:52.692Z,25.58
2022-10-31T02:42:17.149Z,25.80
2022-10-31T02:44:55.059Z,28.70
2022-10-31T02:47:30.578Z,22.23
2022-10-31T02:50:07.738Z,27.20
2022-10-31T02:52:36.591Z,26.50
2022-10-31T02:55:34.831Z,28.58
2022-10-31T02:58:10.342Z,27.38
2022-10-31T03:00:56.877Z,27.55
2022-10-31T03:03:34.999Z,26.60
2022-10-31T03:06:21.509Z,31.92
2022-10-31T03:09:26.908Z,23.30
2022-10-31T03:12:12.084Z,25.85
2022-10-31T03:14:58.207Z,30.95
2022-10-31T03:17:37.228Z,31.13
2022-10-31T03:20:08.840Z,25.85
2022-10-31T03:22:36.940Z,27.17
2022-10-31T03:25:06.863Z,28.10
2022-10-31T03:27:39.028Z,23.67
2022-10-31T03:30:08.698Z,28.65
2022-10-31T03:32:52.609Z,26.70
2022-10-31T03:35:25.258Z,26.48
2022-10-31T03:37:54.711Z,21.67
2022-10-31T03:40:25.241Z,24.67
2022-10-31T03:42:58.342Z,23.02
2022-10-31T03:45:29.314Z,24.25
2022-10-31T03:47:59.369Z,22.40
2022-10-31T03:50:33.759Z,24.40
2022-10-31T03:53:05.818Z,21.90
2022-10-31T03:55:59.794Z,22.42
2022-10-31T03:58:33.424Z,19.65
2022-10-31T04:01:03.093Z,24.80
2022-10-31T04:03:34.664Z,26.92
2022-10-31T04:06:08.090Z,20.90
2022-10-31T04:08:43.280Z,23.77
2022-10-31T04:11:16.269Z,24.48
2022-10-31T04:13:48.131Z,25.02
2022-10-31T04:16:22.783Z,23.77
2022-10-31T04:18:49.950Z,28.88
2022-10-31T04:21:17.852Z,30.65
2022-10-31T04:23:44.972Z,29.52
2022-10-31T04:26:19.476Z,20.55
2022-10-31T04:28:47.435Z,25.75
2022-10-31T04:31:15.762Z,29.85
2022-10-31T04:33:45.601Z,23.73
2022-10-31T04:36:12.815Z,31.73
2022-10-31T04:38:40.144Z,28.88
2022-10-31T04:41:16.612Z,24.83
2022-10-31T04:43:52.662Z,33.92
2022-10-31T04:46:20.622Z,20.48
2022-10-31T04:48:48.579Z,29.70
2022-10-31T04:51:16.548Z,23.38
2022-10-31T04:53:43.737Z,21.63
2022-10-31T04:56:43.565Z,21.48
2022-10-31T04:59:16.288Z,25.02
2022-10-31T05:01:53.061Z,20.10
2022-10-31T05:04:40.322Z,20.75
2022-10-31T05:07:08.337Z,22.20
2022-10-31T05:09:35.553Z,17.63
2022-10-31T05:12:02.645Z,23.67
2022-10-31T05:14:48.744Z,24.27
2022-10-31T05:17:36.278Z,22.60
2022-10-31T05:20:26.903Z,22.17
2022-10-31T05:23:21.590Z,26.02
2022-10-31T05:25:50.157Z,18.02
2022-10-31T05:28:18.804Z,33.60
2022-10-31T05:30:46.011Z,31.60
2022-10-31T05:33:16.082Z,21.02
2022-10-31T05:36:01.702Z,29.48
2022-10-31T05:38:34.917Z,21.67
2022-10-31T05:41:10.952Z,21.35
2022-10-31T05:43:41.878Z,20.98
2022-10-31T05:46:08.966Z,20.58
2022-10-31T05:48:56.432Z,23.05
2022-10-31T05:51:43.402Z,18.40
2022-10-31T05:54:15.719Z,21.33
2022-10-31T05:56:45.215Z,20.08
2022-10-31T05:59:15.892Z,25.30
2022-10-31T06:01:43.167Z,19.80
2022-10-31T06:06:53.431Z,18.15
2022-10-31T06:09:20.578Z,19.23
2022-10-31T06:11:48.944Z,16.85
2022-10-31T06:14:25.291Z,21.27
2022-10-31T06:19:43.681Z,17.15
2022-10-31T06:22:13.654Z,17.50
2022-10-31T06:24:40.852Z,20.80
2022-10-31T06:27:20.151Z,21.05
2022-10-31T06:29:47.780Z,19.15
2022-10-31T06:32:30.742Z,19.75
2022-10-31T06:34:58.800Z,16.75
2022-10-31T06:37:25.935Z,17.50
2022-10-31T06:39:55.880Z,22.52
2022-10-31T06:42:24.351Z,18.52
2022-10-31T06:44:51.704Z,19.60
2022-10-31T06:47:50.732Z,20.05
2022-10-31T06:50:29.038Z,21.98
2022-10-31T06:52:58.895Z,18.80
2022-10-31T06:55:27.655Z,20.80
2022-10-31T06:57:58.960Z,18.88
2022-10-31T07:00:31.584Z,19.48
2022-10-31T07:03:12.561Z,22.20
2022-10-31T07:05:40.487Z,22.35
2022-10-31T07:08:09.803Z,23.80
2022-10-31T07:10:40.521Z,16.65
2022-10-31T07:13:15.214Z,20.90
2022-10-31T07:15:49.970Z,19.67
2022-10-31T07:18:17.518Z,20.65
2022-10-31T07:20:44.729Z,19.00
2022-10-31T07:23:12.383Z,25.65
2022-10-31T07:25:41.341Z,23.00
2022-10-31T07:28:14.798Z,20.08
2022-10-31T07:30:52.133Z,20.17
2022-10-31T07:33:21.740Z,17.92
2022-10-31T07:36:14.750Z,16.90
2022-10-31T07:38:44.848Z,22.50
2022-10-31T07:41:14.274Z,24.23
2022-10-31T07:43:44.619Z,19.70
2022-10-31T07:46:32.232Z,18.98
2022-10-31T07:49:19.695Z,18.85
2022-10-31T07:52:05.441Z,21.00
2022-10-31T07:54:49.813Z,22.90
2022-10-31T07:57:25.157Z,29.75
2022-10-31T07:59:53.274Z,24.52
2022-10-31T08:02:20.643Z,22.63
2022-10-31T08:04:47.855Z,25.15
2022-10-31T08:07:38.783Z,35.75
2022-10-31T08:10:09.397Z,29.98
2022-10-31T08:12:36.729Z,26.25
2022-10-31T08:15:08.776Z,29.35
2022-10-31T08:17:37.844Z,24.55
2022-10-31T08:20:06.492Z,23.27
2022-10-31T08:22:42.863Z,24.63
2022-10-31T08:25:11.866Z,28.50
2022-10-31T08:27:39.917Z,26.10
2022-10-31T08:30:10.940Z,26.52
2022-10-31T08:32:41.043Z,25.33
2022-10-31T08:35:26.897Z,27.88
2022-10-31T08:38:13.982Z,30.33
2022-10-31T08:40:42.366Z,28.42
2022-10-31T08:43:17.459Z,27.25
2022-10-31T08:45:48.384Z,24.50
2022-10-31T08:48:23.905Z,23.17
2022-10-31T08:50:51.268Z,22.92
2022-10-31T08:53:20.166Z,28.08
2022-10-31T08:55:58.350Z,30.92
2022-10-31T08:58:26.959Z,25.80
2022-10-31T09:03:31.922Z,24.48
2022-10-31T09:06:04.079Z,28.27
2022-10-31T09:08:32.748Z,26.40
2022-10-31T09:11:01.960Z,26.65
2022-10-31T09:13:49.208Z,22.45
2022-10-31T09:16:35.139Z,25.67
2022-10-31T09:19:05.159Z,24.05
2022-10-31T09:21:34.595Z,22.45
2022-10-31T09:24:02.018Z,19.85
2022-10-31T09:26:29.707Z,23.90
2022-10-31T09:29:03.491Z,20.23
2022-10-31T09:31:35.184Z,21.83
2022-10-31T09:34:10.095Z,19.55
2022-10-31T09:36:41.335Z,21.67
2022-10-31T09:39:13.091Z,15.55
2022-10-31T09:42:03.965Z,21.67
2022-10-31T09:44:54.345Z,21.23
2022-10-31T09:47:48.221Z,15.40
2022-10-31T09:50:56.523Z,15.77
2022-10-31T09:54:33.425Z,15.05
2022-10-31T09:57:01.722Z,13.57
2022-10-31T09:59:36.162Z,13.05
2022-10-31T10:02:25.097Z,13.98
2022-10-31T10:05:04.443Z,15.00
2022-10-31T10:08:09.727Z,13.30
2022-10-31T10:11:08.568Z,19.85
2022-10-31T10:14:23.681Z,18.63
2022-10-31T10:16:59.038Z,12.60
2022-10-31T10:19:50.034Z,12.70
2022-10-31T10:22:21.635Z,14.88
2022-10-31T10:24:56.778Z,14.80
2022-10-31T10:27:55.466Z,12.68
2022-10-31T10:30:40.419Z,17.77
2022-10-31T10:33:19.606Z,13.75
2022-10-31T10:35:54.573Z,11.80
2022-10-31T10:38:52.195Z,14.85
2022-10-31T10:41:31.817Z,14.65
2022-10-31T10:44:10.024Z,15.40
2022-10-31T10:47:07.861Z,14.10
2022-10-31T10:49:51.509Z,14.00
2022-10-31T10:52:45.936Z,16.63
2022-10-31T10:55:25.922Z,14.82
2022-10-31T10:58:05.714Z,14.88
2022-10-31T11:00:43.944Z,12.32
2022-10-31T11:03:11.815Z,14.55
2022-10-31T11:06:03.227Z,14.85
2022-10-31T11:08:37.426Z,12.15
2022-10-31T11:11:09.290Z,13.50
2022-10-31T11:13:42.513Z,12.80
2022-10-31T11:16:16.906Z,13.93
2022-10-31T11:18:48.039Z,12.57
2022-10-31T11:21:41.821Z,9.70
2022-10-31T11:24:12.261Z,10.85
2022-10-31T11:26:42.533Z,11.13
2022-10-31T11:29:25.925Z,11.48
2022-10-31T11:31:56.214Z,10.18
2022-10-31T11:34:33.207Z,10.40
2022-10-31T11:37:18.043Z,8.90
2022-10-31T11:39:54.343Z,11.98
2022-10-31T11:42:28.526Z,10.10
2022-10-31T11:44:56.991Z,12.50
2022-10-31T11:47:33.543Z,10.13
2022-10-31T11:50:10.332Z,10.38
2022-10-31T11:52:40.230Z,8.05
2022-10-31T11:55:13.453Z,7.00
2022-10-31T11:57:49.383Z,7.93
2022-10-31T12:00:24.206Z,9.25
2022-10-31T12:02:52.105Z,9.70
2022-10-31T12:05:33.905Z,9.90
2022-10-31T12:08:04.707Z,8.13
2022-10-31T12:10:43.149Z,8.77
2022-10-31T12:13:19.642Z,9.30
2022-10-31T12:15:55.176Z,9.13
2022-10-31T12:18:43.566Z,9.02
2022-10-31T12:21:20.670Z,9.85
2022-10-31T12:24:13.010Z,9.20
2022-10-31T12:26:43.295Z,8.75
2022-10-31T12:29:25.701Z,8.32
2022-10-31T12:32:27.057Z,10.63
2022-10-31T12:35:30.361Z,10.98
2022-10-31T12:38:19.127Z,8.48
2022-10-31T12:41:17.313Z,10.75
2022-10-31T12:44:02.470Z,9.57
2022-10-31T12:46:57.631Z,10.82
2022-10-31T12:49:55.246Z,15.63
2022-10-31T12:52:47.032Z,13.27
2022-10-31T12:56:15.569Z,11.50
2022-10-31T12:58:54.194Z,12.23
2022-10-31T13:01:38.285Z,12.68
2022-10-31T13:04:22.430Z,9.68
2022-10-31T13:07:00.928Z,9.85
2022-10-31T13:10:03.950Z,8.50
2022-10-31T13:12:37.369Z,9.88
2022-10-31T13:15:18.837Z,12.10
2022-10-31T13:17:58.985Z,8.32
2022-10-31T13:20:34.098Z,11.15
2022-10-31T13:23:50.794Z,14.02
2022-10-31T13:26:26.943Z,13.00
2022-10-31T13:29:09.469Z,11.88
2022-10-31T13:34:21.815Z,10.02
2022-10-31T13:37:05.320Z,9.68
2022-10-31T13:39:51.269Z,9.60
2022-10-31T13:42:44.294Z,10.60
2022-10-31T13:45:18.475Z,8.98
2022-10-31T13:47:57.554Z,11.95
2022-10-31T13:50:34.031Z,9.57
2022-10-31T13:53:20.905Z,9.77
2022-10-31T13:55:51.003Z,10.38
2022-10-31T13:58:27.977Z,10.50
2022-10-31T14:01:17.767Z,9.50
2022-10-31T14:04:12.206Z,6.72
2022-10-31T14:06:40.787Z,9.10
2022-10-31T14:09:20.736Z,9.80
2022-10-31T14:11:50.268Z,9.77
2022-10-31T14:14:19.033Z,8.48
2022-10-31T14:16:55.727Z,6.22
2022-10-31T14:19:23.437Z,11.80
2022-10-31T14:21:51.691Z,9.48
2022-10-31T14:24:24.906Z,9.45
2022-10-31T14:27:04.407Z,9.07
2022-10-31T14:29:35.290Z,6.82
2022-10-31T14:32:25.189Z,6.75
2022-10-31T14:34:56.474Z,7.03
2022-10-31T14:37:38.735Z,9.95
2022-10-31T14:43:38.216Z,11.63
2022-10-31T14:46:42.429Z,11.38
2022-10-31T14:49:15.422Z,8.45
2022-10-31T14:51:47.903Z,8.25
2022-10-31T14:57:00.050Z,10.23
2022-10-31T14:59:31.657Z,8.43
2022-10-31T15:02:37.894Z,7.83
2022-10-31T15:05:13.714Z,7.60
2022-10-31T15:07:58.405Z,10.13
2022-10-31T15:10:33.007Z,10.35
2022-10-31T15:13:20.243Z,7.40
2022-10-31T15:15:52.084Z,7.22
2022-10-31T15:18:25.183Z,9.25
2022-10-31T15:20:53.985Z,9.23
2022-10-31T15:23:31.665Z,9.32
2022-10-31T15:26:03.735Z,9.52
2022-10-31T15:28:32.346Z,8.68
2022-10-31T15:31:02.426Z,9.55
2022-10-31T15:33:45.309Z,8.57
2022-10-31T15:36:29.191Z,12.15
2022-10-31T15:38:58.729Z,11.27
2022-10-31T15:41:44.602Z,9.82
2022-10-31T15:44:31.712Z,9.98
2022-10-31T15:47:02.151Z,8.63
2022-10-31T15:49:40.547Z,10.20
2022-10-31T15:52:17.057Z,12.20
2022-10-31T15:54:51.196Z,10.75
2022-10-31T15:57:18.353Z,12.70
2022-10-31T15:59:49.257Z,10.02
2022-10-31T16:02:21.909Z,12.95
2022-10-31T16:07:23.695Z,10.32
2022-10-31T16:10:17.037Z,9.77
2022-10-31T16:15:18.802Z,11.18
2022-10-31T16:18:05.230Z,9.27
2022-10-31T16:20:33.109Z,12.75
2022-10-31T16:23:01.987Z,12.75
2022-10-31T16:25:37.494Z,14.40
2022-10-31T16:28:15.522Z,9.63
2022-10-31T16:30:48.798Z,12.35
2022-10-31T16:33:28.509Z,14.60
2022-10-31T16:36:15.642Z,9.63
2022-10-31T16:38:47.118Z,13.57
2022-10-31T16:41:14.119Z,14.25
2022-10-31T16:43:41.098Z,17.73
2022-10-31T16:48:42.677Z,11.13
2022-10-31T16:51:10.062Z,17.80
2022-10-31T16:53:40.658Z,14.70
2022-10-31T16:56:19.021Z,13.55
2022-10-31T16:58:46.303Z,17.88
2022-10-31T17:01:14.401Z,16.83
2022-10-31T17:03:41.632Z,15.40
2022-10-31T17:06:17.765Z,14.90
2022-10-31T17:08:45.007Z,13.40
2022-10-31T17:11:19.329Z,12.90
2022-10-31T17:13:46.475Z,11.35
2022-10-31T17:16:17.372Z,17.23
2022-10-31T17:18:46.121Z,16.77
2022-10-31T17:21:21.143Z,16.73
2022-10-31T17:23:48.290Z,10.45
2022-10-31T17:26:15.441Z,14.15
2022-10-31T17:28:42.532Z,16.80
2022-10-31T17:31:31.675Z,13.15
2022-10-31T17:34:02.743Z,17.13
2022-10-31T17:36:32.007Z,17.70
2022-10-31T17:39:00.092Z,17.30
2022-10-31T17:41:27.297Z,17.77
2022-10-31T17:43:58.766Z,15.52
2022-10-31T17:46:26.512Z,13.88
2022-10-31T17:48:53.629Z,17.20
2022-10-31T17:51:20.885Z,23.98
2022-10-31T17:53:48.110Z,20.88
2022-10-31T17:56:15.227Z,15.18
2022-10-31T17:58:42.476Z,16.85
2022-10-31T18:01:15.232Z,16.55
2022-10-31T18:03:42.805Z,18.85
2022-10-31T18:06:11.667Z,20.50
2022-10-31T18:08:41.284Z,21.35
2022-10-31T18:11:14.797Z,24.05
2022-10-31T18:13:42.401Z,20.85
2022-10-31T18:16:17.850Z,22.83
2022-10-31T18:19:02.009Z,24.70
2022-10-31T18:21:29.966Z,23.10
2022-10-31T18:23:59.115Z,19.20
2022-10-31T18:26:27.509Z,20.85
2022-10-31T18:28:54.717Z,20.17
2022-10-31T18:31:21.821Z,22.42
2022-10-31T18:33:49.020Z,24.23
2022-10-31T18:36:16.046Z,27.25
2022-10-31T18:38:46.979Z,26.17
2022-10-31T18:41:15.354Z,23.73
2022-10-31T18:43:42.581Z,25.80
2022-10-31T18:46:14.664Z,22.10
2022-10-31T18:48:43.617Z,28.30
2022-10-31T18:51:13.353Z,26.48
2022-10-31T18:53:41.013Z,26.15
2022-10-31T18:56:09.737Z,24.50
2022-10-31T18:58:37.142Z,28.88
2022-10-31T19:01:09.604Z,31.10
2022-10-31T19:03:37.677Z,31.70
2022-10-31T19:06:05.307Z,31.00
2022-10-31T19:08:33.001Z,28.65
2022-10-31T19:11:08.279Z,30.10
2022-10-31T19:13:36.230Z,30.25
2022-10-31T19:16:07.603Z,31.08
2022-10-31T19:18:34.811Z,31.40
2022-10-31T19:21:06.739Z,29.60
2022-10-31T19:23:33.858Z,34.28
2022-10-31T19:26:02.289Z,30.92
2022-10-31T19:28:31.454Z,38.20
2022-10-31T19:30:59.409Z,35.10
2022-10-31T19:33:33.382Z,35.20
2022-10-31T19:36:13.385Z,32.92
2022-10-31T19:38:42.980Z,34.92
2022-10-31T19:41:32.160Z,33.70
2022-10-31T19:44:00.804Z,35.83
2022-10-31T19:46:48.149Z,36.35
2022-10-31T19:49:15.499Z,39.10
2022-10-31T19:51:42.565Z,35.72
2022-10-31T19:54:11.455Z,35.95
2022-10-31T19:56:38.895Z,34.10
2022-10-31T19:59:06.001Z,31.65
2022-10-31T20:01:33.200Z,38.35
2022-10-31T20:04:00.407Z,40.13
2022-10-31T20:06:38.363Z,40.17
2022-10-31T20:09:13.773Z,38.22
2022-10-31T20:11:42.798Z,38.08
2022-10-31T20:14:13.462Z,35.30
2022-10-31T20:16:41.368Z,36.35
2022-10-31T20:19:09.078Z,35.65
2022-10-31T20:21:38.671Z,37.72
2022-10-31T20:24:08.257Z,36.42
2022-10-31T20:26:36.507Z,36.78
2022-10-31T20:29:06.193Z,50.45
2022-10-31T20:31:36.174Z,41.92
2022-10-31T20:34:03.922Z,38.55
2022-10-31T20:36:31.375Z,35.70
2022-10-31T20:38:59.190Z,40.00
2022-10-31T20:41:26.686Z,38.95
2022-10-31T20:43:53.764Z,34.30
2022-10-31T20:46:23.479Z,41.95
2022-10-31T20:48:51.364Z,35.13
2022-10-31T20:51:28.463Z,38.97
2022-10-31T20:53:56.998Z,40.28
2022-10-31T20:56:26.972Z,36.88
2022-10-31T20:58:58.510Z,43.67
2022-10-31T21:01:31.329Z,38.42
2022-10-31T21:03:59.277Z,40.05
2022-10-31T21:06:27.846Z,37.63
2022-10-31T21:08:55.757Z,37.25
2022-10-31T21:11:25.659Z,36.05
2022-10-31T21:13:53.468Z,35.47
2022-10-31T21:16:23.634Z,35.85
2022-10-31T21:18:52.169Z,41.10
2022-10-31T21:21:27.582Z,36.45
2022-10-31T21:24:20.831Z,41.95
2022-10-31T21:26:50.722Z,39.70
2022-10-31T21:29:22.849Z,36.97
2022-10-31T21:31:49.950Z,38.88
2022-10-31T21:34:17.699Z,33.85
2022-10-31T21:36:45.390Z,40.08
2022-10-31T21:39:12.849Z,43.10
2022-10-31T21:41:40.145Z,36.03
2022-10-31T21:44:07.294Z,41.50
2022-10-31T21:46:35.014Z,29.98
2022-10-31T21:49:04.049Z,42.03
2022-10-31T21:51:36.074Z,39.75
2022-10-31T21:54:22.996Z,40.38
2022-10-31T21:56:51.109Z,42.28
2022-10-31T21:59:18.211Z,37.25
2022-10-31T22:01:46.006Z,39.45
2022-10-31T22:04:14.351Z,41.00
2022-10-31T22:06:41.437Z,36.00
2022-10-31T22:09:10.487Z,39.33
2022-10-31T22:11:37.639Z,38.10
2022-10-31T22:14:05.326Z,38.30
2022-10-31T22:16:35.963Z,38.10
2022-10-31T22:19:05.820Z,35.55
2022-10-31T22:21:43.280Z,44.33
2022-10-31T22:24:11.593Z,37.90
2022-10-31T22:26:40.093Z,36.05
2022-10-31T22:29:11.422Z,34.92
2022-10-31T22:31:50.553Z,34.80
2022-10-31T22:34:21.597Z,33.45
2022-10-31T22:36:49.214Z,35.72
2022-10-31T22:39:16.323Z,29.73
2022-10-31T22:41:43.413Z,29.50
2022-10-31T22:44:10.621Z,33.00
2022-10-31T22:46:40.261Z,30.05
2022-10-31T22:49:16.487Z,29.85
2022-10-31T22:51:44.686Z,31.08
2022-10-31T22:54:15.203Z,30.67
2022-10-31T22:56:42.871Z,27.80
2022-10-31T22:59:15.040Z,29.48
2022-10-31T23:01:45.615Z,33.47
2022-10-31T23:04:14.802Z,30.63
2022-10-31T23:06:42.193Z,27.42
2022-10-31T23:09:11.208Z,27.80
2022-10-31T23:11:40.148Z,31.15
2022-10-31T23:14:12.183Z,30.60
2022-10-31T23:16:51.589Z,29.00
2022-10-31T23:22:21.332Z,31.90
2022-10-31T23:24:48.717Z,26.13
2022-10-31T23:27:20.279Z,27.10
2022-10-31T23:30:00.529Z,32.58
2022-10-31T23:32:35.121Z,29.10
2022-10-31T23:35:08.854Z,28.92
2022-10-31T23:37:38.559Z,30.50
2022-10-31T23:40:08.703Z,31.48
2022-10-31T23:42:35.932Z,30.30
2022-10-31T23:45:03.374Z,26.10
2022-10-31T23:47:33.600Z,27.58
2022-10-31T23:50:00.883Z,27.38
2022-10-31T23:52:28.179Z,32.55
2022-10-31T23:54:55.453Z,27.50
2022-10-31T23:57:22.629Z,27.13
2022-10-31T23:59:49.757Z,29.77
