createdAt,value
2019-04-11T00:01:00.275Z,100205.00
2019-04-11T00:03:33.489Z,100197.00
2019-04-11T00:06:07.504Z,100210.00
2019-04-11T00:08:40.440Z,100201.00
2019-04-11T00:11:13.535Z,100200.00
2019-04-11T00:13:47.375Z,100203.00
2019-04-11T00:16:21.347Z,100203.00
2019-04-11T00:18:54.747Z,100202.00
2019-04-11T00:21:28.763Z,100200.00
2019-04-11T00:24:02.775Z,100195.00
2019-04-11T00:26:38.268Z,100198.00
2019-04-11T00:29:12.201Z,100200.00
2019-04-11T00:31:45.195Z,100197.00
2019-04-11T00:34:20.540Z,100199.00
2019-04-11T00:36:54.804Z,100203.00
2019-04-11T00:39:28.102Z,100200.00
2019-04-11T00:42:01.945Z,100198.00
2019-04-11T00:44:34.939Z,100198.00
2019-04-11T00:47:08.849Z,100212.00
2019-04-11T00:49:42.886Z,100195.00
2019-04-11T00:52:16.260Z,100198.00
2019-04-11T00:54:49.256Z,100200.00
2019-04-11T00:57:23.044Z,100201.00
2019-04-11T00:59:56.477Z,100197.00
2019-04-11T01:02:29.541Z,100197.00
2019-04-11T01:05:03.566Z,100201.00
2019-04-11T01:07:36.642Z,100201.00
2019-04-11T01:10:11.071Z,100207.00
2019-04-11T01:12:44.865Z,100206.00
2019-04-11T01:15:21.579Z,100206.00
2019-04-11T01:17:55.869Z,100213.00
2019-04-11T01:20:29.345Z,100217.00
2019-04-11T01:23:02.767Z,100214.00
2019-04-11T01:25:36.794Z,100211.00
2019-04-11T01:28:10.231Z,100208.00
2019-04-11T01:30:58.584Z,100205.00
2019-04-11T01:33:31.785Z,100207.00
2019-04-11T01:36:04.893Z,100214.00
2019-04-11T01:38:42.831Z,100212.00
2019-04-11T01:41:15.623Z,100213.00
2019-04-11T01:43:56.475Z,100212.00
2019-04-11T01:46:24.671Z,100211.00
2019-04-11T01:49:04.420Z,100207.00
2019-04-11T01:51:37.986Z,100213.00
2019-04-11T01:54:11.212Z,100223.00
2019-04-11T01:56:44.003Z,100222.00
2019-04-11T01:59:17.427Z,100214.00
2019-04-11T02:02:09.536Z,100219.00
2019-04-11T02:04:56.476Z,100224.00
2019-04-11T02:07:30.982Z,100222.00
2019-04-11T02:10:05.709Z,100221.00
2019-04-11T02:12:39.373Z,100222.00
2019-04-11T02:15:12.795Z,100219.00
2019-04-11T02:17:46.711Z,100222.00
2019-04-11T02:20:20.670Z,100228.00
2019-04-11T02:22:59.353Z,100219.00
2019-04-11T02:25:56.588Z,100226.00
2019-04-11T02:28:30.821Z,100235.00
2019-04-11T02:31:05.444Z,100236.00
2019-04-11T02:33:39.020Z,100230.00
2019-04-11T02:36:13.610Z,100229.00
2019-04-11T02:38:53.305Z,100233.00
2019-04-11T02:41:21.608Z,100229.00
2019-04-11T02:43:55.062Z,100237.00
2019-04-11T02:46:35.293Z,100237.00
2019-04-11T02:49:03.357Z,100243.00
2019-04-11T02:51:36.801Z,100246.00
2019-04-11T02:54:11.515Z,100241.00
2019-04-11T02:56:45.552Z,100257.00
2019-04-11T02:59:19.711Z,100252.00
2019-04-11T03:01:53.095Z,100256.00
2019-04-11T03:04:26.961Z,100263.00
2019-04-11T03:07:00.680Z,100264.00
2019-04-11T03:09:35.124Z,100264.00
2019-04-11T03:12:09.459Z,100274.00
2019-04-11T03:15:01.982Z,100271.00
2019-04-11T03:17:23.008Z,100277.00
2019-04-11T03:20:02.734Z,100282.00
2019-04-11T03:22:27.347Z,100288.00
2019-04-11T03:25:02.591Z,100286.00
2019-04-11T03:27:37.142Z,100294.00
2019-04-11T03:30:15.147Z,100295.00
2019-04-11T03:33:47.078Z,100293.00
2019-04-11T03:36:07.704Z,100297.00
2019-04-11T03:38:20.977Z,100289.00
2019-04-11T03:40:52.103Z,100290.00
2019-04-11T03:43:20.890Z,100295.00
2019-04-11T03:45:58.973Z,100299.00
2019-04-11T03:48:29.337Z,100297.00
2019-04-11T03:50:56.685Z,100306.00
2019-04-11T03:53:29.809Z,100274.00
2019-04-11T03:56:04.028Z,100319.00
2019-04-11T03:58:39.556Z,100318.00
2019-04-11T04:01:14.001Z,100325.00
2019-04-11T04:03:48.853Z,100321.00
2019-04-11T04:06:23.300Z,100337.00
2019-04-11T04:08:58.301Z,100335.00
2019-04-11T04:11:32.611Z,100335.00
2019-04-11T04:14:19.890Z,100338.00
2019-04-11T04:17:14.721Z,100348.00
2019-04-11T04:20:21.475Z,100342.00
2019-04-11T04:23:27.310Z,100348.00
2019-04-11T04:26:01.089Z,100351.00
2019-04-11T04:28:35.696Z,100350.00
2019-04-11T04:31:11.204Z,100350.00
2019-04-11T04:33:45.490Z,100357.00
2019-04-11T04:36:18.718Z,100361.00
2019-04-11T04:38:52.650Z,100362.00
2019-04-11T04:41:37.715Z,100362.00
2019-04-11T04:44:06.051Z,100360.00
2019-04-11T04:46:54.770Z,100362.00
2019-04-11T04:49:15.318Z,100371.00
2019-04-11T04:51:51.246Z,100388.00
2019-04-11T04:54:24.596Z,100389.00
2019-04-11T04:56:58.330Z,100390.00
2019-04-11T04:59:37.521Z,100388.00
2019-04-11T05:02:12.767Z,100388.00
2019-04-11T05:04:45.949Z,100395.00
2019-04-11T05:07:19.385Z,100390.00
2019-04-11T05:09:52.391Z,100388.00
2019-04-11T05:12:26.132Z,100396.00
2019-04-11T05:14:59.299Z,100390.00
2019-04-11T05:17:32.394Z,100396.00
2019-04-11T05:20:06.988Z,100398.00
2019-04-11T05:22:39.841Z,100394.00
2019-04-11T05:25:13.177Z,100399.00
2019-04-11T05:27:46.066Z,100403.00
2019-04-11T05:30:18.895Z,100417.00
2019-04-11T05:32:51.737Z,100419.00
2019-04-11T05:35:24.927Z,100421.00
2019-04-11T05:37:57.975Z,100426.00
2019-04-11T05:40:31.024Z,100436.00
2019-04-11T05:43:05.989Z,100435.00
2019-04-11T05:45:40.092Z,100435.00
2019-04-11T05:48:25.950Z,100440.00
2019-04-11T05:51:00.537Z,100448.00
2019-04-11T05:53:35.315Z,100447.00
2019-04-11T05:56:09.199Z,100447.00
2019-04-11T05:58:45.698Z,100438.00
2019-04-11T06:01:30.865Z,100442.00
2019-04-11T06:04:13.142Z,100443.00
2019-04-11T06:06:58.136Z,100459.00
2019-04-11T06:09:35.060Z,100460.00
2019-04-11T06:12:19.092Z,100460.00
2019-04-11T06:14:59.760Z,100460.00
2019-04-11T06:17:36.433Z,100474.00
2019-04-11T06:20:27.678Z,100477.00
2019-04-11T06:23:19.149Z,100486.00
2019-04-11T06:26:18.836Z,100478.00
2019-04-11T06:28:55.892Z,100478.00
2019-04-11T06:32:00.725Z,100491.00
2019-04-11T06:34:37.547Z,100484.00
2019-04-11T06:37:33.982Z,100491.00
2019-04-11T06:40:20.229Z,100492.00
2019-04-11T06:43:05.707Z,100482.00
2019-04-11T06:46:07.019Z,100494.00
2019-04-11T06:49:02.644Z,100489.00
2019-04-11T06:51:39.901Z,100504.00
2019-04-11T06:54:18.958Z,100504.00
2019-04-11T06:56:52.316Z,100498.00
2019-04-11T06:59:28.814Z,100514.00
2019-04-11T07:02:14.094Z,100519.00
2019-04-11T07:04:54.294Z,100505.00
2019-04-11T07:07:30.525Z,100524.00
2019-04-11T07:10:06.327Z,100523.00
2019-04-11T07:13:01.475Z,100503.00
2019-04-11T07:15:40.510Z,100518.00
2019-04-11T07:18:31.588Z,100522.00
2019-04-11T07:21:08.809Z,100529.00
2019-04-11T07:24:00.107Z,100527.00
2019-04-11T07:26:41.736Z,100531.00
2019-04-11T07:29:37.902Z,100529.00
2019-04-11T07:32:16.127Z,100537.00
2019-04-11T07:35:08.662Z,100532.00
2019-04-11T07:37:47.396Z,100536.00
2019-04-11T07:40:39.458Z,100528.00
2019-04-11T07:43:19.121Z,100503.00
2019-04-11T07:46:25.236Z,100525.00
2019-04-11T07:49:04.277Z,100520.00
2019-04-11T07:51:40.882Z,100527.00
2019-04-11T07:54:18.284Z,100519.00
2019-04-11T07:57:12.917Z,100546.00
2019-04-11T08:00:11.315Z,100534.00
2019-04-11T08:03:19.185Z,100533.00
2019-04-11T08:06:11.108Z,100525.00
2019-04-11T08:09:02.672Z,100534.00
2019-04-11T08:11:58.375Z,100543.00
2019-04-11T08:14:51.068Z,100542.00
2019-04-11T08:17:36.841Z,100538.00
2019-04-11T08:20:23.429Z,100529.00
2019-04-11T08:23:05.617Z,100527.00
2019-04-11T08:25:53.649Z,100541.00
2019-04-11T08:28:26.974Z,100529.00
2019-04-11T08:31:38.298Z,100526.00
2019-04-11T08:34:11.290Z,100529.00
2019-04-11T08:37:03.270Z,100527.00
2019-04-11T08:39:40.030Z,100536.00
2019-04-11T08:42:33.648Z,100527.00
2019-04-11T08:45:09.315Z,100535.00
2019-04-11T08:47:51.277Z,100540.00
2019-04-11T08:50:22.946Z,100539.00
2019-04-11T08:53:16.294Z,100535.00
2019-04-11T08:55:58.852Z,100527.00
2019-04-11T08:58:49.033Z,100542.00
2019-04-11T09:01:22.291Z,100537.00
2019-04-11T09:04:10.513Z,100541.00
2019-04-11T09:06:45.237Z,100530.00
2019-04-11T09:09:40.947Z,100539.00
2019-04-11T09:12:14.189Z,100539.00
2019-04-11T09:15:10.681Z,100520.00
2019-04-11T09:17:56.568Z,100526.00
2019-04-11T09:21:00.187Z,100539.00
2019-04-11T09:23:33.524Z,100534.00
2019-04-11T09:26:25.680Z,100532.00
2019-04-11T09:29:00.107Z,100535.00
2019-04-11T09:31:58.442Z,100541.00
2019-04-11T09:34:57.632Z,100535.00
2019-04-11T09:37:33.792Z,100513.00
2019-04-11T09:40:26.845Z,100524.00
2019-04-11T09:43:20.452Z,100532.00
2019-04-11T09:46:12.377Z,100523.00
2019-04-11T09:49:15.002Z,100534.00
2019-04-11T09:52:02.533Z,100537.00
2019-04-11T09:54:52.643Z,100537.00
2019-04-11T09:57:36.495Z,100513.00
2019-04-11T10:00:38.905Z,100511.00
2019-04-11T10:03:21.331Z,100528.00
2019-04-11T10:06:21.506Z,100531.00
2019-04-11T10:08:57.679Z,100528.00
2019-04-11T10:11:48.543Z,100524.00
2019-04-11T10:14:23.731Z,100523.00
2019-04-11T10:17:15.091Z,100530.00
2019-04-11T10:19:56.955Z,100538.00
2019-04-11T10:22:52.345Z,100539.00
2019-04-11T10:25:28.854Z,100529.00
2019-04-11T10:28:29.491Z,100517.00
2019-04-11T10:31:08.351Z,100540.00
2019-04-11T10:33:59.694Z,100533.00
2019-04-11T10:36:52.149Z,100529.00
2019-04-11T10:39:47.285Z,100536.00
2019-04-11T10:42:20.263Z,100540.00
2019-04-11T10:45:12.720Z,100538.00
2019-04-11T10:47:47.312Z,100526.00
2019-04-11T10:50:48.885Z,100535.00
2019-04-11T10:53:24.827Z,100537.00
2019-04-11T10:56:30.493Z,100540.00
2019-04-11T10:59:05.130Z,100530.00
2019-04-11T11:02:06.541Z,100537.00
2019-04-11T11:04:43.053Z,100552.00
2019-04-11T11:07:20.228Z,100534.00
2019-04-11T11:10:12.849Z,100530.00
2019-04-11T11:13:03.732Z,100525.00
2019-04-11T11:15:41.902Z,100553.00
2019-04-11T11:18:54.145Z,100524.00
2019-04-11T11:21:17.614Z,100541.00
2019-04-11T11:24:19.777Z,100526.00
2019-04-11T11:26:56.371Z,100528.00
2019-04-11T11:29:48.746Z,100519.00
2019-04-11T11:32:27.491Z,100531.00
2019-04-11T11:35:15.124Z,100544.00
2019-04-11T11:38:11.323Z,100546.00
2019-04-11T11:41:02.478Z,100538.00
2019-04-11T11:43:35.267Z,100554.00
2019-04-11T11:46:46.595Z,100543.00
2019-04-11T11:49:37.604Z,100535.00
2019-04-11T11:52:17.213Z,100570.00
2019-04-11T11:54:53.563Z,100542.00
2019-04-11T11:57:33.072Z,100559.00
2019-04-11T12:00:12.661Z,100546.00
2019-04-11T12:03:06.385Z,100554.00
2019-04-11T12:05:50.283Z,100548.00
2019-04-11T12:08:46.667Z,100548.00
2019-04-11T12:11:17.728Z,100543.00
2019-04-11T12:14:22.382Z,100548.00
2019-04-11T12:17:04.830Z,100551.00
2019-04-11T12:19:51.146Z,100530.00
2019-04-11T12:22:20.029Z,100548.00
2019-04-11T12:25:03.016Z,100554.00
2019-04-11T12:27:54.203Z,100542.00
2019-04-11T12:30:37.345Z,100549.00
2019-04-11T12:33:28.344Z,100542.00
2019-04-11T12:36:05.458Z,100541.00
2019-04-11T12:39:08.445Z,100536.00
2019-04-11T12:42:01.330Z,100550.00
2019-04-11T12:44:42.720Z,100547.00
2019-04-11T12:47:38.644Z,100545.00
2019-04-11T12:50:32.740Z,100542.00
2019-04-11T12:53:15.203Z,100535.00
2019-04-11T12:56:25.784Z,100538.00
2019-04-11T12:59:07.728Z,100540.00
2019-04-11T13:01:59.176Z,100538.00
2019-04-11T13:04:39.988Z,100545.00
2019-04-11T13:07:32.765Z,100533.00
2019-04-11T13:10:32.153Z,100536.00
2019-04-11T13:13:24.786Z,100523.00
2019-04-11T13:16:11.874Z,100539.00
2019-04-11T13:19:02.320Z,100530.00
2019-04-11T13:21:49.363Z,100540.00
2019-04-11T13:24:47.647Z,100528.00
2019-04-11T13:27:26.229Z,100535.00
2019-04-11T13:30:18.700Z,100532.00
2019-04-11T13:32:59.533Z,100513.00
2019-04-11T13:36:00.620Z,100533.00
2019-04-11T13:38:41.078Z,100534.00
2019-04-11T13:41:51.378Z,100531.00
2019-04-11T13:44:30.158Z,100532.00
2019-04-11T13:47:25.169Z,100527.00
2019-04-11T13:50:04.220Z,100524.00
2019-04-11T13:53:03.661Z,100527.00
2019-04-11T13:55:39.171Z,100537.00
2019-04-11T13:58:30.183Z,100542.00
2019-04-11T14:01:16.352Z,100535.00
2019-04-11T14:04:07.765Z,100531.00
2019-04-11T14:06:38.174Z,100521.00
2019-04-11T14:09:39.633Z,100517.00
2019-04-11T14:12:13.949Z,100521.00
2019-04-11T14:14:59.803Z,100531.00
2019-04-11T14:17:41.904Z,100530.00
2019-04-11T14:20:31.227Z,100517.00
2019-04-11T14:23:33.134Z,100515.00
2019-04-11T14:26:17.135Z,100516.00
2019-04-11T14:29:05.641Z,100535.00
2019-04-11T14:31:57.174Z,100522.00
2019-04-11T14:34:48.521Z,100523.00
2019-04-11T14:37:38.475Z,100520.00
2019-04-11T14:40:30.832Z,100529.00
2019-04-11T14:43:21.637Z,100522.00
2019-04-11T14:46:22.908Z,100527.00
2019-04-11T14:48:58.559Z,100517.00
2019-04-11T14:51:54.108Z,100518.00
2019-04-11T14:54:49.263Z,100527.00
2019-04-11T14:57:47.903Z,100530.00
2019-04-11T15:00:40.397Z,100525.00
2019-04-11T15:03:44.632Z,100515.00
2019-04-11T15:06:33.779Z,100524.00
2019-04-11T15:09:31.450Z,100523.00
2019-04-11T15:12:08.223Z,100508.00
2019-04-11T15:15:09.573Z,100513.00
2019-04-11T15:17:42.471Z,100524.00
2019-04-11T15:20:28.548Z,100520.00
2019-04-11T15:23:27.180Z,100523.00
2019-04-11T15:26:22.451Z,100532.00
2019-04-11T15:28:58.398Z,100523.00
2019-04-11T15:31:39.521Z,100527.00
2019-04-11T15:34:30.394Z,100515.00
2019-04-11T15:37:25.893Z,100519.00
2019-04-11T15:40:07.949Z,100523.00
2019-04-11T15:42:59.230Z,100519.00
2019-04-11T15:45:36.950Z,100524.00
2019-04-11T15:48:29.368Z,100530.00
2019-04-11T15:51:20.628Z,100525.00
2019-04-11T15:54:15.716Z,100516.00
2019-04-11T15:57:12.725Z,100522.00
2019-04-11T16:00:03.998Z,100511.00
2019-04-11T16:03:11.448Z,100511.00
2019-04-11T16:06:02.866Z,100517.00
2019-04-11T16:08:56.914Z,100519.00
2019-04-11T16:11:52.187Z,100531.00
2019-04-11T16:14:29.697Z,100513.00
2019-04-11T16:17:26.354Z,100519.00
2019-04-11T16:20:05.277Z,100520.00
2019-04-11T16:23:15.517Z,100514.00
2019-04-11T16:25:53.071Z,100521.00
2019-04-11T16:28:48.593Z,100521.00
2019-04-11T16:31:24.579Z,100527.00
2019-04-11T16:34:08.847Z,100517.00
2019-04-11T16:36:53.191Z,100529.00
2019-04-11T16:39:52.157Z,100531.00
2019-04-11T16:42:39.366Z,100530.00
2019-04-11T16:45:38.115Z,100537.00
2019-04-11T16:48:10.995Z,100529.00
2019-04-11T16:50:43.856Z,100541.00
2019-04-11T16:53:16.692Z,100540.00
2019-04-11T16:55:49.568Z,100535.00
2019-04-11T16:58:22.424Z,100534.00
2019-04-11T17:00:55.311Z,100539.00
2019-04-11T17:03:28.131Z,100541.00
2019-04-11T17:06:07.690Z,100548.00
2019-04-11T17:08:45.490Z,100535.00
2019-04-11T17:11:19.282Z,100547.00
2019-04-11T17:13:52.060Z,100549.00
2019-04-11T17:16:24.960Z,100542.00
2019-04-11T17:18:57.812Z,100549.00
2019-04-11T17:21:42.487Z,100547.00
2019-04-11T17:24:05.438Z,100550.00
2019-04-11T17:26:38.299Z,100544.00
2019-04-11T17:29:11.107Z,100545.00
2019-04-11T17:31:46.929Z,100552.00
2019-04-11T17:34:19.991Z,100551.00
2019-04-11T17:36:56.239Z,100554.00
2019-04-11T17:39:29.068Z,100547.00
2019-04-11T17:42:01.916Z,100551.00
2019-04-11T17:44:35.846Z,100554.00
2019-04-11T17:47:08.710Z,100554.00
2019-04-11T17:49:41.693Z,100548.00
2019-04-11T17:52:14.554Z,100543.00
2019-04-11T17:54:47.423Z,100557.00
2019-04-11T17:57:20.294Z,100555.00
2019-04-11T17:59:53.160Z,100556.00
2019-04-11T18:02:26.053Z,100555.00
2019-04-11T18:04:59.190Z,100561.00
2019-04-11T18:07:32.227Z,100565.00
2019-04-11T18:10:05.597Z,100568.00
2019-04-11T18:12:48.766Z,100568.00
2019-04-11T18:15:21.645Z,100574.00
2019-04-11T18:17:54.542Z,100578.00
2019-04-11T18:20:30.250Z,100575.00
2019-04-11T18:23:03.304Z,100580.00
2019-04-11T18:25:37.311Z,100587.00
2019-04-11T18:28:10.197Z,100587.00
2019-04-11T18:30:44.723Z,100574.00
2019-04-11T18:33:17.585Z,100589.00
2019-04-11T18:35:52.251Z,100591.00
2019-04-11T18:38:25.113Z,100589.00
2019-04-11T18:40:58.208Z,100602.00
2019-04-11T18:43:31.246Z,100597.00
2019-04-11T18:46:05.669Z,100596.00
2019-04-11T18:48:41.529Z,100591.00
2019-04-11T18:51:14.508Z,100600.00
2019-04-11T18:53:51.367Z,100603.00
2019-04-11T18:56:26.973Z,100609.00
2019-04-11T18:59:04.595Z,100611.00
2019-04-11T19:01:39.971Z,100610.00
2019-04-11T19:04:13.112Z,100608.00
2019-04-11T19:06:45.970Z,100627.00
2019-04-11T19:09:20.190Z,100614.00
2019-04-11T19:11:55.073Z,100618.00
2019-04-11T19:14:27.949Z,100626.00
2019-04-11T19:17:00.799Z,100621.00
2019-04-11T19:19:34.645Z,100628.00
2019-04-11T19:22:07.810Z,100626.00
2019-04-11T19:24:42.493Z,100623.00
2019-04-11T19:27:16.585Z,100637.00
2019-04-11T19:29:50.221Z,100644.00
2019-04-11T19:32:23.088Z,100635.00
2019-04-11T19:34:56.068Z,100632.00
2019-04-11T19:37:29.003Z,100634.00
2019-04-11T19:40:01.865Z,100637.00
2019-04-11T19:42:34.927Z,100640.00
2019-04-11T19:45:09.381Z,100631.00
2019-04-11T19:47:42.226Z,100628.00
2019-04-11T19:50:16.523Z,100636.00
2019-04-11T19:52:49.408Z,100633.00
2019-04-11T19:55:41.899Z,100641.00
2019-04-11T19:58:15.577Z,100652.00
2019-04-11T20:00:53.260Z,100655.00
2019-04-11T20:03:24.240Z,100641.00
2019-04-11T20:05:57.527Z,100647.00
2019-04-11T20:08:30.499Z,100650.00
2019-04-11T20:11:03.511Z,100636.00
2019-04-11T20:13:36.354Z,100630.00
2019-04-11T20:16:12.202Z,100640.00
2019-04-11T20:18:50.753Z,100640.00
2019-04-11T20:21:19.065Z,100638.00
2019-04-11T20:23:52.067Z,100646.00
2019-04-11T20:26:24.939Z,100638.00
2019-04-11T20:28:57.883Z,100636.00
2019-04-11T20:31:30.852Z,100642.00
2019-04-11T20:34:06.868Z,100639.00
2019-04-11T20:36:40.828Z,100645.00
2019-04-11T20:39:15.317Z,100647.00
2019-04-11T20:41:47.954Z,100651.00
2019-04-11T20:44:20.834Z,100646.00
2019-04-11T20:46:53.690Z,100673.00
2019-04-11T20:49:26.654Z,100652.00
2019-04-11T20:51:59.481Z,100663.00
2019-04-11T20:54:33.445Z,100656.00
2019-04-11T20:57:06.288Z,100666.00
2019-04-11T20:59:42.355Z,100659.00
2019-04-11T21:02:15.120Z,100660.00
2019-04-11T21:04:47.983Z,100656.00
2019-04-11T21:07:20.922Z,100649.00
2019-04-11T21:09:53.787Z,100653.00
2019-04-11T21:12:46.104Z,100659.00
2019-04-11T21:15:18.963Z,100655.00
2019-04-11T21:17:53.608Z,100656.00
2019-04-11T21:20:26.559Z,100651.00
2019-04-11T21:22:59.398Z,100664.00
2019-04-11T21:25:32.236Z,100657.00
2019-04-11T21:28:05.101Z,100662.00
2019-04-11T21:30:37.956Z,100657.00
2019-04-11T21:33:10.752Z,100654.00
2019-04-11T21:35:43.712Z,100659.00
2019-04-11T21:38:16.569Z,100659.00
2019-04-11T21:40:49.414Z,100665.00
2019-04-11T21:43:22.268Z,100664.00
2019-04-11T21:45:55.100Z,100673.00
2019-04-11T21:48:27.932Z,100662.00
2019-04-11T21:51:00.787Z,100678.00
2019-04-11T21:53:36.683Z,100673.00
2019-04-11T21:56:08.358Z,100668.00
2019-04-11T21:58:41.387Z,100676.00
2019-04-11T22:01:16.142Z,100680.00
2019-04-11T22:03:52.265Z,100669.00
2019-04-11T22:06:28.086Z,100675.00
2019-04-11T22:09:04.826Z,100684.00
2019-04-11T22:11:38.414Z,100685.00
2019-04-11T22:14:11.957Z,100681.00
2019-04-11T22:16:45.354Z,100677.00
2019-04-11T22:19:18.387Z,100668.00
2019-04-11T22:21:51.212Z,100680.00
2019-04-11T22:24:24.261Z,100677.00
2019-04-11T22:26:57.086Z,100666.00
2019-04-11T22:29:29.975Z,100676.00
2019-04-11T22:32:02.794Z,100681.00
2019-04-11T22:34:39.816Z,100676.00
2019-04-11T22:37:12.647Z,100680.00
2019-04-11T22:39:45.480Z,100684.00
2019-04-11T22:42:18.347Z,100677.00
2019-04-11T22:44:51.206Z,100679.00
2019-04-11T22:47:23.980Z,100691.00
2019-04-11T22:49:56.810Z,100678.00
2019-04-11T22:52:29.600Z,100680.00
2019-04-11T22:55:02.541Z,100686.00
2019-04-11T22:57:35.348Z,100681.00
2019-04-11T23:00:09.057Z,100684.00
2019-04-11T23:02:59.705Z,100687.00
2019-04-11T23:05:32.565Z,100684.00
2019-04-11T23:08:05.359Z,100685.00
2019-04-11T23:10:38.208Z,100677.00
2019-04-11T23:13:15.478Z,100696.00
2019-04-11T23:15:48.359Z,100691.00
2019-04-11T23:18:21.186Z,100692.00
2019-04-11T23:20:55.931Z,100695.00
2019-04-11T23:23:28.777Z,100683.00
2019-04-11T23:26:01.590Z,100687.00
2019-04-11T23:28:34.383Z,100694.00
2019-04-11T23:31:07.228Z,100691.00
2019-04-11T23:33:41.197Z,100693.00
2019-04-11T23:36:14.064Z,100691.00
2019-04-11T23:38:46.845Z,100695.00
2019-04-11T23:41:20.050Z,100687.00
2019-04-11T23:43:53.499Z,100691.00
2019-04-11T23:46:28.024Z,100682.00
2019-04-11T23:49:00.833Z,100689.00
2019-04-11T23:51:33.683Z,100690.00
2019-04-11T23:54:06.495Z,100688.00
2019-04-11T23:56:39.322Z,100687.00
2019-04-11T23:59:12.118Z,100689.00
