createdAt,value
2023-01-01T00:00:24.353Z,102042.44
2023-01-01T00:02:52.327Z,102037.19
2023-01-01T00:05:20.285Z,102041.38
2023-01-01T00:07:48.208Z,102035.31
2023-01-01T00:10:31.382Z,102038.03
2023-01-01T00:13:01.682Z,102031.34
2023-01-01T00:15:30.125Z,102031.41
2023-01-01T00:17:58.660Z,102030.47
2023-01-01T00:20:33.178Z,102034.59
2023-01-01T00:23:03.035Z,102032.13
2023-01-01T00:25:32.590Z,102039.00
2023-01-01T00:28:02.243Z,102036.69
2023-01-01T00:30:30.163Z,102033.41
2023-01-01T00:32:58.105Z,102038.06
2023-01-01T00:35:26.222Z,102035.16
2023-01-01T00:37:55.312Z,102051.31
2023-01-01T00:40:23.424Z,102053.88
2023-01-01T00:42:51.391Z,102053.06
2023-01-01T00:45:22.752Z,102060.88
2023-01-01T00:47:51.783Z,102070.25
2023-01-01T00:50:20.152Z,102066.97
2023-01-01T00:52:49.186Z,102053.34
2023-01-01T00:55:17.745Z,102060.03
2023-01-01T00:57:45.758Z,102072.25
2023-01-01T01:00:15.315Z,102064.59
2023-01-01T01:02:44.810Z,102063.53
2023-01-01T01:05:13.065Z,102058.53
2023-01-01T01:07:41.014Z,102046.63
2023-01-01T01:10:10.056Z,102046.56
2023-01-01T01:12:37.971Z,102051.66
2023-01-01T01:15:07.675Z,102046.47
2023-01-01T01:17:35.698Z,102044.63
2023-01-01T01:20:05.786Z,102044.47
2023-01-01T01:22:34.940Z,102045.34
2023-01-01T01:25:02.985Z,102052.88
2023-01-01T01:27:30.933Z,102061.44
2023-01-01T01:29:58.866Z,102053.88
2023-01-01T01:32:26.867Z,102047.84
2023-01-01T01:34:54.782Z,102052.25
2023-01-01T01:37:24.157Z,102029.97
2023-01-01T01:39:54.197Z,102056.34
2023-01-01T01:42:23.055Z,102042.63
2023-01-01T01:44:59.155Z,102028.75
2023-01-01T01:47:32.696Z,102047.59
2023-01-01T01:50:07.056Z,102043.41
2023-01-01T01:52:37.592Z,102039.31
2023-01-01T01:55:09.189Z,102034.41
2023-01-01T01:57:38.949Z,102036.88
2023-01-01T02:00:11.227Z,102041.25
2023-01-01T02:02:46.039Z,102040.50
2023-01-01T02:05:14.248Z,102039.47
2023-01-01T02:07:44.269Z,102044.66
2023-01-01T02:10:12.682Z,102034.31
2023-01-01T02:12:40.701Z,102034.44
2023-01-01T02:15:10.627Z,102031.13
2023-01-01T02:17:45.507Z,102036.88
2023-01-01T02:20:26.169Z,102042.22
2023-01-01T02:23:16.927Z,102038.72
2023-01-01T02:25:59.056Z,102029.97
2023-01-01T02:28:49.846Z,102037.44
2023-01-01T02:31:23.548Z,102045.00
2023-01-01T02:33:54.707Z,102042.28
2023-01-01T02:36:24.289Z,102050.81
2023-01-01T02:38:55.880Z,102044.78
2023-01-01T02:41:28.545Z,102048.06
2023-01-01T02:46:24.868Z,102034.19
2023-01-01T02:48:54.417Z,102029.91
2023-01-01T02:51:30.609Z,102026.44
2023-01-01T02:54:06.423Z,102022.22
2023-01-01T02:56:40.631Z,102028.31
2023-01-01T02:59:35.899Z,102025.88
2023-01-01T03:02:12.481Z,102019.06
2023-01-01T03:04:51.111Z,102010.56
2023-01-01T03:07:26.976Z,102010.66
2023-01-01T03:10:02.890Z,102004.97
2023-01-01T03:12:40.714Z,102003.13
2023-01-01T03:15:16.747Z,102006.56
2023-01-01T03:17:51.440Z,102013.59
2023-01-01T03:20:23.957Z,102008.72
2023-01-01T03:22:54.711Z,102006.84
2023-01-01T03:25:26.868Z,102019.75
2023-01-01T03:27:58.708Z,102017.13
2023-01-01T03:30:30.759Z,102022.22
2023-01-01T03:33:03.411Z,102016.31
2023-01-01T03:35:39.272Z,102018.97
2023-01-01T03:38:13.273Z,102015.53
2023-01-01T03:40:41.727Z,102020.66
2023-01-01T03:43:15.190Z,102018.88
2023-01-01T03:45:47.475Z,102017.25
2023-01-01T03:48:15.550Z,102021.00
2023-01-01T03:50:57.607Z,102010.75
2023-01-01T03:53:37.566Z,102024.34
2023-01-01T03:56:16.626Z,102026.03
2023-01-01T03:58:49.323Z,102014.09
2023-01-01T04:01:24.267Z,102018.38
2023-01-01T04:03:52.470Z,102010.88
2023-01-01T04:06:20.746Z,102018.72
2023-01-01T04:08:51.837Z,102007.59
2023-01-01T04:11:41.758Z,102022.06
2023-01-01T04:14:09.715Z,102009.22
2023-01-01T04:16:39.156Z,102025.28
2023-01-01T04:19:07.745Z,102023.38
2023-01-01T04:21:35.651Z,102022.34
2023-01-01T04:24:03.577Z,102029.31
2023-01-01T04:26:31.495Z,102026.78
2023-01-01T04:28:59.440Z,102034.97
2023-01-01T04:31:27.373Z,102036.59
2023-01-01T04:33:56.677Z,102039.28
2023-01-01T04:36:24.675Z,102039.94
2023-01-01T04:38:52.631Z,102029.59
2023-01-01T04:41:20.666Z,102033.91
2023-01-01T04:43:50.564Z,102029.63
2023-01-01T04:46:19.454Z,102026.09
2023-01-01T04:48:47.678Z,102007.41
2023-01-01T04:51:18.717Z,102034.69
2023-01-01T04:53:46.801Z,102024.50
2023-01-01T04:56:17.002Z,102042.34
2023-01-01T04:58:47.693Z,102044.88
2023-01-01T05:01:17.778Z,102031.91
2023-01-01T05:03:45.973Z,102034.59
2023-01-01T05:06:14.692Z,102037.19
2023-01-01T05:08:46.853Z,102032.00
2023-01-01T05:11:17.033Z,102037.19
2023-01-01T05:13:46.628Z,102028.03
2023-01-01T05:16:16.109Z,102029.69
2023-01-01T05:18:44.661Z,102033.28
2023-01-01T05:21:14.368Z,102031.59
2023-01-01T05:23:43.995Z,102032.53
2023-01-01T05:26:13.628Z,102035.28
2023-01-01T05:28:42.098Z,102029.25
2023-01-01T05:31:12.174Z,102032.63
2023-01-01T05:33:40.089Z,102031.72
2023-01-01T05:36:10.295Z,102039.53
2023-01-01T05:38:39.125Z,102028.47
2023-01-01T05:41:09.607Z,102035.31
2023-01-01T05:43:37.970Z,102033.56
2023-01-01T05:46:08.158Z,102037.00
2023-01-01T05:48:36.724Z,102046.44
2023-01-01T05:51:08.574Z,102048.94
2023-01-01T05:53:36.918Z,102054.03
2023-01-01T05:56:05.350Z,102056.72
2023-01-01T05:58:35.988Z,102060.97
2023-01-01T06:01:08.718Z,102069.47
2023-01-01T06:03:36.973Z,102073.72
2023-01-01T06:06:06.442Z,102075.28
2023-01-01T06:08:34.597Z,102077.66
2023-01-01T06:11:03.988Z,102079.53
2023-01-01T06:13:32.627Z,102080.38
2023-01-01T06:16:03.468Z,102081.09
2023-01-01T06:18:33.502Z,102087.19
2023-01-01T06:21:06.222Z,102092.13
2023-01-01T06:23:34.225Z,102089.63
2023-01-01T06:26:10.051Z,102091.38
2023-01-01T06:28:38.328Z,102098.88
2023-01-01T06:31:10.756Z,102098.03
2023-01-01T06:33:39.305Z,102095.34
2023-01-01T06:36:09.722Z,102097.69
2023-01-01T06:38:41.237Z,102103.56
2023-01-01T06:41:11.647Z,102103.41
2023-01-01T06:43:40.136Z,102092.19
2023-01-01T06:46:16.027Z,102093.75
2023-01-01T06:48:44.355Z,102098.84
2023-01-01T06:51:15.143Z,102111.47
2023-01-01T06:53:43.307Z,102104.38
2023-01-01T06:56:11.828Z,102119.66
2023-01-01T06:58:40.015Z,102104.97
2023-01-01T07:01:12.274Z,102111.50
2023-01-01T07:03:41.057Z,102118.91
2023-01-01T07:06:10.187Z,102119.53
2023-01-01T07:08:38.684Z,102111.56
2023-01-01T07:11:06.873Z,102121.50
2023-01-01T07:13:34.838Z,102110.91
2023-01-01T07:16:08.332Z,102114.19
2023-01-01T07:18:41.914Z,102113.00
2023-01-01T07:21:29.403Z,102103.28
2023-01-01T07:23:58.632Z,102110.38
2023-01-01T07:26:27.177Z,102109.13
2023-01-01T07:28:58.390Z,102106.94
2023-01-01T07:31:32.533Z,102100.47
2023-01-01T07:34:01.898Z,102104.44
2023-01-01T07:36:29.885Z,102104.19
2023-01-01T07:38:57.835Z,102103.94
2023-01-01T07:41:25.772Z,102103.69
2023-01-01T07:43:53.727Z,102114.34
2023-01-01T07:46:21.710Z,102110.75
2023-01-01T07:48:49.688Z,102118.81
2023-01-01T07:51:19.016Z,102097.94
2023-01-01T07:53:47.003Z,102120.75
2023-01-01T07:56:15.035Z,102121.88
2023-01-01T07:58:43.410Z,102120.91
2023-01-01T08:01:12.874Z,102128.28
2023-01-01T08:03:40.926Z,102134.16
2023-01-01T08:06:10.568Z,102131.09
2023-01-01T08:08:39.950Z,102129.50
2023-01-01T08:11:08.164Z,102132.41
2023-01-01T08:13:36.415Z,102135.16
2023-01-01T08:16:04.799Z,102143.50
2023-01-01T08:18:32.801Z,102128.53
2023-01-01T08:21:00.971Z,102128.56
2023-01-01T08:23:28.923Z,102140.84
2023-01-01T08:26:02.135Z,102118.63
2023-01-01T08:28:31.774Z,102133.88
2023-01-01T08:31:00.410Z,102153.53
2023-01-01T08:33:28.429Z,102146.72
2023-01-01T08:35:56.587Z,102150.09
2023-01-01T08:38:24.546Z,102144.38
2023-01-01T08:40:52.481Z,102138.47
2023-01-01T08:43:21.808Z,102135.81
2023-01-01T08:45:49.739Z,102134.06
2023-01-01T08:48:17.679Z,102130.09
2023-01-01T08:50:45.604Z,102124.50
2023-01-01T08:53:13.834Z,102121.50
2023-01-01T08:55:41.762Z,102125.06
2023-01-01T08:58:09.733Z,102126.69
2023-01-01T09:00:39.046Z,102121.38
2023-01-01T09:03:07.065Z,102125.84
2023-01-01T09:05:35.154Z,102117.28
2023-01-01T09:08:03.066Z,102114.41
2023-01-01T09:10:31.708Z,102110.53
2023-01-01T09:12:59.687Z,102120.69
2023-01-01T09:15:27.608Z,102114.19
2023-01-01T09:17:56.911Z,102115.59
2023-01-01T09:20:24.873Z,102108.13
2023-01-01T09:22:52.793Z,102106.38
2023-01-01T09:25:20.855Z,102095.41
2023-01-01T09:27:48.845Z,102106.63
2023-01-01T09:30:16.987Z,102099.25
2023-01-01T09:32:44.883Z,102098.25
2023-01-01T09:35:14.192Z,102087.97
2023-01-01T09:37:42.135Z,102096.56
2023-01-01T09:40:25.026Z,102098.25
2023-01-01T09:42:59.716Z,102096.44
2023-01-01T09:45:30.839Z,102103.31
2023-01-01T09:48:03.017Z,102106.72
2023-01-01T09:50:37.556Z,102109.66
2023-01-01T09:53:11.229Z,102103.91
2023-01-01T09:55:46.064Z,102107.34
2023-01-01T09:58:14.844Z,102096.78
2023-01-01T10:00:46.194Z,102101.41
2023-01-01T10:03:26.401Z,102080.09
2023-01-01T10:06:02.248Z,102099.38
2023-01-01T10:08:40.650Z,102094.00
2023-01-01T10:11:17.264Z,102093.78
2023-01-01T10:13:46.493Z,102090.19
2023-01-01T10:16:24.933Z,102096.00
2023-01-01T10:18:57.219Z,102072.66
2023-01-01T10:21:31.725Z,102090.00
2023-01-01T10:24:03.472Z,102086.94
2023-01-01T10:26:35.384Z,102082.47
2023-01-01T10:29:11.952Z,102085.09
2023-01-01T10:31:42.759Z,102078.94
2023-01-01T10:34:18.465Z,102077.50
2023-01-01T10:36:48.086Z,102071.41
2023-01-01T10:39:17.731Z,102073.97
2023-01-01T10:41:46.126Z,102067.66
2023-01-01T10:44:16.638Z,102058.97
2023-01-01T10:46:49.878Z,102007.81
2023-01-01T10:49:17.816Z,102068.97
2023-01-01T10:51:49.409Z,102054.81
2023-01-01T10:54:31.927Z,102062.41
2023-01-01T10:57:00.132Z,102067.09
2023-01-01T10:59:37.034Z,102042.19
2023-01-01T11:02:19.356Z,102062.47
2023-01-01T11:04:47.848Z,102061.44
2023-01-01T11:07:29.005Z,102059.69
2023-01-01T11:10:03.997Z,102039.03
2023-01-01T11:13:04.264Z,102034.34
2023-01-01T11:15:27.585Z,102037.13
2023-01-01T11:18:04.869Z,102035.44
2023-01-01T11:20:34.456Z,102024.63
2023-01-01T11:23:20.051Z,102041.28
2023-01-01T11:26:03.318Z,102037.63
2023-01-01T11:28:34.418Z,102034.94
2023-01-01T11:31:06.737Z,102025.91
2023-01-01T11:33:37.811Z,102030.25
2023-01-01T11:36:07.543Z,102003.22
2023-01-01T11:38:36.972Z,102027.56
2023-01-01T11:41:07.431Z,102019.81
2023-01-01T11:43:41.452Z,102028.56
2023-01-01T11:46:10.944Z,102028.97
2023-01-01T11:48:44.440Z,102021.28
2023-01-01T11:51:28.885Z,102012.16
2023-01-01T11:54:12.144Z,102014.41
2023-01-01T11:56:41.389Z,102020.38
2023-01-01T11:59:16.063Z,102007.94
2023-01-01T12:01:48.343Z,102011.13
2023-01-01T12:04:21.350Z,102003.47
2023-01-01T12:06:53.629Z,102000.25
2023-01-01T12:09:27.278Z,102008.09
2023-01-01T12:12:01.253Z,101998.47
2023-01-01T12:14:33.007Z,102004.41
2023-01-01T12:17:05.540Z,102005.34
2023-01-01T12:19:41.340Z,101998.03
2023-01-01T12:22:16.595Z,102000.59
2023-01-01T12:24:49.906Z,102004.53
2023-01-01T12:27:26.475Z,101992.16
2023-01-01T12:30:04.948Z,101997.13
2023-01-01T12:32:52.079Z,101997.13
2023-01-01T12:35:41.089Z,101998.53
2023-01-01T12:38:19.267Z,101988.69
2023-01-01T12:40:57.517Z,101994.72
2023-01-01T12:43:33.088Z,101994.44
2023-01-01T12:46:16.769Z,101987.41
2023-01-01T12:49:19.312Z,101986.38
2023-01-01T12:51:58.539Z,101985.56
2023-01-01T12:54:53.436Z,101984.31
2023-01-01T12:57:30.560Z,101973.88
2023-01-01T13:00:00.242Z,101974.34
2023-01-01T13:02:31.068Z,101986.88
2023-01-01T13:05:06.000Z,101982.69
2023-01-01T13:07:40.076Z,101979.56
2023-01-01T13:10:11.485Z,101978.06
2023-01-01T13:12:41.091Z,101980.72
2023-01-01T13:15:36.126Z,101978.69
2023-01-01T13:18:06.435Z,101991.09
2023-01-01T13:20:37.137Z,101988.25
2023-01-01T13:23:05.405Z,101981.34
2023-01-01T13:25:33.362Z,101987.19
2023-01-01T13:28:14.270Z,101995.84
2023-01-01T13:30:53.039Z,101995.75
2023-01-01T13:33:29.643Z,101994.97
2023-01-01T13:36:31.827Z,101996.09
2023-01-01T13:39:00.953Z,101993.09
2023-01-01T13:41:37.008Z,101991.75
2023-01-01T13:44:21.553Z,102006.63
2023-01-01T13:47:27.813Z,102002.41
2023-01-01T13:50:06.301Z,102002.16
2023-01-01T13:53:03.176Z,101988.88
2023-01-01T13:55:57.596Z,101992.81
2023-01-01T13:58:54.508Z,101989.00
2023-01-01T14:01:42.380Z,101985.72
2023-01-01T14:04:21.999Z,101983.16
2023-01-01T14:06:53.779Z,102000.56
2023-01-01T14:09:22.666Z,101985.84
2023-01-01T14:11:50.618Z,101989.75
2023-01-01T14:14:27.713Z,101987.34
2023-01-01T14:17:01.298Z,101991.28
2023-01-01T14:19:30.390Z,101987.47
2023-01-01T14:21:58.623Z,101984.75
2023-01-01T14:24:27.990Z,101981.44
2023-01-01T14:26:56.711Z,101984.09
2023-01-01T14:29:28.669Z,101983.25
2023-01-01T14:31:59.893Z,101985.66
2023-01-01T14:34:30.168Z,101983.81
2023-01-01T14:36:59.826Z,101978.56
2023-01-01T14:39:30.237Z,101985.41
2023-01-01T14:42:03.540Z,101976.13
2023-01-01T14:44:36.027Z,101983.88
2023-01-01T14:47:06.819Z,101977.44
2023-01-01T14:49:38.637Z,101972.28
2023-01-01T14:52:13.358Z,101973.16
2023-01-01T14:54:45.183Z,101976.00
2023-01-01T14:57:19.038Z,101979.00
2023-01-01T14:59:48.640Z,101973.91
2023-01-01T15:02:22.068Z,101981.56
2023-01-01T15:04:50.612Z,101985.13
2023-01-01T15:07:23.062Z,101988.94
2023-01-01T15:09:51.813Z,101979.84
2023-01-01T15:12:20.474Z,101992.13
2023-01-01T15:14:49.827Z,101993.72
2023-01-01T15:17:20.753Z,101981.72
2023-01-01T15:20:02.172Z,101998.28
2023-01-01T15:22:33.063Z,101996.78
2023-01-01T15:25:02.141Z,101998.66
2023-01-01T15:27:32.327Z,101990.38
2023-01-01T15:30:01.281Z,101990.47
2023-01-01T15:32:33.186Z,101996.75
2023-01-01T15:35:03.316Z,102002.81
2023-01-01T15:37:34.656Z,102008.00
2023-01-01T15:40:05.855Z,102002.13
2023-01-01T15:42:36.368Z,101998.16
2023-01-01T15:45:20.719Z,101993.38
2023-01-01T15:47:50.952Z,102011.47
2023-01-01T15:50:24.880Z,102011.47
2023-01-01T15:52:56.156Z,102020.34
2023-01-01T15:55:26.956Z,102023.19
2023-01-01T15:57:56.311Z,102014.53
2023-01-01T16:00:27.153Z,102021.72
2023-01-01T16:03:01.680Z,102025.16
2023-01-01T16:05:30.235Z,102017.47
2023-01-01T16:08:00.520Z,102029.59
2023-01-01T16:10:28.936Z,102023.66
2023-01-01T16:12:56.957Z,102025.53
2023-01-01T16:15:24.950Z,102029.97
2023-01-01T16:17:53.052Z,102030.97
2023-01-01T16:20:22.918Z,102025.97
2023-01-01T16:22:50.868Z,102027.75
2023-01-01T16:25:22.129Z,102022.88
2023-01-01T16:27:50.056Z,102028.06
2023-01-01T16:30:18.241Z,102022.03
2023-01-01T16:32:49.195Z,102023.00
2023-01-01T16:35:17.359Z,102021.34
2023-01-01T16:37:46.690Z,102025.88
2023-01-01T16:40:15.510Z,102022.41
2023-01-01T16:42:43.570Z,102024.19
2023-01-01T16:45:18.212Z,102025.88
2023-01-01T16:47:46.999Z,102029.50
2023-01-01T16:50:14.985Z,102026.19
2023-01-01T16:52:44.955Z,102025.47
2023-01-01T16:55:15.013Z,102031.56
2023-01-01T16:57:43.605Z,102035.00
2023-01-01T17:00:13.010Z,102024.84
2023-01-01T17:02:41.457Z,102031.78
2023-01-01T17:05:10.893Z,102024.22
2023-01-01T17:07:38.867Z,102032.88
2023-01-01T17:10:07.548Z,102032.94
2023-01-01T17:12:36.924Z,102034.59
2023-01-01T17:15:05.664Z,102040.63
2023-01-01T17:17:33.630Z,102026.00
2023-01-01T17:20:01.654Z,102025.19
2023-01-01T17:22:34.165Z,102040.75
2023-01-01T17:25:02.633Z,102040.16
2023-01-01T17:27:30.602Z,102041.94
2023-01-01T17:30:00.196Z,102045.50
2023-01-01T17:32:28.294Z,102032.75
2023-01-01T17:34:56.233Z,102037.22
2023-01-01T17:37:24.161Z,102037.91
2023-01-01T17:39:52.094Z,102040.81
2023-01-01T17:42:20.034Z,102034.59
2023-01-01T17:44:47.969Z,102044.56
2023-01-01T17:47:17.265Z,102042.72
2023-01-01T17:49:45.289Z,102039.25
2023-01-01T17:52:13.248Z,102040.91
2023-01-01T17:54:41.163Z,102044.44
2023-01-01T17:57:09.203Z,102038.44
2023-01-01T17:59:37.192Z,102034.22
2023-01-01T18:02:06.043Z,102036.00
2023-01-01T18:04:35.643Z,102034.44
2023-01-01T18:07:06.386Z,102030.94
2023-01-01T18:09:36.358Z,102034.31
2023-01-01T18:12:04.312Z,102031.94
2023-01-01T18:14:32.279Z,102028.66
2023-01-01T18:17:00.243Z,102025.34
2023-01-01T18:19:28.602Z,102033.16
2023-01-01T18:21:57.937Z,102030.63
2023-01-01T18:24:25.929Z,102023.59
2023-01-01T18:26:53.856Z,102026.28
2023-01-01T18:29:21.966Z,102027.97
2023-01-01T18:31:51.538Z,102026.13
2023-01-01T18:34:19.554Z,102029.69
2023-01-01T18:36:47.885Z,102024.69
2023-01-01T18:39:22.726Z,102027.28
2023-01-01T18:42:12.342Z,102026.75
2023-01-01T18:44:41.358Z,102018.31
2023-01-01T18:47:15.076Z,102004.84
2023-01-01T18:49:48.796Z,101959.97
2023-01-01T18:52:22.743Z,102018.50
2023-01-01T18:55:02.220Z,102013.31
2023-01-01T18:57:30.254Z,102019.38
2023-01-01T19:00:00.445Z,102005.75
2023-01-01T19:02:35.246Z,102011.59
2023-01-01T19:05:16.517Z,102011.59
2023-01-01T19:07:46.631Z,101992.00
2023-01-01T19:10:16.298Z,102008.19
2023-01-01T19:12:44.958Z,102016.06
2023-01-01T19:15:18.312Z,102005.91
2023-01-01T19:17:46.853Z,102011.06
2023-01-01T19:20:19.787Z,102011.97
2023-01-01T19:22:48.281Z,102011.28
2023-01-01T19:25:37.311Z,102014.63
2023-01-01T19:28:35.751Z,102014.53
2023-01-01T19:31:05.693Z,102025.84
2023-01-01T19:33:33.690Z,102025.97
2023-01-01T19:36:01.740Z,102026.84
2023-01-01T19:38:29.739Z,102024.19
2023-01-01T19:40:59.064Z,102021.63
2023-01-01T19:43:27.029Z,102020.00
2023-01-01T19:45:54.945Z,102010.50
2023-01-01T19:48:22.890Z,102013.97
2023-01-01T19:50:51.248Z,102019.25
2023-01-01T19:53:19.406Z,102018.44
2023-01-01T19:55:47.343Z,102021.09
2023-01-01T19:58:16.688Z,102018.59
2023-01-01T20:00:44.678Z,102014.34
2023-01-01T20:03:52.279Z,102015.06
2023-01-01T20:06:00.684Z,102023.00
2023-01-01T20:08:28.683Z,102019.59
2023-01-01T20:10:56.650Z,102019.63
2023-01-01T20:13:26.142Z,102013.63
2023-01-01T20:15:54.128Z,102017.91
2023-01-01T20:18:22.175Z,102016.25
2023-01-01T20:21:07.361Z,102015.38
2023-01-01T20:23:35.290Z,102017.16
2023-01-01T20:26:04.149Z,102018.97
2023-01-01T20:28:51.324Z,102013.94
2023-01-01T20:31:19.280Z,102023.47
2023-01-01T20:33:47.319Z,102028.47
2023-01-01T20:36:32.844Z,102022.41
2023-01-01T20:39:00.754Z,102020.84
2023-01-01T20:41:28.654Z,102024.22
2023-01-01T20:44:01.559Z,102027.88
2023-01-01T20:46:30.847Z,102025.25
2023-01-01T20:48:59.203Z,102023.84
2023-01-01T20:51:27.185Z,102031.50
2023-01-01T20:53:55.133Z,102038.53
2023-01-01T20:56:23.120Z,102034.03
2023-01-01T20:58:57.459Z,102043.47
2023-01-01T21:01:28.925Z,102041.31
2023-01-01T21:03:56.920Z,102039.38
2023-01-01T21:06:25.113Z,102036.47
2023-01-01T21:08:53.225Z,102037.97
2023-01-01T21:11:21.268Z,102033.16
2023-01-01T21:13:50.097Z,102046.28
2023-01-01T21:16:20.695Z,102034.31
2023-01-01T21:18:50.513Z,102024.66
2023-01-01T21:21:22.056Z,102043.13
2023-01-01T21:23:51.231Z,102046.56
2023-01-01T21:26:24.664Z,102041.03
2023-01-01T21:28:52.671Z,102034.28
2023-01-01T21:31:20.652Z,102034.72
2023-01-01T21:33:49.981Z,102027.63
2023-01-01T21:36:20.557Z,102026.59
2023-01-01T21:38:50.241Z,102028.00
2023-01-01T21:41:23.680Z,102029.41
2023-01-01T21:43:55.253Z,102029.25
2023-01-01T21:46:32.487Z,102027.38
2023-01-01T21:49:04.166Z,102016.19
2023-01-01T21:51:33.950Z,102025.53
2023-01-01T21:54:14.423Z,102025.63
2023-01-01T21:56:44.257Z,102018.25
2023-01-01T21:59:27.628Z,101963.56
2023-01-01T22:01:59.256Z,102013.19
2023-01-01T22:04:35.252Z,102002.72
2023-01-01T22:07:30.896Z,102006.31
2023-01-01T22:09:57.095Z,102008.25
2023-01-01T22:12:28.191Z,102006.22
2023-01-01T22:14:58.581Z,102003.56
2023-01-01T22:17:33.424Z,101999.28
2023-01-01T22:20:20.120Z,102002.66
2023-01-01T22:22:48.080Z,102013.75
2023-01-01T22:25:26.111Z,101993.22
2023-01-01T22:27:54.033Z,102008.81
2023-01-01T22:30:43.967Z,102011.38
2023-01-01T22:33:17.340Z,102003.63
2023-01-01T22:35:47.109Z,101997.41
2023-01-01T22:38:19.175Z,101984.13
2023-01-01T22:40:50.071Z,102004.28
2023-01-01T22:43:20.505Z,101995.22
2023-01-01T22:45:50.620Z,101991.53
2023-01-01T22:48:22.869Z,101994.00
2023-01-01T22:50:54.100Z,101992.38
2023-01-01T22:53:22.041Z,101988.81
2023-01-01T22:55:49.976Z,101985.84
2023-01-01T22:58:17.899Z,101990.28
2023-01-01T23:00:45.828Z,101981.41
2023-01-01T23:03:13.797Z,101969.38
2023-01-01T23:05:41.920Z,101976.13
2023-01-01T23:08:11.303Z,101961.91
2023-01-01T23:10:39.280Z,101962.34
2023-01-01T23:13:21.188Z,101971.69
2023-01-01T23:16:04.115Z,101950.78
2023-01-01T23:18:33.928Z,101970.44
2023-01-01T23:21:02.799Z,101950.72
2023-01-01T23:23:32.994Z,101958.91
2023-01-01T23:26:02.816Z,101959.06
2023-01-01T23:28:32.408Z,101957.19
2023-01-01T23:31:03.391Z,101947.63
2023-01-01T23:33:32.697Z,101957.06
2023-01-01T23:36:01.731Z,101950.22
2023-01-01T23:38:32.003Z,101955.38
2023-01-01T23:40:59.979Z,101953.00
2023-01-01T23:43:28.015Z,101951.13
2023-01-01T23:45:56.226Z,101948.59
2023-01-01T23:48:24.789Z,101948.66
2023-01-01T23:50:52.872Z,101949.63
2023-01-01T23:53:20.816Z,101943.63
2023-01-01T23:55:50.145Z,101953.88
2023-01-01T23:58:18.147Z,101953.88
