createdAt,value
2019-04-23T08:14:26.405Z,101738.70
2019-04-23T08:17:00.697Z,101743.25
2019-04-23T08:19:45.652Z,101745.61
2019-04-23T08:22:12.799Z,101747.72
2019-04-23T08:27:18.616Z,101741.50
2019-04-23T08:29:52.585Z,101753.86
2019-04-23T08:32:19.393Z,101758.77
2019-04-23T08:37:25.519Z,101761.26
2019-04-23T08:39:46.906Z,101755.39
2019-04-23T08:45:10.590Z,101759.68
2019-04-23T08:52:27.183Z,101755.53
2019-04-23T08:57:26.871Z,101759.18
2019-04-23T08:59:58.871Z,101757.58
2019-04-23T09:05:02.464Z,101753.42
2019-04-23T09:09:56.676Z,101749.64
2019-04-23T09:12:28.619Z,101743.97
2019-04-23T09:15:01.700Z,101742.28
2019-04-23T09:17:26.642Z,101742.40
2019-04-23T09:20:11.868Z,101745.20
2019-04-23T09:22:33.428Z,101740.12
2019-04-23T09:24:55.752Z,101742.86
2019-04-23T09:27:30.919Z,101735.04
2019-04-23T09:32:36.351Z,101735.00
2019-04-23T09:40:56.072Z,101737.13
2019-04-23T09:43:08.887Z,101735.83
2019-04-23T09:45:57.514Z,101739.97
2019-04-23T09:48:04.761Z,101737.44
2019-04-23T09:50:36.629Z,101735.88
2019-04-23T10:03:01.604Z,101722.09
2019-04-23T10:05:21.895Z,101732.98
2019-04-23T10:07:50.906Z,101728.37
2019-04-23T10:10:10.384Z,101725.91
2019-04-23T10:12:39.825Z,101722.84
2019-04-23T10:15:13.815Z,101722.83
2019-04-23T10:17:38.077Z,101724.79
2019-04-23T10:20:06.739Z,101723.03
2019-04-23T10:22:37.589Z,101727.79
2019-04-23T10:25:04.892Z,101720.63
2019-04-23T10:27:32.959Z,101718.70
2019-04-23T10:30:01.750Z,101732.28
2019-04-23T10:32:31.606Z,101720.07
2019-04-23T10:35:11.911Z,101723.16
2019-04-23T10:37:40.289Z,101720.91
2019-04-23T10:40:05.395Z,101715.69
2019-04-23T10:42:34.442Z,101717.54
2019-04-23T10:45:19.326Z,101720.80
2019-04-23T10:50:46.147Z,101714.39
2019-04-23T10:53:26.318Z,101718.44
2019-04-23T10:58:23.119Z,101707.69
2019-04-23T11:00:53.424Z,101705.45
2019-04-23T11:03:32.117Z,101711.07
2019-04-23T11:06:06.858Z,101703.80
2019-04-23T11:08:18.929Z,101703.59
2019-04-23T11:10:50.460Z,101701.59
2019-04-23T11:13:25.763Z,101705.00
2019-04-23T11:16:13.379Z,101700.68
2019-04-23T11:18:24.109Z,101707.25
2019-04-23T11:20:56.402Z,101702.64
2019-04-23T11:23:27.530Z,101706.52
2019-04-23T11:25:49.073Z,101702.47
2019-04-23T11:30:46.427Z,101702.44
2019-04-23T11:33:22.153Z,101704.09
2019-04-23T11:40:54.304Z,101698.04
2019-04-23T11:43:28.143Z,101704.02
2019-04-23T11:45:53.952Z,101704.28
2019-04-23T11:51:43.568Z,101697.50
2019-04-23T11:53:27.727Z,101697.00
2019-04-23T11:56:02.788Z,101691.45
2019-04-23T12:01:24.463Z,101696.35
2019-04-23T12:03:56.239Z,101696.78
2019-04-23T12:06:31.290Z,101689.69
2019-04-23T12:09:08.051Z,101689.03
2019-04-23T12:14:37.267Z,101679.16
2019-04-23T12:22:01.462Z,101679.60
2019-04-23T12:25:00.132Z,101676.28
2019-04-23T12:27:01.513Z,101674.10
2019-04-23T12:29:33.225Z,101672.98
2019-04-23T12:32:35.562Z,101676.61
2019-04-23T12:34:52.842Z,101670.20
2019-04-23T12:37:27.086Z,101669.98
2019-04-23T12:39:51.166Z,101668.48
2019-04-23T12:42:43.542Z,101666.52
2019-04-23T12:47:31.136Z,101667.91
2019-04-23T12:50:13.678Z,101669.94
2019-04-23T12:52:19.607Z,101670.23
2019-04-23T12:54:59.004Z,101663.42
2019-04-23T12:57:17.975Z,101665.33
2019-04-23T13:02:25.267Z,101654.74
2019-04-23T13:04:48.749Z,101656.22
2019-04-23T13:07:25.789Z,101663.30
2019-04-23T13:09:53.621Z,101656.98
2019-04-23T13:12:30.784Z,101651.97
2019-04-23T13:14:53.124Z,101647.92
2019-04-23T13:22:23.958Z,101645.05
2019-04-23T13:24:57.808Z,101640.09
2019-04-23T13:32:48.502Z,101644.55
2019-04-23T13:35:28.154Z,101642.59
2019-04-23T13:40:17.641Z,101634.45
2019-04-23T13:42:45.317Z,101636.86
2019-04-23T13:45:35.293Z,101633.24
2019-04-23T13:50:42.164Z,101632.34
2019-04-23T13:55:09.072Z,101637.72
2019-04-23T13:58:02.669Z,101630.23
2019-04-23T14:00:22.144Z,101629.25
2019-04-23T14:02:42.374Z,101627.96
2019-04-23T14:05:26.810Z,101624.17
2019-04-23T14:10:39.644Z,101629.52
2019-04-23T14:13:23.694Z,101619.70
2019-04-23T14:18:20.876Z,101619.56
2019-04-23T14:20:28.049Z,101621.81
2019-04-23T14:25:29.397Z,101621.24
2019-04-23T14:28:05.633Z,101617.45
2019-04-23T14:33:00.974Z,101609.44
2019-04-23T14:38:16.403Z,101610.59
2019-04-23T14:40:35.544Z,101605.08
2019-04-23T14:43:07.373Z,101611.72
2019-04-23T14:53:16.154Z,101612.84
2019-04-23T14:58:18.238Z,101607.94
2019-04-23T15:00:43.603Z,101606.52
2019-04-23T15:03:25.329Z,101608.60
2019-04-23T15:05:45.077Z,101606.67
2019-04-23T15:08:12.031Z,101605.91
2019-04-23T15:10:41.115Z,101604.13
2019-04-23T15:13:17.623Z,101603.30
2019-04-23T15:15:44.102Z,101605.55
2019-04-23T15:18:37.819Z,101599.98
2019-04-23T15:21:27.727Z,101594.77
2019-04-23T15:23:51.420Z,101590.90
2019-04-23T15:27:02.365Z,101597.17
2019-04-23T15:28:10.308Z,101589.16
2019-04-23T15:31:10.014Z,101591.31
2019-04-23T15:33:45.020Z,101587.20
2019-04-23T15:36:25.248Z,101586.48
2019-04-23T15:38:45.415Z,101583.72
2019-04-23T15:41:07.439Z,101583.39
2019-04-23T15:43:46.852Z,101584.05
2019-04-23T15:46:12.890Z,101578.34
2019-04-23T15:49:01.524Z,101577.30
2019-04-23T15:51:11.820Z,101578.27
2019-04-23T15:53:35.242Z,101576.69
2019-04-23T15:56:11.753Z,101581.31
2019-04-23T15:58:46.216Z,101584.86
2019-04-23T16:01:17.857Z,101591.61
2019-04-23T16:03:15.080Z,101586.81
2019-04-23T16:05:44.623Z,101586.55
2019-04-23T16:08:48.084Z,101582.67
2019-04-23T16:11:25.607Z,101588.52
2019-04-23T16:13:55.599Z,101586.70
2019-04-23T16:16:14.320Z,101595.34
2019-04-23T16:19:02.131Z,101600.09
2019-04-23T16:21:35.899Z,101603.17
2019-04-23T16:24:00.928Z,101602.83
2019-04-23T16:26:32.365Z,101605.30
2019-04-23T16:31:38.046Z,101608.12
2019-04-23T16:34:06.848Z,101603.89
2019-04-23T16:36:31.954Z,101608.03
2019-04-23T16:39:07.489Z,101602.45
2019-04-23T16:41:42.303Z,101615.26
2019-04-23T16:44:14.223Z,101615.27
2019-04-23T16:46:33.915Z,101614.42
2019-04-23T16:51:32.356Z,101621.07
2019-04-23T16:54:10.025Z,101623.97
2019-04-23T16:56:57.209Z,101621.84
2019-04-23T17:01:35.357Z,101625.33
2019-04-23T17:04:13.671Z,101626.30
2019-04-23T17:06:38.530Z,101622.26
2019-04-23T17:11:49.061Z,101625.97
2019-04-23T17:14:16.297Z,101626.20
2019-04-23T17:16:47.425Z,101629.94
2019-04-23T17:21:36.656Z,101629.59
2019-04-23T17:24:21.208Z,101640.54
2019-04-23T17:26:52.738Z,101642.41
2019-04-23T17:29:18.623Z,101639.69
2019-04-23T17:31:38.267Z,101639.69
2019-04-23T17:34:23.728Z,101639.41
2019-04-23T17:39:41.248Z,101642.72
2019-04-23T17:49:55.647Z,101649.83
2019-04-23T17:52:21.982Z,101655.47
2019-04-23T17:54:50.162Z,101655.47
2019-04-23T17:57:26.024Z,101661.72
2019-04-23T18:00:08.444Z,101659.41
2019-04-23T18:02:49.379Z,101664.94
2019-04-23T18:07:32.327Z,101663.44
2019-04-23T18:10:02.588Z,101660.63
2019-04-23T18:12:37.229Z,101660.23
2019-04-23T18:14:52.235Z,101666.96
2019-04-23T18:17:27.005Z,101674.75
2019-04-23T18:19:56.367Z,101674.75
2019-04-23T18:22:29.547Z,101669.34
2019-04-23T18:27:48.247Z,101673.38
2019-04-23T18:30:20.395Z,101676.66
2019-04-23T18:33:37.984Z,101672.30
2019-04-23T18:35:37.803Z,101670.92
2019-04-23T18:38:05.433Z,101678.20
2019-04-23T18:40:40.388Z,101680.83
2019-04-23T18:48:42.239Z,101684.13
2019-04-23T18:51:06.301Z,101680.36
2019-04-23T18:53:40.738Z,101668.45
2019-04-23T18:58:33.719Z,101678.63
2019-04-23T19:01:10.712Z,101678.98
2019-04-23T19:03:48.099Z,101675.31
2019-04-23T19:06:32.002Z,101676.59
2019-04-23T19:09:02.856Z,101676.95
2019-04-23T19:11:47.578Z,101677.34
2019-04-23T19:14:07.818Z,101681.64
2019-04-23T19:16:45.517Z,101672.22
2019-04-23T19:19:10.950Z,101676.80
2019-04-23T19:21:57.259Z,101671.73
2019-04-23T19:24:03.476Z,101669.96
2019-04-23T19:27:03.578Z,101675.44
2019-04-23T19:29:13.055Z,101679.54
2019-04-23T19:34:24.546Z,101676.43
2019-04-23T19:39:19.342Z,101675.66
2019-04-23T19:44:10.336Z,101676.36
2019-04-23T19:46:58.334Z,101676.59
2019-04-23T19:51:49.392Z,101673.44
2019-04-23T19:54:25.201Z,101678.25
2019-04-23T19:56:53.685Z,101682.17
2019-04-23T19:59:15.356Z,101678.66
2019-04-23T20:01:46.920Z,101674.77
2019-04-23T20:04:25.749Z,101676.91
2019-04-23T20:09:30.746Z,101676.14
2019-04-23T20:11:50.937Z,101675.77
2019-04-23T20:14:12.157Z,101684.09
2019-04-23T20:19:20.947Z,101680.90
2019-04-23T20:21:52.464Z,101684.06
2019-04-23T20:26:51.466Z,101696.36
2019-04-23T20:29:40.728Z,101696.36
2019-04-23T20:34:40.267Z,101695.32
2019-04-23T20:36:53.264Z,101694.64
2019-04-23T20:42:11.001Z,101701.96
2019-04-23T20:47:06.126Z,101697.36
2019-04-23T20:49:44.199Z,101702.83
2019-04-23T20:54:42.482Z,101706.25
2019-04-23T20:57:30.555Z,101698.53
2019-04-23T20:59:56.379Z,101702.38
2019-04-23T21:02:39.704Z,101691.13
2019-04-23T21:05:50.001Z,101704.59
2019-04-23T21:07:28.309Z,101694.64
2019-04-23T21:10:16.105Z,101703.61
2019-04-23T21:12:41.739Z,101699.51
2019-04-23T21:17:33.315Z,101709.56
2019-04-23T21:19:59.814Z,101700.39
2019-04-23T21:22:20.514Z,101710.92
2019-04-23T21:27:35.474Z,101719.02
2019-04-23T21:30:00.640Z,101712.70
2019-04-23T21:32:33.373Z,101717.09
2019-04-23T21:35:05.227Z,101710.73
2019-04-23T21:37:33.720Z,101712.80
2019-04-23T21:40:28.602Z,101712.23
2019-04-23T21:43:03.736Z,101709.72
2019-04-23T21:45:25.858Z,101713.27
2019-04-23T21:48:00.564Z,101710.12
2019-04-23T21:52:54.473Z,101714.44
2019-04-23T21:55:36.487Z,101717.97
2019-04-23T21:58:01.374Z,101718.65
2019-04-23T22:00:24.282Z,101712.50
2019-04-23T22:05:24.300Z,101715.58
2019-04-23T22:10:47.734Z,101716.53
2019-04-23T22:13:04.104Z,101713.53
2019-04-23T22:15:22.197Z,101716.54
2019-04-23T22:17:49.634Z,101720.05
2019-04-23T22:25:23.744Z,101720.70
2019-04-23T22:27:54.528Z,101717.83
2019-04-23T22:33:02.586Z,101728.97
2019-04-23T22:35:24.440Z,101730.98
2019-04-23T22:38:02.511Z,101725.93
2019-04-23T22:40:18.123Z,101726.98
2019-04-23T22:43:09.532Z,101722.10
2019-04-23T22:45:43.093Z,101719.20
2019-04-23T22:47:55.034Z,101726.20
2019-04-23T22:50:29.653Z,101729.61
2019-04-23T22:52:54.054Z,101730.88
2019-04-23T22:55:40.824Z,101737.52
2019-04-23T23:00:33.576Z,101739.61
2019-04-23T23:02:58.290Z,101738.80
2019-04-23T23:05:44.372Z,101738.88
2019-04-23T23:08:03.023Z,101742.38
2019-04-23T23:10:31.860Z,101742.73
2019-04-23T23:18:16.603Z,101750.00
2019-04-23T23:23:05.647Z,101746.45
2019-04-23T23:25:25.523Z,101747.59
2019-04-23T23:28:55.395Z,101747.45
2019-04-23T23:30:33.770Z,101746.02
2019-04-23T23:32:55.589Z,101747.00
2019-04-23T23:35:27.713Z,101744.12
2019-04-23T23:38:02.585Z,101750.93
2019-04-23T23:40:25.501Z,101753.94
2019-04-23T23:43:05.951Z,101756.64
2019-04-23T23:45:25.255Z,101752.53
2019-04-23T23:50:27.077Z,101761.73
2019-04-23T23:53:13.930Z,101765.21
2019-04-23T23:55:25.039Z,101763.52
2019-04-23T23:58:04.771Z,101758.02
