createdAt,value
2023-05-20T00:03:14.057Z,47.62
2023-05-20T00:08:16.957Z,47.66
2023-05-20T00:13:19.867Z,47.64
2023-05-20T00:18:24.109Z,47.97
2023-05-20T00:23:26.942Z,48.18
2023-05-20T00:28:30.705Z,48.12
2023-05-20T00:33:36.291Z,48.37
2023-05-20T00:38:39.460Z,48.68
2023-05-20T00:43:42.572Z,48.77
2023-05-20T00:48:46.842Z,48.89
2023-05-20T00:53:50.366Z,49.31
2023-05-20T00:58:53.502Z,49.47
2023-05-20T01:03:57.854Z,49.82
2023-05-20T01:09:01.090Z,49.88
2023-05-20T01:14:09.434Z,50.21
2023-05-20T01:19:28.246Z,50.25
2023-05-20T01:24:33.726Z,50.84
2023-05-20T01:29:36.746Z,51.08
2023-05-20T01:34:41.774Z,51.35
2023-05-20T01:39:47.691Z,51.44
2023-05-20T01:44:50.657Z,51.64
2023-05-20T01:49:54.234Z,51.89
2023-05-20T01:54:58.589Z,51.95
2023-05-20T02:00:01.504Z,51.97
2023-05-20T02:05:04.606Z,52.27
2023-05-20T02:10:09.986Z,52.63
2023-05-20T02:15:13.005Z,52.99
2023-05-20T02:20:17.696Z,53.04
2023-05-20T02:25:21.942Z,53.17
2023-05-20T02:30:24.780Z,53.35
2023-05-20T02:35:27.715Z,53.48
2023-05-20T02:40:32.255Z,53.91
2023-05-20T02:45:36.465Z,54.08
2023-05-20T02:50:40.384Z,54.29
2023-05-20T02:55:47.347Z,54.62
2023-05-20T03:00:50.587Z,54.81
2023-05-20T03:05:53.465Z,55.01
2023-05-20T03:10:57.680Z,55.03
2023-05-20T03:16:01.590Z,55.18
2023-05-20T03:21:04.532Z,55.34
2023-05-20T03:26:08.850Z,55.34
2023-05-20T03:31:12.081Z,55.61
2023-05-20T03:36:15.014Z,55.81
2023-05-20T03:41:19.531Z,56.15
2023-05-20T03:46:22.588Z,56.23
2023-05-20T03:51:25.890Z,56.56
2023-05-20T03:56:33.127Z,56.89
2023-05-20T04:01:37.347Z,57.22
2023-05-20T04:06:40.442Z,57.46
2023-05-20T04:11:44.761Z,57.77
2023-05-20T04:16:48.276Z,57.88
2023-05-20T04:21:51.121Z,58.33
2023-05-20T04:26:55.483Z,58.27
2023-05-20T04:31:59.313Z,58.50
2023-05-20T04:37:02.353Z,58.88
2023-05-20T04:42:07.105Z,58.73
2023-05-20T04:47:09.994Z,58.56
2023-05-20T04:52:14.469Z,58.59
2023-05-20T04:57:21.051Z,58.50
2023-05-20T05:02:24.411Z,58.42
2023-05-20T05:07:27.295Z,57.72
2023-05-20T05:12:31.630Z,57.44
2023-05-20T05:17:35.285Z,57.09
2023-05-20T05:22:39.737Z,56.91
2023-05-20T05:27:45.260Z,56.58
2023-05-20T05:32:48.436Z,55.85
2023-05-20T05:37:51.823Z,55.75
2023-05-20T05:42:56.054Z,55.74
2023-05-20T05:47:59.026Z,55.51
2023-05-20T05:53:02.305Z,55.83
2023-05-20T05:58:08.203Z,55.61
2023-05-20T06:03:11.418Z,55.13
2023-05-20T06:08:14.506Z,54.39
2023-05-20T06:13:19.438Z,54.53
2023-05-20T06:18:22.821Z,53.60
2023-05-20T06:23:30.955Z,53.50
2023-05-20T06:28:38.279Z,52.93
2023-05-20T06:33:41.491Z,52.80
2023-05-20T06:38:47.897Z,52.02
2023-05-20T06:43:54.246Z,51.80
2023-05-20T06:49:26.333Z,52.05
2023-05-20T06:54:30.392Z,51.43
2023-05-20T06:59:35.904Z,51.15
2023-05-20T07:04:40.349Z,51.64
2023-05-20T07:09:44.348Z,50.88
2023-05-20T07:14:48.741Z,50.49
2023-05-20T07:19:51.767Z,50.39
2023-05-20T07:24:55.277Z,50.71
2023-05-20T07:29:59.698Z,50.26
2023-05-20T07:35:02.758Z,49.88
2023-05-20T07:40:07.798Z,48.71
2023-05-20T07:45:12.654Z,47.90
2023-05-20T07:50:15.553Z,47.52
2023-05-20T07:55:19.371Z,44.33
2023-05-20T08:00:24.525Z,43.54
2023-05-20T08:05:27.610Z,44.33
2023-05-20T08:10:30.782Z,44.43
2023-05-20T08:15:36.929Z,44.41
2023-05-20T08:20:39.772Z,43.74
2023-05-20T08:25:42.650Z,44.38
2023-05-20T08:30:48.837Z,43.91
2023-05-20T08:35:51.797Z,43.34
2023-05-20T08:40:56.431Z,43.02
2023-05-20T08:46:03.064Z,43.03
2023-05-20T08:51:10.516Z,43.60
2023-05-20T08:56:14.922Z,42.25
2023-05-20T09:01:19.147Z,42.26
2023-05-20T09:06:21.984Z,41.38
2023-05-20T09:11:24.850Z,41.37
2023-05-20T09:16:29.337Z,41.54
2023-05-20T09:21:32.242Z,41.09
2023-05-20T09:26:35.114Z,40.16
2023-05-20T09:31:39.683Z,40.85
2023-05-20T09:36:44.604Z,40.56
2023-05-20T09:41:56.619Z,41.27
2023-05-20T09:47:02.380Z,40.13
2023-05-20T09:52:06.412Z,39.79
2023-05-20T09:57:10.324Z,40.71
2023-05-20T10:02:14.844Z,40.01
2023-05-20T10:07:42.330Z,40.14
2023-05-20T10:12:56.892Z,39.78
2023-05-20T10:18:12.337Z,39.40
2023-05-20T10:23:23.098Z,39.34
2023-05-20T10:28:36.178Z,39.37
2023-05-20T10:33:44.775Z,38.77
2023-05-20T10:38:53.744Z,40.14
2023-05-20T10:44:04.144Z,41.37
2023-05-20T10:49:19.092Z,41.59
2023-05-20T10:54:23.542Z,41.98
2023-05-20T10:59:27.429Z,42.21
2023-05-20T11:04:33.065Z,42.03
2023-05-20T11:09:36.006Z,43.70
2023-05-20T11:14:38.944Z,43.10
2023-05-20T11:19:43.140Z,43.55
2023-05-20T11:24:46.138Z,42.97
2023-05-20T11:29:51.175Z,42.77
2023-05-20T11:34:55.350Z,42.31
2023-05-20T11:40:07.958Z,41.44
2023-05-20T11:45:14.574Z,41.30
2023-05-20T11:50:19.944Z,41.39
2023-05-20T11:55:22.814Z,40.23
2023-05-20T12:00:27.581Z,40.12
2023-05-20T12:05:33.553Z,39.37
2023-05-20T12:10:37.630Z,39.94
2023-05-20T12:15:40.867Z,40.84
2023-05-20T12:20:45.050Z,40.64
2023-05-20T12:25:49.876Z,40.94
2023-05-20T12:30:52.968Z,41.01
2023-05-20T12:35:57.245Z,42.71
2023-05-20T12:41:00.138Z,42.12
2023-05-20T12:46:03.648Z,40.55
2023-05-20T12:51:07.997Z,37.80
2023-05-20T12:56:10.900Z,39.09
2023-05-20T13:01:13.757Z,38.69
2023-05-20T13:06:17.951Z,39.50
2023-05-20T13:11:21.705Z,39.59
2023-05-20T13:16:24.694Z,40.07
2023-05-20T13:21:29.090Z,41.02
2023-05-20T13:26:32.012Z,40.09
2023-05-20T13:31:35.060Z,39.31
2023-05-20T13:36:39.311Z,39.44
2023-05-20T13:41:42.204Z,39.95
2023-05-20T13:46:45.072Z,41.45
2023-05-20T13:51:49.283Z,37.86
2023-05-20T13:56:52.252Z,39.10
2023-05-20T14:01:55.237Z,39.19
2023-05-20T14:07:00.359Z,39.68
2023-05-20T14:12:03.551Z,40.70
2023-05-20T14:17:06.369Z,41.90
2023-05-20T14:22:10.554Z,42.76
2023-05-20T14:27:14.190Z,43.14
2023-05-20T14:32:17.065Z,41.87
2023-05-20T14:37:22.780Z,42.84
2023-05-20T14:42:25.699Z,43.59
2023-05-20T14:47:28.553Z,44.45
2023-05-20T14:52:32.765Z,44.52
2023-05-20T14:57:35.702Z,44.99
2023-05-20T15:02:38.791Z,45.36
2023-05-20T15:07:44.169Z,45.23
2023-05-20T15:12:47.654Z,45.82
2023-05-20T15:17:50.578Z,46.35
2023-05-20T15:22:55.001Z,46.21
2023-05-20T15:27:57.808Z,47.69
2023-05-20T15:33:01.252Z,47.88
2023-05-20T15:38:05.574Z,48.21
2023-05-20T15:43:09.008Z,48.73
2023-05-20T15:48:12.237Z,48.49
2023-05-20T15:53:16.852Z,49.21
2023-05-20T15:58:19.835Z,48.55
2023-05-20T16:03:22.740Z,48.90
2023-05-20T16:08:29.387Z,49.05
2023-05-20T16:13:32.384Z,49.05
2023-05-20T16:18:35.205Z,48.91
2023-05-20T16:23:39.582Z,48.52
2023-05-20T16:28:42.417Z,48.52
2023-05-20T16:33:45.666Z,48.86
2023-05-20T16:38:49.872Z,49.06
2023-05-20T16:43:52.851Z,48.92
2023-05-20T16:48:56.134Z,49.57
2023-05-20T16:54:00.363Z,50.22
2023-05-20T16:59:04.422Z,50.33
2023-05-20T17:04:07.309Z,50.64
2023-05-20T17:09:11.727Z,50.68
2023-05-20T17:14:14.637Z,51.07
2023-05-20T17:19:17.760Z,51.38
2023-05-20T17:24:21.963Z,51.31
2023-05-20T17:29:24.837Z,51.59
2023-05-20T17:34:27.677Z,51.73
2023-05-20T17:39:31.863Z,51.46
2023-05-20T17:44:34.766Z,51.45
2023-05-20T17:49:37.650Z,51.58
2023-05-20T17:54:41.926Z,51.27
2023-05-20T17:59:45.519Z,51.74
2023-05-20T18:04:48.415Z,52.30
2023-05-20T18:09:52.788Z,52.48
2023-05-20T18:14:55.776Z,52.90
2023-05-20T18:19:58.734Z,52.70
2023-05-20T18:25:03.025Z,53.18
2023-05-20T18:30:07.253Z,53.07
2023-05-20T18:35:11.268Z,53.67
2023-05-20T18:40:15.833Z,53.62
2023-05-20T18:45:18.724Z,53.72
2023-05-20T18:50:21.631Z,53.61
2023-05-20T18:55:26.336Z,53.60
2023-05-20T19:00:29.175Z,53.75
2023-05-20T19:05:32.222Z,53.88
2023-05-20T19:10:36.493Z,54.18
2023-05-20T19:15:39.323Z,54.30
2023-05-20T19:20:42.206Z,54.29
2023-05-20T19:25:46.777Z,54.63
2023-05-20T19:30:50.001Z,54.87
2023-05-20T19:35:52.946Z,54.98
2023-05-20T19:40:57.203Z,55.20
2023-05-20T19:46:00.572Z,55.33
2023-05-20T19:51:03.532Z,55.65
2023-05-20T19:56:08.899Z,55.98
2023-05-20T20:01:12.996Z,56.60
2023-05-20T20:06:15.890Z,56.46
2023-05-20T20:11:20.071Z,56.84
2023-05-20T20:16:22.929Z,56.83
2023-05-20T20:21:26.850Z,56.96
2023-05-20T20:26:31.030Z,56.91
2023-05-20T20:31:33.954Z,57.22
2023-05-20T20:36:37.146Z,57.50
2023-05-20T20:41:45.112Z,57.63
2023-05-20T20:46:51.197Z,57.96
2023-05-20T20:51:54.148Z,58.12
2023-05-20T20:57:00.009Z,58.82
2023-05-20T21:02:03.202Z,58.78
2023-05-20T21:07:06.124Z,59.17
2023-05-20T21:12:10.919Z,59.04
2023-05-20T21:17:14.053Z,59.41
2023-05-20T21:22:17.109Z,58.86
2023-05-20T21:27:21.326Z,59.31
2023-05-20T21:32:24.275Z,59.19
2023-05-20T21:37:27.167Z,59.28
2023-05-20T21:42:31.381Z,59.15
2023-05-20T21:47:34.316Z,59.42
2023-05-20T21:52:37.174Z,59.64
2023-05-20T21:57:41.682Z,59.56
2023-05-20T22:02:44.599Z,59.59
2023-05-20T22:07:47.798Z,59.85
2023-05-20T22:12:52.014Z,60.13
2023-05-20T22:17:55.359Z,60.30
2023-05-20T22:22:58.216Z,60.57
2023-05-20T22:28:04.522Z,60.92
2023-05-20T22:33:07.386Z,61.38
2023-05-20T22:38:10.324Z,61.51
2023-05-20T22:43:14.499Z,61.90
2023-05-20T22:48:17.400Z,62.16
2023-05-20T22:53:20.316Z,62.62
2023-05-20T22:58:24.464Z,62.71
2023-05-20T23:03:27.323Z,63.25
2023-05-20T23:08:30.243Z,63.32
2023-05-20T23:13:34.781Z,63.45
2023-05-20T23:18:37.668Z,63.39
2023-05-20T23:23:40.587Z,63.68
2023-05-20T23:28:44.856Z,63.79
2023-05-20T23:33:47.692Z,63.95
2023-05-20T23:38:51.559Z,64.08
2023-05-20T23:43:55.746Z,64.37
2023-05-20T23:49:00.314Z,64.87
2023-05-20T23:54:03.128Z,64.84
2023-05-20T23:59:07.299Z,65.27
