createdAt,value
2024-05-09T00:02:02.332Z,1.25
2024-05-09T00:04:33.052Z,1.17
2024-05-09T00:07:04.177Z,1.00
2024-05-09T00:09:36.340Z,0.98
2024-05-09T00:12:09.254Z,1.00
2024-05-09T00:14:45.015Z,1.10
2024-05-09T00:17:16.834Z,1.10
2024-05-09T00:22:20.961Z,1.33
2024-05-09T00:24:51.439Z,1.00
2024-05-09T00:27:25.420Z,1.15
2024-05-09T00:29:56.446Z,1.40
2024-05-09T00:32:28.931Z,2.00
2024-05-09T00:35:00.081Z,0.90
2024-05-09T00:37:30.886Z,0.98
2024-05-09T00:40:03.600Z,1.22
2024-05-09T00:42:37.307Z,1.40
2024-05-09T00:45:07.844Z,1.17
2024-05-09T00:47:38.329Z,1.52
2024-05-09T00:50:15.977Z,1.32
2024-05-09T00:52:45.863Z,1.17
2024-05-09T00:55:18.615Z,1.20
2024-05-09T00:57:51.049Z,0.75
2024-05-09T01:00:31.411Z,1.15
2024-05-09T01:02:59.649Z,1.00
2024-05-09T01:05:43.209Z,1.20
2024-05-09T01:08:16.620Z,0.90
2024-05-09T01:10:48.663Z,0.95
2024-05-09T01:13:20.062Z,1.22
2024-05-09T01:15:52.792Z,0.98
2024-05-09T01:18:25.591Z,1.10
2024-05-09T01:20:56.212Z,1.05
2024-05-09T01:23:29.059Z,1.30
2024-05-09T01:25:59.903Z,0.80
2024-05-09T01:28:30.178Z,0.90
2024-05-09T01:31:02.118Z,1.30
2024-05-09T01:33:33.674Z,0.80
2024-05-09T01:36:08.862Z,1.22
2024-05-09T01:38:44.299Z,1.07
2024-05-09T01:41:15.838Z,1.00
2024-05-09T01:43:45.905Z,1.15
2024-05-09T01:46:19.347Z,1.10
2024-05-09T01:48:53.960Z,0.80
2024-05-09T01:51:25.698Z,0.98
2024-05-09T01:53:57.261Z,1.20
2024-05-09T01:56:34.336Z,1.35
2024-05-09T01:59:06.066Z,1.10
2024-05-09T02:01:55.834Z,1.65
2024-05-09T02:04:14.068Z,1.37
2024-05-09T02:06:46.184Z,1.45
2024-05-09T02:11:56.078Z,0.95
2024-05-09T02:14:26.951Z,1.22
2024-05-09T02:16:57.597Z,0.95
2024-05-09T02:19:28.498Z,0.90
2024-05-09T02:21:58.143Z,1.60
2024-05-09T02:24:30.365Z,1.20
2024-05-09T02:27:03.791Z,0.90
2024-05-09T02:29:33.676Z,0.78
2024-05-09T02:32:07.591Z,0.80
2024-05-09T02:34:37.816Z,1.20
2024-05-09T02:37:08.474Z,1.50
2024-05-09T02:39:39.121Z,1.40
2024-05-09T02:42:10.995Z,1.40
2024-05-09T02:44:43.253Z,1.00
2024-05-09T02:47:13.951Z,0.98
2024-05-09T02:49:46.132Z,1.50
2024-05-09T02:52:22.928Z,1.00
2024-05-09T02:54:54.017Z,1.40
2024-05-09T02:57:24.187Z,1.32
2024-05-09T02:59:55.706Z,1.35
2024-05-09T03:02:27.730Z,1.10
2024-05-09T03:04:58.909Z,1.12
2024-05-09T03:07:30.201Z,1.57
2024-05-09T03:10:07.365Z,1.67
2024-05-09T03:12:39.347Z,1.40
2024-05-09T03:15:12.431Z,1.07
2024-05-09T03:17:43.181Z,1.45
2024-05-09T03:20:23.289Z,1.75
2024-05-09T03:22:49.474Z,1.32
2024-05-09T03:27:50.901Z,1.40
2024-05-09T03:30:30.919Z,1.42
2024-05-09T03:32:55.100Z,1.10
2024-05-09T03:35:30.540Z,1.95
2024-05-09T03:38:00.879Z,1.90
2024-05-09T03:40:32.923Z,1.60
2024-05-09T03:43:04.365Z,1.32
2024-05-09T03:45:36.307Z,1.90
2024-05-09T03:48:09.120Z,1.90
2024-05-09T03:50:40.367Z,1.57
2024-05-09T03:53:14.875Z,1.40
2024-05-09T03:55:46.140Z,1.90
2024-05-09T03:58:16.920Z,2.08
2024-05-09T04:00:46.933Z,1.40
2024-05-09T04:03:19.317Z,2.67
2024-05-09T04:05:51.505Z,2.15
2024-05-09T04:08:21.764Z,1.62
2024-05-09T04:10:52.203Z,2.02
2024-05-09T04:13:23.715Z,1.98
2024-05-09T04:15:53.796Z,1.57
2024-05-09T04:18:25.228Z,1.65
2024-05-09T04:20:56.961Z,2.00
2024-05-09T04:23:29.330Z,1.82
2024-05-09T04:28:28.276Z,1.75
2024-05-09T04:30:59.919Z,1.80
2024-05-09T04:33:32.789Z,1.52
2024-05-09T04:36:06.277Z,1.55
2024-05-09T04:38:39.139Z,1.55
2024-05-09T04:41:09.953Z,1.75
2024-05-09T04:43:40.987Z,1.50
2024-05-09T04:46:10.987Z,1.42
2024-05-09T04:48:41.259Z,1.15
2024-05-09T04:51:12.645Z,1.50
2024-05-09T04:53:46.137Z,1.20
2024-05-09T04:56:18.832Z,1.30
2024-05-09T04:58:51.816Z,1.10
2024-05-09T05:01:24.520Z,1.67
2024-05-09T05:03:57.253Z,1.50
2024-05-09T05:06:45.926Z,1.32
2024-05-09T05:09:17.633Z,1.40
2024-05-09T05:11:53.166Z,1.72
2024-05-09T05:14:26.583Z,1.30
2024-05-09T05:16:58.460Z,1.70
2024-05-09T05:19:31.091Z,1.20
2024-05-09T05:22:01.490Z,1.30
2024-05-09T05:24:34.383Z,1.25
2024-05-09T05:27:04.602Z,1.22
2024-05-09T05:29:34.958Z,1.30
2024-05-09T05:32:08.687Z,1.05
2024-05-09T05:34:42.121Z,1.40
2024-05-09T05:37:13.982Z,2.05
2024-05-09T05:39:44.279Z,1.10
2024-05-09T05:42:17.423Z,1.07
2024-05-09T05:44:48.244Z,1.30
2024-05-09T05:47:19.640Z,1.00
2024-05-09T05:52:20.368Z,1.02
2024-05-09T05:54:52.048Z,1.37
2024-05-09T05:57:22.959Z,1.02
2024-05-09T05:59:55.619Z,1.20
2024-05-09T06:02:26.863Z,1.27
2024-05-09T06:04:58.612Z,1.62
2024-05-09T06:07:31.226Z,1.73
2024-05-09T06:10:09.220Z,1.35
2024-05-09T06:12:41.156Z,1.02
2024-05-09T06:15:12.067Z,1.25
2024-05-09T06:17:45.116Z,1.22
2024-05-09T06:20:20.799Z,1.50
2024-05-09T06:22:47.803Z,1.27
2024-05-09T06:25:17.802Z,1.40
2024-05-09T06:27:50.252Z,1.12
2024-05-09T06:30:30.063Z,1.25
2024-05-09T06:32:59.586Z,0.90
2024-05-09T06:35:35.566Z,1.05
2024-05-09T06:38:11.154Z,1.10
2024-05-09T06:40:43.872Z,1.00
2024-05-09T06:43:18.717Z,1.43
2024-05-09T06:45:52.966Z,1.10
2024-05-09T06:48:24.987Z,0.90
2024-05-09T06:50:55.574Z,1.12
2024-05-09T06:53:28.172Z,1.03
2024-05-09T06:55:59.239Z,1.12
2024-05-09T06:58:31.048Z,1.12
2024-05-09T07:01:04.322Z,1.05
2024-05-09T07:03:36.298Z,0.98
2024-05-09T07:06:09.225Z,0.80
2024-05-09T07:08:42.269Z,0.53
2024-05-09T07:13:44.203Z,1.07
2024-05-09T07:16:16.092Z,0.93
2024-05-09T07:18:48.369Z,1.15
2024-05-09T07:21:20.604Z,1.10
2024-05-09T07:23:51.156Z,1.07
2024-05-09T07:26:26.766Z,1.03
2024-05-09T07:29:00.116Z,1.20
2024-05-09T07:31:31.772Z,1.67
2024-05-09T07:34:03.094Z,0.97
2024-05-09T07:36:33.175Z,1.32
2024-05-09T07:39:07.445Z,0.90
2024-05-09T07:41:38.381Z,0.90
2024-05-09T07:44:11.777Z,0.90
2024-05-09T07:47:47.943Z,0.67
2024-05-09T07:51:31.286Z,0.80
2024-05-09T07:53:20.951Z,1.07
2024-05-09T07:54:26.802Z,1.03
2024-05-09T07:57:00.694Z,0.80
2024-05-09T07:59:37.019Z,0.90
2024-05-09T08:02:08.077Z,1.00
2024-05-09T08:04:52.186Z,1.10
2024-05-09T08:07:26.595Z,1.00
2024-05-09T08:09:58.765Z,0.80
2024-05-09T08:12:28.706Z,0.80
2024-05-09T08:15:01.105Z,1.00
2024-05-09T08:17:31.215Z,0.80
2024-05-09T08:20:03.677Z,0.63
2024-05-09T08:22:39.386Z,0.50
2024-05-09T08:25:13.454Z,0.77
2024-05-09T08:27:44.314Z,0.60
2024-05-09T08:30:21.982Z,0.50
2024-05-09T08:32:48.349Z,0.60
2024-05-09T08:35:19.530Z,0.50
2024-05-09T08:37:53.718Z,0.60
2024-05-09T08:40:30.891Z,1.00
2024-05-09T08:42:58.570Z,0.50
2024-05-09T08:45:30.246Z,0.67
2024-05-09T08:48:12.710Z,0.50
2024-05-09T08:50:44.995Z,0.57
2024-05-09T08:53:16.926Z,0.60
2024-05-09T08:56:03.347Z,0.50
2024-05-09T08:58:36.688Z,0.60
2024-05-09T09:01:08.846Z,0.80
2024-05-09T09:03:41.219Z,0.60
2024-05-09T09:06:20.189Z,0.43
2024-05-09T09:08:50.480Z,0.63
2024-05-09T09:11:22.368Z,0.40
2024-05-09T09:13:57.362Z,0.57
2024-05-09T09:16:37.671Z,0.40
2024-05-09T09:19:07.965Z,0.33
2024-05-09T09:21:42.871Z,0.50
2024-05-09T09:24:15.572Z,0.60
2024-05-09T09:26:47.461Z,0.73
2024-05-09T09:29:20.122Z,0.40
2024-05-09T09:32:04.663Z,0.60
2024-05-09T09:34:36.594Z,0.80
2024-05-09T09:37:14.143Z,0.40
2024-05-09T09:39:49.029Z,0.70
2024-05-09T09:42:19.046Z,0.70
2024-05-09T09:45:01.948Z,0.73
2024-05-09T09:47:26.620Z,0.60
2024-05-09T09:49:58.521Z,0.63
2024-05-09T09:52:29.693Z,0.60
2024-05-09T09:55:02.031Z,0.50
2024-05-09T09:57:38.345Z,0.60
2024-05-09T10:00:11.933Z,0.40
2024-05-09T10:02:43.883Z,0.67
2024-05-09T10:05:18.616Z,0.47
2024-05-09T10:07:50.699Z,0.60
2024-05-09T10:10:32.620Z,1.07
2024-05-09T10:13:09.666Z,0.70
2024-05-09T10:15:49.603Z,0.50
2024-05-09T10:18:28.259Z,0.60
2024-05-09T10:20:56.500Z,0.33
2024-05-09T10:23:34.617Z,0.40
2024-05-09T10:26:06.361Z,0.70
2024-05-09T10:28:39.638Z,0.70
2024-05-09T10:31:11.908Z,0.60
2024-05-09T10:33:52.404Z,0.43
2024-05-09T10:36:25.469Z,0.70
2024-05-09T10:38:56.116Z,0.50
2024-05-09T10:41:31.553Z,0.70
2024-05-09T10:44:04.042Z,0.50
2024-05-09T10:46:34.177Z,0.73
2024-05-09T10:49:07.895Z,0.93
2024-05-09T10:51:42.230Z,0.97
2024-05-09T10:54:13.935Z,0.73
2024-05-09T10:56:45.652Z,0.93
2024-05-09T10:59:15.733Z,0.83
2024-05-09T11:01:51.832Z,0.42
2024-05-09T11:04:24.037Z,0.40
2024-05-09T11:06:56.973Z,0.93
2024-05-09T11:09:27.387Z,0.80
2024-05-09T11:14:29.645Z,0.55
2024-05-09T11:17:07.567Z,0.60
2024-05-09T11:19:44.656Z,0.60
2024-05-09T11:22:15.112Z,0.97
2024-05-09T11:24:45.163Z,0.80
2024-05-09T11:27:15.975Z,0.90
2024-05-09T11:29:47.614Z,0.40
2024-05-09T11:32:22.548Z,0.57
2024-05-09T11:35:03.366Z,0.70
2024-05-09T11:37:53.224Z,1.10
2024-05-09T11:40:25.902Z,0.77
2024-05-09T11:42:59.126Z,0.67
2024-05-09T11:45:37.127Z,0.80
2024-05-09T11:48:27.461Z,0.60
2024-05-09T11:54:36.740Z,0.72
2024-05-09T11:57:08.722Z,0.70
2024-05-09T11:59:41.015Z,0.50
2024-05-09T12:02:11.581Z,0.70
2024-05-09T12:04:46.688Z,0.80
2024-05-09T12:07:21.680Z,0.70
2024-05-09T12:09:55.412Z,0.30
2024-05-09T12:12:28.613Z,0.50
2024-05-09T12:14:58.586Z,0.70
2024-05-09T12:17:30.984Z,0.90
2024-05-09T12:20:00.889Z,0.60
2024-05-09T12:22:31.941Z,0.60
2024-05-09T12:25:03.850Z,0.80
2024-05-09T12:27:36.698Z,0.60
2024-05-09T12:30:11.538Z,0.47
2024-05-09T12:32:40.916Z,0.43
2024-05-09T12:35:13.996Z,0.30
2024-05-09T12:37:44.864Z,0.53
2024-05-09T12:40:26.551Z,0.45
2024-05-09T12:42:52.585Z,0.63
2024-05-09T12:45:23.500Z,0.60
2024-05-09T12:47:55.284Z,0.50
2024-05-09T12:50:33.248Z,0.40
2024-05-09T12:53:02.169Z,0.70
2024-05-09T12:55:44.482Z,0.60
2024-05-09T12:58:09.233Z,0.70
2024-05-09T13:00:43.090Z,0.57
2024-05-09T13:03:17.635Z,0.60
2024-05-09T13:05:50.416Z,0.50
2024-05-09T13:08:26.015Z,0.50
2024-05-09T13:10:57.592Z,0.63
2024-05-09T13:13:29.145Z,0.40
2024-05-09T13:16:02.457Z,0.50
2024-05-09T13:18:43.844Z,0.50
2024-05-09T13:23:44.076Z,0.90
2024-05-09T13:26:15.844Z,0.72
2024-05-09T13:28:47.455Z,0.40
2024-05-09T13:31:20.698Z,0.70
2024-05-09T13:33:52.713Z,0.77
2024-05-09T13:36:23.153Z,0.40
2024-05-09T13:38:55.416Z,1.07
2024-05-09T13:41:27.029Z,0.53
2024-05-09T13:43:58.448Z,0.43
2024-05-09T13:46:28.453Z,0.70
2024-05-09T13:49:01.414Z,0.60
2024-05-09T13:51:31.477Z,0.50
2024-05-09T13:54:03.648Z,0.70
2024-05-09T13:56:34.153Z,0.83
2024-05-09T13:59:09.775Z,0.80
2024-05-09T14:01:40.573Z,0.50
2024-05-09T14:04:16.856Z,0.57
2024-05-09T14:06:47.223Z,0.70
2024-05-09T14:09:18.992Z,1.10
2024-05-09T14:11:49.218Z,0.80
2024-05-09T14:14:21.341Z,0.73
2024-05-09T14:16:53.862Z,0.67
2024-05-09T14:19:27.631Z,0.77
2024-05-09T14:21:58.004Z,0.90
2024-05-09T14:24:28.347Z,0.40
2024-05-09T14:26:58.476Z,0.60
2024-05-09T14:29:29.459Z,0.60
2024-05-09T14:32:00.409Z,0.60
2024-05-09T14:34:32.748Z,0.60
2024-05-09T14:37:05.715Z,0.80
2024-05-09T14:39:39.521Z,0.77
2024-05-09T14:42:12.631Z,0.77
2024-05-09T14:44:43.714Z,0.43
2024-05-09T14:47:16.400Z,0.40
2024-05-09T14:49:46.613Z,0.57
2024-05-09T14:52:23.727Z,0.40
2024-05-09T14:55:00.227Z,0.60
2024-05-09T14:57:30.265Z,0.57
2024-05-09T15:00:00.993Z,0.60
2024-05-09T15:02:33.864Z,0.60
2024-05-09T15:05:07.536Z,0.50
2024-05-09T15:07:39.884Z,0.40
2024-05-09T15:10:26.221Z,0.50
2024-05-09T15:12:48.964Z,0.60
2024-05-09T15:15:20.991Z,0.50
2024-05-09T15:17:59.499Z,0.53
2024-05-09T15:20:34.822Z,0.50
2024-05-09T15:23:01.524Z,0.40
2024-05-09T15:25:34.018Z,0.70
2024-05-09T15:28:05.005Z,0.50
2024-05-09T15:30:39.100Z,0.47
2024-05-09T15:33:12.851Z,0.60
2024-05-09T15:35:46.950Z,0.70
2024-05-09T15:38:19.953Z,0.60
2024-05-09T15:40:52.122Z,0.43
2024-05-09T15:43:22.243Z,0.90
2024-05-09T15:45:53.997Z,0.67
2024-05-09T15:48:26.444Z,0.70
2024-05-09T15:51:00.991Z,0.40
2024-05-09T15:53:31.494Z,0.50
2024-05-09T15:56:02.796Z,1.03
2024-05-09T15:58:35.174Z,0.50
2024-05-09T16:01:06.434Z,0.40
2024-05-09T16:03:38.142Z,0.77
2024-05-09T16:06:09.505Z,0.60
2024-05-09T16:08:39.551Z,0.53
2024-05-09T16:11:10.486Z,0.30
2024-05-09T16:13:40.531Z,0.60
2024-05-09T16:16:10.965Z,0.50
2024-05-09T16:18:40.675Z,0.60
2024-05-09T16:21:10.623Z,0.50
2024-05-09T16:23:40.692Z,0.43
2024-05-09T16:26:10.831Z,0.30
2024-05-09T16:28:43.059Z,0.60
2024-05-09T16:31:14.016Z,0.63
2024-05-09T16:33:44.457Z,0.72
2024-05-09T16:36:17.030Z,0.30
2024-05-09T16:38:48.520Z,0.57
2024-05-09T16:41:20.547Z,0.50
2024-05-09T16:43:51.194Z,0.40
2024-05-09T16:46:23.133Z,0.68
2024-05-09T16:48:55.826Z,0.47
2024-05-09T16:51:26.989Z,0.77
2024-05-09T16:53:56.905Z,0.50
2024-05-09T16:56:27.227Z,0.40
2024-05-09T16:58:58.061Z,0.60
2024-05-09T17:01:29.833Z,0.65
2024-05-09T17:04:00.982Z,0.30
2024-05-09T17:06:31.987Z,0.50
2024-05-09T17:09:08.268Z,0.35
2024-05-09T17:11:36.453Z,0.50
2024-05-09T17:14:07.286Z,0.60
2024-05-09T17:16:38.083Z,0.53
2024-05-09T17:19:09.980Z,0.40
2024-05-09T17:21:42.347Z,0.80
2024-05-09T17:24:15.354Z,1.83
2024-05-09T17:26:46.038Z,1.62
2024-05-09T17:29:18.668Z,0.93
2024-05-09T17:31:54.610Z,2.50
2024-05-09T17:34:28.941Z,1.90
2024-05-09T17:37:01.167Z,2.13
2024-05-09T17:39:32.407Z,2.47
2024-05-09T17:42:05.561Z,1.20
2024-05-09T17:44:37.514Z,1.30
2024-05-09T17:47:08.425Z,0.50
2024-05-09T17:49:41.752Z,0.50
2024-05-09T17:52:17.408Z,0.40
2024-05-09T17:54:54.418Z,0.50
2024-05-09T17:57:26.571Z,0.40
2024-05-09T17:59:56.484Z,0.63
2024-05-09T18:02:30.477Z,0.30
2024-05-09T18:05:03.204Z,0.37
2024-05-09T18:07:42.470Z,0.50
2024-05-09T18:10:19.497Z,0.70
2024-05-09T18:15:15.666Z,0.30
2024-05-09T18:17:45.893Z,0.47
2024-05-09T18:20:24.220Z,0.50
2024-05-09T18:22:52.318Z,0.70
2024-05-09T18:25:27.746Z,0.50
2024-05-09T18:27:59.863Z,0.67
2024-05-09T18:30:35.658Z,0.50
2024-05-09T18:33:07.743Z,0.47
2024-05-09T18:35:41.280Z,0.60
2024-05-09T18:38:12.125Z,0.60
2024-05-09T18:40:43.995Z,0.40
2024-05-09T18:43:14.235Z,0.62
2024-05-09T18:45:44.961Z,0.45
2024-05-09T18:48:17.371Z,0.53
2024-05-09T18:50:51.261Z,0.50
2024-05-09T18:53:22.821Z,0.80
2024-05-09T18:55:55.298Z,0.65
2024-05-09T18:58:34.503Z,0.57
2024-05-09T19:01:11.282Z,0.82
2024-05-09T19:03:50.715Z,0.85
2024-05-09T19:06:24.628Z,0.40
2024-05-09T19:12:46.744Z,0.80
2024-05-09T19:15:19.622Z,0.57
2024-05-09T19:18:06.394Z,0.60
2024-05-09T19:20:39.232Z,0.50
2024-05-09T19:23:14.572Z,0.70
2024-05-09T19:25:49.294Z,0.35
2024-05-09T19:28:21.741Z,0.50
2024-05-09T19:30:54.023Z,0.50
2024-05-09T19:33:25.016Z,0.70
2024-05-09T19:35:55.790Z,0.65
2024-05-09T19:40:59.288Z,0.90
2024-05-09T19:43:35.367Z,0.80
2024-05-09T19:46:08.653Z,0.50
2024-05-09T19:48:41.827Z,0.65
2024-05-09T19:51:17.243Z,0.80
2024-05-09T19:53:50.401Z,0.40
2024-05-09T19:56:22.031Z,0.80
2024-05-09T19:58:55.202Z,0.78
2024-05-09T20:01:31.632Z,0.60
2024-05-09T20:04:03.786Z,0.80
2024-05-09T20:06:35.275Z,0.50
2024-05-09T20:09:05.900Z,0.98
2024-05-09T20:11:41.816Z,0.50
2024-05-09T20:14:13.651Z,0.75
2024-05-09T20:16:46.378Z,1.00
2024-05-09T20:19:16.602Z,1.37
2024-05-09T20:21:47.222Z,0.95
2024-05-09T20:24:19.498Z,0.85
2024-05-09T20:26:52.653Z,0.80
2024-05-09T20:29:23.383Z,0.88
2024-05-09T20:31:54.000Z,0.80
2024-05-09T20:37:15.291Z,0.93
2024-05-09T20:39:45.655Z,0.47
2024-05-09T20:42:18.071Z,0.78
2024-05-09T20:44:48.332Z,1.20
2024-05-09T20:47:21.024Z,0.80
2024-05-09T20:49:53.843Z,0.88
2024-05-09T20:52:24.188Z,1.30
2024-05-09T20:54:55.043Z,1.45
2024-05-09T20:57:26.240Z,1.40
2024-05-09T21:00:00.015Z,1.40
2024-05-09T21:02:30.571Z,1.70
2024-05-09T21:05:01.105Z,1.42
2024-05-09T21:07:35.985Z,0.80
2024-05-09T21:10:15.248Z,1.20
2024-05-09T21:12:42.099Z,0.98
2024-05-09T21:15:12.041Z,1.50
2024-05-09T21:17:44.252Z,0.83
2024-05-09T21:20:20.310Z,1.12
2024-05-09T21:22:49.521Z,1.00
2024-05-09T21:25:21.546Z,0.65
2024-05-09T21:27:54.903Z,0.85
2024-05-09T21:30:37.063Z,0.70
2024-05-09T21:33:00.992Z,1.40
2024-05-09T21:35:34.135Z,1.32
2024-05-09T21:38:06.024Z,1.45
2024-05-09T21:40:37.914Z,1.37
2024-05-09T21:43:10.885Z,1.27
2024-05-09T21:45:42.928Z,1.15
2024-05-09T21:48:14.087Z,0.80
2024-05-09T21:50:46.584Z,1.07
2024-05-09T21:53:17.244Z,1.13
2024-05-09T21:55:48.214Z,0.85
2024-05-09T21:58:19.122Z,0.93
2024-05-09T22:00:54.179Z,0.68
2024-05-09T22:03:24.713Z,0.93
2024-05-09T22:05:55.322Z,1.10
2024-05-09T22:08:25.668Z,0.47
2024-05-09T22:10:57.395Z,0.82
2024-05-09T22:13:29.700Z,0.90
2024-05-09T22:15:59.459Z,0.62
2024-05-09T22:18:32.872Z,0.40
2024-05-09T22:21:05.494Z,0.88
2024-05-09T22:23:37.102Z,0.90
2024-05-09T22:26:09.135Z,0.90
2024-05-09T22:28:41.203Z,0.80
2024-05-09T22:31:12.199Z,1.25
2024-05-09T22:33:46.285Z,0.62
2024-05-09T22:36:15.035Z,0.57
2024-05-09T22:38:46.077Z,0.55
2024-05-09T22:41:19.049Z,0.62
2024-05-09T22:43:49.954Z,0.82
2024-05-09T22:46:23.906Z,0.82
2024-05-09T22:48:54.254Z,0.95
2024-05-09T22:51:24.789Z,0.80
2024-05-09T22:53:54.932Z,1.00
2024-05-09T22:56:30.639Z,0.82
2024-05-09T22:59:02.397Z,1.00
2024-05-09T23:04:03.384Z,1.00
2024-05-09T23:06:33.674Z,0.80
2024-05-09T23:09:08.201Z,1.45
2024-05-09T23:11:44.163Z,1.17
2024-05-09T23:14:15.981Z,1.75
2024-05-09T23:16:49.600Z,1.02
2024-05-09T23:19:23.265Z,1.00
2024-05-09T23:21:58.772Z,1.05
2024-05-09T23:24:28.966Z,1.40
2024-05-09T23:27:00.678Z,1.30
2024-05-09T23:29:32.815Z,1.47
2024-05-09T23:32:04.444Z,1.20
2024-05-09T23:37:04.931Z,1.03
2024-05-09T23:39:35.236Z,1.10
2024-05-09T23:42:06.425Z,1.27
2024-05-09T23:44:37.420Z,0.82
2024-05-09T23:47:10.596Z,1.47
2024-05-09T23:49:40.479Z,1.42
2024-05-09T23:52:13.107Z,1.50
2024-05-09T23:54:43.638Z,1.77
2024-05-09T23:57:15.308Z,2.33
2024-05-09T23:59:46.373Z,1.87
