createdAt,value
2023-05-23T00:00:30.386Z,0.00
2023-05-23T00:01:30.384Z,0.00
2023-05-23T00:02:30.564Z,0.00
2023-05-23T00:03:30.489Z,0.00
2023-05-23T00:04:30.516Z,0.00
2023-05-23T00:05:30.387Z,0.00
2023-05-23T00:06:30.404Z,0.00
2023-05-23T00:07:30.387Z,0.00
2023-05-23T00:08:30.388Z,0.00
2023-05-23T00:09:30.386Z,0.00
2023-05-23T00:10:30.393Z,0.00
2023-05-23T00:11:30.387Z,0.00
2023-05-23T00:12:30.392Z,0.00
2023-05-23T00:13:30.391Z,0.00
2023-05-23T00:14:30.389Z,0.00
2023-05-23T00:15:30.396Z,0.00
2023-05-23T00:16:30.450Z,0.00
2023-05-23T00:17:30.410Z,0.00
2023-05-23T00:18:30.500Z,0.00
2023-05-23T00:19:30.562Z,0.00
2023-05-23T00:20:30.427Z,0.00
2023-05-23T00:21:30.391Z,0.00
2023-05-23T00:22:30.410Z,0.00
2023-05-23T00:23:30.409Z,0.00
2023-05-23T00:24:30.394Z,0.00
2023-05-23T00:25:30.410Z,0.00
2023-05-23T00:26:30.412Z,0.00
2023-05-23T00:27:30.405Z,0.00
2023-05-23T00:28:30.403Z,0.00
2023-05-23T00:29:30.401Z,0.00
2023-05-23T00:30:30.406Z,0.00
2023-05-23T00:31:30.431Z,0.00
2023-05-23T00:32:30.510Z,0.00
2023-05-23T00:33:30.402Z,0.00
2023-05-23T00:34:30.516Z,0.00
2023-05-23T00:35:30.409Z,0.00
2023-05-23T00:36:30.405Z,0.00
2023-05-23T00:37:30.403Z,0.00
2023-05-23T00:38:30.425Z,0.00
2023-05-23T00:39:30.414Z,0.00
2023-05-23T00:40:30.413Z,0.00
2023-05-23T00:41:30.405Z,0.00
2023-05-23T00:42:30.408Z,0.00
2023-05-23T00:43:30.418Z,0.00
2023-05-23T00:44:30.421Z,0.00
2023-05-23T00:45:30.408Z,0.00
2023-05-23T00:46:30.473Z,0.00
2023-05-23T00:47:30.452Z,0.00
2023-05-23T00:48:30.418Z,0.00
2023-05-23T00:49:30.501Z,0.00
2023-05-23T00:50:30.537Z,0.00
2023-05-23T00:51:30.415Z,0.00
2023-05-23T00:52:30.433Z,0.00
2023-05-23T00:53:30.423Z,0.00
2023-05-23T00:54:30.417Z,0.00
2023-05-23T00:55:30.430Z,0.00
2023-05-23T00:56:30.418Z,0.00
2023-05-23T00:57:30.414Z,0.00
2023-05-23T00:58:30.417Z,0.00
2023-05-23T00:59:30.421Z,0.00
2023-05-23T01:00:30.426Z,0.00
2023-05-23T01:01:30.432Z,0.00
2023-05-23T01:02:30.453Z,0.00
2023-05-23T01:03:30.571Z,0.00
2023-05-23T01:04:30.413Z,0.00
2023-05-23T01:05:30.434Z,0.00
2023-05-23T01:06:30.551Z,0.00
2023-05-23T01:07:30.418Z,0.00
2023-05-23T01:08:30.436Z,0.00
2023-05-23T01:09:30.416Z,0.00
2023-05-23T01:10:30.412Z,0.00
2023-05-23T01:11:30.438Z,0.00
2023-05-23T01:12:30.429Z,0.00
2023-05-23T01:13:30.428Z,0.00
2023-05-23T01:14:30.425Z,0.00
2023-05-23T01:15:30.426Z,0.00
2023-05-23T01:16:30.440Z,0.00
2023-05-23T01:17:30.466Z,0.00
2023-05-23T01:18:30.440Z,0.00
2023-05-23T01:19:30.478Z,0.00
2023-05-23T01:20:30.426Z,0.00
2023-05-23T01:21:30.423Z,0.00
2023-05-23T01:22:30.527Z,0.00
2023-05-23T01:23:30.433Z,0.00
2023-05-23T01:24:30.429Z,0.00
2023-05-23T01:25:30.423Z,0.00
2023-05-23T01:26:30.419Z,0.00
2023-05-23T01:27:30.426Z,0.00
2023-05-23T01:28:30.424Z,0.00
2023-05-23T01:29:30.424Z,0.00
2023-05-23T01:30:30.436Z,0.00
2023-05-23T01:31:30.466Z,0.00
2023-05-23T01:32:30.462Z,0.00
2023-05-23T01:33:30.424Z,0.00
2023-05-23T01:34:30.420Z,0.00
2023-05-23T01:35:30.439Z,0.00
2023-05-23T01:36:30.425Z,0.00
2023-05-23T01:37:30.436Z,0.00
2023-05-23T01:38:30.540Z,0.00
2023-05-23T01:39:30.434Z,0.00
2023-05-23T01:40:30.434Z,0.00
2023-05-23T01:41:30.430Z,0.00
2023-05-23T01:42:30.448Z,0.00
2023-05-23T01:43:30.456Z,0.00
2023-05-23T01:44:30.446Z,0.00
2023-05-23T01:45:30.484Z,0.00
2023-05-23T01:46:30.472Z,0.00
2023-05-23T01:47:30.466Z,0.00
2023-05-23T01:48:30.434Z,0.00
2023-05-23T01:49:30.433Z,0.00
2023-05-23T01:50:30.439Z,0.00
2023-05-23T01:51:30.441Z,0.00
2023-05-23T01:52:30.450Z,0.00
2023-05-23T01:53:30.430Z,0.00
2023-05-23T01:54:30.538Z,0.00
2023-05-23T01:55:30.433Z,0.00
2023-05-23T01:56:30.457Z,0.00
2023-05-23T01:57:30.437Z,0.00
2023-05-23T01:58:30.429Z,0.00
2023-05-23T01:59:30.434Z,0.00
2023-05-23T02:00:30.426Z,0.00
2023-05-23T02:01:30.469Z,0.00
2023-05-23T02:02:30.483Z,0.00
2023-05-23T02:03:30.479Z,0.00
2023-05-23T02:04:30.440Z,0.00
2023-05-23T02:05:30.437Z,0.00
2023-05-23T02:06:30.438Z,0.00
2023-05-23T02:07:30.448Z,0.00
2023-05-23T02:08:30.442Z,0.00
2023-05-23T02:09:30.440Z,0.00
2023-05-23T02:10:30.549Z,0.00
2023-05-23T02:11:30.437Z,0.00
2023-05-23T02:12:30.460Z,0.00
2023-05-23T02:13:30.433Z,0.00
2023-05-23T02:14:30.429Z,0.00
2023-05-23T02:15:30.447Z,0.00
2023-05-23T02:16:30.490Z,0.00
2023-05-23T02:17:30.479Z,0.00
2023-05-23T02:18:30.435Z,0.00
2023-05-23T02:19:30.490Z,0.00
2023-05-23T02:20:30.434Z,0.00
2023-05-23T02:21:31.230Z,0.00
2023-05-23T02:22:30.446Z,0.00
2023-05-23T02:23:30.450Z,0.00
2023-05-23T02:24:30.451Z,0.00
2023-05-23T02:25:30.440Z,0.00
2023-05-23T02:26:30.535Z,0.00
2023-05-23T02:27:30.448Z,0.00
2023-05-23T02:28:30.475Z,0.00
2023-05-23T02:29:30.464Z,0.00
2023-05-23T02:30:30.442Z,0.00
2023-05-23T02:31:30.555Z,0.00
2023-05-23T02:32:30.557Z,4.00
2023-05-23T02:33:30.444Z,4.00
2023-05-23T02:34:30.449Z,4.00
2023-05-23T02:35:30.442Z,0.00
2023-05-23T02:36:30.439Z,0.00
2023-05-23T02:37:30.453Z,4.00
2023-05-23T02:38:30.445Z,4.00
2023-05-23T02:39:30.458Z,4.00
2023-05-23T02:40:30.439Z,4.00
2023-05-23T02:41:30.448Z,4.00
2023-05-23T02:42:30.536Z,4.00
2023-05-23T02:43:30.441Z,4.00
2023-05-23T02:44:30.443Z,8.00
2023-05-23T02:45:30.441Z,4.00
2023-05-23T02:46:30.466Z,4.00
2023-05-23T02:47:30.460Z,8.00
2023-05-23T02:48:30.441Z,4.00
2023-05-23T02:49:30.454Z,8.00
2023-05-23T02:50:30.451Z,8.00
2023-05-23T02:51:30.449Z,8.00
2023-05-23T02:52:30.441Z,8.00
2023-05-23T02:53:30.449Z,8.00
2023-05-23T02:54:30.438Z,12.00
2023-05-23T02:55:30.451Z,8.00
2023-05-23T02:56:30.449Z,8.00
2023-05-23T02:57:30.451Z,12.00
2023-05-23T02:58:30.534Z,12.00
2023-05-23T02:59:30.445Z,12.00
2023-05-23T03:00:30.440Z,12.00
2023-05-23T03:01:30.471Z,12.00
2023-05-23T03:02:30.475Z,12.00
2023-05-23T03:03:30.508Z,16.00
2023-05-23T03:04:30.457Z,16.00
2023-05-23T03:05:30.477Z,16.00
2023-05-23T03:06:30.456Z,20.00
2023-05-23T03:07:30.488Z,20.00
2023-05-23T03:08:30.468Z,24.00
2023-05-23T03:09:30.454Z,24.00
2023-05-23T03:10:30.456Z,28.00
2023-05-23T03:11:30.457Z,28.00
2023-05-23T03:12:30.466Z,28.00
2023-05-23T03:13:30.505Z,32.00
2023-05-23T03:14:30.567Z,32.00
2023-05-23T03:15:30.453Z,36.00
2023-05-23T03:16:30.510Z,40.00
2023-05-23T03:17:30.511Z,44.00
2023-05-23T03:18:30.468Z,44.00
2023-05-23T03:19:30.603Z,48.00
2023-05-23T03:20:30.456Z,48.00
2023-05-23T03:21:30.458Z,56.00
2023-05-23T03:22:30.460Z,64.00
2023-05-23T03:23:30.452Z,72.00
2023-05-23T03:24:30.466Z,80.00
2023-05-23T03:25:30.466Z,88.00
2023-05-23T03:26:30.462Z,100.00
2023-05-23T03:27:30.483Z,116.00
2023-05-23T03:28:30.452Z,128.00
2023-05-23T03:29:30.456Z,140.00
2023-05-23T03:30:30.590Z,156.00
2023-05-23T03:31:30.486Z,164.00
2023-05-23T03:32:30.495Z,180.00
2023-05-23T03:33:30.465Z,192.00
2023-05-23T03:34:30.507Z,204.00
2023-05-23T03:35:30.513Z,212.00
2023-05-23T03:36:30.458Z,220.00
2023-05-23T03:37:30.466Z,228.00
2023-05-23T03:38:30.469Z,236.00
2023-05-23T03:39:30.452Z,240.00
2023-05-23T03:40:30.463Z,236.00
2023-05-23T03:41:30.468Z,236.00
2023-05-23T03:42:30.460Z,232.00
2023-05-23T03:43:30.462Z,236.00
2023-05-23T03:44:30.458Z,236.00
2023-05-23T03:45:30.505Z,232.00
2023-05-23T03:46:30.670Z,232.00
2023-05-23T03:47:30.482Z,232.00
2023-05-23T03:48:30.469Z,220.00
2023-05-23T03:49:30.456Z,208.00
2023-05-23T03:50:30.467Z,196.00
2023-05-23T03:51:30.454Z,188.00
2023-05-23T03:52:30.459Z,172.00
2023-05-23T03:53:30.476Z,160.00
2023-05-23T03:54:30.498Z,152.00
2023-05-23T03:55:30.457Z,144.00
2023-05-23T03:56:30.474Z,140.00
2023-05-23T03:57:30.458Z,128.00
2023-05-23T03:58:30.450Z,120.00
2023-05-23T03:59:30.465Z,116.00
2023-05-23T04:00:30.451Z,112.00
2023-05-23T04:01:30.456Z,108.00
2023-05-23T04:02:30.618Z,108.00
2023-05-23T04:03:30.515Z,108.00
2023-05-23T04:04:30.529Z,104.00
2023-05-23T04:05:30.493Z,104.00
2023-05-23T04:06:30.452Z,108.00
2023-05-23T04:07:30.473Z,112.00
2023-05-23T04:08:30.470Z,112.00
2023-05-23T04:09:30.450Z,116.00
2023-05-23T04:10:30.452Z,116.00
2023-05-23T04:11:30.462Z,124.00
2023-05-23T04:12:30.451Z,128.00
2023-05-23T04:13:30.445Z,136.00
2023-05-23T04:14:30.453Z,144.00
2023-05-23T04:15:30.448Z,152.00
2023-05-23T04:16:30.497Z,164.00
2023-05-23T04:17:30.477Z,176.00
2023-05-23T04:18:30.581Z,192.00
2023-05-23T04:19:30.490Z,212.00
2023-05-23T04:20:30.450Z,240.00
2023-05-23T04:21:30.447Z,264.00
2023-05-23T04:22:30.449Z,292.00
2023-05-23T04:23:30.437Z,324.00
2023-05-23T04:24:30.435Z,360.00
2023-05-23T04:25:30.442Z,392.00
2023-05-23T04:26:30.435Z,420.00
2023-05-23T04:27:30.437Z,452.00
2023-05-23T04:28:30.430Z,484.00
2023-05-23T04:29:30.468Z,520.00
2023-05-23T04:30:30.540Z,548.00
2023-05-23T04:31:30.530Z,580.00
2023-05-23T04:32:30.488Z,604.00
2023-05-23T04:33:30.454Z,632.00
2023-05-23T04:34:30.536Z,656.00
2023-05-23T04:35:30.479Z,680.00
2023-05-23T04:36:30.424Z,688.00
2023-05-23T04:37:30.428Z,688.00
2023-05-23T04:38:30.428Z,680.00
2023-05-23T04:39:30.441Z,660.00
2023-05-23T04:40:30.447Z,652.00
2023-05-23T04:41:30.451Z,636.00
2023-05-23T04:42:30.435Z,616.00
2023-05-23T04:43:30.441Z,596.00
2023-05-23T04:44:30.478Z,568.00
2023-05-23T04:45:30.433Z,548.00
2023-05-23T04:46:30.444Z,524.00
2023-05-23T04:47:30.465Z,496.00
2023-05-23T04:48:30.443Z,464.00
2023-05-23T04:49:30.441Z,428.00
2023-05-23T04:50:30.469Z,400.00
2023-05-23T04:51:30.439Z,384.00
2023-05-23T04:52:30.436Z,376.00
2023-05-23T04:53:30.498Z,376.00
2023-05-23T04:54:30.424Z,384.00
2023-05-23T04:55:30.451Z,396.00
2023-05-23T04:56:30.432Z,404.00
2023-05-23T04:57:30.429Z,404.00
2023-05-23T04:58:30.450Z,396.00
2023-05-23T04:59:30.428Z,388.00
2023-05-23T05:00:30.502Z,380.00
2023-05-23T05:01:30.485Z,376.00
2023-05-23T05:02:30.468Z,376.00
2023-05-23T05:03:30.481Z,384.00
2023-05-23T05:04:30.499Z,396.00
2023-05-23T05:05:30.439Z,404.00
2023-05-23T05:06:30.527Z,416.00
2023-05-23T05:07:30.431Z,440.00
2023-05-23T05:08:30.445Z,464.00
2023-05-23T05:09:30.439Z,488.00
2023-05-23T05:10:30.448Z,500.00
2023-05-23T05:11:30.439Z,512.00
2023-05-23T05:12:30.447Z,512.00
2023-05-23T05:13:30.430Z,512.00
2023-05-23T05:14:30.468Z,504.00
2023-05-23T05:15:30.438Z,488.00
2023-05-23T05:16:30.443Z,464.00
2023-05-23T05:17:30.503Z,444.00
2023-05-23T05:18:30.441Z,420.00
2023-05-23T05:19:30.532Z,408.00
2023-05-23T05:20:30.446Z,400.00
2023-05-23T05:21:30.423Z,396.00
2023-05-23T05:22:30.545Z,400.00
2023-05-23T05:23:30.490Z,408.00
2023-05-23T05:24:30.437Z,408.00
2023-05-23T05:25:30.452Z,404.00
2023-05-23T05:26:30.456Z,396.00
2023-05-23T05:27:30.486Z,384.00
2023-05-23T05:28:30.428Z,376.00
2023-05-23T05:29:30.437Z,376.00
2023-05-23T05:30:30.439Z,380.00
2023-05-23T05:31:30.516Z,400.00
2023-05-23T05:32:30.507Z,420.00
2023-05-23T05:33:30.446Z,444.00
2023-05-23T05:34:30.587Z,476.00
2023-05-23T05:35:30.462Z,492.00
2023-05-23T05:36:30.426Z,496.00
2023-05-23T05:37:30.422Z,496.00
2023-05-23T05:38:30.530Z,500.00
2023-05-23T05:39:30.429Z,504.00
2023-05-23T05:40:30.427Z,516.00
2023-05-23T05:41:30.421Z,536.00
2023-05-23T05:42:30.424Z,568.00
2023-05-23T05:43:30.427Z,596.00
2023-05-23T05:44:30.497Z,620.00
2023-05-23T05:45:30.439Z,644.00
2023-05-23T05:46:30.442Z,664.00
2023-05-23T05:47:30.445Z,680.00
2023-05-23T05:48:30.450Z,688.00
2023-05-23T05:49:30.423Z,692.00
2023-05-23T05:50:30.425Z,688.00
2023-05-23T05:51:30.449Z,680.00
2023-05-23T05:52:30.458Z,672.00
2023-05-23T05:53:30.428Z,672.00
2023-05-23T05:54:30.539Z,688.00
2023-05-23T05:55:30.423Z,704.00
2023-05-23T05:56:30.434Z,728.00
2023-05-23T05:57:30.431Z,752.00
2023-05-23T05:58:30.450Z,776.00
2023-05-23T05:59:32.410Z,804.00
2023-05-23T06:00:30.456Z,820.00
2023-05-23T06:01:30.448Z,804.00
2023-05-23T06:02:30.478Z,784.00
2023-05-23T06:03:30.648Z,752.00
2023-05-23T06:04:30.481Z,724.00
2023-05-23T06:05:30.429Z,716.00
2023-05-23T06:06:30.445Z,716.00
2023-05-23T06:07:30.429Z,732.00
2023-05-23T06:08:30.423Z,772.00
2023-05-23T06:09:30.423Z,824.00
2023-05-23T06:10:30.530Z,896.00
2023-05-23T06:11:30.422Z,952.00
2023-05-23T06:12:30.430Z,1000.00
2023-05-23T06:13:30.425Z,1056.00
2023-05-23T06:14:30.424Z,1124.00
2023-05-23T06:15:30.414Z,1172.00
2023-05-23T06:16:30.473Z,1204.00
2023-05-23T06:17:30.486Z,1204.00
2023-05-23T06:18:30.441Z,1200.00
2023-05-23T06:19:30.495Z,1200.00
2023-05-23T06:20:30.427Z,1216.00
2023-05-23T06:21:30.435Z,1232.00
2023-05-23T06:22:30.461Z,1244.00
2023-05-23T06:23:30.471Z,1244.00
2023-05-23T06:24:30.452Z,1228.00
2023-05-23T06:25:30.429Z,1224.00
2023-05-23T06:26:30.527Z,1236.00
2023-05-23T06:27:30.416Z,1284.00
2023-05-23T06:28:30.423Z,1396.00
2023-05-23T06:29:30.485Z,1592.00
2023-05-23T06:30:30.553Z,1796.00
2023-05-23T06:31:30.459Z,2112.00
2023-05-23T06:32:30.457Z,2348.00
2023-05-23T06:33:30.501Z,2324.00
2023-05-23T06:34:30.441Z,2308.00
2023-05-23T06:35:30.411Z,2472.00
2023-05-23T06:36:30.411Z,3028.00
2023-05-23T06:37:30.412Z,3648.00
2023-05-23T06:38:30.421Z,4152.00
2023-05-23T06:39:30.415Z,4836.00
2023-05-23T06:40:30.437Z,5932.00
2023-05-23T06:41:30.426Z,7408.00
2023-05-23T06:42:30.523Z,9708.00
2023-05-23T06:43:30.438Z,13556.00
2023-05-23T06:44:30.432Z,24768.00
2023-05-23T06:45:30.456Z,34368.00
2023-05-23T06:46:30.467Z,13056.00
2023-05-23T06:47:30.431Z,18336.00
2023-05-23T06:48:30.429Z,9476.00
2023-05-23T06:49:30.428Z,7648.00
2023-05-23T06:50:30.437Z,6316.00
2023-05-23T06:51:30.446Z,5948.00
2023-05-23T06:52:30.427Z,7364.00
2023-05-23T06:53:30.424Z,14076.00
2023-05-23T06:54:30.429Z,16896.00
2023-05-23T06:55:30.470Z,54336.00
2023-05-23T06:56:30.446Z,58976.00
2023-05-23T06:57:30.432Z,17472.00
2023-05-23T06:58:30.545Z,18496.00
2023-05-23T06:59:30.431Z,15008.00
2023-05-23T07:00:30.454Z,11556.00
2023-05-23T07:01:30.464Z,8716.00
2023-05-23T07:02:30.463Z,7516.00
2023-05-23T07:03:30.445Z,6780.00
2023-05-23T07:04:30.446Z,6596.00
2023-05-23T07:05:30.515Z,6908.00
2023-05-23T07:06:30.450Z,9908.00
2023-05-23T07:07:30.460Z,12352.00
2023-05-23T07:08:30.478Z,16416.00
2023-05-23T07:09:30.452Z,20544.00
2023-05-23T07:10:30.490Z,84288.00
2023-05-23T07:11:30.470Z,85536.00
2023-05-23T07:12:31.408Z,79104.00
2023-05-23T07:13:30.472Z,44224.00
2023-05-23T07:14:30.597Z,13420.00
2023-05-23T07:15:30.482Z,9712.00
2023-05-23T07:16:30.528Z,7980.00
2023-05-23T07:17:30.544Z,6192.00
2023-05-23T07:18:30.504Z,4928.00
2023-05-23T07:19:30.624Z,4068.00
2023-05-23T07:20:30.520Z,3460.00
2023-05-23T07:21:30.509Z,3184.00
2023-05-23T07:22:30.532Z,3076.00
2023-05-23T07:23:30.523Z,3428.00
2023-05-23T07:24:30.559Z,3980.00
2023-05-23T07:25:30.534Z,3524.00
2023-05-23T07:26:30.546Z,3408.00
2023-05-23T07:27:30.551Z,3584.00
2023-05-23T07:28:30.559Z,4936.00
2023-05-23T07:29:30.553Z,60736.00
2023-05-23T07:30:32.030Z,9348.00
2023-05-23T07:31:30.589Z,7372.00
2023-05-23T07:32:30.593Z,6412.00
2023-05-23T07:33:30.565Z,5568.00
2023-05-23T07:34:30.586Z,5708.00
2023-05-23T07:35:30.578Z,9476.00
2023-05-23T07:36:30.599Z,7344.00
2023-05-23T07:37:30.591Z,6948.00
2023-05-23T07:38:30.602Z,8492.00
2023-05-23T07:39:30.606Z,21376.00
2023-05-23T07:40:30.605Z,11208.00
2023-05-23T07:41:30.608Z,9608.00
2023-05-23T07:42:30.631Z,8728.00
2023-05-23T07:43:30.610Z,10136.00
2023-05-23T07:44:30.602Z,11044.00
2023-05-23T07:45:30.618Z,14120.00
2023-05-23T07:46:30.685Z,24896.00
2023-05-23T07:47:30.640Z,19968.00
2023-05-23T07:48:30.627Z,14868.00
2023-05-23T07:49:30.623Z,12028.00
2023-05-23T07:50:30.655Z,10952.00
2023-05-23T07:51:30.635Z,10752.00
2023-05-23T07:52:30.643Z,21920.00
2023-05-23T07:53:30.666Z,11988.00
2023-05-23T07:54:30.640Z,10424.00
2023-05-23T07:55:30.640Z,9600.00
2023-05-23T07:56:30.657Z,11576.00
2023-05-23T07:57:30.653Z,9816.00
2023-05-23T07:58:30.668Z,8404.00
2023-05-23T07:59:30.699Z,7764.00
2023-05-23T08:00:30.664Z,8304.00
2023-05-23T08:01:30.699Z,16352.00
2023-05-23T08:02:30.770Z,11980.00
2023-05-23T08:03:30.689Z,12268.00
2023-05-23T08:04:30.751Z,10004.00
2023-05-23T08:05:30.705Z,9200.00
2023-05-23T08:06:30.703Z,9024.00
2023-05-23T08:07:30.769Z,8640.00
2023-05-23T08:08:30.711Z,7980.00
2023-05-23T08:09:31.620Z,8188.00
2023-05-23T08:10:30.717Z,9100.00
2023-05-23T08:11:30.715Z,11580.00
2023-05-23T08:12:30.715Z,13800.00
2023-05-23T08:13:30.732Z,13044.00
2023-05-23T08:14:42.779Z,13856.00
2023-05-23T08:15:30.721Z,13376.00
2023-05-23T08:16:30.779Z,16448.00
2023-05-23T08:17:30.852Z,15252.00
2023-05-23T08:18:30.850Z,14564.00
2023-05-23T08:19:30.775Z,13724.00
2023-05-23T08:20:30.867Z,13184.00
2023-05-23T08:21:30.758Z,12580.00
2023-05-23T08:22:30.772Z,12048.00
2023-05-23T08:23:30.761Z,9872.00
2023-05-23T08:24:30.767Z,11016.00
2023-05-23T08:25:30.876Z,11908.00
2023-05-23T08:26:30.793Z,11168.00
2023-05-23T08:27:30.789Z,12260.00
2023-05-23T08:28:30.803Z,12152.00
2023-05-23T08:29:30.803Z,9988.00
2023-05-23T08:30:30.796Z,11884.00
2023-05-23T08:31:30.856Z,11400.00
2023-05-23T08:32:30.825Z,11372.00
2023-05-23T08:33:30.814Z,10216.00
2023-05-23T08:34:30.817Z,11048.00
2023-05-23T08:35:30.844Z,11084.00
2023-05-23T08:36:30.809Z,9960.00
2023-05-23T08:37:30.834Z,10864.00
2023-05-23T08:38:30.830Z,11368.00
2023-05-23T08:39:30.858Z,11860.00
2023-05-23T08:40:30.846Z,12948.00
2023-05-23T08:41:30.844Z,12964.00
2023-05-23T08:42:30.901Z,12108.00
2023-05-23T08:43:30.855Z,11744.00
2023-05-23T08:44:30.889Z,11484.00
2023-05-23T08:45:30.933Z,11180.00
2023-05-23T08:46:30.893Z,11604.00
2023-05-23T08:47:30.918Z,11916.00
2023-05-23T08:48:30.874Z,11812.00
2023-05-23T08:49:30.886Z,11556.00
2023-05-23T08:50:30.918Z,10652.00
2023-05-23T08:51:30.908Z,11948.00
2023-05-23T08:52:30.902Z,12320.00
2023-05-23T08:53:30.900Z,12644.00
2023-05-23T08:54:30.891Z,12044.00
2023-05-23T08:55:30.891Z,12008.00
2023-05-23T08:56:30.921Z,11236.00
2023-05-23T08:57:30.905Z,10300.00
2023-05-23T08:58:31.579Z,9292.00
2023-05-23T08:59:30.910Z,8564.00
2023-05-23T09:00:30.983Z,8456.00
2023-05-23T09:01:30.948Z,9528.00
2023-05-23T09:02:30.960Z,9312.00
2023-05-23T09:03:30.943Z,9240.00
2023-05-23T09:04:30.976Z,8964.00
2023-05-23T09:05:30.984Z,7908.00
2023-05-23T09:06:30.956Z,8324.00
2023-05-23T09:07:30.950Z,8780.00
2023-05-23T09:08:31.042Z,9336.00
2023-05-23T09:09:31.001Z,9368.00
2023-05-23T09:10:30.977Z,9584.00
2023-05-23T09:11:30.988Z,9612.00
2023-05-23T09:12:30.985Z,9488.00
2023-05-23T09:13:30.971Z,9368.00
2023-05-23T09:14:31.009Z,9424.00
2023-05-23T09:15:31.018Z,9412.00
2023-05-23T09:16:31.058Z,9340.00
2023-05-23T09:17:31.004Z,8884.00
2023-05-23T09:18:31.008Z,8356.00
2023-05-23T09:19:31.141Z,8512.00
2023-05-23T09:20:31.019Z,8412.00
2023-05-23T09:21:31.027Z,8540.00
2023-05-23T09:22:31.016Z,8748.00
2023-05-23T09:23:31.003Z,8864.00
2023-05-23T09:24:31.017Z,8876.00
2023-05-23T09:25:31.030Z,8740.00
2023-05-23T09:26:31.030Z,8660.00
2023-05-23T09:27:31.028Z,8824.00
2023-05-23T09:28:31.043Z,8976.00
2023-05-23T09:29:31.043Z,9208.00
2023-05-23T09:30:31.031Z,9916.00
2023-05-23T09:31:31.095Z,9348.00
2023-05-23T09:32:31.187Z,9312.00
2023-05-23T09:33:31.073Z,10084.00
2023-05-23T09:34:31.063Z,9940.00
2023-05-23T09:35:31.076Z,9248.00
2023-05-23T09:36:31.068Z,8936.00
2023-05-23T09:37:31.078Z,8988.00
2023-05-23T09:38:31.079Z,8844.00
2023-05-23T09:39:31.078Z,8480.00
2023-05-23T09:40:31.162Z,8220.00
2023-05-23T09:41:31.088Z,8056.00
2023-05-23T09:42:31.086Z,8276.00
2023-05-23T09:43:31.095Z,8116.00
2023-05-23T09:44:31.108Z,7972.00
2023-05-23T09:45:31.128Z,8016.00
2023-05-23T09:46:31.162Z,8064.00
2023-05-23T09:47:31.208Z,7976.00
2023-05-23T09:48:31.128Z,8088.00
2023-05-23T09:49:31.160Z,8164.00
2023-05-23T09:50:31.116Z,8080.00
2023-05-23T09:51:31.124Z,8012.00
2023-05-23T09:52:31.137Z,8400.00
2023-05-23T09:53:31.140Z,8080.00
2023-05-23T09:54:31.162Z,8132.00
2023-05-23T09:55:31.143Z,8048.00
2023-05-23T09:56:31.151Z,8152.00
2023-05-23T09:57:31.172Z,7864.00
2023-05-23T09:58:31.164Z,7904.00
2023-05-23T09:59:31.154Z,8028.00
2023-05-23T10:00:31.203Z,8120.00
2023-05-23T10:01:31.214Z,8592.00
2023-05-23T10:02:31.192Z,8520.00
2023-05-23T10:03:31.182Z,8856.00
2023-05-23T10:04:31.223Z,8168.00
2023-05-23T10:05:31.191Z,8680.00
2023-05-23T10:06:31.202Z,7944.00
2023-05-23T10:07:31.249Z,8252.00
2023-05-23T10:08:31.225Z,7992.00
2023-05-23T10:09:31.243Z,7948.00
2023-05-23T10:10:31.202Z,7760.00
2023-05-23T10:11:31.220Z,7356.00
2023-05-23T10:12:31.235Z,7728.00
2023-05-23T10:13:31.207Z,7364.00
2023-05-23T10:14:31.207Z,6628.00
2023-05-23T10:15:31.222Z,6012.00
2023-05-23T10:16:31.247Z,5796.00
2023-05-23T10:17:31.258Z,6488.00
2023-05-23T10:18:31.227Z,6952.00
2023-05-23T10:19:31.263Z,6792.00
2023-05-23T10:20:31.238Z,6536.00
2023-05-23T10:21:31.276Z,6468.00
2023-05-23T10:22:31.247Z,6308.00
2023-05-23T10:23:31.251Z,6560.00
2023-05-23T10:24:31.264Z,6032.00
2023-05-23T10:25:31.273Z,4780.00
2023-05-23T10:26:31.250Z,4072.00
2023-05-23T10:27:31.289Z,3572.00
2023-05-23T10:28:31.249Z,3612.00
2023-05-23T10:29:31.343Z,4020.00
2023-05-23T10:30:31.263Z,3936.00
2023-05-23T10:31:31.367Z,3728.00
2023-05-23T10:32:31.292Z,3620.00
2023-05-23T10:33:31.893Z,3672.00
2023-05-23T10:34:31.387Z,3696.00
2023-05-23T10:35:31.441Z,3548.00
2023-05-23T10:36:31.555Z,3400.00
2023-05-23T10:37:32.216Z,3084.00
2023-05-23T10:38:31.354Z,3332.00
2023-05-23T10:39:31.312Z,3920.00
2023-05-23T10:40:31.373Z,4808.00
2023-05-23T10:41:31.294Z,5032.00
2023-05-23T10:42:31.300Z,5256.00
2023-05-23T10:43:31.330Z,5548.00
2023-05-23T10:44:31.300Z,5952.00
2023-05-23T10:45:31.340Z,6452.00
2023-05-23T10:46:31.357Z,6896.00
2023-05-23T10:47:31.326Z,7112.00
2023-05-23T10:48:31.331Z,7564.00
2023-05-23T10:49:31.364Z,7664.00
2023-05-23T10:50:31.320Z,7708.00
2023-05-23T10:51:31.337Z,7560.00
2023-05-23T10:52:31.320Z,7460.00
2023-05-23T10:53:31.323Z,7188.00
2023-05-23T10:54:31.352Z,6976.00
2023-05-23T10:55:31.333Z,6812.00
2023-05-23T10:56:31.335Z,6480.00
2023-05-23T10:57:31.334Z,6176.00
2023-05-23T10:58:31.407Z,5728.00
2023-05-23T10:59:31.373Z,5908.00
2023-05-23T11:00:31.444Z,5676.00
2023-05-23T11:01:31.596Z,5464.00
2023-05-23T11:02:31.562Z,5428.00
2023-05-23T11:03:31.511Z,5776.00
2023-05-23T11:04:31.350Z,5228.00
2023-05-23T11:05:31.384Z,4680.00
2023-05-23T11:06:31.464Z,3756.00
2023-05-23T11:07:31.379Z,3488.00
2023-05-23T11:08:43.158Z,3456.00
2023-05-23T11:09:31.366Z,4040.00
2023-05-23T11:10:31.391Z,4880.00
2023-05-23T11:11:31.384Z,5516.00
2023-05-23T11:12:31.383Z,5608.00
2023-05-23T11:13:31.392Z,5940.00
2023-05-23T11:14:31.403Z,5896.00
2023-05-23T11:15:31.382Z,5672.00
2023-05-23T11:16:31.507Z,5332.00
2023-05-23T11:17:31.485Z,4636.00
2023-05-23T11:18:31.394Z,4140.00
2023-05-23T11:19:31.481Z,3996.00
2023-05-23T11:20:31.421Z,3756.00
2023-05-23T11:21:31.438Z,3656.00
2023-05-23T11:22:31.412Z,3720.00
2023-05-23T11:23:31.443Z,3416.00
2023-05-23T11:24:31.432Z,3268.00
2023-05-23T11:25:31.449Z,3004.00
2023-05-23T11:26:31.413Z,2932.00
2023-05-23T11:27:31.437Z,2876.00
2023-05-23T11:28:31.431Z,3004.00
2023-05-23T11:29:31.436Z,3368.00
2023-05-23T11:30:31.511Z,3456.00
2023-05-23T11:31:31.435Z,3332.00
2023-05-23T11:32:31.471Z,3092.00
2023-05-23T11:33:31.449Z,3232.00
2023-05-23T11:34:31.450Z,3356.00
2023-05-23T11:35:31.460Z,3260.00
2023-05-23T11:36:31.446Z,3116.00
2023-05-23T11:37:31.491Z,2852.00
2023-05-23T11:38:31.469Z,2920.00
2023-05-23T11:39:31.453Z,2828.00
2023-05-23T11:40:31.486Z,2884.00
2023-05-23T11:41:31.463Z,2932.00
2023-05-23T11:42:31.453Z,2900.00
2023-05-23T11:43:31.536Z,2900.00
2023-05-23T11:44:31.460Z,2876.00
2023-05-23T11:45:31.462Z,2876.00
2023-05-23T11:46:31.559Z,2840.00
2023-05-23T11:47:31.609Z,2704.00
2023-05-23T11:48:31.480Z,2716.00
2023-05-23T11:49:31.473Z,2668.00
2023-05-23T11:50:31.472Z,2748.00
2023-05-23T11:51:31.487Z,2756.00
2023-05-23T11:52:31.495Z,2832.00
2023-05-23T11:53:31.487Z,2716.00
2023-05-23T11:54:31.492Z,2672.00
2023-05-23T11:55:31.477Z,2712.00
2023-05-23T11:56:31.516Z,2796.00
2023-05-23T11:57:31.510Z,2876.00
2023-05-23T11:58:31.486Z,3092.00
2023-05-23T11:59:31.486Z,3432.00
2023-05-23T12:00:31.497Z,3788.00
2023-05-23T12:01:31.505Z,4072.00
2023-05-23T12:02:31.548Z,4328.00
2023-05-23T12:03:31.804Z,4496.00
2023-05-23T12:04:31.545Z,4676.00
2023-05-23T12:05:31.487Z,4920.00
2023-05-23T12:06:31.491Z,5304.00
2023-05-23T12:07:31.552Z,5580.00
2023-05-23T12:08:31.517Z,5824.00
2023-05-23T12:09:31.532Z,5796.00
2023-05-23T12:10:31.528Z,5528.00
2023-05-23T12:11:31.514Z,5768.00
2023-05-23T12:12:31.982Z,5644.00
2023-05-23T12:13:31.549Z,5824.00
2023-05-23T12:14:31.500Z,5912.00
2023-05-23T12:15:31.533Z,6020.00
2023-05-23T12:16:31.565Z,6280.00
2023-05-23T12:17:31.556Z,6624.00
2023-05-23T12:18:31.510Z,6708.00
2023-05-23T12:19:31.600Z,6624.00
2023-05-23T12:20:31.518Z,5972.00
2023-05-23T12:21:31.515Z,6048.00
2023-05-23T12:22:31.531Z,5928.00
2023-05-23T12:23:33.892Z,5792.00
2023-05-23T12:24:31.541Z,5344.00
2023-05-23T12:25:31.523Z,4888.00
2023-05-23T12:26:31.534Z,5004.00