createdAt,value
2018-12-07T00:00:28.303Z,9.57
2018-12-07T00:01:28.264Z,9.52
2018-12-07T00:02:28.252Z,9.68
2018-12-07T00:03:28.247Z,9.53
2018-12-07T00:04:28.230Z,9.53
2018-12-07T00:05:28.218Z,9.70
2018-12-07T00:06:28.214Z,9.60
2018-12-07T00:07:28.194Z,9.61
2018-12-07T00:08:28.185Z,9.61
2018-12-07T00:09:28.177Z,9.67
2018-12-07T00:10:28.166Z,9.63
2018-12-07T00:11:28.161Z,9.66
2018-12-07T00:12:28.139Z,9.64
2018-12-07T00:13:28.128Z,9.58
2018-12-07T00:14:28.120Z,9.68
2018-12-07T00:15:28.112Z,9.70
2018-12-07T00:16:28.102Z,9.67
2018-12-07T00:17:28.084Z,9.67
2018-12-07T00:18:28.071Z,9.75
2018-12-07T00:19:28.059Z,9.67
2018-12-07T00:20:28.055Z,9.67
2018-12-07T00:21:28.057Z,9.70
2018-12-07T00:22:28.028Z,9.68
2018-12-07T00:23:28.021Z,9.78
2018-12-07T00:24:28.005Z,9.70
2018-12-07T00:25:27.994Z,9.81
2018-12-07T00:26:27.999Z,9.78
2018-12-07T00:27:27.971Z,9.78
2018-12-07T00:28:27.960Z,9.81
2018-12-07T00:29:27.949Z,9.75
2018-12-07T00:30:27.938Z,9.78
2018-12-07T00:31:28.732Z,9.83
2018-12-07T00:32:27.916Z,9.79
2018-12-07T00:33:27.906Z,9.82
2018-12-07T00:34:27.898Z,9.75
2018-12-07T00:35:27.882Z,9.83
2018-12-07T00:36:27.883Z,9.82
2018-12-07T00:37:27.863Z,9.83
2018-12-07T00:38:27.850Z,9.78
2018-12-07T00:39:27.838Z,9.88
2018-12-07T00:40:27.829Z,9.85
2018-12-07T00:41:27.825Z,9.83
2018-12-07T00:42:27.805Z,9.81
2018-12-07T00:43:27.793Z,9.81
2018-12-07T00:44:27.779Z,9.85
2018-12-07T00:45:27.768Z,9.88
2018-12-07T00:46:27.806Z,9.86
2018-12-07T00:47:27.749Z,9.88
2018-12-07T00:48:27.736Z,9.86
2018-12-07T00:49:27.726Z,9.83
2018-12-07T00:50:27.712Z,9.82
2018-12-07T00:51:27.702Z,9.81
2018-12-07T00:52:27.702Z,9.79
2018-12-07T00:53:27.678Z,9.83
2018-12-07T00:54:27.667Z,9.94
2018-12-07T00:55:27.655Z,9.82
2018-12-07T00:56:27.643Z,9.88
2018-12-07T00:57:27.645Z,9.88
2018-12-07T00:58:27.623Z,9.89
2018-12-07T00:59:27.614Z,9.85
2018-12-07T01:00:27.603Z,9.86
2018-12-07T01:01:27.590Z,9.89
2018-12-07T01:02:27.592Z,9.85
2018-12-07T01:03:27.566Z,9.93
2018-12-07T01:04:27.610Z,9.91
2018-12-07T01:05:27.541Z,9.88
2018-12-07T01:06:27.538Z,9.91
2018-12-07T01:07:27.532Z,9.91
2018-12-07T01:08:27.509Z,9.89
2018-12-07T01:09:27.497Z,9.91
2018-12-07T01:10:27.487Z,9.85
2018-12-07T01:11:27.474Z,9.85
2018-12-07T01:12:27.474Z,9.97
2018-12-07T01:13:27.455Z,9.88
2018-12-07T01:14:27.440Z,9.97
2018-12-07T01:15:27.432Z,9.99
2018-12-07T01:16:27.418Z,9.97
2018-12-07T01:17:27.420Z,10.01
2018-12-07T01:18:27.395Z,10.03
2018-12-07T01:19:27.383Z,9.97
2018-12-07T01:20:27.377Z,9.99
2018-12-07T01:21:27.361Z,9.91
2018-12-07T01:22:27.361Z,10.04
2018-12-07T01:23:27.337Z,9.94
2018-12-07T01:24:27.328Z,9.99
2018-12-07T01:25:27.315Z,9.94
2018-12-07T01:26:27.307Z,10.07
2018-12-07T01:27:27.367Z,9.99
2018-12-07T01:28:27.281Z,10.04
2018-12-07T01:29:27.278Z,10.09
2018-12-07T01:30:27.263Z,10.04
2018-12-07T01:31:27.247Z,10.09
2018-12-07T01:32:27.276Z,10.07
2018-12-07T01:33:27.225Z,9.99
2018-12-07T01:34:27.212Z,10.04
2018-12-07T01:35:27.200Z,10.04
2018-12-07T01:36:27.199Z,9.99
2018-12-07T01:37:27.181Z,10.01
2018-12-07T01:38:27.177Z,10.04
2018-12-07T01:39:27.161Z,10.10
2018-12-07T01:40:27.152Z,10.12
2018-12-07T01:41:27.133Z,10.10
2018-12-07T01:42:27.123Z,10.06
2018-12-07T01:43:27.120Z,10.14
2018-12-07T01:44:27.190Z,10.09
2018-12-07T01:45:27.091Z,10.15
2018-12-07T01:46:27.075Z,10.14
2018-12-07T01:47:27.072Z,10.06
2018-12-07T01:48:27.064Z,10.18
2018-12-07T01:49:27.048Z,10.12
2018-12-07T01:50:27.033Z,10.22
2018-12-07T01:51:27.024Z,10.12
2018-12-07T01:52:27.010Z,10.19
2018-12-07T01:53:27.009Z,10.17
2018-12-07T01:54:26.989Z,10.24
2018-12-07T01:55:26.974Z,10.10
2018-12-07T01:56:26.964Z,10.17
2018-12-07T01:57:26.952Z,10.14
2018-12-07T01:58:26.964Z,10.19
2018-12-07T01:59:26.934Z,10.19
2018-12-07T02:00:26.918Z,10.21
2018-12-07T02:01:26.907Z,10.10
2018-12-07T02:02:26.893Z,10.15
2018-12-07T02:03:26.903Z,10.18
2018-12-07T02:04:26.873Z,10.19
2018-12-07T02:05:26.867Z,10.12
2018-12-07T02:06:26.849Z,10.15
2018-12-07T02:07:26.839Z,10.17
2018-12-07T02:08:26.842Z,10.12
2018-12-07T02:09:26.814Z,10.14
2018-12-07T02:10:26.805Z,10.19
2018-12-07T02:11:26.793Z,10.17
2018-12-07T02:12:26.787Z,10.15
2018-12-07T02:13:26.816Z,10.18
2018-12-07T02:14:26.761Z,10.18
2018-12-07T02:15:26.746Z,10.17
2018-12-07T02:16:26.734Z,10.14
2018-12-07T02:17:26.724Z,10.15
2018-12-07T02:18:26.712Z,10.15
2018-12-07T02:19:26.714Z,10.10
2018-12-07T02:20:26.688Z,10.12
2018-12-07T02:21:26.679Z,10.14
2018-12-07T02:22:26.670Z,10.15
2018-12-07T02:23:26.662Z,10.17
2018-12-07T02:24:26.654Z,10.14
2018-12-07T02:25:26.631Z,10.22
2018-12-07T02:26:26.620Z,10.18
2018-12-07T02:27:26.613Z,10.10
2018-12-07T02:28:26.598Z,10.15
2018-12-07T02:29:26.600Z,10.15
2018-12-07T02:30:26.576Z,10.19
2018-12-07T02:31:26.564Z,10.26
2018-12-07T02:32:26.553Z,10.28
2018-12-07T02:33:26.543Z,10.21
2018-12-07T02:34:26.550Z,10.24
2018-12-07T02:35:26.518Z,10.32
2018-12-07T02:36:26.508Z,10.21
2018-12-07T02:37:26.497Z,10.25
2018-12-07T02:38:26.488Z,10.32
2018-12-07T02:39:26.486Z,10.19
2018-12-07T02:40:26.463Z,10.26
2018-12-07T02:41:26.451Z,10.22
2018-12-07T02:42:26.443Z,10.28
2018-12-07T02:43:26.436Z,10.28
2018-12-07T02:44:26.433Z,10.26
2018-12-07T02:45:26.406Z,10.22
2018-12-07T02:46:26.394Z,10.26
2018-12-07T02:47:26.381Z,10.28
2018-12-07T02:48:26.371Z,10.24
2018-12-07T02:49:26.369Z,10.14
2018-12-07T02:50:26.351Z,10.22
2018-12-07T02:51:26.350Z,10.14
2018-12-07T02:52:26.325Z,10.24
2018-12-07T02:53:26.314Z,10.19
2018-12-07T02:54:26.337Z,10.14
2018-12-07T02:55:26.291Z,10.14
2018-12-07T02:56:26.279Z,10.17
2018-12-07T02:57:26.269Z,10.15
2018-12-07T02:58:26.257Z,10.15
2018-12-07T02:59:26.246Z,10.18
2018-12-07T03:00:26.246Z,10.17
2018-12-07T03:01:26.226Z,10.22
2018-12-07T03:02:26.212Z,10.22
2018-12-07T03:03:26.201Z,10.14
2018-12-07T03:04:26.189Z,10.15
2018-12-07T03:05:26.189Z,10.10
2018-12-07T03:06:26.168Z,10.12
2018-12-07T03:07:26.155Z,10.22
2018-12-07T03:08:26.144Z,10.12
2018-12-07T03:09:26.133Z,10.12
2018-12-07T03:10:26.133Z,10.12
2018-12-07T03:11:26.143Z,10.14
2018-12-07T03:12:26.098Z,10.14
2018-12-07T03:13:26.087Z,10.04
2018-12-07T03:14:26.078Z,10.09
2018-12-07T03:15:26.076Z,10.09
2018-12-07T03:16:26.053Z,10.09
2018-12-07T03:17:26.043Z,10.12
2018-12-07T03:18:26.033Z,10.12
2018-12-07T03:19:26.023Z,10.07
2018-12-07T03:20:26.019Z,10.15
2018-12-07T03:21:25.998Z,10.07
2018-12-07T03:22:25.985Z,10.18
2018-12-07T03:23:25.974Z,10.19
2018-12-07T03:24:25.963Z,10.21
2018-12-07T03:25:25.963Z,10.19
2018-12-07T03:26:25.941Z,10.15
2018-12-07T03:27:25.935Z,10.18
2018-12-07T03:28:25.921Z,10.06
2018-12-07T03:29:25.907Z,10.14
2018-12-07T03:30:25.931Z,10.09
2018-12-07T03:31:25.887Z,10.15
2018-12-07T03:32:25.877Z,10.09
2018-12-07T03:33:25.864Z,10.12
2018-12-07T03:34:25.851Z,10.10
2018-12-07T03:35:25.847Z,10.12
2018-12-07T03:36:25.842Z,10.10
2018-12-07T03:37:25.815Z,10.09
2018-12-07T03:38:25.804Z,10.12
2018-12-07T03:39:25.793Z,10.12
2018-12-07T03:40:25.782Z,10.06
2018-12-07T03:41:26.491Z,10.06
2018-12-07T03:42:25.759Z,10.14
2018-12-07T03:43:25.747Z,10.10
2018-12-07T03:44:25.735Z,10.03
2018-12-07T03:45:25.724Z,10.07
2018-12-07T03:46:25.724Z,10.10
2018-12-07T03:47:25.703Z,10.14
2018-12-07T03:48:25.690Z,10.09
2018-12-07T03:49:25.679Z,10.03
2018-12-07T03:50:25.669Z,10.06
2018-12-07T03:51:25.669Z,10.09
2018-12-07T03:52:25.647Z,10.12
2018-12-07T03:53:25.676Z,10.09
2018-12-07T03:54:25.685Z,10.07
2018-12-07T03:55:25.613Z,10.06
2018-12-07T03:56:25.625Z,10.04
2018-12-07T03:57:25.596Z,10.06
2018-12-07T03:58:25.577Z,10.03
2018-12-07T03:59:25.565Z,10.07
2018-12-07T04:00:25.556Z,10.09
2018-12-07T04:01:25.556Z,10.00
2018-12-07T04:02:25.531Z,10.03
2018-12-07T04:03:25.520Z,10.09
2018-12-07T04:04:25.509Z,10.09
2018-12-07T04:05:25.498Z,10.07
2018-12-07T04:06:25.527Z,10.14
2018-12-07T04:07:25.475Z,10.14
2018-12-07T04:08:25.465Z,10.12
2018-12-07T04:09:25.465Z,10.18
2018-12-07T04:10:25.450Z,10.18
2018-12-07T04:11:25.430Z,10.12
2018-12-07T04:12:25.431Z,10.09
2018-12-07T04:13:25.409Z,10.15
2018-12-07T04:14:25.399Z,10.06
2018-12-07T04:15:25.383Z,10.06
2018-12-07T04:16:25.375Z,10.09
2018-12-07T04:17:25.374Z,10.09
2018-12-07T04:18:25.351Z,10.15
2018-12-07T04:19:25.337Z,10.15
2018-12-07T04:20:25.328Z,10.12
2018-12-07T04:21:25.314Z,10.17
2018-12-07T04:22:25.313Z,10.14
2018-12-07T04:23:25.293Z,10.18
2018-12-07T04:24:25.281Z,10.18
2018-12-07T04:25:25.270Z,10.19
2018-12-07T04:26:25.258Z,10.17
2018-12-07T04:27:25.267Z,10.10
2018-12-07T04:28:25.234Z,10.14
2018-12-07T04:29:25.224Z,10.15
2018-12-07T04:30:25.213Z,10.15
2018-12-07T04:31:25.204Z,10.17
2018-12-07T04:32:25.206Z,10.09
2018-12-07T04:33:25.182Z,10.12
2018-12-07T04:34:25.166Z,10.22
2018-12-07T04:35:25.157Z,10.15
2018-12-07T04:36:25.988Z,10.12
2018-12-07T04:37:25.154Z,10.15
2018-12-07T04:38:25.179Z,10.17
2018-12-07T04:39:25.113Z,10.14
2018-12-07T04:40:25.102Z,10.18
2018-12-07T04:41:25.089Z,10.14
2018-12-07T04:42:25.108Z,10.14
2018-12-07T04:43:25.069Z,10.14
2018-12-07T04:44:25.055Z,10.12
2018-12-07T04:45:25.044Z,10.15
2018-12-07T04:46:25.033Z,10.15
2018-12-07T04:47:25.023Z,10.14
2018-12-07T04:48:25.022Z,10.12
2018-12-07T04:49:25.013Z,10.18
2018-12-07T04:50:24.987Z,10.18
2018-12-07T04:51:24.976Z,10.14
2018-12-07T04:52:24.964Z,10.19
2018-12-07T04:53:24.964Z,10.15
2018-12-07T04:54:24.944Z,10.18
2018-12-07T04:55:24.929Z,10.15
2018-12-07T04:56:24.919Z,10.21
2018-12-07T04:57:24.911Z,10.17
2018-12-07T04:58:24.904Z,10.17
2018-12-07T04:59:24.901Z,10.17
2018-12-07T05:00:24.876Z,10.15
2018-12-07T05:01:24.860Z,10.15
2018-12-07T05:02:24.848Z,10.19
2018-12-07T05:03:24.853Z,10.24
2018-12-07T05:04:24.833Z,10.12
2018-12-07T05:05:24.815Z,10.12
2018-12-07T05:06:24.804Z,10.18
2018-12-07T05:07:24.789Z,10.14
2018-12-07T05:08:24.790Z,10.15
2018-12-07T05:09:24.770Z,10.17
2018-12-07T05:10:24.758Z,10.14
2018-12-07T05:11:24.748Z,10.15
2018-12-07T05:12:24.735Z,10.12
2018-12-07T05:13:24.750Z,10.17
2018-12-07T05:14:24.714Z,10.14
2018-12-07T05:15:24.710Z,10.18
2018-12-07T05:16:24.690Z,10.14
2018-12-07T05:17:24.680Z,10.19
2018-12-07T05:18:24.669Z,10.21
2018-12-07T05:19:24.668Z,10.15
2018-12-07T05:20:24.646Z,10.17
2018-12-07T05:21:24.638Z,10.25
2018-12-07T05:22:24.625Z,10.22
2018-12-07T05:23:24.616Z,10.28
2018-12-07T05:24:24.613Z,10.24
2018-12-07T05:25:24.590Z,10.15
2018-12-07T05:26:24.582Z,10.07
2018-12-07T05:27:24.579Z,10.22
2018-12-07T05:28:24.555Z,10.17
2018-12-07T05:29:24.555Z,10.19
2018-12-07T05:30:24.532Z,10.15
2018-12-07T05:31:24.522Z,10.12
2018-12-07T05:32:24.521Z,10.19
2018-12-07T05:33:24.500Z,10.17
2018-12-07T05:34:24.497Z,10.10
2018-12-07T05:35:24.475Z,10.09
2018-12-07T05:36:24.465Z,10.10
2018-12-07T05:37:24.458Z,10.18
2018-12-07T05:38:31.463Z,10.12
2018-12-07T05:39:31.475Z,10.15
2018-12-07T05:40:31.443Z,10.17
2018-12-07T05:41:31.434Z,10.14
2018-12-07T05:42:31.422Z,10.24
2018-12-07T05:43:31.416Z,10.25
2018-12-07T05:44:31.408Z,10.25
2018-12-07T05:45:32.392Z,10.21
2018-12-07T05:46:31.372Z,10.30
2018-12-07T05:47:32.344Z,10.26
2018-12-07T05:48:24.338Z,10.26
2018-12-07T05:49:24.336Z,10.30
2018-12-07T05:50:31.362Z,10.33
2018-12-07T05:51:31.320Z,10.22
2018-12-07T05:52:24.283Z,10.26
2018-12-07T05:53:31.601Z,10.30
2018-12-07T05:54:31.304Z,10.25
2018-12-07T05:55:31.274Z,10.28
2018-12-07T05:56:31.363Z,10.26
2018-12-07T05:57:31.250Z,10.26
2018-12-07T05:58:31.238Z,10.28
2018-12-07T05:59:24.205Z,10.22
2018-12-07T06:00:31.237Z,10.33
2018-12-07T06:01:32.187Z,10.33
2018-12-07T06:02:31.807Z,10.25
2018-12-07T06:03:24.158Z,10.30
2018-12-07T06:04:24.148Z,10.28
2018-12-07T06:05:24.145Z,10.24
2018-12-07T06:06:24.142Z,10.30
2018-12-07T06:07:31.141Z,10.22
2018-12-07T06:08:31.126Z,10.28
2018-12-07T06:09:31.122Z,10.32
2018-12-07T06:10:31.116Z,10.34
2018-12-07T06:11:31.097Z,10.39
2018-12-07T06:12:31.084Z,10.36
2018-12-07T06:13:31.124Z,10.33
2018-12-07T06:14:31.057Z,10.37
2018-12-07T06:15:31.098Z,10.34
2018-12-07T06:16:32.023Z,10.37
2018-12-07T06:17:24.003Z,10.34
2018-12-07T06:18:31.014Z,10.42
2018-12-07T06:19:31.000Z,10.37
2018-12-07T06:20:32.627Z,10.33
2018-12-07T06:21:23.954Z,10.33
2018-12-07T06:22:31.264Z,10.39
2018-12-07T06:23:30.954Z,10.43
2018-12-07T06:24:23.921Z,10.43
2018-12-07T06:25:23.909Z,10.40
2018-12-07T06:26:30.932Z,10.37
2018-12-07T06:27:31.899Z,10.36
2018-12-07T06:28:30.898Z,10.37
2018-12-07T06:29:30.884Z,10.42
2018-12-07T06:30:23.854Z,10.37
2018-12-07T06:31:30.884Z,10.47
2018-12-07T06:32:23.829Z,10.46
2018-12-07T06:33:23.827Z,10.43
2018-12-07T06:34:23.806Z,10.40
2018-12-07T06:35:23.795Z,10.46
2018-12-07T06:36:23.793Z,10.42
2018-12-07T06:37:30.801Z,10.37
2018-12-07T06:38:23.761Z,10.46
2018-12-07T06:39:30.780Z,10.36
2018-12-07T06:40:30.762Z,10.44
2018-12-07T06:41:23.742Z,10.47
2018-12-07T06:42:30.740Z,10.44
2018-12-07T06:43:30.727Z,10.51
2018-12-07T06:44:30.720Z,10.44
2018-12-07T06:45:30.709Z,10.46
2018-12-07T06:46:30.710Z,10.46
2018-12-07T06:47:30.684Z,10.44
2018-12-07T06:48:30.671Z,10.51
2018-12-07T06:49:30.664Z,10.44
2018-12-07T06:50:30.658Z,10.53
2018-12-07T06:51:31.665Z,10.46
2018-12-07T06:52:23.603Z,10.51
2018-12-07T06:53:31.176Z,10.47
2018-12-07T06:54:23.581Z,10.47
2018-12-07T06:55:30.605Z,10.52
2018-12-07T06:56:30.582Z,10.42
2018-12-07T06:57:31.576Z,10.53
2018-12-07T06:58:30.566Z,10.43
2018-12-07T06:59:23.524Z,10.56
2018-12-07T07:00:23.512Z,10.56
2018-12-07T07:01:23.506Z,10.55
2018-12-07T07:02:23.501Z,10.53
2018-12-07T07:03:23.478Z,10.53
2018-12-07T07:04:23.468Z,10.53
2018-12-07T07:05:23.455Z,10.60
2018-12-07T07:06:23.445Z,10.56
2018-12-07T07:07:23.451Z,10.58
2018-12-07T07:08:23.421Z,10.59
2018-12-07T07:09:23.411Z,10.56
2018-12-07T07:10:23.399Z,10.66
2018-12-07T07:11:23.386Z,10.63
2018-12-07T07:12:23.388Z,10.63
2018-12-07T07:13:23.365Z,10.66
2018-12-07T07:14:23.353Z,10.63
2018-12-07T07:15:23.344Z,10.59
2018-12-07T07:16:23.382Z,10.59
2018-12-07T07:17:23.347Z,10.65
2018-12-07T07:18:23.310Z,10.71
2018-12-07T07:19:23.296Z,10.65
2018-12-07T07:20:23.288Z,10.60
2018-12-07T07:21:23.273Z,10.68
2018-12-07T07:22:23.262Z,10.73
2018-12-07T07:23:23.262Z,10.70
2018-12-07T07:24:23.249Z,10.74
2018-12-07T07:25:23.227Z,10.70
2018-12-07T07:26:23.216Z,10.77
2018-12-07T07:27:23.207Z,10.76
2018-12-07T07:28:23.213Z,10.70
2018-12-07T07:29:23.187Z,10.71
2018-12-07T07:30:23.171Z,10.70
2018-12-07T07:31:23.162Z,10.70
2018-12-07T07:32:23.149Z,10.71
2018-12-07T07:33:23.148Z,10.71
2018-12-07T07:34:23.130Z,10.76
2018-12-07T07:35:23.118Z,10.74
2018-12-07T07:36:23.101Z,10.78
2018-12-07T07:37:23.095Z,10.80
2018-12-07T07:38:23.328Z,10.76
2018-12-07T07:39:23.067Z,10.70
2018-12-07T07:40:24.020Z,10.71
2018-12-07T07:41:23.049Z,10.77
2018-12-07T07:42:23.035Z,10.81
2018-12-07T07:43:23.035Z,10.78
2018-12-07T07:44:23.013Z,10.77
2018-12-07T07:45:23.003Z,10.71
2018-12-07T07:46:22.993Z,10.77
2018-12-07T07:47:22.978Z,10.77
2018-12-07T07:48:22.976Z,10.83
2018-12-07T07:49:22.956Z,10.84
2018-12-07T07:50:22.943Z,10.81
2018-12-07T07:51:22.936Z,10.86
2018-12-07T07:52:22.933Z,10.83
2018-12-07T07:53:22.924Z,10.77
2018-12-07T07:54:22.898Z,10.81
2018-12-07T07:55:22.891Z,10.78
2018-12-07T07:56:22.897Z,10.81
2018-12-07T07:57:22.870Z,10.80
2018-12-07T07:58:22.867Z,10.89
2018-12-07T07:59:22.843Z,10.81
2018-12-07T08:00:22.832Z,10.80
2018-12-07T08:01:22.821Z,10.86
2018-12-07T08:02:22.814Z,10.89
2018-12-07T08:03:22.809Z,10.84
2018-12-07T08:04:22.785Z,10.91
2018-12-07T08:05:22.774Z,10.81
2018-12-07T08:06:22.764Z,10.84
2018-12-07T08:07:22.751Z,10.83
2018-12-07T08:08:22.753Z,10.86
2018-12-07T08:09:22.733Z,10.78
2018-12-07T08:10:22.720Z,10.89
2018-12-07T08:11:22.709Z,10.88
2018-12-07T08:12:22.695Z,10.86
2018-12-07T08:13:22.696Z,10.84
2018-12-07T08:14:22.704Z,10.92
2018-12-07T08:15:22.661Z,10.83
2018-12-07T08:16:22.671Z,10.91
2018-12-07T08:17:22.638Z,10.84
2018-12-07T08:18:22.658Z,10.83
2018-12-07T08:19:22.616Z,10.81
2018-12-07T08:20:22.619Z,10.83
2018-12-07T08:21:22.594Z,10.88
2018-12-07T08:22:22.585Z,10.86
2018-12-07T08:23:22.572Z,10.92
2018-12-07T08:24:22.571Z,10.86
2018-12-07T08:25:22.556Z,10.89
2018-12-07T08:26:22.585Z,10.96
2018-12-07T08:27:22.529Z,10.89
2018-12-07T08:28:22.741Z,10.91
2018-12-07T08:29:22.519Z,10.94
2018-12-07T08:30:22.500Z,10.98
2018-12-07T08:31:22.482Z,10.94
2018-12-07T08:32:23.496Z,10.88
2018-12-07T08:33:22.459Z,10.92
2018-12-07T08:34:22.456Z,10.94
2018-12-07T08:35:22.436Z,10.96
2018-12-07T08:36:22.427Z,10.92
2018-12-07T08:37:22.414Z,10.88
2018-12-07T08:38:22.401Z,10.95
2018-12-07T08:39:22.401Z,10.91
2018-12-07T08:40:22.378Z,11.01
2018-12-07T08:41:22.367Z,11.06
2018-12-07T08:42:22.368Z,11.01
2018-12-07T08:43:22.345Z,10.95
2018-12-07T08:44:22.343Z,11.01
2018-12-07T08:45:22.320Z,10.98
2018-12-07T08:46:22.364Z,11.06
2018-12-07T08:47:22.297Z,10.99
2018-12-07T08:48:22.288Z,10.95
2018-12-07T08:49:22.282Z,11.03
2018-12-07T08:50:22.268Z,11.01
2018-12-07T08:51:22.252Z,11.06
2018-12-07T08:52:22.245Z,11.09
2018-12-07T08:53:22.234Z,11.09
2018-12-07T08:54:22.235Z,11.13
2018-12-07T08:55:22.209Z,11.10
2018-12-07T08:56:22.197Z,11.07
2018-12-07T08:57:22.186Z,11.01
2018-12-07T08:58:22.186Z,11.09
2018-12-07T08:59:22.203Z,11.11
2018-12-07T09:00:23.029Z,11.07
2018-12-07T09:01:22.165Z,11.03
2018-12-07T09:02:22.130Z,11.03
2018-12-07T09:03:22.119Z,11.03
2018-12-07T09:04:22.107Z,11.13
2018-12-07T09:05:22.111Z,11.07
2018-12-07T09:06:22.113Z,11.07
2018-12-07T09:07:22.073Z,11.09
2018-12-07T09:08:22.069Z,11.03
2018-12-07T09:09:22.062Z,11.07
2018-12-07T09:10:22.049Z,11.06
2018-12-07T09:11:22.030Z,11.09
2018-12-07T09:12:22.028Z,11.06
2018-12-07T09:13:22.006Z,11.14
2018-12-07T09:14:21.994Z,11.10
2018-12-07T09:15:30.224Z,11.14
2018-12-07T09:16:21.976Z,11.14
2018-12-07T09:17:21.985Z,11.09
2018-12-07T09:18:21.953Z,11.16
2018-12-07T09:19:21.938Z,11.09
2018-12-07T09:20:21.934Z,11.16
2018-12-07T09:21:21.935Z,11.11
2018-12-07T09:22:21.905Z,11.09
2018-12-07T09:23:21.892Z,11.13
2018-12-07T09:24:21.880Z,11.09
2018-12-07T09:25:21.891Z,11.17
2018-12-07T09:26:21.865Z,11.17
2018-12-07T09:27:21.850Z,11.25
2018-12-07T09:28:21.837Z,11.19
2018-12-07T09:29:21.824Z,11.24
2018-12-07T09:30:21.824Z,11.31
2018-12-07T09:31:21.803Z,11.32
2018-12-07T09:32:21.797Z,11.31
2018-12-07T09:33:21.782Z,11.29
2018-12-07T09:34:21.769Z,11.24
2018-12-07T09:35:21.771Z,11.29
2018-12-07T09:36:21.745Z,11.28
2018-12-07T09:37:22.566Z,11.28
2018-12-07T09:38:21.731Z,11.27
2018-12-07T09:39:21.710Z,11.39
2018-12-07T09:40:21.710Z,11.31
2018-12-07T09:41:21.688Z,11.38
2018-12-07T09:42:21.679Z,11.38
2018-12-07T09:43:21.667Z,11.39
2018-12-07T09:44:21.686Z,11.38
2018-12-07T09:45:21.710Z,11.39
2018-12-07T09:46:21.634Z,11.53
2018-12-07T09:47:21.622Z,11.35
2018-12-07T09:48:21.615Z,11.46
2018-12-07T09:49:21.602Z,11.49
2018-12-07T09:50:21.599Z,11.43
2018-12-07T09:51:21.587Z,11.47
2018-12-07T09:52:21.566Z,11.44
2018-12-07T09:53:21.553Z,11.43
2018-12-07T09:54:21.540Z,11.50
2018-12-07T09:55:21.537Z,11.46
2018-12-07T09:56:21.534Z,11.50
2018-12-07T09:57:21.507Z,11.46
2018-12-07T09:58:21.499Z,11.41
2018-12-07T09:59:21.484Z,11.38
2018-12-07T10:00:21.479Z,11.43
2018-12-07T10:01:21.476Z,11.39
2018-12-07T10:02:21.450Z,11.38
2018-12-07T10:03:21.441Z,11.39
2018-12-07T10:04:21.428Z,11.44
2018-12-07T10:05:21.425Z,11.52
2018-12-07T10:06:21.418Z,11.50
2018-12-07T10:07:21.395Z,11.35
2018-12-07T10:08:21.383Z,11.39
2018-12-07T10:09:21.373Z,11.44
2018-12-07T10:10:21.362Z,11.43
2018-12-07T10:11:21.367Z,11.41
2018-12-07T10:12:21.340Z,11.41
2018-12-07T10:13:21.328Z,11.49
2018-12-07T10:14:21.315Z,11.47
2018-12-07T10:15:21.302Z,11.47
2018-12-07T10:16:21.307Z,11.49
2018-12-07T10:17:21.285Z,11.52
2018-12-07T10:18:21.272Z,11.46
2018-12-07T10:19:21.259Z,11.52
2018-12-07T10:20:21.249Z,11.53
2018-12-07T10:21:21.244Z,11.53
2018-12-07T10:22:21.238Z,11.52
2018-12-07T10:23:21.214Z,11.52
2018-12-07T10:24:22.056Z,11.54
2018-12-07T10:25:21.193Z,11.56
2018-12-07T10:26:21.182Z,11.57
2018-12-07T10:27:21.257Z,11.62
2018-12-07T10:28:21.161Z,11.57
2018-12-07T10:29:21.149Z,11.64
2018-12-07T10:30:21.136Z,11.64
2018-12-07T10:31:21.124Z,11.62
2018-12-07T10:32:21.589Z,11.64
2018-12-07T10:33:21.104Z,11.65
2018-12-07T10:34:21.099Z,11.65
2018-12-07T10:35:21.089Z,11.62
2018-12-07T10:36:21.070Z,11.71
2018-12-07T10:37:21.072Z,11.65
2018-12-07T10:38:21.054Z,11.70
2018-12-07T10:39:21.039Z,11.70
2018-12-07T10:40:21.027Z,11.77
2018-12-07T10:41:21.013Z,11.78
2018-12-07T10:42:21.016Z,11.77
2018-12-07T10:43:21.041Z,11.77
2018-12-07T10:44:20.990Z,11.75
2018-12-07T10:45:20.975Z,11.83
2018-12-07T10:46:20.963Z,11.77
2018-12-07T10:47:20.960Z,11.82
2018-12-07T10:48:20.934Z,11.82
2018-12-07T10:49:20.924Z,11.78
2018-12-07T10:50:20.916Z,11.74
2018-12-07T10:51:20.908Z,11.85
2018-12-07T10:52:20.932Z,11.85
2018-12-07T10:53:20.879Z,11.85
2018-12-07T10:54:20.864Z,11.77
2018-12-07T10:55:20.857Z,11.86
2018-12-07T10:56:20.852Z,11.78
2018-12-07T10:57:20.846Z,11.77
2018-12-07T10:58:20.837Z,11.86
2018-12-07T10:59:20.811Z,11.80
2018-12-07T11:00:22.930Z,11.82
2018-12-07T11:01:20.791Z,11.80
2018-12-07T11:02:21.578Z,11.93
2018-12-07T11:03:20.780Z,11.89
2018-12-07T11:04:20.757Z,11.93
2018-12-07T11:05:22.366Z,11.96
2018-12-07T11:06:20.739Z,11.83
2018-12-07T11:07:20.723Z,11.86
2018-12-07T11:08:20.714Z,11.90
2018-12-07T11:09:20.712Z,11.93
2018-12-07T11:10:20.689Z,11.85
2018-12-07T11:11:20.678Z,11.90
2018-12-07T11:12:20.666Z,12.01
2018-12-07T11:13:20.675Z,11.94
2018-12-07T11:14:20.648Z,12.01
2018-12-07T11:15:20.637Z,12.01
2018-12-07T11:16:20.621Z,12.05
2018-12-07T11:17:20.609Z,12.06
2018-12-07T11:18:20.611Z,12.08
2018-12-07T11:19:20.589Z,12.08
2018-12-07T11:20:21.089Z,12.02
2018-12-07T11:21:20.565Z,12.16
2018-12-07T11:22:20.556Z,12.15
2018-12-07T11:23:20.554Z,12.23
2018-12-07T11:24:20.532Z,12.08
2018-12-07T11:25:20.523Z,12.13
2018-12-07T11:26:20.514Z,12.12
2018-12-07T11:27:20.497Z,12.16
2018-12-07T11:28:20.517Z,12.19
2018-12-07T11:29:20.478Z,12.20
2018-12-07T11:30:20.472Z,12.20
2018-12-07T11:31:20.453Z,12.27
2018-12-07T11:32:20.441Z,12.11
2018-12-07T11:33:20.427Z,12.19
2018-12-07T11:34:20.437Z,12.31
2018-12-07T11:35:20.409Z,12.13
2018-12-07T11:36:20.414Z,12.24
2018-12-07T11:37:20.395Z,12.23
2018-12-07T11:38:20.377Z,12.23
2018-12-07T11:39:20.375Z,12.19
2018-12-07T11:40:20.436Z,12.20
2018-12-07T11:41:20.420Z,12.12
2018-12-07T11:42:20.340Z,12.20
2018-12-07T11:43:20.345Z,12.12
2018-12-07T11:44:20.322Z,12.15
2018-12-07T11:45:20.491Z,12.13
2018-12-07T11:46:20.294Z,12.21
2018-12-07T11:47:20.295Z,12.13
2018-12-07T11:48:20.271Z,12.13
2018-12-07T11:49:20.292Z,12.20
2018-12-07T11:50:20.244Z,12.16
2018-12-07T11:51:20.233Z,12.21
2018-12-07T11:52:20.232Z,12.20
2018-12-07T11:53:20.221Z,12.21
2018-12-07T11:54:20.210Z,12.13
2018-12-07T11:55:20.200Z,12.11
2018-12-07T11:56:20.174Z,12.16
2018-12-07T11:57:20.169Z,12.11
2018-12-07T11:58:20.184Z,12.16
2018-12-07T11:59:20.151Z,12.12
2018-12-07T12:00:20.159Z,12.12
2018-12-07T12:01:20.119Z,12.09
2018-12-07T12:02:26.157Z,12.11
2018-12-07T12:03:21.104Z,12.15
2018-12-07T12:04:20.095Z,12.06
2018-12-07T12:05:20.094Z,12.12
2018-12-07T12:06:20.066Z,12.06
2018-12-07T12:07:20.052Z,12.12
2018-12-07T12:08:20.045Z,12.13
2018-12-07T12:09:20.031Z,12.11
2018-12-07T12:10:20.033Z,12.16
2018-12-07T12:11:20.012Z,12.16
2018-12-07T12:12:20.001Z,12.12
2018-12-07T12:13:19.988Z,12.12
2018-12-07T12:14:19.972Z,12.15
2018-12-07T12:15:19.977Z,12.13
2018-12-07T12:16:19.961Z,12.15
2018-12-07T12:17:19.937Z,12.13
2018-12-07T12:18:19.923Z,12.11
2018-12-07T12:19:19.921Z,12.12
2018-12-07T12:20:19.931Z,12.13
2018-12-07T12:21:19.902Z,12.08
2018-12-07T12:22:19.921Z,12.09
2018-12-07T12:23:19.881Z,12.08
2018-12-07T12:24:19.865Z,12.05
2018-12-07T12:25:19.888Z,12.12
2018-12-07T12:26:19.836Z,12.12
2018-12-07T12:27:19.845Z,12.09
2018-12-07T12:28:19.808Z,12.09
2018-12-07T12:29:19.811Z,12.08
2018-12-07T12:30:19.788Z,11.99
2018-12-07T12:31:19.803Z,12.04
2018-12-07T12:32:19.775Z,12.01
2018-12-07T12:33:19.795Z,12.06
2018-12-07T12:34:19.747Z,12.02
2018-12-07T12:35:21.484Z,12.01
2018-12-07T12:36:19.734Z,11.96
2018-12-07T12:37:19.710Z,12.11
2018-12-07T12:38:19.706Z,11.93
2018-12-07T12:39:19.685Z,11.86
2018-12-07T12:40:19.690Z,11.90
2018-12-07T12:41:19.676Z,11.90
2018-12-07T12:42:19.652Z,11.87
2018-12-07T12:43:19.638Z,11.99
2018-12-07T12:44:19.626Z,11.94
2018-12-07T12:45:19.612Z,11.99
2018-12-07T12:46:19.612Z,11.94
2018-12-07T12:47:19.592Z,11.94
2018-12-07T12:48:19.583Z,11.90
2018-12-07T12:49:19.565Z,11.97
2018-12-07T12:50:19.553Z,11.94
2018-12-07T12:51:19.558Z,11.85
2018-12-07T12:52:19.531Z,11.89
2018-12-07T12:53:20.193Z,11.85
2018-12-07T12:54:19.511Z,11.83
2018-12-07T12:55:19.508Z,11.86