createdAt,value
2023-03-18T00:00:09.396Z,26.0
2023-03-18T00:02:03.129Z,30.0
2023-03-18T00:04:03.950Z,29.0
2023-03-18T00:06:04.693Z,29.0
2023-03-18T00:08:04.196Z,30.0
2023-03-18T00:10:03.296Z,28.0
2023-03-18T00:12:02.632Z,27.0
2023-03-18T00:14:02.887Z,28.0
2023-03-18T00:16:03.875Z,27.0
2023-03-18T00:18:02.624Z,28.0
2023-03-18T00:20:06.313Z,29.0
2023-03-18T00:22:02.763Z,27.0
2023-03-18T00:24:03.933Z,29.0
2023-03-18T00:26:03.430Z,27.0
2023-03-18T00:28:03.161Z,28.0
2023-03-18T00:30:05.358Z,29.0
2023-03-18T00:32:03.172Z,27.0
2023-03-18T00:34:03.101Z,28.0
2023-03-18T00:36:03.732Z,29.0
2023-03-18T00:38:06.956Z,30.0
2023-03-18T00:40:06.735Z,30.0
2023-03-18T00:42:10.129Z,29.0
2023-03-18T00:44:04.695Z,30.0
2023-03-18T00:46:03.525Z,28.0
2023-03-18T00:48:03.346Z,28.0
2023-03-18T00:50:03.126Z,29.0
2023-03-18T00:52:02.476Z,30.0
2023-03-18T00:54:06.860Z,29.0
2023-03-18T00:56:02.471Z,30.0
2023-03-18T00:58:02.662Z,28.0
2023-03-18T01:00:03.901Z,30.0
2023-03-18T01:02:03.728Z,30.0
2023-03-18T01:04:04.162Z,31.0
2023-03-18T01:06:03.962Z,31.0
2023-03-18T01:08:02.777Z,30.0
2023-03-18T01:10:02.497Z,32.0
2023-03-18T01:12:02.578Z,33.0
2023-03-18T01:14:04.059Z,34.0
2023-03-18T01:16:03.131Z,32.0
2023-03-18T01:18:03.581Z,36.0
2023-03-18T01:20:03.540Z,32.0
2023-03-18T01:22:03.284Z,33.0
2023-03-18T01:24:03.977Z,33.0
2023-03-18T01:26:03.350Z,32.0
2023-03-18T01:28:02.496Z,32.0
2023-03-18T01:30:04.136Z,32.0
2023-03-18T01:32:03.572Z,33.0
2023-03-18T01:34:02.526Z,34.0
2023-03-18T01:36:03.654Z,32.0
2023-03-18T01:38:05.107Z,35.0
2023-03-18T01:40:02.522Z,37.0
2023-03-18T01:42:04.781Z,37.0
2023-03-18T01:44:04.089Z,38.0
2023-03-18T01:46:21.751Z,40.0
2023-03-18T01:48:03.154Z,41.0
2023-03-18T01:50:02.815Z,40.0
2023-03-18T01:52:11.084Z,41.0
2023-03-18T01:54:06.751Z,42.0
2023-03-18T01:56:03.866Z,41.0
2023-03-18T01:58:07.943Z,42.0
2023-03-18T02:00:04.834Z,44.0
2023-03-18T02:02:06.465Z,44.0
2023-03-18T02:04:07.046Z,43.0
2023-03-18T02:06:03.253Z,40.0
2023-03-18T02:08:02.490Z,37.0
2023-03-18T02:10:09.163Z,40.0
2023-03-18T02:12:04.099Z,40.0
2023-03-18T02:14:05.353Z,44.0
2023-03-18T02:16:07.154Z,45.0
2023-03-18T02:18:06.674Z,47.0
2023-03-18T02:20:19.135Z,39.0
2023-03-18T02:22:11.441Z,41.0
2023-03-18T02:24:15.422Z,42.0
2023-03-18T02:26:11.513Z,40.0
2023-03-18T02:28:06.508Z,41.0
2023-03-18T02:30:08.138Z,42.0
2023-03-18T02:32:06.743Z,42.0
2023-03-18T02:34:03.308Z,42.0
2023-03-18T02:36:06.850Z,38.0
2023-03-18T02:38:03.056Z,38.0
2023-03-18T02:40:13.496Z,40.0
2023-03-18T02:42:02.677Z,38.0
2023-03-18T02:44:03.088Z,37.0
2023-03-18T02:46:14.219Z,37.0
2023-03-18T02:48:07.705Z,38.0
2023-03-18T02:50:03.428Z,37.0
2023-03-18T02:52:02.624Z,38.0
2023-03-18T02:54:07.485Z,38.0
2023-03-18T02:56:03.002Z,38.0
2023-03-18T02:58:02.418Z,39.0
2023-03-18T03:00:03.139Z,39.0
2023-03-18T03:02:02.535Z,39.0
2023-03-18T03:04:03.631Z,39.0
2023-03-18T03:06:04.041Z,39.0
2023-03-18T03:08:04.118Z,39.0
2023-03-18T03:10:02.880Z,39.0
2023-03-18T03:12:02.670Z,40.0
2023-03-18T03:14:02.745Z,40.0
2023-03-18T03:16:03.406Z,40.0
2023-03-18T03:18:03.798Z,41.0
2023-03-18T03:20:05.740Z,41.0
2023-03-18T03:22:02.512Z,43.0
2023-03-18T03:24:03.605Z,41.0
2023-03-18T03:26:02.691Z,44.0
2023-03-18T03:28:04.957Z,42.0
2023-03-18T03:30:03.276Z,41.0
2023-03-18T03:32:03.662Z,44.0
2023-03-18T03:34:03.816Z,44.0
2023-03-18T03:36:02.560Z,42.0
2023-03-18T03:38:03.847Z,43.0
2023-03-18T03:40:05.777Z,44.0
2023-03-18T03:42:02.440Z,45.0
2023-03-18T03:44:02.909Z,44.0
2023-03-18T03:46:03.435Z,44.0
2023-03-18T03:48:02.451Z,45.0
2023-03-18T03:50:03.506Z,44.0
2023-03-18T03:52:02.645Z,45.0
2023-03-18T03:54:03.134Z,45.0
2023-03-18T03:56:03.729Z,45.0
2023-03-18T03:58:02.940Z,47.0
2023-03-18T04:00:02.548Z,45.0
2023-03-18T04:02:02.953Z,44.0
2023-03-18T04:04:03.713Z,44.0
2023-03-18T04:06:02.498Z,46.0
2023-03-18T04:08:02.819Z,47.0
2023-03-18T04:10:02.681Z,46.0
2023-03-18T04:12:05.147Z,45.0
2023-03-18T04:14:02.446Z,46.0
2023-03-18T04:16:02.776Z,46.0
2023-03-18T04:18:06.395Z,46.0
2023-03-18T04:20:04.947Z,46.0
2023-03-18T04:22:03.247Z,46.0
2023-03-18T04:24:03.653Z,47.0
2023-03-18T04:26:02.575Z,45.0
2023-03-18T04:28:03.855Z,46.0
2023-03-18T04:30:02.422Z,47.0
2023-03-18T04:32:02.883Z,48.0
2023-03-18T04:34:02.446Z,48.0
2023-03-18T04:36:03.261Z,48.0
2023-03-18T04:38:02.529Z,46.0
2023-03-18T04:40:05.099Z,46.0
2023-03-18T04:42:03.440Z,46.0
2023-03-18T04:44:02.661Z,47.0
2023-03-18T04:46:02.472Z,46.0
2023-03-18T04:48:04.011Z,46.0
2023-03-18T04:50:04.197Z,46.0
2023-03-18T04:52:03.927Z,48.0
2023-03-18T04:54:03.301Z,47.0
2023-03-18T04:56:04.017Z,47.0
2023-03-18T04:58:04.239Z,48.0
2023-03-18T05:00:04.326Z,47.0
2023-03-18T05:02:02.555Z,47.0
2023-03-18T05:04:03.304Z,46.0
2023-03-18T05:06:02.614Z,47.0
2023-03-18T05:08:03.300Z,48.0
2023-03-18T05:10:03.216Z,47.0
2023-03-18T05:12:03.105Z,50.0
2023-03-18T05:14:02.627Z,50.0
2023-03-18T05:16:04.385Z,50.0
2023-03-18T05:18:04.229Z,54.0
2023-03-18T05:20:04.002Z,51.0
2023-03-18T05:22:02.442Z,51.0
2023-03-18T05:24:02.455Z,49.0
2023-03-18T05:26:03.319Z,50.0
2023-03-18T05:28:03.996Z,49.0
2023-03-18T05:30:03.226Z,50.0
2023-03-18T05:32:03.976Z,50.0
2023-03-18T05:34:02.613Z,52.0
2023-03-18T05:36:03.192Z,50.0
2023-03-18T05:38:03.209Z,50.0
2023-03-18T05:40:03.948Z,51.0
2023-03-18T05:42:04.278Z,50.0
2023-03-18T05:44:03.404Z,51.0
2023-03-18T05:46:04.786Z,54.0
2023-03-18T05:48:03.143Z,51.0
2023-03-18T05:50:03.529Z,50.0
2023-03-18T05:52:03.537Z,50.0
2023-03-18T05:54:04.401Z,53.0
2023-03-18T05:56:02.558Z,54.0
2023-03-18T05:58:04.152Z,51.0
2023-03-18T06:00:04.017Z,56.0
2023-03-18T06:02:03.517Z,52.0
2023-03-18T06:04:02.744Z,52.0
2023-03-18T06:06:03.042Z,51.0
2023-03-18T06:08:03.214Z,51.0
2023-03-18T06:10:03.229Z,54.0
2023-03-18T06:12:03.105Z,55.0
2023-03-18T06:14:04.232Z,53.0
2023-03-18T06:16:03.867Z,55.0
2023-03-18T06:18:02.505Z,53.0
2023-03-18T06:20:04.032Z,56.0
2023-03-18T06:22:02.432Z,53.0
2023-03-18T06:24:02.468Z,53.0
2023-03-18T06:26:04.188Z,53.0
2023-03-18T06:28:03.272Z,53.0
2023-03-18T06:30:04.322Z,56.0
2023-03-18T06:32:03.223Z,53.0
2023-03-18T06:34:03.635Z,53.0
2023-03-18T06:36:04.058Z,54.0
2023-03-18T06:38:03.516Z,53.0
2023-03-18T06:40:03.188Z,55.0
2023-03-18T06:42:02.531Z,53.0
2023-03-18T06:44:03.752Z,54.0
2023-03-18T06:46:03.089Z,55.0
2023-03-18T06:48:03.191Z,57.0
2023-03-18T06:50:03.345Z,55.0
2023-03-18T06:52:03.546Z,54.0
2023-03-18T06:54:03.073Z,54.0
2023-03-18T06:56:03.294Z,54.0
2023-03-18T06:58:02.599Z,55.0
2023-03-18T07:00:03.976Z,55.0
2023-03-18T07:02:02.951Z,54.0
2023-03-18T07:04:03.381Z,54.0
2023-03-18T07:06:04.093Z,55.0
2023-03-18T07:08:03.034Z,55.0
2023-03-18T07:10:02.585Z,55.0
2023-03-18T07:12:03.344Z,54.0
2023-03-18T07:14:03.118Z,56.0
2023-03-18T07:16:03.247Z,55.0
2023-03-18T07:18:04.627Z,54.0
2023-03-18T07:20:05.049Z,54.0
2023-03-18T07:22:02.699Z,55.0
2023-03-18T07:24:03.802Z,55.0
2023-03-18T07:26:02.481Z,54.0
2023-03-18T07:28:04.558Z,54.0
2023-03-18T07:30:03.516Z,54.0
2023-03-18T07:32:03.811Z,54.0
2023-03-18T07:34:02.509Z,55.0
2023-03-18T07:36:03.429Z,54.0
2023-03-18T07:38:02.880Z,55.0
2023-03-18T07:40:03.535Z,55.0
2023-03-18T07:42:02.986Z,54.0
2023-03-18T07:44:03.519Z,55.0
2023-03-18T07:46:03.498Z,54.0
2023-03-18T07:48:02.684Z,54.0
2023-03-18T07:50:03.919Z,55.0
2023-03-18T07:52:03.481Z,56.0
2023-03-18T07:54:03.630Z,54.0
2023-03-18T07:56:03.478Z,57.0
2023-03-18T07:58:04.239Z,55.0
2023-03-18T08:00:02.954Z,55.0
2023-03-18T08:02:04.498Z,55.0
2023-03-18T08:04:03.954Z,55.0
2023-03-18T08:06:02.414Z,57.0
2023-03-18T08:08:03.921Z,56.0
2023-03-18T08:10:03.552Z,55.0
2023-03-18T08:12:02.612Z,55.0
2023-03-18T08:14:02.800Z,58.0
2023-03-18T08:16:03.405Z,56.0
2023-03-18T08:18:02.441Z,55.0
2023-03-18T08:20:02.975Z,59.0
2023-03-18T08:22:02.646Z,57.0
2023-03-18T08:24:03.148Z,57.0
2023-03-18T08:26:02.622Z,55.0
2023-03-18T08:28:02.693Z,56.0
2023-03-18T08:30:04.059Z,57.0
2023-03-18T08:32:03.626Z,59.0
2023-03-18T08:34:02.467Z,59.0
2023-03-18T08:36:03.111Z,58.0
2023-03-18T08:38:03.833Z,63.0
2023-03-18T08:40:03.302Z,63.0
2023-03-18T08:42:04.582Z,60.0
2023-03-18T08:44:02.772Z,61.0
2023-03-18T08:46:04.380Z,62.0
2023-03-18T08:48:02.750Z,63.0
2023-03-18T08:50:02.864Z,64.0
2023-03-18T08:52:02.912Z,64.0
2023-03-18T08:54:02.744Z,64.0
2023-03-18T08:56:05.296Z,63.0
2023-03-18T08:58:05.006Z,62.0
2023-03-18T09:00:02.651Z,63.0
2023-03-18T09:02:03.077Z,65.0
2023-03-18T09:04:03.402Z,65.0
2023-03-18T09:06:02.963Z,64.0
2023-03-18T09:08:03.365Z,63.0
2023-03-18T09:10:03.981Z,63.0
2023-03-18T09:12:04.486Z,62.0
2023-03-18T09:14:03.118Z,65.0
2023-03-18T09:16:03.178Z,62.0
2023-03-18T09:18:11.998Z,61.0
2023-03-18T09:20:02.729Z,62.0
2023-03-18T09:22:03.230Z,65.0
2023-03-18T09:24:02.404Z,62.0
2023-03-18T09:26:03.238Z,63.0
2023-03-18T09:28:03.485Z,64.0
2023-03-18T09:30:03.515Z,67.0
2023-03-18T09:32:03.071Z,64.0
2023-03-18T09:34:02.423Z,66.0
2023-03-18T09:36:02.817Z,64.0
2023-03-18T09:38:04.254Z,65.0
2023-03-18T09:40:02.903Z,65.0
2023-03-18T09:42:13.688Z,65.0
2023-03-18T09:44:14.434Z,62.0
2023-03-18T09:46:10.316Z,61.0
2023-03-18T09:48:16.030Z,64.0
2023-03-18T09:50:14.948Z,61.0
2023-03-18T09:52:14.033Z,65.0
2023-03-18T09:54:09.159Z,64.0
2023-03-18T09:56:04.207Z,65.0
2023-03-18T09:58:06.191Z,66.0
2023-03-18T10:00:08.742Z,65.0
2023-03-18T10:02:04.553Z,64.0
2023-03-18T10:04:07.373Z,63.0
2023-03-18T10:06:08.770Z,60.0
2023-03-18T10:08:12.849Z,61.0
2023-03-18T10:10:09.074Z,61.0
2023-03-18T10:12:16.405Z,60.0
2023-03-18T10:14:18.033Z,61.0
2023-03-18T10:16:06.815Z,60.0
2023-03-18T10:18:11.687Z,60.0
2023-03-18T10:20:06.732Z,60.0
2023-03-18T10:22:16.626Z,60.0
2023-03-18T10:24:12.259Z,62.0
2023-03-18T10:26:06.630Z,61.0
2023-03-18T10:28:22.273Z,62.0
2023-03-18T10:30:17.632Z,61.0
2023-03-18T10:32:11.072Z,61.0
2023-03-18T10:34:11.068Z,60.0
2023-03-18T10:36:12.363Z,62.0
2023-03-18T10:38:04.297Z,60.0
2023-03-18T10:40:10.673Z,59.0
2023-03-18T10:42:15.685Z,60.0
2023-03-18T10:44:08.043Z,61.0
2023-03-18T10:46:05.604Z,59.0
2023-03-18T10:48:08.583Z,59.0
2023-03-18T10:50:10.689Z,58.0
2023-03-18T10:52:10.921Z,58.0
2023-03-18T10:54:09.975Z,58.0
2023-03-18T10:56:07.913Z,59.0
2023-03-18T10:58:12.853Z,58.0
2023-03-18T11:00:02.933Z,58.0
2023-03-18T11:02:06.363Z,59.0
2023-03-18T11:04:07.434Z,60.0
2023-03-18T11:06:05.383Z,59.0
2023-03-18T11:08:05.117Z,57.0
2023-03-18T11:10:13.941Z,58.0
2023-03-18T11:12:06.380Z,59.0
2023-03-18T11:14:05.908Z,57.0
2023-03-18T11:16:04.040Z,58.0
2023-03-18T11:18:04.894Z,57.0
2023-03-18T11:20:07.611Z,58.0
2023-03-18T11:22:06.464Z,57.0
2023-03-18T11:24:10.412Z,58.0
2023-03-18T11:26:03.288Z,57.0
2023-03-18T11:28:05.698Z,58.0
2023-03-18T11:30:24.310Z,58.0
2023-03-18T11:32:02.965Z,58.0
2023-03-18T11:34:08.889Z,57.0
2023-03-18T11:36:09.273Z,57.0
2023-03-18T11:38:04.555Z,57.0
2023-03-18T11:40:18.027Z,57.0
2023-03-18T11:42:05.501Z,59.0
2023-03-18T11:44:05.934Z,59.0
2023-03-18T11:46:07.004Z,58.0
2023-03-18T11:48:03.457Z,59.0
2023-03-18T11:50:05.177Z,58.0
2023-03-18T11:52:21.988Z,60.0
2023-03-18T11:54:21.258Z,59.0
2023-03-18T11:56:12.334Z,58.0
2023-03-18T11:58:21.519Z,59.0
2023-03-18T12:00:17.761Z,58.0
2023-03-18T12:02:19.553Z,60.0
2023-03-18T12:04:21.563Z,60.0
2023-03-18T12:06:16.658Z,59.0
2023-03-18T12:08:11.532Z,60.0
2023-03-18T12:10:14.727Z,60.0
2023-03-18T12:12:19.214Z,61.0
2023-03-18T12:14:13.092Z,63.0
2023-03-18T12:16:10.542Z,62.0
2023-03-18T12:18:14.166Z,62.0
2023-03-18T12:20:19.246Z,61.0
2023-03-18T12:22:18.289Z,62.0
2023-03-18T12:24:18.926Z,61.0
2023-03-18T12:26:08.076Z,64.0
2023-03-18T12:28:10.544Z,64.0
2023-03-18T12:30:18.761Z,67.0
2023-03-18T12:32:09.360Z,67.0
2023-03-18T12:34:04.376Z,68.0
2023-03-18T12:36:13.215Z,69.0
2023-03-18T12:38:21.692Z,67.0
2023-03-18T12:40:17.987Z,69.0
2023-03-18T12:42:08.756Z,70.0
2023-03-18T12:44:16.964Z,70.0
2023-03-18T12:46:08.682Z,70.0
2023-03-18T12:48:09.503Z,70.0
2023-03-18T12:50:13.145Z,69.0
2023-03-18T12:52:07.593Z,70.0
2023-03-18T12:54:10.882Z,71.0
2023-03-18T12:56:08.412Z,71.0
2023-03-18T12:58:07.604Z,72.0
2023-03-18T13:00:14.563Z,73.0
2023-03-18T13:02:19.257Z,72.0
2023-03-18T13:04:07.143Z,72.0
2023-03-18T13:06:08.591Z,70.0
2023-03-18T13:08:21.552Z,72.0
2023-03-18T13:10:15.951Z,70.0
2023-03-18T13:12:07.026Z,70.0
2023-03-18T13:14:13.248Z,70.0
2023-03-18T13:16:04.884Z,71.0
2023-03-18T13:18:12.946Z,69.0
2023-03-18T13:20:09.561Z,68.0
2023-03-18T13:22:16.390Z,67.0
2023-03-18T13:24:22.423Z,69.0
2023-03-18T13:26:11.704Z,70.0
2023-03-18T13:28:21.351Z,69.0
2023-03-18T13:30:09.976Z,68.0
2023-03-18T13:32:15.032Z,68.0
2023-03-18T13:34:25.964Z,68.0
2023-03-18T13:36:11.477Z,70.0
2023-03-18T13:38:17.331Z,71.0
2023-03-18T13:40:13.946Z,69.0
2023-03-18T13:42:17.586Z,69.0
2023-03-18T13:44:11.200Z,69.0
2023-03-18T13:46:03.722Z,69.0
2023-03-18T13:48:08.290Z,68.0
2023-03-18T13:50:08.047Z,70.0
2023-03-18T13:52:05.017Z,70.0
2023-03-18T13:54:06.406Z,70.0
2023-03-18T13:56:06.677Z,71.0
2023-03-18T13:58:19.803Z,72.0
2023-03-18T14:00:22.090Z,72.0
2023-03-18T14:02:21.879Z,72.0
2023-03-18T14:04:22.147Z,71.0
2023-03-18T14:06:20.624Z,72.0
2023-03-18T14:08:05.698Z,71.0
2023-03-18T14:10:22.596Z,71.0
2023-03-18T14:12:13.949Z,71.0
2023-03-18T14:14:05.638Z,71.0
2023-03-18T14:16:09.928Z,70.0
2023-03-18T14:18:03.423Z,71.0
2023-03-18T14:20:16.864Z,70.0
2023-03-18T14:22:08.507Z,71.0
2023-03-18T14:24:12.052Z,70.0
2023-03-18T14:26:07.456Z,72.0
2023-03-18T14:28:19.022Z,71.0
2023-03-18T14:30:21.492Z,71.0
2023-03-18T14:32:08.108Z,70.0
2023-03-18T14:34:16.121Z,69.0
2023-03-18T14:36:09.998Z,70.0
2023-03-18T14:38:09.531Z,70.0
2023-03-18T14:40:14.273Z,70.0
2023-03-18T14:42:09.436Z,71.0
2023-03-18T14:44:09.033Z,71.0
2023-03-18T14:46:07.884Z,72.0
2023-03-18T14:48:11.470Z,71.0
2023-03-18T14:50:06.235Z,71.0
2023-03-18T14:52:06.920Z,74.0
2023-03-18T14:54:06.573Z,72.0
2023-03-18T14:56:04.170Z,72.0
2023-03-18T14:58:03.573Z,70.0
2023-03-18T15:00:06.525Z,70.0
2023-03-18T15:02:06.267Z,71.0
2023-03-18T15:04:04.928Z,72.0
2023-03-18T15:06:06.993Z,71.0
2023-03-18T15:08:08.565Z,71.0
2023-03-18T15:10:10.213Z,71.0
2023-03-18T15:12:21.501Z,71.0
2023-03-18T15:14:03.028Z,72.0
2023-03-18T15:16:10.349Z,71.0
2023-03-18T15:18:04.186Z,69.0
2023-03-18T15:20:05.157Z,70.0
2023-03-18T15:22:06.909Z,71.0
2023-03-18T15:24:07.065Z,72.0
2023-03-18T15:26:04.126Z,70.0
2023-03-18T15:28:03.844Z,72.0
2023-03-18T15:30:05.899Z,70.0
2023-03-18T15:32:17.093Z,70.0
2023-03-18T15:34:09.399Z,72.0
2023-03-18T15:36:07.374Z,70.0
2023-03-18T15:38:12.388Z,70.0
2023-03-18T15:40:17.263Z,70.0
2023-03-18T15:42:06.285Z,71.0
2023-03-18T15:44:16.394Z,70.0
2023-03-18T15:46:08.194Z,71.0
2023-03-18T15:48:07.900Z,71.0
2023-03-18T15:50:20.184Z,72.0
2023-03-18T15:52:03.642Z,72.0
2023-03-18T15:54:13.274Z,72.0
2023-03-18T15:56:16.006Z,72.0
2023-03-18T15:58:05.651Z,71.0
2023-03-18T16:00:05.859Z,70.0
2023-03-18T16:02:05.460Z,70.0
2023-03-18T16:04:02.837Z,70.0
2023-03-18T16:06:03.175Z,71.0
2023-03-18T16:08:03.157Z,70.0
2023-03-18T16:10:02.432Z,70.0
2023-03-18T16:12:12.802Z,69.0
2023-03-18T16:14:02.876Z,69.0
2023-03-18T16:16:04.103Z,70.0
2023-03-18T16:18:02.402Z,68.0
2023-03-18T16:20:11.650Z,68.0
2023-03-18T16:22:02.539Z,66.0
2023-03-18T16:24:03.384Z,67.0
2023-03-18T16:26:02.716Z,65.0
2023-03-18T16:28:03.494Z,64.0
2023-03-18T16:30:02.568Z,65.0
2023-03-18T16:32:04.244Z,62.0
2023-03-18T16:34:03.172Z,62.0
2023-03-18T16:36:05.532Z,62.0
2023-03-18T16:38:03.308Z,63.0
2023-03-18T16:40:02.638Z,65.0
2023-03-18T16:42:04.651Z,63.0
2023-03-18T16:44:02.704Z,60.0
2023-03-18T16:46:03.901Z,60.0
2023-03-18T16:48:06.623Z,62.0
2023-03-18T16:50:02.862Z,61.0
2023-03-18T16:52:02.442Z,60.0
2023-03-18T16:54:02.462Z,58.0
2023-03-18T16:56:10.646Z,56.0
2023-03-18T16:58:02.571Z,58.0
2023-03-18T17:00:06.635Z,56.0
2023-03-18T17:02:04.052Z,51.0
2023-03-18T17:04:07.137Z,51.0
2023-03-18T17:06:03.989Z,53.0
2023-03-18T17:08:02.852Z,49.0
2023-03-18T17:10:03.658Z,51.0
2023-03-18T17:12:07.007Z,52.0
2023-03-18T17:14:03.557Z,51.0
2023-03-18T17:16:02.657Z,51.0
2023-03-18T17:18:03.621Z,51.0
2023-03-18T17:20:04.734Z,50.0
2023-03-18T17:22:02.684Z,50.0
2023-03-18T17:24:02.936Z,51.0
2023-03-18T17:26:04.118Z,49.0
2023-03-18T17:28:06.978Z,52.0
2023-03-18T17:30:03.269Z,50.0
2023-03-18T17:32:03.619Z,51.0
2023-03-18T17:34:02.512Z,52.0
2023-03-18T17:36:03.577Z,47.0
2023-03-18T17:38:02.523Z,49.0
2023-03-18T17:40:03.537Z,50.0
2023-03-18T17:42:03.847Z,49.0
2023-03-18T17:44:02.756Z,49.0
2023-03-18T17:46:04.148Z,50.0
2023-03-18T17:48:15.310Z,49.0
2023-03-18T17:50:04.648Z,49.0
2023-03-18T17:52:02.694Z,48.0
2023-03-18T17:54:05.409Z,47.0
2023-03-18T17:56:04.592Z,46.0
2023-03-18T17:58:02.845Z,45.0
2023-03-18T18:00:03.236Z,48.0
2023-03-18T18:02:02.599Z,46.0
2023-03-18T18:04:03.081Z,46.0
2023-03-18T18:06:04.137Z,44.0
2023-03-18T18:08:03.616Z,43.0
2023-03-18T18:10:02.450Z,44.0
2023-03-18T18:12:04.711Z,42.0
2023-03-18T18:14:11.218Z,42.0
2023-03-18T18:16:02.649Z,41.0
2023-03-18T18:18:03.528Z,41.0
2023-03-18T18:20:02.888Z,43.0
2023-03-18T18:22:04.099Z,40.0
2023-03-18T18:24:03.497Z,39.0
2023-03-18T18:26:06.974Z,39.0
2023-03-18T18:28:02.528Z,43.0
2023-03-18T18:30:02.538Z,39.0
2023-03-18T18:32:04.038Z,39.0
2023-03-18T18:34:02.480Z,37.0
2023-03-18T18:36:04.395Z,38.0
2023-03-18T18:38:02.927Z,37.0
2023-03-18T18:40:03.671Z,39.0
2023-03-18T18:42:03.719Z,37.0
2023-03-18T18:44:02.721Z,36.0
2023-03-18T18:46:03.193Z,38.0
2023-03-18T18:48:03.375Z,35.0
2023-03-18T18:50:03.341Z,34.0
2023-03-18T18:52:02.512Z,34.0
2023-03-18T18:54:02.632Z,33.0
2023-03-18T18:56:12.851Z,35.0
2023-03-18T18:58:02.413Z,36.0
2023-03-18T19:00:09.576Z,31.0
2023-03-18T19:02:03.068Z,30.0
2023-03-18T19:04:03.062Z,32.0
2023-03-18T19:06:04.459Z,33.0
2023-03-18T19:08:04.484Z,31.0
2023-03-18T19:10:02.825Z,31.0
2023-03-18T19:12:03.611Z,32.0
2023-03-18T19:14:17.405Z,31.0
2023-03-18T19:16:05.446Z,31.0
2023-03-18T19:18:04.721Z,31.0
2023-03-18T19:20:04.952Z,33.0
2023-03-18T19:22:04.030Z,33.0
2023-03-18T19:24:02.673Z,31.0
2023-03-18T19:26:04.106Z,31.0
2023-03-18T19:28:02.512Z,33.0
2023-03-18T19:30:13.043Z,34.0
2023-03-18T19:32:03.382Z,32.0
2023-03-18T19:34:02.909Z,31.0
2023-03-18T19:36:06.150Z,33.0
2023-03-18T19:38:02.498Z,31.0
2023-03-18T19:40:12.796Z,31.0
2023-03-18T19:42:02.985Z,33.0
2023-03-18T19:44:11.174Z,33.0
2023-03-18T19:46:03.275Z,35.0
2023-03-18T19:48:02.825Z,34.0
2023-03-18T19:50:03.417Z,35.0
2023-03-18T19:52:03.262Z,32.0
2023-03-18T19:54:03.923Z,32.0
2023-03-18T19:56:05.825Z,31.0
2023-03-18T19:58:02.622Z,29.0
2023-03-18T20:00:05.351Z,30.0
2023-03-18T20:02:03.363Z,30.0
2023-03-18T20:04:02.552Z,29.0
2023-03-18T20:06:02.902Z,31.0
2023-03-18T20:08:03.004Z,33.0
2023-03-18T20:10:02.431Z,30.0
2023-03-18T20:12:05.438Z,32.0
2023-03-18T20:14:02.562Z,30.0
2023-03-18T20:16:03.183Z,29.0
2023-03-18T20:18:02.572Z,30.0
2023-03-18T20:20:03.820Z,32.0
2023-03-18T20:22:03.035Z,28.0
2023-03-18T20:24:07.684Z,30.0
2023-03-18T20:26:02.695Z,30.0
2023-03-18T20:28:04.242Z,31.0
2023-03-18T20:30:11.516Z,29.0
2023-03-18T20:32:04.217Z,29.0
2023-03-18T20:34:02.537Z,30.0
2023-03-18T20:36:02.895Z,32.0
2023-03-18T20:38:06.340Z,31.0
2023-03-18T20:40:03.971Z,28.0
2023-03-18T20:42:02.680Z,29.0
2023-03-18T20:44:02.793Z,30.0
2023-03-18T20:46:03.100Z,29.0
2023-03-18T20:48:02.457Z,30.0
2023-03-18T20:50:02.899Z,31.0
2023-03-18T20:52:04.121Z,30.0
2023-03-18T20:54:04.238Z,31.0
2023-03-18T20:56:02.665Z,29.0
2023-03-18T20:58:03.825Z,30.0
2023-03-18T21:00:06.567Z,34.0
2023-03-18T21:02:03.097Z,29.0
2023-03-18T21:04:03.193Z,30.0
2023-03-18T21:06:03.494Z,29.0
2023-03-18T21:08:02.656Z,29.0
2023-03-18T21:10:02.988Z,29.0
2023-03-18T21:12:02.636Z,30.0
2023-03-18T21:14:04.219Z,30.0
2023-03-18T21:16:03.968Z,31.0
2023-03-18T21:18:03.707Z,33.0
2023-03-18T21:20:19.337Z,31.0
2023-03-18T21:22:02.546Z,31.0
2023-03-18T21:24:04.645Z,32.0
2023-03-18T21:26:03.217Z,31.0
2023-03-18T21:28:03.139Z,31.0
2023-03-18T21:30:02.542Z,29.0
2023-03-18T21:32:03.343Z,28.0
2023-03-18T21:34:03.602Z,28.0
2023-03-18T21:36:03.311Z,31.0
2023-03-18T21:38:02.429Z,29.0
2023-03-18T21:40:03.043Z,28.0
2023-03-18T21:42:02.244Z,28.0
2023-03-18T21:44:02.707Z,29.0
2023-03-18T21:46:04.456Z,29.0
2023-03-18T21:48:02.524Z,31.0
2023-03-18T21:50:02.318Z,30.0
2023-03-18T21:52:03.162Z,28.0
2023-03-18T21:54:02.337Z,30.0
2023-03-18T21:56:02.640Z,29.0
2023-03-18T21:58:02.904Z,31.0
2023-03-18T22:00:02.887Z,29.0
2023-03-18T22:02:02.365Z,29.0
2023-03-18T22:04:02.590Z,30.0
2023-03-18T22:06:02.264Z,30.0
2023-03-18T22:08:02.544Z,31.0
2023-03-18T22:10:03.098Z,29.0
2023-03-18T22:12:02.492Z,30.0
2023-03-18T22:14:02.326Z,33.0
2023-03-18T22:16:03.431Z,32.0
2023-03-18T22:18:02.369Z,27.0
2023-03-18T22:20:02.709Z,30.0
2023-03-18T22:22:02.260Z,28.0
2023-03-18T22:24:03.191Z,28.0
2023-03-18T22:26:03.340Z,28.0
2023-03-18T22:28:02.881Z,28.0
2023-03-18T22:30:03.511Z,29.0
2023-03-18T22:32:02.526Z,29.0
2023-03-18T22:34:02.954Z,27.0
2023-03-18T22:36:02.467Z,31.0
2023-03-18T22:38:02.342Z,33.0
2023-03-18T22:40:02.694Z,32.0
2023-03-18T22:42:02.278Z,29.0
2023-03-18T22:44:03.209Z,29.0
2023-03-18T22:46:04.050Z,30.0
2023-03-18T22:48:05.091Z,30.0
2023-03-18T22:50:02.453Z,29.0
2023-03-18T22:52:04.291Z,30.0
2023-03-18T22:54:03.768Z,27.0
2023-03-18T22:56:08.433Z,28.0
2023-03-18T22:58:02.352Z,29.0
2023-03-18T23:00:14.596Z,29.0
2023-03-18T23:02:02.429Z,27.0
2023-03-18T23:04:03.150Z,27.0
2023-03-18T23:06:03.698Z,27.0
2023-03-18T23:08:02.963Z,28.0
2023-03-18T23:10:04.394Z,29.0
2023-03-18T23:12:02.917Z,30.0
2023-03-18T23:14:04.097Z,29.0
2023-03-18T23:16:04.785Z,30.0
2023-03-18T23:18:02.728Z,27.0
2023-03-18T23:20:03.165Z,28.0
2023-03-18T23:22:02.238Z,27.0
2023-03-18T23:24:02.444Z,28.0
2023-03-18T23:26:02.586Z,27.0
2023-03-18T23:28:02.330Z,27.0
2023-03-18T23:30:03.040Z,27.0
2023-03-18T23:32:03.382Z,27.0
2023-03-18T23:34:02.353Z,26.0
2023-03-18T23:36:03.377Z,27.0
2023-03-18T23:38:02.360Z,26.0
2023-03-18T23:40:03.616Z,26.0
2023-03-18T23:42:02.974Z,27.0
2023-03-18T23:44:03.024Z,28.0
2023-03-18T23:46:03.348Z,27.0
2023-03-18T23:48:03.607Z,27.0
2023-03-18T23:50:02.866Z,27.0
2023-03-18T23:52:04.926Z,27.0
2023-03-18T23:54:02.260Z,27.0
2023-03-18T23:56:02.790Z,27.0
2023-03-18T23:58:03.366Z,30.0
