createdAt,value
2022-10-17T00:00:35.561Z,16.14
2022-10-17T00:03:58.373Z,16.13
2022-10-17T00:07:01.202Z,16.11
2022-10-17T00:10:05.824Z,16.10
2022-10-17T00:13:09.656Z,16.10
2022-10-17T00:16:12.506Z,16.08
2022-10-17T00:19:15.321Z,16.06
2022-10-17T00:22:18.205Z,16.05
2022-10-17T00:25:21.038Z,16.03
2022-10-17T00:28:23.888Z,15.99
2022-10-17T00:31:26.852Z,15.94
2022-10-17T00:34:31.191Z,15.91
2022-10-17T00:37:34.591Z,15.86
2022-10-17T00:40:37.491Z,15.83
2022-10-17T00:44:02.141Z,15.79
2022-10-17T00:47:08.511Z,15.76
2022-10-17T00:50:13.058Z,15.72
2022-10-17T00:53:16.849Z,15.68
2022-10-17T00:56:21.256Z,15.64
2022-10-17T00:59:25.032Z,15.60
2022-10-17T01:02:28.127Z,15.57
2022-10-17T01:05:31.251Z,15.56
2022-10-17T01:08:34.544Z,15.54
2022-10-17T01:11:56.973Z,15.52
2022-10-17T01:15:08.855Z,15.51
2022-10-17T01:18:43.200Z,15.49
2022-10-17T01:22:10.158Z,15.49
2022-10-17T01:25:42.689Z,15.50
2022-10-17T01:29:13.255Z,15.51
2022-10-17T01:32:28.130Z,15.53
2022-10-17T01:35:48.568Z,15.55
2022-10-17T01:39:06.134Z,15.57
2022-10-17T01:42:27.408Z,15.58
2022-10-17T01:45:41.228Z,15.59
2022-10-17T01:48:46.250Z,15.61
2022-10-17T01:51:55.726Z,15.62
2022-10-17T01:55:06.975Z,15.62
2022-10-17T01:58:30.089Z,15.63
2022-10-17T02:01:37.506Z,15.64
2022-10-17T02:04:41.397Z,15.64
2022-10-17T02:07:44.302Z,15.65
2022-10-17T02:10:59.223Z,15.64
2022-10-17T02:14:25.104Z,15.64
2022-10-17T02:17:36.362Z,15.63
2022-10-17T02:20:49.642Z,15.62
2022-10-17T02:24:20.409Z,15.62
2022-10-17T02:27:35.358Z,15.62
2022-10-17T02:30:58.406Z,15.61
2022-10-17T02:34:05.074Z,15.60
2022-10-17T02:37:11.502Z,15.58
2022-10-17T02:40:17.587Z,15.58
2022-10-17T02:43:21.980Z,15.58
2022-10-17T02:46:28.014Z,15.57
2022-10-17T02:49:39.210Z,15.55
2022-10-17T02:52:58.120Z,15.56
2022-10-17T02:56:14.327Z,15.53
2022-10-17T02:59:20.771Z,15.53
2022-10-17T03:02:23.685Z,15.51
2022-10-17T03:05:29.144Z,15.48
2022-10-17T03:08:32.098Z,15.45
2022-10-17T03:11:36.308Z,15.43
2022-10-17T03:14:39.317Z,15.42
2022-10-17T03:17:42.932Z,15.40
2022-10-17T03:20:46.137Z,15.39
2022-10-17T03:23:49.131Z,15.35
2022-10-17T03:26:52.459Z,15.32
2022-10-17T03:29:55.694Z,15.31
2022-10-17T03:32:59.514Z,15.28
2022-10-17T03:36:11.643Z,15.27
2022-10-17T03:39:14.723Z,15.25
2022-10-17T03:42:17.714Z,15.24
2022-10-17T03:45:20.850Z,15.21
2022-10-17T03:48:41.433Z,15.21
2022-10-17T03:51:44.549Z,15.17
2022-10-17T03:54:51.014Z,15.13
2022-10-17T03:57:54.196Z,15.10
2022-10-17T04:00:57.238Z,15.07
2022-10-17T04:04:00.234Z,15.05
2022-10-17T04:07:06.058Z,15.01
2022-10-17T04:10:10.993Z,14.99
2022-10-17T04:13:14.227Z,14.96
2022-10-17T04:16:17.362Z,14.93
2022-10-17T04:19:34.238Z,14.91
2022-10-17T04:22:37.484Z,14.88
2022-10-17T04:25:40.603Z,14.86
2022-10-17T04:28:43.533Z,14.85
2022-10-17T04:31:46.642Z,14.86
2022-10-17T04:34:59.602Z,14.86
2022-10-17T04:38:03.602Z,14.86
2022-10-17T04:41:10.277Z,14.87
2022-10-17T04:44:13.217Z,14.86
2022-10-17T04:47:19.074Z,14.87
2022-10-17T04:50:22.255Z,14.88
2022-10-17T04:53:42.587Z,14.88
2022-10-17T04:56:47.206Z,14.89
2022-10-17T04:59:50.133Z,14.89
2022-10-17T05:03:19.048Z,14.89
2022-10-17T05:06:25.070Z,14.87
2022-10-17T05:09:43.101Z,14.86
2022-10-17T05:12:48.157Z,14.86
2022-10-17T05:15:51.957Z,14.83
2022-10-17T05:18:56.783Z,14.81
2022-10-17T05:22:02.925Z,14.79
2022-10-17T05:25:06.473Z,14.77
2022-10-17T05:28:09.777Z,14.74
2022-10-17T05:31:14.134Z,14.72
2022-10-17T05:34:18.018Z,14.69
2022-10-17T05:37:20.970Z,14.68
2022-10-17T05:40:26.276Z,14.67
2022-10-17T05:43:30.127Z,14.68
2022-10-17T05:46:33.023Z,14.68
2022-10-17T05:49:52.438Z,14.68
2022-10-17T05:53:03.439Z,14.67
2022-10-17T05:56:08.994Z,14.67
2022-10-17T05:59:12.833Z,14.66
2022-10-17T06:02:24.863Z,14.67
2022-10-17T06:05:27.873Z,14.67
2022-10-17T06:08:32.324Z,14.68
2022-10-17T06:11:36.368Z,14.70
2022-10-17T06:14:39.253Z,14.72
2022-10-17T06:17:42.734Z,14.73
2022-10-17T06:20:46.219Z,14.75
2022-10-17T06:23:51.559Z,14.76
2022-10-17T06:27:11.008Z,14.79
2022-10-17T06:30:15.345Z,14.80
2022-10-17T06:33:18.313Z,14.82
2022-10-17T06:36:21.384Z,14.82
2022-10-17T06:39:26.941Z,14.85
2022-10-17T06:42:56.411Z,14.88
2022-10-17T06:46:01.783Z,14.89
2022-10-17T06:49:13.029Z,14.92
2022-10-17T06:52:34.887Z,14.94
2022-10-17T06:56:01.611Z,14.98
2022-10-17T06:59:33.471Z,15.02
2022-10-17T07:02:46.337Z,15.06
2022-10-17T07:05:53.495Z,15.09
2022-10-17T07:08:56.385Z,15.13
2022-10-17T07:12:00.636Z,15.18
2022-10-17T07:15:04.987Z,15.22
2022-10-17T07:18:08.282Z,15.25
2022-10-17T07:21:11.327Z,15.29
2022-10-17T07:24:16.072Z,15.32
2022-10-17T07:27:23.326Z,15.36
2022-10-17T07:30:27.263Z,15.41
2022-10-17T07:33:38.613Z,15.45
2022-10-17T07:36:41.709Z,15.49
2022-10-17T07:39:44.976Z,15.54
2022-10-17T07:42:48.327Z,15.59
2022-10-17T07:45:52.600Z,15.63
2022-10-17T07:48:55.415Z,15.67
2022-10-17T07:51:58.491Z,15.72
2022-10-17T07:55:01.548Z,15.76
2022-10-17T07:58:04.429Z,15.80
2022-10-17T08:01:14.751Z,15.84
2022-10-17T08:04:18.553Z,15.90
2022-10-17T08:07:25.312Z,15.94
2022-10-17T08:10:31.339Z,15.98
2022-10-17T08:13:34.579Z,16.03
2022-10-17T08:16:37.506Z,16.08
2022-10-17T08:19:40.812Z,16.13
2022-10-17T08:22:43.785Z,16.17
2022-10-17T08:25:47.047Z,16.21
2022-10-17T08:28:49.906Z,16.27
2022-10-17T08:31:56.289Z,16.32
2022-10-17T08:35:04.460Z,16.40
2022-10-17T08:38:09.950Z,16.53
2022-10-17T08:41:36.568Z,16.69
2022-10-17T08:44:57.425Z,16.90
2022-10-17T08:48:02.613Z,17.08
2022-10-17T08:59:59.696Z,17.55
2022-10-17T09:03:16.742Z,17.63
2022-10-17T09:06:29.978Z,17.70
2022-10-17T09:09:50.144Z,17.76
2022-10-17T09:13:10.540Z,17.81
2022-10-17T09:16:36.882Z,17.85
2022-10-17T09:19:43.575Z,17.87
2022-10-17T09:23:06.015Z,17.89
2022-10-17T09:26:11.152Z,17.89
2022-10-17T09:29:21.384Z,17.88
2022-10-17T09:32:24.657Z,17.86
2022-10-17T09:35:29.616Z,17.86
2022-10-17T09:38:39.766Z,17.85
2022-10-17T09:41:51.437Z,17.84
2022-10-17T09:45:16.099Z,17.85
2022-10-17T09:48:34.476Z,17.84
2022-10-17T09:51:38.090Z,17.86
2022-10-17T09:54:52.661Z,17.88
2022-10-17T09:58:10.111Z,17.89
2022-10-17T10:01:23.996Z,17.92
2022-10-17T10:04:30.244Z,17.95
2022-10-17T10:07:51.605Z,17.97
2022-10-17T10:11:00.095Z,17.99
2022-10-17T10:14:34.035Z,18.01
2022-10-17T10:18:26.178Z,18.06
2022-10-17T10:21:28.183Z,18.13
2022-10-17T10:25:17.087Z,18.23
2022-10-17T10:28:25.678Z,18.40
2022-10-17T10:31:39.197Z,18.57
2022-10-17T10:35:18.636Z,18.75
2022-10-17T10:38:22.452Z,18.94
2022-10-17T10:41:48.167Z,19.06
2022-10-17T10:44:56.036Z,19.16
2022-10-17T10:48:19.168Z,19.21
2022-10-17T10:51:27.089Z,19.21
2022-10-17T10:54:36.049Z,19.21
2022-10-17T10:57:44.348Z,19.20
2022-10-17T11:00:47.291Z,19.18
2022-10-17T11:04:23.043Z,19.16
2022-10-17T11:07:46.408Z,19.15
2022-10-17T11:11:13.171Z,19.12
2022-10-17T11:14:31.266Z,19.10
2022-10-17T11:17:56.325Z,19.08
2022-10-17T11:21:16.119Z,19.07
2022-10-17T11:24:29.341Z,19.05
2022-10-17T11:27:33.375Z,19.04
2022-10-17T11:30:45.999Z,19.04
2022-10-17T11:33:53.487Z,19.04
2022-10-17T11:37:09.097Z,19.04
2022-10-17T11:40:44.517Z,19.05
2022-10-17T11:44:02.747Z,19.06
2022-10-17T11:47:25.659Z,19.07
2022-10-17T11:54:22.733Z,19.10
2022-10-17T11:57:44.794Z,19.11
2022-10-17T12:00:56.122Z,19.13
2022-10-17T12:04:06.786Z,19.15
2022-10-17T12:07:21.694Z,19.18
2022-10-17T12:10:47.928Z,19.19
2022-10-17T12:13:53.885Z,19.22
2022-10-17T12:16:55.476Z,19.24
2022-10-17T12:20:25.024Z,19.26
2022-10-17T12:23:28.361Z,19.28
2022-10-17T12:26:30.259Z,19.28
2022-10-17T12:29:32.038Z,19.29
2022-10-17T12:32:46.848Z,19.31
2022-10-17T12:36:28.082Z,19.32
2022-10-17T12:39:29.549Z,19.32
2022-10-17T12:42:32.557Z,19.32
2022-10-17T12:46:02.911Z,19.32
2022-10-17T12:49:20.343Z,19.31
2022-10-17T12:52:34.812Z,19.31
2022-10-17T12:55:36.710Z,19.31
2022-10-17T12:58:48.828Z,19.31
2022-10-17T13:02:01.179Z,19.30
2022-10-17T13:05:18.797Z,19.30
2022-10-17T13:08:34.041Z,19.30
2022-10-17T13:12:21.327Z,19.30
2022-10-17T13:15:23.305Z,19.30
2022-10-17T13:18:31.982Z,19.31
2022-10-17T13:26:45.495Z,19.31
2022-10-17T13:29:48.008Z,19.31
2022-10-17T13:32:49.829Z,19.30
2022-10-17T13:36:06.939Z,19.31
2022-10-17T13:39:14.993Z,19.31
2022-10-17T13:42:30.548Z,19.31
2022-10-17T13:45:37.674Z,19.32
2022-10-17T13:54:55.396Z,19.31
2022-10-17T14:04:19.472Z,19.32
2022-10-17T14:18:20.235Z,19.29
2022-10-17T14:21:40.900Z,19.29
2022-10-17T14:24:47.070Z,19.26
2022-10-17T14:28:02.293Z,19.25
2022-10-17T14:31:20.274Z,19.25
2022-10-17T14:34:29.923Z,19.23
2022-10-17T14:37:46.421Z,19.21
2022-10-17T14:40:51.750Z,19.21
2022-10-17T14:44:00.926Z,19.19
2022-10-17T14:47:30.906Z,19.17
2022-10-17T14:50:31.976Z,19.16
2022-10-17T14:53:34.965Z,19.13
2022-10-17T14:56:41.801Z,19.13
2022-10-17T15:00:00.167Z,19.11
2022-10-17T15:03:03.068Z,19.08
2022-10-17T15:06:24.636Z,19.06
2022-10-17T15:09:29.013Z,19.03
2022-10-17T15:12:32.883Z,18.99
2022-10-17T15:15:37.390Z,18.97
2022-10-17T15:18:40.234Z,18.95
2022-10-17T15:21:46.949Z,18.91
2022-10-17T15:24:50.516Z,18.88
2022-10-17T15:27:54.387Z,18.85
2022-10-17T15:30:57.249Z,18.81
2022-10-17T15:34:00.146Z,18.78
2022-10-17T15:37:04.799Z,18.74
2022-10-17T15:40:14.686Z,18.70
2022-10-17T15:43:19.911Z,18.63
2022-10-17T15:46:28.778Z,18.58
2022-10-17T15:49:31.606Z,18.51
2022-10-17T15:52:35.409Z,18.45
2022-10-17T15:55:38.299Z,18.37
2022-10-17T15:58:41.141Z,18.31
2022-10-17T16:01:44.660Z,18.25
2022-10-17T16:04:49.389Z,18.20
2022-10-17T16:07:53.692Z,18.14
2022-10-17T16:10:56.649Z,18.09
2022-10-17T16:14:02.385Z,18.02
2022-10-17T16:17:05.241Z,17.96
2022-10-17T16:20:08.405Z,17.91
2022-10-17T16:23:13.408Z,17.84
2022-10-17T16:26:16.370Z,17.80
2022-10-17T16:29:19.162Z,17.77
2022-10-17T16:32:22.044Z,17.73
2022-10-17T16:35:31.867Z,17.69
2022-10-17T16:38:38.053Z,17.65
2022-10-17T16:41:41.292Z,17.60
2022-10-17T16:44:44.638Z,17.56
2022-10-17T16:47:50.776Z,17.52
2022-10-17T16:50:54.082Z,17.47
2022-10-17T16:54:00.223Z,17.45
2022-10-17T16:57:05.814Z,17.42
2022-10-17T17:00:12.159Z,17.39
2022-10-17T17:03:15.908Z,17.36
2022-10-17T17:06:29.497Z,17.35
2022-10-17T17:09:32.666Z,17.34
2022-10-17T17:12:40.203Z,17.36
2022-10-17T17:18:51.472Z,17.36
2022-10-17T17:21:54.488Z,17.36
2022-10-17T17:24:57.478Z,17.35
2022-10-17T17:28:03.454Z,17.36
2022-10-17T17:31:09.191Z,17.36
2022-10-17T17:34:14.345Z,17.35
2022-10-17T17:37:20.211Z,17.35
2022-10-17T17:40:23.318Z,17.34
2022-10-17T17:43:26.283Z,17.32
2022-10-17T17:46:29.255Z,17.33
2022-10-17T17:49:32.400Z,17.31
2022-10-17T17:52:35.581Z,17.28
2022-10-17T17:55:41.010Z,17.26
2022-10-17T17:59:01.559Z,17.21
2022-10-17T18:02:07.050Z,17.17
2022-10-17T18:05:10.308Z,17.14
2022-10-17T18:08:13.271Z,17.10
2022-10-17T18:11:18.408Z,17.07
2022-10-17T18:14:24.261Z,17.04
2022-10-17T18:17:27.738Z,17.01
2022-10-17T18:20:30.515Z,17.00
2022-10-17T18:23:37.584Z,16.98
2022-10-17T18:26:40.405Z,16.94
2022-10-17T18:29:46.243Z,16.92
2022-10-17T18:32:49.095Z,16.90
2022-10-17T18:35:51.915Z,16.87
2022-10-17T18:38:55.567Z,16.84
2022-10-17T18:41:58.456Z,16.81
2022-10-17T18:45:05.914Z,16.78
2022-10-17T18:48:10.327Z,16.74
2022-10-17T18:51:15.433Z,16.72
2022-10-17T18:54:21.445Z,16.69
2022-10-17T18:57:26.173Z,16.66
2022-10-17T19:00:31.838Z,16.63
2022-10-17T19:03:34.903Z,16.60
2022-10-17T19:06:38.897Z,16.58
2022-10-17T19:09:43.601Z,16.55
2022-10-17T19:12:47.561Z,16.53
2022-10-17T19:15:53.753Z,16.50
2022-10-17T19:18:59.219Z,16.49
2022-10-17T19:22:03.574Z,16.48
2022-10-17T19:25:07.498Z,16.48
2022-10-17T19:28:10.553Z,16.49
2022-10-17T19:31:16.977Z,16.51
2022-10-17T19:34:20.881Z,16.52
2022-10-17T19:37:24.036Z,16.53
2022-10-17T19:40:27.594Z,16.55
2022-10-17T19:43:30.991Z,16.57
2022-10-17T19:46:37.784Z,16.59
2022-10-17T19:49:47.692Z,16.60
2022-10-17T19:52:54.686Z,16.63
2022-10-17T19:55:58.374Z,16.64
2022-10-17T19:59:02.464Z,16.65
2022-10-17T20:02:06.198Z,16.64
2022-10-17T20:05:18.389Z,16.65
2022-10-17T20:08:21.954Z,16.64
2022-10-17T20:11:27.320Z,16.64
2022-10-17T20:14:35.226Z,16.62
2022-10-17T20:17:42.659Z,16.61
2022-10-17T20:20:48.053Z,16.57
2022-10-17T20:23:51.877Z,16.54
2022-10-17T20:26:54.928Z,16.51
2022-10-17T20:30:01.788Z,16.48
2022-10-17T20:33:07.923Z,16.44
2022-10-17T20:36:13.165Z,16.39
2022-10-17T20:39:19.965Z,16.36
2022-10-17T20:42:22.829Z,16.33
2022-10-17T20:45:37.703Z,16.30
2022-10-17T20:48:55.306Z,16.28
2022-10-17T20:52:01.540Z,16.25
2022-10-17T20:55:05.018Z,16.23
2022-10-17T20:58:14.501Z,16.22
2022-10-17T21:01:18.129Z,16.21
2022-10-17T21:04:44.610Z,16.20
2022-10-17T21:07:49.859Z,16.20
2022-10-17T21:11:10.200Z,16.20
2022-10-17T21:14:16.842Z,16.20
2022-10-17T21:17:21.851Z,16.21
2022-10-17T21:20:27.219Z,16.22
2022-10-17T21:23:30.426Z,16.23
2022-10-17T21:26:37.310Z,16.24
2022-10-17T21:29:41.728Z,16.26
2022-10-17T21:32:51.608Z,16.27
2022-10-17T21:35:55.341Z,16.27
2022-10-17T21:39:00.188Z,16.28
2022-10-17T21:42:06.122Z,16.29
2022-10-17T21:45:15.369Z,16.29
2022-10-17T21:48:23.040Z,16.28
2022-10-17T21:51:26.948Z,16.28
2022-10-17T21:54:29.849Z,16.28
2022-10-17T21:57:32.759Z,16.27
2022-10-17T22:00:35.539Z,16.28
2022-10-17T22:03:44.088Z,16.28
2022-10-17T22:06:51.363Z,16.28
2022-10-17T22:09:54.286Z,16.27
2022-10-17T22:12:57.391Z,16.25
2022-10-17T22:16:01.736Z,16.25
2022-10-17T22:19:06.772Z,16.24
2022-10-17T22:22:09.839Z,16.24
2022-10-17T22:25:12.754Z,16.23
2022-10-17T22:28:15.755Z,16.23
2022-10-17T22:31:19.509Z,16.22
2022-10-17T22:34:22.388Z,16.21
2022-10-17T22:37:25.268Z,16.22
2022-10-17T22:40:28.165Z,16.20
2022-10-17T22:43:31.532Z,16.20
2022-10-17T22:46:37.051Z,16.20
2022-10-17T22:49:39.948Z,16.19
2022-10-17T22:52:42.871Z,16.18
2022-10-17T22:55:56.254Z,16.16
2022-10-17T22:58:59.192Z,16.16
2022-10-17T23:02:02.250Z,16.16
2022-10-17T23:05:07.455Z,16.16
2022-10-17T23:08:11.413Z,16.16
2022-10-17T23:11:14.360Z,16.15
2022-10-17T23:14:17.361Z,16.15
2022-10-17T23:17:20.255Z,16.15
2022-10-17T23:20:23.166Z,16.14
2022-10-17T23:23:26.249Z,16.15
2022-10-17T23:26:29.124Z,16.14
2022-10-17T23:29:33.376Z,16.12
2022-10-17T23:32:36.244Z,16.09
2022-10-17T23:35:39.166Z,16.07
2022-10-17T23:38:43.442Z,16.03
2022-10-17T23:41:46.521Z,16.00
2022-10-17T23:44:49.477Z,15.96
2022-10-17T23:47:52.341Z,15.92
2022-10-17T23:50:56.105Z,15.88
2022-10-17T23:53:59.260Z,15.84
2022-10-17T23:57:02.211Z,15.78
