createdAt,value
2022-08-02T00:00:01.142Z,14.90
2022-08-02T00:05:03.744Z,14.90
2022-08-02T00:10:07.752Z,14.70
2022-08-02T00:15:16.256Z,14.60
2022-08-02T00:20:18.827Z,14.50
2022-08-02T00:25:21.483Z,14.40
2022-08-02T00:30:25.426Z,14.30
2022-08-02T00:35:27.721Z,14.30
2022-08-02T00:40:30.886Z,14.30
2022-08-02T00:46:02.255Z,14.30
2022-08-02T00:50:58.459Z,14.30
2022-08-02T00:56:00.837Z,14.30
2022-08-02T01:01:04.621Z,14.20
2022-08-02T01:06:11.257Z,14.20
2022-08-02T01:11:14.062Z,14.20
2022-08-02T01:16:23.506Z,14.20
2022-08-02T01:21:38.846Z,14.30
2022-08-02T01:26:47.231Z,14.30
2022-08-02T01:31:57.371Z,14.30
2022-08-02T01:37:03.710Z,14.30
2022-08-02T01:42:06.893Z,14.40
2022-08-02T01:47:17.071Z,14.40
2022-08-02T01:52:21.730Z,14.40
2022-08-02T01:57:26.365Z,14.40
2022-08-02T02:02:32.569Z,14.40
2022-08-02T02:07:36.666Z,14.20
2022-08-02T02:12:40.425Z,14.10
2022-08-02T02:17:52.946Z,13.90
2022-08-02T02:23:09.217Z,13.70
2022-08-02T02:28:13.949Z,13.60
2022-08-02T02:33:19.172Z,13.40
2022-08-02T02:38:23.184Z,13.20
2022-08-02T02:43:28.203Z,13.20
2022-08-02T02:48:32.785Z,13.20
2022-08-02T02:54:30.976Z,13.20
2022-08-02T02:58:59.224Z,13.20
2022-08-02T03:04:05.538Z,13.20
2022-08-02T03:09:08.342Z,13.20
2022-08-02T03:14:12.308Z,13.20
2022-08-02T03:19:17.140Z,13.10
2022-08-02T03:24:27.603Z,13.10
2022-08-02T03:29:34.472Z,13.20
2022-08-02T03:34:38.820Z,13.10
2022-08-02T03:39:51.130Z,13.20
2022-08-02T03:44:56.241Z,13.10
2022-08-02T03:50:01.404Z,13.10
2022-08-02T03:55:04.051Z,13.20
2022-08-02T04:00:07.671Z,13.20
2022-08-02T04:05:11.843Z,13.20
2022-08-02T04:10:14.236Z,13.10
2022-08-02T04:15:16.795Z,13.00
2022-08-02T04:20:24.382Z,13.00
2022-08-02T04:25:35.722Z,13.10
2022-08-02T04:30:42.968Z,13.20
2022-08-02T04:35:46.801Z,13.30
2022-08-02T04:40:53.661Z,13.30
2022-08-02T04:45:56.723Z,13.30
2022-08-02T04:51:00.715Z,13.40
2022-08-02T04:56:03.131Z,13.40
2022-08-02T05:01:05.675Z,13.60
2022-08-02T05:06:18.759Z,14.00
2022-08-02T05:11:23.054Z,14.50
2022-08-02T05:16:37.338Z,15.10
2022-08-02T05:21:41.237Z,15.90
2022-08-02T05:26:43.644Z,16.60
2022-08-02T05:31:45.981Z,17.50
2022-08-02T05:36:49.842Z,18.20
2022-08-02T05:41:53.371Z,18.90
2022-08-02T05:46:56.563Z,19.50
2022-08-02T05:52:09.841Z,19.90
2022-08-02T05:57:23.666Z,20.40
2022-08-02T06:02:35.057Z,20.80
2022-08-02T06:07:42.966Z,21.10
2022-08-02T06:12:50.106Z,21.40
2022-08-02T06:17:53.808Z,21.80
2022-08-02T06:23:00.553Z,22.20
2022-08-02T06:28:04.675Z,22.60
2022-08-02T06:33:13.201Z,23.00
2022-08-02T06:38:22.011Z,23.50
2022-08-02T06:43:31.742Z,23.90
2022-08-02T06:48:34.830Z,24.40
2022-08-02T06:53:39.852Z,24.70
2022-08-02T06:58:42.289Z,24.90
2022-08-02T07:03:44.891Z,25.00
2022-08-02T07:09:11.125Z,25.00
2022-08-02T07:14:11.501Z,25.10
2022-08-02T07:19:13.929Z,25.30
2022-08-02T07:24:17.797Z,25.50
2022-08-02T07:29:20.149Z,25.60
2022-08-02T07:34:22.604Z,25.90
2022-08-02T07:39:26.569Z,26.10
2022-08-02T07:44:31.901Z,26.30
2022-08-02T07:49:34.392Z,26.70
2022-08-02T07:54:38.337Z,26.80
2022-08-02T07:59:40.809Z,27.00
2022-08-02T08:04:43.329Z,27.20
2022-08-02T08:09:47.190Z,27.30
2022-08-02T08:14:49.588Z,27.30
2022-08-02T08:19:53.000Z,27.50
2022-08-02T08:24:57.109Z,27.70
2022-08-02T08:29:59.549Z,27.80
2022-08-02T08:35:02.282Z,27.80
2022-08-02T08:40:07.868Z,27.70
2022-08-02T08:45:11.251Z,27.60
2022-08-02T08:50:24.348Z,27.70
2022-08-02T08:55:32.849Z,28.00
2022-08-02T09:00:36.682Z,28.20
2022-08-02T09:05:40.349Z,28.40
2022-08-02T09:10:46.152Z,28.70
2022-08-02T09:15:55.471Z,28.90
2022-08-02T09:20:59.550Z,28.80
2022-08-02T09:26:08.572Z,28.90
2022-08-02T09:31:13.503Z,29.10
2022-08-02T09:36:17.028Z,29.30
2022-08-02T09:41:26.032Z,29.20
2022-08-02T09:46:31.057Z,29.00
2022-08-02T09:51:35.402Z,28.90
2022-08-02T09:56:44.699Z,28.70
2022-08-02T10:01:51.307Z,28.70
2022-08-02T10:07:12.518Z,28.80
2022-08-02T10:12:16.678Z,28.80
2022-08-02T10:17:19.329Z,28.60
2022-08-02T10:22:22.948Z,28.60
2022-08-02T10:27:43.196Z,28.70
2022-08-02T10:32:55.677Z,29.00
2022-08-02T10:38:01.874Z,29.40
2022-08-02T10:43:05.397Z,29.60
2022-08-02T10:48:10.580Z,29.80
2022-08-02T10:53:27.688Z,30.10
2022-08-02T10:58:34.136Z,30.40
2022-08-02T11:03:45.576Z,30.50
2022-08-02T11:08:47.995Z,30.60
2022-08-02T11:14:03.418Z,30.70
2022-08-02T11:19:06.963Z,30.70
2022-08-02T11:24:29.744Z,30.80
2022-08-02T11:29:39.445Z,30.80
2022-08-02T11:34:44.103Z,30.80
2022-08-02T11:39:51.291Z,30.70
2022-08-02T11:44:56.283Z,30.70
2022-08-02T11:50:05.664Z,30.60
2022-08-02T11:55:10.326Z,30.50
2022-08-02T12:00:18.726Z,30.40
2022-08-02T12:05:39.104Z,30.50
2022-08-02T12:10:48.807Z,30.70
2022-08-02T12:15:52.751Z,30.70
2022-08-02T12:20:55.343Z,30.70
2022-08-02T12:26:03.275Z,30.70
2022-08-02T12:31:08.763Z,30.70
2022-08-02T12:36:16.561Z,30.50
2022-08-02T12:41:30.455Z,30.50
2022-08-02T12:46:41.916Z,30.50
2022-08-02T12:51:51.036Z,30.50
2022-08-02T12:57:11.925Z,30.60
2022-08-02T13:02:16.070Z,30.70
2022-08-02T13:07:19.200Z,30.90
2022-08-02T13:12:21.787Z,31.10
2022-08-02T13:17:25.834Z,31.20
2022-08-02T13:22:28.782Z,31.10
2022-08-02T13:27:31.362Z,31.20
2022-08-02T13:32:35.472Z,31.30
2022-08-02T13:37:40.201Z,31.40
2022-08-02T13:42:43.593Z,31.40
2022-08-02T13:48:04.634Z,31.50
2022-08-02T13:53:08.239Z,31.50
2022-08-02T13:58:10.727Z,31.50
2022-08-02T14:03:14.761Z,31.40
2022-08-02T14:08:18.331Z,31.30
2022-08-02T14:13:20.847Z,31.20
2022-08-02T14:18:24.791Z,31.20
2022-08-02T14:23:49.943Z,31.00
2022-08-02T14:28:49.941Z,30.80
2022-08-02T14:33:55.549Z,30.80
2022-08-02T14:38:58.147Z,30.80
2022-08-02T14:44:00.591Z,30.80
2022-08-02T14:49:04.967Z,30.80
2022-08-02T14:54:11.899Z,30.70
2022-08-02T14:59:17.241Z,30.60
2022-08-02T15:04:21.164Z,30.50
2022-08-02T15:09:23.752Z,30.50
2022-08-02T15:14:26.590Z,30.50
2022-08-02T15:19:57.407Z,30.50
2022-08-02T15:24:53.612Z,30.60
2022-08-02T15:29:57.423Z,30.70
2022-08-02T15:35:01.651Z,30.70
2022-08-02T15:40:06.271Z,30.80
2022-08-02T15:45:14.695Z,30.80
2022-08-02T15:50:20.084Z,30.80
2022-08-02T15:55:22.544Z,30.80
2022-08-02T16:00:25.131Z,30.90
2022-08-02T16:05:29.152Z,30.90
2022-08-02T16:10:31.893Z,30.90
2022-08-02T16:15:34.232Z,30.80
2022-08-02T16:20:38.088Z,30.80
2022-08-02T16:25:42.076Z,30.70
2022-08-02T16:30:54.341Z,30.60
2022-08-02T16:36:11.256Z,30.60
2022-08-02T16:41:13.500Z,30.50
2022-08-02T16:46:19.487Z,30.50
2022-08-02T16:51:42.420Z,30.50
2022-08-02T16:56:52.307Z,30.50
2022-08-02T17:02:11.080Z,30.50
2022-08-02T17:08:06.356Z,30.50
2022-08-02T17:12:39.627Z,30.30
2022-08-02T17:17:42.184Z,30.20
2022-08-02T17:22:47.773Z,30.00
2022-08-02T17:27:55.449Z,29.90
2022-08-02T17:32:59.158Z,29.80
2022-08-02T17:38:03.373Z,29.70
2022-08-02T17:43:14.725Z,29.70
2022-08-02T17:48:19.921Z,29.70
2022-08-02T17:53:36.437Z,29.60
2022-08-02T17:58:39.102Z,29.60
2022-08-02T18:03:54.765Z,29.50
2022-08-02T18:08:59.237Z,29.40
2022-08-02T18:14:01.743Z,29.40
2022-08-02T18:19:04.593Z,29.30
2022-08-02T18:24:24.089Z,29.20
2022-08-02T18:29:30.086Z,29.10
2022-08-02T18:34:51.742Z,28.80
2022-08-02T18:39:55.743Z,28.70
2022-08-02T18:44:58.444Z,28.50
2022-08-02T18:50:02.295Z,28.40
2022-08-02T18:55:17.021Z,28.30
2022-08-02T19:00:25.810Z,28.20
2022-08-02T19:05:53.681Z,28.10
2022-08-02T19:10:55.165Z,28.00
2022-08-02T19:15:58.959Z,28.00
2022-08-02T19:21:05.811Z,27.90
2022-08-02T19:26:11.735Z,27.80
2022-08-02T19:31:17.743Z,27.70
2022-08-02T19:36:21.954Z,27.70
2022-08-02T19:41:29.942Z,27.60
2022-08-02T19:46:48.960Z,27.50
2022-08-02T19:51:55.303Z,27.40
2022-08-02T19:57:00.034Z,27.30
2022-08-02T20:02:02.666Z,27.20
2022-08-02T20:07:05.749Z,27.10
2022-08-02T20:12:10.248Z,26.90
2022-08-02T20:17:14.383Z,26.80
2022-08-02T20:22:17.474Z,26.60
2022-08-02T20:27:24.794Z,26.50
2022-08-02T20:32:29.835Z,26.40
2022-08-02T20:38:00.430Z,26.10
2022-08-02T20:42:56.794Z,26.00
2022-08-02T20:53:23.669Z,25.70
2022-08-02T20:58:31.095Z,25.60
2022-08-02T21:03:39.819Z,25.50
2022-08-02T21:08:46.066Z,25.30
2022-08-02T21:14:07.215Z,25.20
2022-08-02T21:19:11.522Z,25.00
2022-08-02T21:24:14.463Z,24.90
2022-08-02T21:29:18.705Z,24.80
2022-08-02T21:34:26.931Z,24.70
2022-08-02T21:39:30.295Z,24.50
2022-08-02T21:44:35.294Z,24.50
2022-08-02T21:50:09.300Z,24.40
2022-08-02T21:55:00.428Z,24.30
2022-08-02T22:00:09.951Z,24.10
2022-08-02T22:05:14.357Z,23.90
2022-08-02T22:10:17.310Z,23.70
2022-08-02T22:15:35.864Z,23.60
2022-08-02T22:20:41.098Z,23.60
2022-08-02T22:25:43.911Z,23.50
2022-08-02T22:30:52.475Z,23.50
2022-08-02T22:35:55.666Z,23.50
2022-08-02T22:40:58.146Z,23.50
2022-08-02T22:46:02.566Z,23.50
2022-08-02T22:51:05.065Z,23.50
2022-08-02T22:56:07.906Z,23.40
2022-08-02T22:58:56.234Z,25.80
2022-08-02T23:01:12.545Z,23.40
2022-08-02T23:06:15.425Z,23.30
2022-08-02T23:11:17.956Z,23.30
2022-08-02T23:16:22.651Z,23.20
2022-08-02T23:21:27.742Z,23.20
2022-08-02T23:26:47.588Z,23.10
2022-08-02T23:31:51.411Z,23.10
2022-08-02T23:36:55.437Z,23.00
2022-08-02T23:41:58.078Z,22.90
2022-08-02T23:47:02.319Z,22.90
2022-08-02T23:52:04.997Z,22.80
2022-08-02T23:57:20.778Z,22.70
