createdAt,value
2023-02-09T00:00:08.575Z,98962.31
2023-02-09T00:02:35.626Z,98957.97
2023-02-09T00:05:02.166Z,98962.88
2023-02-09T00:07:28.791Z,98957.09
2023-02-09T00:09:55.364Z,98962.16
2023-02-09T00:12:40.410Z,98958.63
2023-02-09T00:15:07.782Z,98957.03
2023-02-09T00:17:35.854Z,98963.66
2023-02-09T00:20:06.322Z,98959.41
2023-02-09T00:22:33.404Z,98963.63
2023-02-09T00:24:59.940Z,98963.72
2023-02-09T00:27:26.404Z,98961.13
2023-02-09T00:29:53.085Z,98964.22
2023-02-09T00:32:19.563Z,98960.06
2023-02-09T00:34:46.045Z,98967.75
2023-02-09T00:37:12.946Z,98964.22
2023-02-09T00:39:39.392Z,98965.84
2023-02-09T00:42:05.900Z,98965.25
2023-02-09T00:44:36.102Z,98959.22
2023-02-09T00:47:03.085Z,98949.59
2023-02-09T00:49:29.904Z,98951.56
2023-02-09T00:51:56.443Z,98952.16
2023-02-09T00:54:23.155Z,98941.53
2023-02-09T00:56:49.829Z,98936.34
2023-02-09T00:59:16.730Z,98935.50
2023-02-09T01:01:43.198Z,98937.88
2023-02-09T01:04:09.730Z,98928.09
2023-02-09T01:06:36.175Z,98913.19
2023-02-09T01:09:03.165Z,98915.53
2023-02-09T01:11:30.306Z,98910.41
2023-02-09T01:13:57.952Z,98917.97
2023-02-09T01:16:25.059Z,98905.97
2023-02-09T01:18:51.579Z,98908.25
2023-02-09T01:21:20.853Z,98910.91
2023-02-09T01:23:48.306Z,98904.22
2023-02-09T01:26:16.170Z,98899.09
2023-02-09T01:28:42.909Z,98898.22
2023-02-09T01:31:23.117Z,98891.22
2023-02-09T01:33:50.292Z,98885.50
2023-02-09T01:36:16.948Z,98880.63
2023-02-09T01:38:43.403Z,98882.94
2023-02-09T01:41:10.580Z,98878.56
2023-02-09T01:43:55.558Z,98876.31
2023-02-09T01:46:23.772Z,98872.88
2023-02-09T01:48:53.416Z,98865.03
2023-02-09T01:51:20.350Z,98870.88
2023-02-09T01:53:47.628Z,98853.72
2023-02-09T01:56:20.498Z,98855.34
2023-02-09T01:58:47.875Z,98850.19
2023-02-09T02:01:14.657Z,98846.78
2023-02-09T02:03:41.376Z,98844.13
2023-02-09T02:06:12.890Z,98830.09
2023-02-09T02:08:55.555Z,98831.00
2023-02-09T02:11:23.680Z,98830.94
2023-02-09T02:13:50.295Z,98817.72
2023-02-09T02:16:36.164Z,98820.19
2023-02-09T02:19:37.241Z,98812.88
2023-02-09T02:22:17.784Z,98814.66
2023-02-09T02:24:53.195Z,98801.25
2023-02-09T02:27:32.087Z,98792.06
2023-02-09T02:30:35.110Z,98797.06
2023-02-09T02:33:31.253Z,98788.59
2023-02-09T02:36:06.648Z,98791.13
2023-02-09T02:38:39.962Z,98787.75
2023-02-09T02:41:15.253Z,98790.34
2023-02-09T02:43:59.884Z,98789.75
2023-02-09T02:46:46.376Z,98784.59
2023-02-09T02:49:27.610Z,98785.50
2023-02-09T02:51:56.769Z,98783.81
2023-02-09T02:54:30.148Z,98784.78
2023-02-09T02:57:01.724Z,98773.97
2023-02-09T02:59:33.448Z,98773.03
2023-02-09T03:02:07.286Z,98764.41
2023-02-09T03:04:34.658Z,98760.22
2023-02-09T03:07:01.332Z,98756.09
2023-02-09T03:09:28.002Z,98755.16
2023-02-09T03:11:57.845Z,98745.19
2023-02-09T03:14:29.897Z,98740.97
2023-02-09T03:17:27.980Z,98736.91
2023-02-09T03:20:04.183Z,98728.63
2023-02-09T03:22:35.100Z,98725.94
2023-02-09T03:25:07.876Z,98732.63
2023-02-09T03:27:48.144Z,98732.72
2023-02-09T03:30:17.252Z,98730.28
2023-02-09T03:32:45.790Z,98732.72
2023-02-09T03:35:15.477Z,98740.34
2023-02-09T03:37:42.216Z,98739.53
2023-02-09T03:40:09.807Z,98734.50
2023-02-09T03:42:36.439Z,98736.25
2023-02-09T03:45:02.972Z,98736.97
2023-02-09T03:47:30.754Z,98737.06
2023-02-09T03:49:58.481Z,98741.25
2023-02-09T03:52:25.153Z,98748.19
2023-02-09T03:54:51.637Z,98736.34
2023-02-09T03:57:18.081Z,98735.25
2023-02-09T03:59:44.524Z,98742.09
2023-02-09T04:02:11.552Z,98739.53
2023-02-09T04:04:38.142Z,98734.44
2023-02-09T04:07:04.886Z,98730.94
2023-02-09T04:09:31.350Z,98740.06
2023-02-09T04:11:58.078Z,98734.13
2023-02-09T04:14:24.690Z,98730.84
2023-02-09T04:16:51.354Z,98731.69
2023-02-09T04:19:17.932Z,98744.38
2023-02-09T04:21:44.428Z,98736.69
2023-02-09T04:24:10.915Z,98735.84
2023-02-09T04:26:37.523Z,98736.94
2023-02-09T04:29:04.693Z,98734.56
2023-02-09T04:31:31.787Z,98733.78
2023-02-09T04:33:58.422Z,98736.41
2023-02-09T04:36:24.926Z,98728.94
2023-02-09T04:38:51.526Z,98730.50
2023-02-09T04:41:18.141Z,98723.00
2023-02-09T04:43:46.228Z,98722.97
2023-02-09T04:46:16.983Z,98722.06
2023-02-09T04:48:44.056Z,98722.13
2023-02-09T04:51:10.601Z,98717.81
2023-02-09T04:53:37.385Z,98721.03
2023-02-09T04:56:04.366Z,98720.88
2023-02-09T04:58:49.351Z,98715.03
2023-02-09T05:01:19.669Z,98726.28
2023-02-09T05:03:46.201Z,98728.81
2023-02-09T05:06:12.993Z,98716.13
2023-02-09T05:08:39.544Z,98722.06
2023-02-09T05:11:06.421Z,98710.28
2023-02-09T05:13:32.867Z,98711.00
2023-02-09T05:15:59.452Z,98707.84
2023-02-09T05:18:25.932Z,98707.53
2023-02-09T05:20:52.637Z,98709.03
2023-02-09T05:23:19.353Z,98707.31
2023-02-09T05:25:46.136Z,98702.41
2023-02-09T05:28:13.120Z,98713.06
2023-02-09T05:30:39.718Z,98712.13
2023-02-09T05:33:06.221Z,98718.09
2023-02-09T05:35:32.818Z,98711.94
2023-02-09T05:37:59.424Z,98706.06
2023-02-09T05:40:25.938Z,98699.91
2023-02-09T05:42:52.493Z,98694.78
2023-02-09T05:45:19.172Z,98694.91
2023-02-09T05:47:46.403Z,98695.56
2023-02-09T05:50:12.966Z,98695.28
2023-02-09T05:52:39.550Z,98692.00
2023-02-09T05:55:06.318Z,98697.69
2023-02-09T05:57:32.869Z,98700.28
2023-02-09T05:59:59.402Z,98696.81
2023-02-09T06:02:25.980Z,98688.50
2023-02-09T06:04:52.545Z,98692.50
2023-02-09T06:07:19.074Z,98686.63
2023-02-09T06:09:45.657Z,98678.78
2023-02-09T06:12:12.306Z,98678.66
2023-02-09T06:14:38.841Z,98676.09
2023-02-09T06:17:05.346Z,98677.81
2023-02-09T06:19:31.991Z,98675.09
2023-02-09T06:21:58.780Z,98678.50
2023-02-09T06:24:25.439Z,98670.84
2023-02-09T06:26:51.928Z,98676.72
2023-02-09T06:29:18.555Z,98681.72
2023-02-09T06:31:45.115Z,98683.59
2023-02-09T06:34:11.889Z,98680.22
2023-02-09T06:36:38.401Z,98683.72
2023-02-09T06:39:09.527Z,98678.34
2023-02-09T06:41:36.422Z,98676.88
2023-02-09T06:44:03.606Z,98680.22
2023-02-09T06:46:30.186Z,98681.09
2023-02-09T06:48:57.629Z,98678.66
2023-02-09T06:51:26.110Z,98673.59
2023-02-09T06:53:52.692Z,98667.91
2023-02-09T06:56:20.311Z,98672.41
2023-02-09T06:58:46.808Z,98684.13
2023-02-09T07:01:15.844Z,98680.81
2023-02-09T07:03:43.190Z,98679.97
2023-02-09T07:06:12.982Z,98675.00
2023-02-09T07:08:40.850Z,98675.47
2023-02-09T07:11:10.193Z,98671.53
2023-02-09T07:13:36.951Z,98676.50
2023-02-09T07:16:08.775Z,98676.03
2023-02-09T07:18:35.736Z,98674.41
2023-02-09T07:21:08.638Z,98674.47
2023-02-09T07:23:35.499Z,98677.88
2023-02-09T07:26:07.348Z,98670.50
2023-02-09T07:28:35.718Z,98667.34
2023-02-09T07:31:05.015Z,98671.78
2023-02-09T07:33:32.149Z,98673.72
2023-02-09T07:35:58.645Z,98664.59
2023-02-09T07:38:25.345Z,98671.47
2023-02-09T07:40:51.970Z,98675.31
2023-02-09T07:43:18.504Z,98676.97
2023-02-09T07:45:45.301Z,98669.66
2023-02-09T07:48:12.142Z,98667.41
2023-02-09T07:50:39.044Z,98671.66
2023-02-09T07:53:05.642Z,98665.91
2023-02-09T07:55:32.214Z,98670.13
2023-02-09T07:57:58.754Z,98668.53
2023-02-09T08:00:25.624Z,98668.91
2023-02-09T08:02:52.425Z,98672.31
2023-02-09T08:05:28.568Z,98668.81
2023-02-09T08:07:56.019Z,98662.16
2023-02-09T08:10:23.262Z,98662.28
2023-02-09T08:13:05.043Z,98670.72
2023-02-09T08:15:37.365Z,98666.88
2023-02-09T08:18:07.260Z,98660.94
2023-02-09T08:20:33.905Z,98658.31
2023-02-09T08:23:05.572Z,98664.41
2023-02-09T08:25:33.092Z,98650.59
2023-02-09T08:27:59.762Z,98652.03
2023-02-09T08:30:26.377Z,98666.78
2023-02-09T08:32:53.028Z,98660.84
2023-02-09T08:35:19.648Z,98678.03
2023-02-09T08:37:46.419Z,98686.56
2023-02-09T08:40:15.073Z,98694.16
2023-02-09T08:42:41.716Z,98697.47
2023-02-09T08:45:08.849Z,98707.47
2023-02-09T08:47:35.703Z,98700.72
2023-02-09T08:50:02.387Z,98711.13
2023-02-09T08:52:29.277Z,98717.41
2023-02-09T08:54:55.848Z,98707.31
2023-02-09T08:57:24.224Z,98705.34
2023-02-09T08:59:54.043Z,98699.00
2023-02-09T09:02:20.625Z,98700.09
2023-02-09T09:04:48.102Z,98703.13
2023-02-09T09:07:14.663Z,98690.94
2023-02-09T09:09:41.308Z,98685.78
2023-02-09T09:12:08.010Z,98684.59
2023-02-09T09:14:34.732Z,98686.88
2023-02-09T09:17:01.445Z,98687.09
2023-02-09T09:19:29.269Z,98684.44
2023-02-09T09:21:56.825Z,98684.50
2023-02-09T09:24:28.010Z,98670.66
2023-02-09T09:26:55.510Z,98667.84
2023-02-09T09:29:22.295Z,98678.50
2023-02-09T09:31:48.936Z,98676.28
2023-02-09T09:34:15.627Z,98660.72
2023-02-09T09:36:42.256Z,98641.34
2023-02-09T09:39:08.837Z,98631.69
2023-02-09T09:41:37.525Z,98619.19
2023-02-09T09:44:13.267Z,98612.19
2023-02-09T09:46:42.148Z,98603.72
2023-02-09T09:49:19.863Z,98607.78
2023-02-09T09:51:48.320Z,98596.00
2023-02-09T09:54:21.444Z,98590.56
2023-02-09T09:56:48.759Z,98584.06
2023-02-09T09:59:21.629Z,98575.91
2023-02-09T10:01:50.864Z,98573.00
2023-02-09T10:04:20.992Z,98563.94
2023-02-09T10:06:52.723Z,98559.00
2023-02-09T10:09:37.616Z,98557.47
2023-02-09T10:12:22.979Z,98547.53
2023-02-09T10:14:52.189Z,98548.09
2023-02-09T10:17:18.734Z,98541.28
2023-02-09T10:20:00.676Z,98533.56
2023-02-09T10:22:27.428Z,98527.91
2023-02-09T10:24:54.093Z,98529.31
2023-02-09T10:27:31.433Z,98516.75
2023-02-09T10:30:17.588Z,98510.59
2023-02-09T10:32:44.459Z,98509.72
2023-02-09T10:35:27.422Z,98512.31
2023-02-09T10:38:01.552Z,98499.03
2023-02-09T10:40:31.363Z,98493.75
2023-02-09T10:43:00.162Z,98489.84
2023-02-09T10:45:28.263Z,98477.50
2023-02-09T10:48:13.443Z,98472.38
2023-02-09T10:51:01.994Z,98461.38
2023-02-09T10:53:31.875Z,98463.81
2023-02-09T10:56:02.928Z,98462.97
2023-02-09T10:58:32.322Z,98461.34
2023-02-09T11:01:07.308Z,98452.94
2023-02-09T11:03:33.983Z,98445.28
2023-02-09T11:06:15.525Z,98437.63
2023-02-09T11:08:46.877Z,98433.25
2023-02-09T11:11:23.676Z,98429.84
2023-02-09T11:13:50.376Z,98434.03
2023-02-09T11:16:30.143Z,98422.94
2023-02-09T11:19:02.054Z,98418.00
2023-02-09T11:22:03.007Z,98415.34
2023-02-09T11:24:45.396Z,98415.00
2023-02-09T11:27:23.625Z,98421.78
2023-02-09T11:30:00.868Z,98416.66
2023-02-09T11:32:35.794Z,98409.66
2023-02-09T11:35:13.612Z,98407.16
2023-02-09T11:38:00.938Z,98406.19
2023-02-09T11:40:38.356Z,98403.63
2023-02-09T11:43:10.910Z,98397.81
2023-02-09T11:45:37.678Z,98388.84
2023-02-09T11:48:24.373Z,98404.72
2023-02-09T11:51:13.573Z,98388.81
2023-02-09T11:53:54.144Z,98384.75
2023-02-09T11:56:23.205Z,98384.13
2023-02-09T11:59:19.041Z,98382.34
2023-02-09T12:02:01.924Z,98377.19
2023-02-09T12:04:49.942Z,98379.81
2023-02-09T12:07:35.280Z,98374.88
2023-02-09T12:10:10.786Z,98373.16
2023-02-09T12:13:19.274Z,98375.69
2023-02-09T12:15:49.411Z,98363.94
2023-02-09T12:18:19.300Z,98360.78
2023-02-09T12:21:00.247Z,98356.91
2023-02-09T12:23:34.799Z,98354.16
2023-02-09T12:26:16.429Z,98355.81
2023-02-09T12:29:04.810Z,98347.22
2023-02-09T12:31:32.296Z,98355.66
2023-02-09T12:33:58.995Z,98351.63
2023-02-09T12:36:32.555Z,98343.91
2023-02-09T12:39:25.090Z,98328.59
2023-02-09T12:41:51.622Z,98331.44
2023-02-09T12:44:19.416Z,98323.13
2023-02-09T12:46:48.467Z,98323.03
2023-02-09T12:49:15.798Z,98314.53
2023-02-09T12:51:55.539Z,98302.56
2023-02-09T12:54:42.020Z,98304.97
2023-02-09T12:57:14.814Z,98305.88
2023-02-09T12:59:50.879Z,98307.53
2023-02-09T13:02:35.735Z,98301.50
2023-02-09T13:05:07.581Z,98310.72
2023-02-09T13:07:34.031Z,98304.81
2023-02-09T13:10:16.300Z,98302.34
2023-02-09T13:12:47.390Z,98298.13
2023-02-09T13:15:16.849Z,98291.16
2023-02-09T13:18:06.371Z,98290.47
2023-02-09T13:21:00.810Z,98290.34
2023-02-09T13:23:33.356Z,98279.50
2023-02-09T13:26:21.303Z,98270.34
2023-02-09T13:28:48.311Z,98265.97
2023-02-09T13:31:34.623Z,98264.06
2023-02-09T13:34:27.572Z,98262.38
2023-02-09T13:37:17.333Z,98252.97
2023-02-09T13:39:44.263Z,98248.66
2023-02-09T13:42:22.921Z,98248.56
2023-02-09T13:44:54.684Z,98254.41
2023-02-09T13:47:21.792Z,98251.81
2023-02-09T13:50:03.530Z,98248.25
2023-02-09T13:52:38.652Z,98248.31
2023-02-09T13:55:19.640Z,98245.84
2023-02-09T13:58:07.263Z,98249.19
2023-02-09T14:00:44.426Z,98255.03
2023-02-09T14:03:29.389Z,98242.69
2023-02-09T14:06:14.063Z,98244.38
2023-02-09T14:08:40.916Z,98252.69
2023-02-09T14:11:41.931Z,98234.38
2023-02-09T14:14:21.207Z,98234.19
2023-02-09T14:16:53.778Z,98228.44
2023-02-09T14:19:30.461Z,98229.72
2023-02-09T14:21:57.199Z,98215.50
2023-02-09T14:24:25.350Z,98216.59
2023-02-09T14:26:55.658Z,98210.63
2023-02-09T14:29:23.476Z,98210.88
2023-02-09T14:31:58.339Z,98208.84
2023-02-09T14:34:27.882Z,98204.06
2023-02-09T14:36:57.188Z,98201.09
2023-02-09T14:39:23.652Z,98205.47
2023-02-09T14:42:14.970Z,98199.69
2023-02-09T14:45:13.544Z,98194.06
2023-02-09T14:47:43.991Z,98193.13
2023-02-09T14:50:20.544Z,98189.00
2023-02-09T14:52:48.386Z,98187.56
2023-02-09T14:55:26.371Z,98179.25
2023-02-09T14:57:52.931Z,98186.84
2023-02-09T15:00:28.236Z,98183.50
2023-02-09T15:02:55.320Z,98185.38
2023-02-09T15:05:23.018Z,98181.25
2023-02-09T15:07:53.551Z,98186.41
2023-02-09T15:10:22.680Z,98183.03
2023-02-09T15:12:49.416Z,98184.00
2023-02-09T15:15:18.659Z,98184.78
2023-02-09T15:17:45.508Z,98184.91
2023-02-09T15:20:16.512Z,98186.66
2023-02-09T15:22:43.509Z,98169.81
2023-02-09T15:25:13.663Z,98171.47
2023-02-09T15:27:52.465Z,98175.00
2023-02-09T15:30:24.431Z,98179.22
2023-02-09T15:32:51.558Z,98172.59
2023-02-09T15:35:20.450Z,98174.31
2023-02-09T15:37:49.512Z,98166.75
2023-02-09T15:40:42.997Z,98161.78
2023-02-09T15:43:30.483Z,98155.13
2023-02-09T15:46:06.022Z,98154.31
2023-02-09T15:48:32.791Z,98156.03
2023-02-09T15:51:00.107Z,98147.63
2023-02-09T15:53:26.978Z,98144.22
2023-02-09T15:55:54.629Z,98143.44
2023-02-09T15:58:35.899Z,98135.91
2023-02-09T16:01:02.987Z,98138.47
2023-02-09T16:03:31.614Z,98139.34
2023-02-09T16:06:00.627Z,98135.91
2023-02-09T16:08:30.318Z,98141.06
2023-02-09T16:10:56.859Z,98142.78
2023-02-09T16:13:23.541Z,98137.69
2023-02-09T16:15:50.192Z,98133.47
2023-02-09T16:18:16.747Z,98131.78
2023-02-09T16:20:47.011Z,98138.53
2023-02-09T16:23:21.310Z,98133.50
2023-02-09T16:25:49.880Z,98133.56
2023-02-09T16:28:17.057Z,98132.72
2023-02-09T16:30:55.213Z,98132.72
2023-02-09T16:33:23.765Z,98129.41
2023-02-09T16:35:54.895Z,98121.78
2023-02-09T16:38:22.477Z,98121.81
2023-02-09T16:40:49.539Z,98112.56
2023-02-09T16:43:16.599Z,98108.34
2023-02-09T16:45:53.950Z,98113.38
2023-02-09T16:48:30.182Z,98107.56
2023-02-09T16:50:56.843Z,98116.00
2023-02-09T16:53:35.443Z,98110.13
2023-02-09T16:56:04.902Z,98123.56
2023-02-09T16:58:32.039Z,98113.41
2023-02-09T17:00:58.715Z,98119.28
2023-02-09T17:03:33.132Z,98109.28
2023-02-09T17:05:59.637Z,98104.22
2023-02-09T17:08:32.606Z,98102.53
2023-02-09T17:11:00.019Z,98093.28
2023-02-09T17:13:26.794Z,98100.09
2023-02-09T17:16:00.176Z,98091.72
2023-02-09T17:18:29.896Z,98095.94
2023-02-09T17:21:21.778Z,98087.53
2023-02-09T17:23:48.551Z,98076.69
2023-02-09T17:26:15.416Z,98081.69
2023-02-09T17:28:43.031Z,98080.06
2023-02-09T17:31:36.107Z,98068.31
2023-02-09T17:34:08.681Z,98067.53
2023-02-09T17:36:35.571Z,98063.34
2023-02-09T17:39:02.201Z,98066.72
2023-02-09T17:41:33.727Z,98064.19
2023-02-09T17:44:28.610Z,98065.91
2023-02-09T17:46:58.348Z,98058.31
2023-02-09T17:49:25.066Z,98054.16
2023-02-09T17:51:52.847Z,98053.28
2023-02-09T17:54:20.528Z,98047.38
2023-02-09T17:56:47.355Z,98049.09
2023-02-09T17:59:14.795Z,98041.53
2023-02-09T18:01:46.226Z,98039.88
2023-02-09T18:04:18.701Z,98033.97
2023-02-09T18:06:45.213Z,98029.78
2023-02-09T18:09:13.001Z,98031.50
2023-02-09T18:11:45.890Z,98021.41
2023-02-09T18:14:13.918Z,98018.03
2023-02-09T18:16:41.338Z,98013.84
2023-02-09T18:19:08.721Z,98013.84
2023-02-09T18:21:35.261Z,98011.34
2023-02-09T18:24:01.764Z,98007.16
2023-02-09T18:26:28.404Z,98007.19
2023-02-09T18:28:54.951Z,98004.69
2023-02-09T18:31:21.528Z,98004.66
2023-02-09T18:33:48.098Z,98004.69
2023-02-09T18:36:15.191Z,98000.47
2023-02-09T18:38:41.746Z,98002.97
2023-02-09T18:41:14.471Z,98002.22
2023-02-09T18:43:41.073Z,98008.06
2023-02-09T18:46:07.768Z,97996.34
2023-02-09T18:48:34.276Z,97989.63
2023-02-09T18:51:00.827Z,97994.66
2023-02-09T18:53:27.308Z,97991.28
2023-02-09T18:55:54.038Z,97987.97
2023-02-09T18:58:20.598Z,97984.63
2023-02-09T19:00:47.200Z,97976.22
2023-02-09T19:03:13.979Z,97976.22
2023-02-09T19:05:40.939Z,97975.38
2023-02-09T19:08:07.724Z,97977.88
2023-02-09T19:10:35.992Z,97975.38
2023-02-09T19:13:04.054Z,97969.50
2023-02-09T19:15:32.596Z,97968.66
2023-02-09T19:17:59.765Z,97969.50
2023-02-09T19:20:30.562Z,97960.28
2023-02-09T19:22:57.212Z,97965.31
2023-02-09T19:25:26.177Z,97967.84
2023-02-09T19:27:53.551Z,97964.44
2023-02-09T19:30:24.902Z,97962.78
2023-02-09T19:32:52.924Z,97950.22
2023-02-09T19:35:22.273Z,97945.97
2023-02-09T19:37:56.282Z,97954.41
2023-02-09T19:40:36.025Z,97949.34
2023-02-09T19:43:04.569Z,97952.75
2023-02-09T19:45:36.267Z,97961.97
2023-02-09T19:48:04.773Z,97954.44
2023-02-09T19:50:31.368Z,97955.19
2023-02-09T19:52:57.964Z,97946.00
2023-02-09T19:55:24.819Z,97947.69
2023-02-09T19:57:51.530Z,97940.97
2023-02-09T20:00:18.593Z,97947.63
2023-02-09T20:02:46.247Z,97950.16
2023-02-09T20:05:14.749Z,97938.41
2023-02-09T20:07:41.627Z,97938.44
2023-02-09T20:10:09.086Z,97929.19
2023-02-09T20:12:35.822Z,97931.72
2023-02-09T20:15:02.638Z,97934.22
2023-02-09T20:17:30.241Z,97933.38
2023-02-09T20:19:56.867Z,97938.41
2023-02-09T20:22:23.420Z,97930.88
2023-02-09T20:24:50.137Z,97927.50
2023-02-09T20:27:18.599Z,97924.97
2023-02-09T20:29:45.067Z,97921.56
2023-02-09T20:32:11.894Z,97931.56
2023-02-09T20:34:38.390Z,97934.03
2023-02-09T20:37:04.938Z,97926.47
2023-02-09T20:39:31.516Z,97921.41
2023-02-09T20:42:18.264Z,97925.63
2023-02-09T20:45:03.350Z,97929.00
2023-02-09T20:47:30.205Z,97925.63
2023-02-09T20:49:59.868Z,97921.41
2023-02-09T20:52:29.985Z,97927.28
2023-02-09T20:54:57.013Z,97922.28
2023-02-09T20:57:29.287Z,97944.06
2023-02-09T20:59:59.812Z,97946.56
2023-02-09T21:02:27.253Z,97949.09
2023-02-09T21:04:55.361Z,97947.38
2023-02-09T21:07:21.987Z,97944.88
2023-02-09T21:09:48.470Z,97945.72
2023-02-09T21:12:15.053Z,97939.03
2023-02-09T21:14:45.043Z,97935.66
2023-02-09T21:17:12.050Z,97935.59
2023-02-09T21:19:38.626Z,97934.78
2023-02-09T21:22:05.768Z,97921.31
2023-02-09T21:24:32.573Z,97912.91
2023-02-09T21:27:00.760Z,97914.59
2023-02-09T21:29:31.273Z,97913.75
2023-02-09T21:32:01.711Z,97907.03
2023-02-09T21:34:28.278Z,97893.59
2023-02-09T21:36:54.874Z,97904.50
2023-02-09T21:39:21.467Z,97895.28
2023-02-09T21:42:06.551Z,97893.69
2023-02-09T21:44:35.185Z,97897.00
2023-02-09T21:47:01.630Z,97902.09
2023-02-09T21:49:31.464Z,97885.25
2023-02-09T21:51:58.472Z,97889.47
2023-02-09T21:54:26.216Z,97891.13
2023-02-09T21:56:54.220Z,97885.28
2023-02-09T21:59:20.719Z,97888.66
2023-02-09T22:01:47.496Z,97895.41
2023-02-09T22:04:14.110Z,97890.38
2023-02-09T22:06:41.702Z,97889.53
2023-02-09T22:09:08.562Z,97901.31
2023-02-09T22:11:35.117Z,97905.53
2023-02-09T22:14:01.914Z,97898.81
2023-02-09T22:16:29.459Z,97897.19
2023-02-09T22:18:56.734Z,97894.69
2023-02-09T22:21:23.239Z,97885.44
2023-02-09T22:23:52.345Z,97889.63
2023-02-09T22:26:19.013Z,97890.50
2023-02-09T22:28:46.714Z,97892.19
2023-02-09T22:31:15.942Z,97891.31
2023-02-09T22:33:42.942Z,97890.50
2023-02-09T22:36:17.032Z,97888.78
2023-02-09T22:38:46.889Z,97885.47
2023-02-09T22:41:22.391Z,97871.97
2023-02-09T22:43:49.773Z,97878.78
2023-02-09T22:46:16.701Z,97877.16
2023-02-09T22:48:43.368Z,97874.59
2023-02-09T22:51:15.393Z,97864.47
2023-02-09T22:53:41.980Z,97882.13
2023-02-09T22:56:08.586Z,97877.16
2023-02-09T22:58:35.185Z,97880.56
2023-02-09T23:01:01.855Z,97877.13
2023-02-09T23:03:28.323Z,97873.75
2023-02-09T23:05:54.935Z,97872.94
2023-02-09T23:08:23.052Z,97867.09
2023-02-09T23:10:49.637Z,97866.22
2023-02-09T23:13:16.185Z,97865.41
2023-02-09T23:15:42.754Z,97868.81
2023-02-09T23:18:09.444Z,97871.41
2023-02-09T23:20:36.125Z,97868.88
2023-02-09T23:23:06.630Z,97868.94
2023-02-09T23:25:33.259Z,97866.41
2023-02-09T23:27:59.791Z,97852.13
2023-02-09T23:30:26.333Z,97841.22
2023-02-09T23:32:52.874Z,97836.94
2023-02-09T23:35:20.933Z,97840.28
2023-02-09T23:37:47.384Z,97820.97
2023-02-09T23:40:13.879Z,97841.06
2023-02-09T23:42:40.402Z,97836.03
2023-02-09T23:45:07.197Z,97835.25
2023-02-09T23:47:33.773Z,97838.66
2023-02-09T23:50:00.285Z,97829.53
2023-02-09T23:52:26.844Z,97829.56
2023-02-09T23:54:53.570Z,97822.84
2023-02-09T23:57:23.323Z,97819.41
2023-02-09T23:59:49.829Z,97817.81
