createdAt,value
2023-05-18T00:01:00.465Z,77.06
2023-05-18T00:03:28.539Z,75.89
2023-05-18T00:06:07.114Z,75.87
2023-05-18T00:08:38.507Z,74.98
2023-05-18T00:11:08.599Z,74.37
2023-05-18T00:13:38.483Z,73.67
2023-05-18T00:16:08.522Z,72.77
2023-05-18T00:18:36.633Z,72.70
2023-05-18T00:21:06.466Z,72.55
2023-05-18T00:23:33.801Z,72.93
2023-05-18T00:26:03.392Z,73.76
2023-05-18T00:28:31.442Z,73.57
2023-05-18T00:31:01.351Z,74.57
2023-05-18T00:33:29.653Z,74.93
2023-05-18T00:35:59.880Z,75.43
2023-05-18T00:38:29.773Z,75.28
2023-05-18T00:40:59.739Z,75.15
2023-05-18T00:43:29.581Z,75.36
2023-05-18T00:45:59.527Z,75.32
2023-05-18T00:48:29.595Z,75.53
2023-05-18T00:50:59.580Z,75.60
2023-05-18T00:53:30.038Z,75.26
2023-05-18T00:56:00.149Z,75.21
2023-05-18T00:58:31.405Z,75.42
2023-05-18T01:01:02.820Z,76.01
2023-05-18T01:03:39.885Z,75.98
2023-05-18T01:06:10.484Z,76.07
2023-05-18T01:08:38.831Z,76.51
2023-05-18T01:11:24.993Z,76.55
2023-05-18T01:14:09.727Z,76.56
2023-05-18T01:16:51.144Z,76.44
2023-05-18T01:19:52.125Z,76.85
2023-05-18T01:22:29.570Z,76.71
2023-05-18T01:25:29.949Z,77.25
2023-05-18T01:28:06.291Z,77.38
2023-05-18T01:30:42.065Z,77.78
2023-05-18T01:33:14.134Z,78.09
2023-05-18T01:35:48.386Z,78.01
2023-05-18T01:38:23.675Z,78.56
2023-05-18T01:41:22.407Z,78.35
2023-05-18T01:44:33.041Z,78.21
2023-05-18T01:47:17.583Z,78.93
2023-05-18T01:49:58.417Z,79.22
2023-05-18T01:52:53.093Z,78.95
2023-05-18T01:55:26.492Z,78.78
2023-05-18T01:58:00.567Z,78.73
2023-05-18T02:00:30.865Z,79.12
2023-05-18T02:03:01.231Z,79.12
2023-05-18T02:05:31.555Z,79.25
2023-05-18T02:08:01.648Z,79.58
2023-05-18T02:10:31.460Z,79.37
2023-05-18T02:13:01.946Z,79.13
2023-05-18T02:15:31.987Z,79.38
2023-05-18T02:18:02.992Z,79.76
2023-05-18T02:20:33.726Z,80.15
2023-05-18T02:23:04.076Z,80.15
2023-05-18T02:25:34.001Z,80.37
2023-05-18T02:28:04.045Z,80.68
2023-05-18T02:30:34.551Z,80.82
2023-05-18T02:33:04.827Z,81.15
2023-05-18T02:35:35.897Z,81.51
2023-05-18T02:38:04.736Z,81.32
2023-05-18T02:40:31.785Z,81.67
2023-05-18T02:43:00.381Z,82.25
2023-05-18T02:45:28.877Z,82.33
2023-05-18T02:47:57.305Z,82.82
2023-05-18T02:50:25.848Z,83.20
2023-05-18T02:52:55.792Z,83.16
2023-05-18T02:55:22.757Z,83.40
2023-05-18T02:57:57.106Z,83.61
2023-05-18T03:00:29.532Z,83.93
2023-05-18T03:03:00.536Z,84.01
2023-05-18T03:05:30.722Z,84.55
2023-05-18T03:08:02.397Z,84.60
2023-05-18T03:10:32.490Z,84.20
2023-05-18T03:13:02.939Z,84.56
2023-05-18T03:15:32.929Z,84.88
2023-05-18T03:18:02.870Z,84.58
2023-05-18T03:20:33.325Z,84.93
2023-05-18T03:23:01.766Z,85.10
2023-05-18T03:25:32.928Z,84.94
2023-05-18T03:28:04.974Z,84.73
2023-05-18T03:30:35.734Z,84.86
2023-05-18T03:33:03.750Z,84.90
2023-05-18T03:35:32.795Z,85.08
2023-05-18T03:38:01.378Z,84.96
2023-05-18T03:40:31.603Z,84.87
2023-05-18T03:43:00.483Z,84.96
2023-05-18T03:45:30.847Z,85.15
2023-05-18T03:47:59.467Z,85.69
2023-05-18T03:50:29.494Z,86.20
2023-05-18T03:52:58.319Z,86.40
2023-05-18T03:55:28.000Z,86.85
2023-05-18T03:57:59.204Z,87.36
2023-05-18T04:00:29.016Z,87.68
2023-05-18T04:02:57.845Z,88.13
2023-05-18T04:05:26.050Z,88.60
2023-05-18T04:07:57.376Z,89.05
2023-05-18T04:10:26.551Z,89.68
2023-05-18T04:12:55.393Z,89.83
2023-05-18T04:15:25.717Z,90.19
2023-05-18T04:17:54.286Z,90.23
2023-05-18T04:20:23.849Z,90.24
2023-05-18T04:22:52.488Z,90.34
2023-05-18T04:25:22.437Z,89.94
2023-05-18T04:27:51.627Z,89.14
2023-05-18T04:30:23.390Z,88.36
2023-05-18T04:32:54.653Z,86.53
2023-05-18T04:35:28.011Z,85.71
2023-05-18T04:37:56.378Z,84.13
2023-05-18T04:40:25.415Z,84.14
2023-05-18T04:42:53.655Z,83.48
2023-05-18T04:45:26.122Z,82.92
2023-05-18T04:47:54.841Z,82.88
2023-05-18T04:50:24.104Z,82.52
2023-05-18T04:52:53.356Z,81.96
2023-05-18T04:55:28.620Z,81.86
2023-05-18T04:57:57.658Z,81.18
2023-05-18T05:00:29.366Z,80.77
2023-05-18T05:02:59.865Z,80.53
2023-05-18T05:05:27.738Z,80.02
2023-05-18T05:07:56.396Z,79.71
2023-05-18T05:10:24.892Z,79.36
2023-05-18T05:12:52.779Z,78.85
2023-05-18T05:15:21.497Z,78.37
2023-05-18T05:17:51.654Z,78.12
2023-05-18T05:20:21.912Z,77.58
2023-05-18T05:22:51.683Z,76.50
2023-05-18T05:25:21.866Z,76.00
2023-05-18T05:27:51.633Z,75.51
2023-05-18T05:30:21.692Z,75.00
2023-05-18T05:32:51.715Z,74.96
2023-05-18T05:35:21.962Z,73.72
2023-05-18T05:37:51.780Z,73.85
2023-05-18T05:40:21.904Z,73.75
2023-05-18T05:42:51.862Z,73.01
2023-05-18T05:45:21.928Z,72.50
2023-05-18T05:47:52.054Z,71.49
2023-05-18T05:50:22.326Z,72.04
2023-05-18T05:52:52.212Z,71.68
2023-05-18T05:55:22.795Z,70.67
2023-05-18T05:57:52.603Z,70.77
2023-05-18T06:00:24.534Z,69.70
2023-05-18T06:02:53.545Z,68.71
2023-05-18T06:05:23.495Z,68.45
2023-05-18T06:07:53.694Z,66.68
2023-05-18T06:10:23.946Z,66.43
2023-05-18T06:12:53.691Z,66.00
2023-05-18T06:15:23.776Z,65.73
2023-05-18T06:17:53.738Z,64.90
2023-05-18T06:20:23.723Z,63.86
2023-05-18T06:22:53.577Z,63.35
2023-05-18T06:25:24.330Z,64.06
2023-05-18T06:27:53.593Z,63.73
2023-05-18T06:30:23.510Z,63.80
2023-05-18T06:32:53.487Z,63.05
2023-05-18T06:35:24.256Z,60.43
2023-05-18T06:37:53.961Z,60.09
2023-05-18T06:40:23.798Z,59.77
2023-05-18T06:42:53.597Z,59.85
2023-05-18T06:45:23.470Z,60.61
2023-05-18T06:47:52.100Z,59.29
2023-05-18T06:50:20.704Z,58.65
2023-05-18T06:52:49.360Z,56.96
2023-05-18T06:55:18.151Z,54.54
2023-05-18T06:57:46.748Z,55.26
2023-05-18T07:00:15.460Z,54.57
2023-05-18T07:02:44.384Z,55.84
2023-05-18T07:05:11.451Z,55.12
2023-05-18T07:07:40.194Z,54.15
2023-05-18T07:10:09.163Z,54.42
2023-05-18T07:12:36.841Z,54.26
2023-05-18T07:15:06.207Z,53.63
2023-05-18T07:17:33.937Z,52.44
2023-05-18T07:20:02.199Z,53.93
2023-05-18T07:22:30.705Z,52.69
2023-05-18T07:25:00.784Z,51.95
2023-05-18T07:27:30.665Z,52.21
2023-05-18T07:29:59.107Z,53.10
2023-05-18T07:32:27.686Z,53.82
2023-05-18T07:34:56.089Z,52.71
2023-05-18T07:37:24.507Z,50.93
2023-05-18T07:39:53.033Z,50.97
2023-05-18T07:42:21.681Z,50.03
2023-05-18T07:44:50.469Z,53.94
2023-05-18T07:47:21.338Z,54.21
2023-05-18T07:49:51.205Z,51.82
2023-05-18T07:52:21.066Z,49.03
2023-05-18T07:54:51.067Z,49.50
2023-05-18T07:57:21.211Z,48.67
2023-05-18T07:59:51.329Z,48.10
2023-05-18T08:02:21.254Z,47.56
2023-05-18T08:04:51.961Z,51.78
2023-05-18T08:07:21.868Z,48.16
2023-05-18T08:09:52.090Z,47.86
2023-05-18T08:12:23.164Z,48.55
2023-05-18T08:14:53.037Z,50.23
2023-05-18T08:17:22.844Z,50.90
2023-05-18T08:19:53.921Z,51.52
2023-05-18T08:22:23.816Z,51.13
2023-05-18T08:24:54.588Z,50.29
2023-05-18T08:27:24.420Z,50.26
2023-05-18T08:29:54.253Z,48.22
2023-05-18T08:32:24.225Z,46.94
2023-05-18T08:34:54.359Z,46.78
2023-05-18T08:37:29.504Z,46.31
2023-05-18T08:40:02.971Z,45.10
2023-05-18T08:45:23.747Z,46.56
2023-05-18T08:47:51.628Z,45.89
2023-05-18T08:50:24.406Z,45.46
2023-05-18T08:52:58.676Z,45.72
2023-05-18T08:55:30.182Z,45.19
2023-05-18T08:58:01.444Z,44.82
2023-05-18T09:00:29.974Z,43.98
2023-05-18T09:03:02.716Z,44.31
2023-05-18T09:05:31.896Z,44.66
2023-05-18T09:08:03.517Z,46.43
2023-05-18T09:10:34.082Z,46.25
2023-05-18T09:13:05.974Z,46.03
2023-05-18T09:15:35.542Z,45.29
2023-05-18T09:18:05.204Z,43.05
2023-05-18T09:20:35.214Z,44.03
2023-05-18T09:23:05.864Z,45.92
2023-05-18T09:25:46.397Z,45.60
2023-05-18T09:28:41.886Z,46.32
2023-05-18T09:31:18.078Z,46.51
2023-05-18T09:33:50.511Z,45.33
2023-05-18T09:36:26.208Z,45.26
2023-05-18T09:38:55.859Z,44.29
2023-05-18T09:41:28.075Z,45.76
2023-05-18T09:43:56.217Z,46.48
2023-05-18T09:46:25.318Z,47.74
2023-05-18T09:48:55.376Z,47.75
2023-05-18T09:51:25.391Z,48.40
2023-05-18T09:53:56.741Z,47.05
2023-05-18T09:56:27.472Z,47.68
2023-05-18T09:59:09.599Z,47.90
2023-05-18T10:02:05.778Z,46.63
2023-05-18T10:04:43.965Z,45.90
2023-05-18T10:07:17.326Z,45.18
2023-05-18T10:09:47.280Z,42.95
2023-05-18T10:12:21.274Z,43.07
2023-05-18T10:14:51.128Z,43.50
2023-05-18T10:17:25.678Z,43.46
2023-05-18T10:19:58.103Z,44.48
2023-05-18T10:22:28.672Z,44.63
2023-05-18T10:25:01.296Z,45.47
2023-05-18T10:27:36.580Z,46.10
2023-05-18T10:30:10.443Z,46.70
2023-05-18T10:32:41.283Z,46.33
2023-05-18T10:35:13.339Z,45.96
2023-05-18T10:37:50.363Z,45.70
2023-05-18T10:40:21.174Z,45.44
2023-05-18T10:42:53.737Z,45.01
2023-05-18T10:45:25.094Z,44.70
2023-05-18T10:47:59.642Z,45.50
2023-05-18T10:50:32.218Z,45.52
2023-05-18T10:53:05.799Z,46.05
2023-05-18T10:55:36.410Z,45.49
2023-05-18T10:58:14.308Z,46.31
2023-05-18T11:00:51.262Z,43.56
2023-05-18T11:03:22.447Z,43.15
2023-05-18T11:06:10.194Z,43.94
2023-05-18T11:08:46.758Z,45.26
2023-05-18T11:11:19.363Z,45.12
2023-05-18T11:13:51.767Z,44.69
2023-05-18T11:16:35.161Z,44.51
2023-05-18T11:19:12.684Z,42.99
2023-05-18T11:21:42.709Z,44.26
2023-05-18T11:24:21.762Z,42.62
2023-05-18T11:26:56.897Z,42.56
2023-05-18T11:29:40.780Z,40.83
2023-05-18T11:32:32.998Z,43.13
2023-05-18T11:35:05.863Z,44.90
2023-05-18T11:37:38.657Z,45.71
2023-05-18T11:40:48.039Z,42.99
2023-05-18T11:43:25.536Z,44.52
2023-05-18T11:45:59.388Z,42.31
2023-05-18T11:48:33.323Z,43.04
2023-05-18T11:51:08.073Z,42.82
2023-05-18T11:53:38.376Z,43.62
2023-05-18T11:56:13.050Z,43.37
2023-05-18T11:58:42.926Z,43.53
2023-05-18T12:01:14.502Z,42.95
2023-05-18T12:03:47.653Z,42.83
2023-05-18T12:06:44.782Z,41.42
2023-05-18T12:09:15.623Z,43.29
2023-05-18T12:11:43.770Z,43.00
2023-05-18T12:14:13.853Z,41.24
2023-05-18T12:16:44.768Z,40.44
2023-05-18T12:19:15.550Z,40.55
2023-05-18T12:21:47.050Z,40.32
2023-05-18T12:24:17.034Z,39.81
2023-05-18T12:26:46.747Z,41.18
2023-05-18T12:29:19.958Z,40.40
2023-05-18T12:31:49.808Z,40.79
2023-05-18T12:34:19.689Z,41.53
2023-05-18T12:36:54.487Z,41.71
2023-05-18T12:39:28.497Z,42.67
2023-05-18T12:42:18.819Z,42.33
2023-05-18T12:44:50.785Z,43.34
2023-05-18T12:47:20.765Z,43.48
2023-05-18T12:49:51.117Z,42.63
2023-05-18T12:52:21.914Z,42.69
2023-05-18T12:54:59.948Z,41.14
2023-05-18T12:57:31.280Z,41.84
2023-05-18T13:00:01.496Z,42.64
2023-05-18T13:02:38.507Z,42.63
2023-05-18T13:05:11.889Z,42.71
2023-05-18T13:07:45.445Z,43.61
2023-05-18T13:10:20.506Z,42.89
2023-05-18T13:12:52.664Z,42.69
2023-05-18T13:15:24.477Z,41.49
2023-05-18T13:18:09.708Z,42.85
2023-05-18T13:21:00.015Z,42.03
2023-05-18T13:23:30.370Z,43.51
2023-05-18T13:25:58.970Z,42.79
2023-05-18T13:28:27.532Z,41.00
2023-05-18T13:30:55.522Z,41.47
2023-05-18T13:33:23.812Z,40.96
2023-05-18T13:35:52.357Z,40.93
2023-05-18T13:38:21.369Z,40.10
2023-05-18T13:40:49.221Z,40.76
2023-05-18T13:43:17.640Z,41.15
2023-05-18T13:45:46.174Z,41.98
2023-05-18T13:48:15.145Z,41.62
2023-05-18T13:50:43.039Z,41.53
2023-05-18T13:53:11.462Z,41.56
2023-05-18T13:55:40.573Z,41.97
2023-05-18T13:58:09.711Z,42.34
2023-05-18T14:00:36.972Z,42.74
2023-05-18T14:03:05.315Z,39.09
2023-05-18T14:05:33.778Z,39.90
2023-05-18T14:08:02.068Z,42.23
2023-05-18T14:10:30.827Z,39.85
2023-05-18T14:12:58.929Z,40.37
2023-05-18T14:15:27.293Z,39.87
2023-05-18T14:17:55.863Z,41.11
2023-05-18T14:20:24.249Z,41.43
2023-05-18T14:22:53.178Z,39.00
2023-05-18T14:25:20.959Z,39.53
2023-05-18T14:27:49.433Z,39.10
2023-05-18T14:30:17.976Z,40.33
2023-05-18T14:32:46.424Z,39.39
2023-05-18T14:35:15.311Z,37.95
2023-05-18T14:37:45.212Z,38.66
2023-05-18T14:40:13.618Z,40.60
2023-05-18T14:42:43.558Z,40.02
2023-05-18T14:45:12.049Z,38.94
2023-05-18T14:47:40.554Z,40.60
2023-05-18T14:52:27.860Z,40.07
2023-05-18T14:54:57.778Z,42.18
2023-05-18T14:57:27.736Z,40.23
2023-05-18T14:59:58.523Z,38.89
2023-05-18T15:02:26.330Z,39.85
2023-05-18T15:04:54.585Z,40.72
2023-05-18T15:07:23.056Z,39.35
2023-05-18T15:09:51.642Z,40.42
2023-05-18T15:12:21.380Z,39.11
2023-05-18T15:14:48.348Z,39.73
2023-05-18T15:17:18.135Z,40.67
2023-05-18T15:19:47.059Z,40.57
2023-05-18T15:22:14.025Z,39.13
2023-05-18T15:24:42.655Z,38.83
2023-05-18T15:27:12.285Z,39.05
2023-05-18T15:29:39.679Z,40.73
2023-05-18T15:32:08.330Z,41.69
2023-05-18T15:34:36.561Z,40.05
2023-05-18T15:37:05.249Z,39.16
2023-05-18T15:39:33.535Z,39.18
2023-05-18T15:42:01.901Z,39.69
2023-05-18T15:44:31.357Z,38.56
2023-05-18T15:46:58.792Z,38.28
2023-05-18T15:49:27.397Z,39.01
2023-05-18T15:51:55.723Z,38.87
2023-05-18T15:54:24.112Z,38.53
2023-05-18T15:56:52.593Z,39.32
2023-05-18T15:59:21.312Z,39.16
2023-05-18T16:01:49.676Z,39.08
2023-05-18T16:04:18.047Z,40.29
2023-05-18T16:06:45.397Z,40.73
2023-05-18T16:09:15.243Z,40.49
2023-05-18T16:11:43.466Z,40.58
2023-05-18T16:14:12.017Z,41.44
2023-05-18T16:16:40.500Z,41.24
2023-05-18T16:19:08.909Z,41.10
2023-05-18T16:21:37.244Z,41.03
2023-05-18T16:24:07.066Z,42.57
2023-05-18T16:26:34.760Z,40.79
2023-05-18T16:29:05.987Z,40.58
2023-05-18T16:31:35.446Z,41.39
2023-05-18T16:34:04.549Z,40.71
2023-05-18T16:36:34.521Z,40.80
2023-05-18T16:39:03.689Z,41.70
2023-05-18T16:41:31.855Z,40.51
2023-05-18T16:44:01.755Z,40.63
2023-05-18T16:46:31.722Z,40.97
2023-05-18T16:49:01.695Z,41.87
2023-05-18T16:51:31.957Z,43.53
2023-05-18T16:54:01.880Z,42.21
2023-05-18T16:56:31.996Z,41.86
2023-05-18T16:59:03.077Z,42.09
2023-05-18T17:01:33.203Z,42.93
2023-05-18T17:04:03.004Z,42.17
2023-05-18T17:06:31.090Z,43.72
2023-05-18T17:08:58.888Z,43.38
2023-05-18T17:11:27.732Z,43.51
2023-05-18T17:13:59.782Z,43.83
2023-05-18T17:16:28.591Z,43.38
2023-05-18T17:18:56.211Z,44.31
2023-05-18T17:21:28.342Z,43.65
2023-05-18T17:23:57.251Z,43.50
2023-05-18T17:26:30.543Z,43.51
2023-05-18T17:28:59.819Z,43.61
2023-05-18T17:31:30.522Z,44.70
2023-05-18T17:34:00.430Z,45.01
2023-05-18T17:36:31.095Z,45.87
2023-05-18T17:39:01.053Z,45.37
2023-05-18T17:41:31.018Z,45.86
2023-05-18T17:44:00.934Z,44.59
2023-05-18T17:46:31.158Z,45.18
2023-05-18T17:49:02.071Z,44.14
2023-05-18T17:51:31.665Z,45.33
2023-05-18T17:53:59.129Z,44.51
2023-05-18T17:56:28.191Z,44.44
2023-05-18T17:58:58.666Z,44.19
2023-05-18T18:01:30.049Z,43.62
2023-05-18T18:03:58.037Z,44.99
2023-05-18T18:06:26.284Z,45.79
2023-05-18T18:08:58.555Z,46.58
2023-05-18T18:11:28.330Z,45.43
2023-05-18T18:13:57.579Z,46.56
2023-05-18T18:16:27.592Z,46.65
2023-05-18T18:18:58.269Z,46.95
2023-05-18T18:21:28.218Z,47.41
2023-05-18T18:23:58.050Z,48.33
2023-05-18T18:26:27.969Z,50.05
2023-05-18T18:28:58.133Z,50.20
2023-05-18T18:31:27.932Z,49.20
2023-05-18T18:33:58.000Z,48.82
2023-05-18T18:36:28.138Z,49.94
2023-05-18T18:38:58.019Z,49.29
2023-05-18T18:41:27.917Z,50.99
2023-05-18T18:43:57.833Z,52.11
2023-05-18T18:46:27.820Z,52.56
2023-05-18T18:48:57.644Z,53.47
2023-05-18T18:51:27.461Z,55.13
2023-05-18T18:53:57.211Z,55.46
2023-05-18T18:56:27.562Z,55.55
2023-05-18T18:58:57.498Z,56.60
2023-05-18T19:01:27.354Z,57.21
2023-05-18T19:03:57.353Z,57.35
2023-05-18T19:06:27.370Z,58.32
2023-05-18T19:08:57.144Z,58.63
2023-05-18T19:11:27.045Z,58.48
2023-05-18T19:13:56.871Z,59.16
2023-05-18T19:16:27.259Z,59.48
2023-05-18T19:18:56.887Z,60.32
2023-05-18T19:21:26.825Z,60.94
2023-05-18T19:23:57.776Z,61.04
2023-05-18T19:26:30.726Z,61.36
2023-05-18T19:28:59.708Z,61.87
2023-05-18T19:31:31.697Z,61.92
2023-05-18T19:34:01.591Z,62.20
2023-05-18T19:36:31.508Z,63.71
2023-05-18T19:39:01.462Z,63.65
2023-05-18T19:41:31.453Z,63.03
2023-05-18T19:44:01.432Z,62.81
2023-05-18T19:46:31.626Z,63.88
2023-05-18T19:49:01.497Z,64.53
2023-05-18T19:51:32.054Z,64.81
2023-05-18T19:54:02.824Z,64.95
2023-05-18T19:56:34.254Z,65.43
2023-05-18T19:59:04.142Z,65.98
2023-05-18T20:01:34.105Z,67.28
2023-05-18T20:04:04.306Z,67.03
2023-05-18T20:06:34.185Z,67.50
2023-05-18T20:09:04.556Z,68.11
2023-05-18T20:11:32.431Z,67.90
2023-05-18T20:14:03.174Z,68.35
2023-05-18T20:16:33.942Z,68.99
2023-05-18T20:19:03.355Z,69.09
2023-05-18T20:21:31.889Z,69.69
2023-05-18T20:23:59.896Z,69.67
2023-05-18T20:26:29.239Z,69.94
2023-05-18T20:28:59.005Z,69.81
2023-05-18T20:31:27.767Z,68.30
2023-05-18T20:33:57.895Z,65.47
2023-05-18T20:36:26.804Z,64.71
2023-05-18T20:38:56.738Z,64.54
2023-05-18T20:41:28.466Z,65.03
2023-05-18T20:43:57.267Z,65.76
2023-05-18T20:46:27.592Z,66.39
2023-05-18T20:48:57.844Z,66.86
2023-05-18T20:51:28.214Z,67.59
2023-05-18T20:53:58.988Z,67.79
2023-05-18T20:56:29.539Z,67.74
2023-05-18T20:58:59.338Z,68.29
2023-05-18T21:01:29.576Z,68.77
2023-05-18T21:03:59.546Z,69.23
2023-05-18T21:06:29.531Z,69.34
2023-05-18T21:08:59.420Z,69.10
2023-05-18T21:11:30.942Z,69.66
2023-05-18T21:13:59.997Z,69.74
2023-05-18T21:16:29.958Z,70.27
2023-05-18T21:18:59.950Z,70.51
2023-05-18T21:21:29.886Z,71.00
2023-05-18T21:24:01.180Z,70.85
2023-05-18T21:26:29.590Z,71.14
2023-05-18T21:28:59.542Z,71.08
2023-05-18T21:31:29.525Z,71.66
2023-05-18T21:33:57.814Z,71.44
2023-05-18T21:36:34.319Z,72.01
2023-05-18T21:39:08.417Z,71.97
2023-05-18T21:41:40.309Z,71.79
2023-05-18T21:44:09.410Z,72.47
2023-05-18T21:46:38.710Z,73.37
2023-05-18T21:49:09.131Z,73.14
2023-05-18T21:51:38.901Z,73.01
2023-05-18T21:54:08.693Z,73.16
2023-05-18T21:56:38.392Z,73.79
2023-05-18T21:59:08.258Z,74.68
2023-05-18T22:01:38.080Z,74.33
2023-05-18T22:04:07.977Z,74.64
2023-05-18T22:06:37.790Z,74.70
2023-05-18T22:09:07.867Z,74.76
2023-05-18T22:11:37.732Z,74.89
2023-05-18T22:14:07.667Z,75.03
2023-05-18T22:16:37.470Z,75.15
2023-05-18T22:19:07.364Z,74.97
2023-05-18T22:21:37.256Z,75.52
2023-05-18T22:24:07.199Z,75.77
2023-05-18T22:26:37.097Z,76.25
2023-05-18T22:29:06.931Z,76.87
2023-05-18T22:31:36.916Z,76.91
2023-05-18T22:34:06.801Z,76.21
2023-05-18T22:36:36.933Z,76.53
2023-05-18T22:39:06.771Z,76.67
2023-05-18T22:41:36.639Z,76.89
2023-05-18T22:44:06.622Z,76.76
2023-05-18T22:46:38.136Z,76.87
2023-05-18T22:49:06.754Z,76.94
2023-05-18T22:51:36.562Z,77.34
2023-05-18T22:54:06.595Z,77.42
2023-05-18T22:56:36.391Z,77.33
2023-05-18T22:59:07.186Z,77.60
2023-05-18T23:01:37.776Z,77.67
2023-05-18T23:04:07.433Z,77.24
2023-05-18T23:06:37.352Z,77.65
2023-05-18T23:09:07.289Z,77.67
2023-05-18T23:11:37.094Z,77.86
2023-05-18T23:14:11.099Z,77.93
2023-05-18T23:16:43.048Z,77.93
2023-05-18T23:19:13.790Z,77.86
2023-05-18T23:21:42.644Z,77.78
2023-05-18T23:24:14.455Z,77.32
2023-05-18T23:26:45.446Z,77.06
2023-05-18T23:29:14.628Z,77.19
2023-05-18T23:31:44.503Z,77.88
2023-05-18T23:34:15.448Z,77.74
2023-05-18T23:36:45.585Z,77.45
2023-05-18T23:39:15.155Z,77.33
2023-05-18T23:41:46.227Z,77.91
2023-05-18T23:44:16.026Z,77.83
2023-05-18T23:46:46.459Z,78.21
2023-05-18T23:49:16.828Z,78.09
2023-05-18T23:51:51.465Z,78.14
2023-05-18T23:54:21.963Z,78.39
2023-05-18T23:56:51.937Z,78.32
2023-05-18T23:59:22.262Z,78.38
