createdAt,value
2023-01-10T00:01:38.341Z,23.90
2023-01-10T00:04:43.012Z,16.17
2023-01-10T00:07:47.580Z,15.98
2023-01-10T00:10:53.186Z,14.35
2023-01-10T00:13:57.749Z,20.65
2023-01-10T00:17:03.297Z,20.00
2023-01-10T00:20:08.430Z,15.52
2023-01-10T00:26:17.300Z,14.60
2023-01-10T00:29:27.841Z,13.30
2023-01-10T00:32:32.416Z,18.13
2023-01-10T00:35:36.996Z,12.98
2023-01-10T00:38:41.476Z,16.10
2023-01-10T00:42:04.612Z,27.13
2023-01-10T00:45:09.756Z,19.50
2023-01-10T00:48:15.368Z,10.27
2023-01-10T00:51:19.902Z,14.13
2023-01-10T00:54:25.013Z,23.20
2023-01-10T00:57:29.901Z,12.57
2023-01-10T01:00:34.490Z,11.25
2023-01-10T01:03:38.895Z,17.70
2023-01-10T01:06:45.832Z,13.00
2023-01-10T01:10:08.955Z,13.95
2023-01-10T01:13:18.966Z,16.27
2023-01-10T01:16:23.427Z,11.32
2023-01-10T01:19:28.732Z,22.65
2023-01-10T01:22:33.550Z,13.63
2023-01-10T01:25:38.141Z,11.93
2023-01-10T01:28:42.740Z,11.90
2023-01-10T01:31:47.415Z,15.57
2023-01-10T01:37:56.747Z,22.25
2023-01-10T01:41:01.177Z,18.63
2023-01-10T01:44:13.709Z,14.63
2023-01-10T01:47:26.734Z,15.35
2023-01-10T01:50:42.273Z,27.73
2023-01-10T01:53:50.976Z,28.13
2023-01-10T01:57:02.466Z,18.52
2023-01-10T02:00:07.707Z,28.63
2023-01-10T02:03:18.437Z,18.23
2023-01-10T02:09:37.893Z,22.25
2023-01-10T02:12:44.978Z,28.30
2023-01-10T02:15:49.908Z,19.85
2023-01-10T02:18:54.299Z,24.27
2023-01-10T02:22:28.398Z,18.55
2023-01-10T02:26:10.602Z,18.50
2023-01-10T02:29:54.129Z,23.27
2023-01-10T02:33:05.844Z,24.98
2023-01-10T02:36:16.592Z,21.80
2023-01-10T02:39:24.099Z,18.30
2023-01-10T02:42:30.622Z,21.92
2023-01-10T02:45:41.959Z,24.55
2023-01-10T02:48:46.578Z,24.33
2023-01-10T02:51:51.010Z,30.77
2023-01-10T02:55:00.014Z,25.23
2023-01-10T02:58:36.775Z,19.60
2023-01-10T03:02:18.276Z,20.63
2023-01-10T03:05:28.561Z,23.55
2023-01-10T03:08:38.697Z,28.67
2023-01-10T03:11:46.548Z,24.20
2023-01-10T03:14:52.557Z,33.00
2023-01-10T03:18:01.071Z,29.83
2023-01-10T03:21:07.980Z,36.70
2023-01-10T03:24:29.975Z,41.92
2023-01-10T03:27:57.674Z,34.22
2023-01-10T03:31:13.903Z,38.28
2023-01-10T03:34:18.456Z,37.45
2023-01-10T03:38:20.286Z,34.20
2023-01-10T03:41:57.660Z,27.30
2023-01-10T03:45:08.078Z,32.03
2023-01-10T03:48:15.703Z,46.20
2023-01-10T03:51:20.079Z,34.67
2023-01-10T03:54:24.723Z,32.40
2023-01-10T03:57:29.113Z,37.88
2023-01-10T04:00:33.637Z,31.88
2023-01-10T04:03:37.574Z,36.33
2023-01-10T04:06:42.170Z,30.60
2023-01-10T04:09:46.490Z,34.33
2023-01-10T04:12:50.697Z,43.58
2023-01-10T04:15:55.179Z,40.13
2023-01-10T04:18:59.670Z,44.33
2023-01-10T04:22:05.753Z,46.72
2023-01-10T04:25:10.082Z,45.63
2023-01-10T04:28:14.620Z,44.85
2023-01-10T04:31:19.267Z,45.15
2023-01-10T04:34:23.940Z,44.08
2023-01-10T04:37:28.030Z,45.50
2023-01-10T04:40:32.613Z,44.97
2023-01-10T04:43:37.028Z,45.17
2023-01-10T04:46:41.795Z,46.05
2023-01-10T04:49:46.097Z,43.67
2023-01-10T04:52:50.274Z,66.30
2023-01-10T04:55:54.585Z,57.67
2023-01-10T04:58:59.116Z,46.05
2023-01-10T05:02:03.863Z,60.72
2023-01-10T05:05:08.757Z,40.33
2023-01-10T05:08:13.171Z,44.00
2023-01-10T05:11:17.843Z,47.45
2023-01-10T05:14:22.042Z,38.00
2023-01-10T05:17:26.885Z,37.38
2023-01-10T05:20:31.492Z,43.97
2023-01-10T05:23:36.913Z,28.48
2023-01-10T05:26:41.171Z,33.38
2023-01-10T05:29:45.854Z,34.28
2023-01-10T05:32:50.495Z,40.53
2023-01-10T05:35:55.113Z,29.25
2023-01-10T05:38:59.526Z,28.83
2023-01-10T05:42:05.701Z,36.50
2023-01-10T05:45:10.793Z,31.42
2023-01-10T05:48:15.248Z,32.95
2023-01-10T05:51:19.792Z,49.03
2023-01-10T05:54:24.233Z,24.38
2023-01-10T05:57:28.632Z,25.48
2023-01-10T06:00:32.945Z,30.10
2023-01-10T06:03:37.595Z,33.90
2023-01-10T06:06:42.301Z,36.00
2023-01-10T06:09:46.772Z,30.52
2023-01-10T06:12:51.003Z,24.02
2023-01-10T06:15:55.647Z,38.47
2023-01-10T06:18:59.907Z,34.05
2023-01-10T06:22:04.513Z,33.85
2023-01-10T06:25:13.285Z,32.25
2023-01-10T06:28:17.388Z,42.33
2023-01-10T06:31:22.721Z,45.07
2023-01-10T06:34:27.164Z,39.63
2023-01-10T06:37:32.533Z,39.97
2023-01-10T06:40:36.730Z,37.95
2023-01-10T06:43:46.037Z,44.72
2023-01-10T06:46:50.511Z,54.58
2023-01-10T06:49:55.098Z,31.98
2023-01-10T06:53:00.831Z,34.58
2023-01-10T06:56:06.124Z,34.72
2023-01-10T06:59:10.721Z,45.80
2023-01-10T07:02:15.154Z,34.20
2023-01-10T07:05:19.363Z,30.17
2023-01-10T07:08:24.101Z,37.00
2023-01-10T07:11:28.841Z,37.20
2023-01-10T07:14:33.369Z,31.93
2023-01-10T07:20:42.912Z,33.05
2023-01-10T07:23:50.898Z,38.65
2023-01-10T07:26:56.462Z,32.63
2023-01-10T07:30:00.963Z,29.05
2023-01-10T07:33:06.394Z,23.73
2023-01-10T07:36:10.930Z,39.30
2023-01-10T07:39:15.187Z,27.77
2023-01-10T07:42:19.323Z,26.58
2023-01-10T07:45:23.866Z,31.00
2023-01-10T07:48:28.370Z,30.92
2023-01-10T07:51:33.180Z,30.48
2023-01-10T07:54:37.605Z,25.45
2023-01-10T07:57:42.084Z,38.58
2023-01-10T08:00:46.495Z,29.13
2023-01-10T08:03:51.049Z,27.08
2023-01-10T08:06:55.597Z,30.17
2023-01-10T08:10:00.154Z,36.83
2023-01-10T08:13:17.861Z,31.08
2023-01-10T08:16:23.725Z,39.83
2023-01-10T08:19:28.253Z,30.15
2023-01-10T08:22:32.872Z,33.90
2023-01-10T08:25:39.414Z,26.42
2023-01-10T08:28:43.830Z,27.58
2023-01-10T08:31:48.183Z,30.27
2023-01-10T08:34:52.423Z,24.05
2023-01-10T08:38:00.353Z,29.52
2023-01-10T08:41:05.055Z,31.80
2023-01-10T08:44:11.939Z,32.40
2023-01-10T08:47:16.783Z,32.08
2023-01-10T08:50:21.615Z,32.80
2023-01-10T08:53:31.786Z,23.58
2023-01-10T08:56:37.305Z,28.98
2023-01-10T08:59:41.699Z,26.52
2023-01-10T09:02:46.065Z,24.75
2023-01-10T09:05:50.480Z,22.30
2023-01-10T09:08:54.769Z,19.23
2023-01-10T09:11:59.300Z,21.38
2023-01-10T09:15:03.840Z,20.60
2023-01-10T09:18:08.036Z,33.83
2023-01-10T09:21:12.112Z,21.85
2023-01-10T09:24:16.869Z,26.00
2023-01-10T09:27:21.324Z,20.23
2023-01-10T09:30:27.229Z,22.83
2023-01-10T09:33:45.182Z,23.30
2023-01-10T09:36:51.184Z,28.63
2023-01-10T09:39:55.976Z,22.10
2023-01-10T09:43:09.287Z,21.93
2023-01-10T09:46:27.574Z,22.98
2023-01-10T09:49:57.767Z,22.45
2023-01-10T09:53:19.248Z,19.60
2023-01-10T09:56:23.766Z,29.98
2023-01-10T09:59:51.782Z,21.33
2023-01-10T10:02:57.800Z,29.42
2023-01-10T10:06:11.714Z,22.02
2023-01-10T10:09:23.623Z,25.60
2023-01-10T10:12:46.241Z,27.38
2023-01-10T10:16:00.053Z,21.08
2023-01-10T10:19:28.440Z,31.17
2023-01-10T10:22:41.328Z,20.20
2023-01-10T10:25:51.599Z,27.48
2023-01-10T10:29:01.676Z,27.50
2023-01-10T10:32:23.099Z,15.57
2023-01-10T10:35:39.201Z,25.48
2023-01-10T10:38:47.097Z,21.77
2023-01-10T10:41:53.664Z,24.33
2023-01-10T10:45:04.949Z,21.30
2023-01-10T10:48:12.597Z,19.42
2023-01-10T10:51:25.219Z,19.80
2023-01-10T10:54:31.045Z,19.02
2023-01-10T10:57:38.728Z,15.45
2023-01-10T11:00:47.420Z,22.48
2023-01-10T11:04:11.972Z,16.35
2023-01-10T11:07:18.194Z,16.27
2023-01-10T11:10:36.538Z,24.52
2023-01-10T11:13:48.926Z,19.10
2023-01-10T11:16:53.223Z,19.58
2023-01-10T11:20:15.601Z,18.70
2023-01-10T11:23:37.570Z,20.27
2023-01-10T11:26:42.201Z,17.00
2023-01-10T11:29:52.686Z,16.08
2023-01-10T11:33:02.446Z,22.42
2023-01-10T11:36:10.205Z,22.10
2023-01-10T11:39:16.792Z,17.95
2023-01-10T11:42:30.780Z,20.38
2023-01-10T11:45:37.090Z,19.42
2023-01-10T11:49:07.258Z,18.25
2023-01-10T11:52:22.936Z,24.77
2023-01-10T11:55:31.263Z,14.75
2023-01-10T11:58:36.816Z,18.48
2023-01-10T12:01:43.105Z,18.63
2023-01-10T12:04:51.142Z,11.30
2023-01-10T12:08:07.836Z,30.83
2023-01-10T12:11:15.346Z,20.98
2023-01-10T12:14:20.692Z,19.38
2023-01-10T12:17:31.055Z,20.33
2023-01-10T12:20:45.994Z,27.20
2023-01-10T12:23:51.565Z,19.73
2023-01-10T12:26:57.097Z,17.83
2023-01-10T12:30:16.428Z,19.27
2023-01-10T12:33:25.548Z,19.88
2023-01-10T12:36:41.068Z,21.63
2023-01-10T12:40:07.660Z,21.73
2023-01-10T12:43:38.991Z,26.90
2023-01-10T12:47:06.526Z,12.93
2023-01-10T12:50:39.091Z,17.92
2023-01-10T12:53:53.155Z,27.30
2023-01-10T12:57:06.764Z,17.67
2023-01-10T13:00:37.629Z,24.38
2023-01-10T13:03:46.628Z,23.15
2023-01-10T13:06:51.834Z,19.73
2023-01-10T13:09:56.630Z,13.30
2023-01-10T13:13:20.234Z,31.27
2023-01-10T13:16:27.167Z,21.95
2023-01-10T13:19:31.311Z,21.70
2023-01-10T13:22:36.601Z,24.13
2023-01-10T13:25:41.411Z,27.60
2023-01-10T13:28:58.182Z,26.67
2023-01-10T13:32:15.691Z,27.58
2023-01-10T13:35:20.671Z,25.60
2023-01-10T13:42:17.397Z,16.70
2023-01-10T13:45:22.968Z,23.60
2023-01-10T13:51:32.111Z,27.40
2023-01-10T13:54:36.366Z,26.17
2023-01-10T13:57:57.821Z,21.35
2023-01-10T14:01:20.984Z,29.20
2023-01-10T14:04:35.148Z,20.73
2023-01-10T14:07:49.454Z,20.42
2023-01-10T14:11:11.758Z,27.83
2023-01-10T14:14:26.230Z,33.20
2023-01-10T14:17:32.868Z,27.80
2023-01-10T14:20:37.457Z,19.05
2023-01-10T14:23:50.522Z,21.35
2023-01-10T14:26:58.950Z,20.38
2023-01-10T14:30:05.806Z,25.85
2023-01-10T14:33:20.224Z,30.55
2023-01-10T14:36:33.698Z,26.65
2023-01-10T14:39:40.475Z,33.25
2023-01-10T14:42:47.779Z,27.90
2023-01-10T14:46:11.592Z,21.25
2023-01-10T14:49:20.625Z,29.02
2023-01-10T14:52:26.610Z,29.77
2023-01-10T14:55:31.437Z,25.45
2023-01-10T15:01:40.046Z,28.70
2023-01-10T15:05:02.323Z,27.98
2023-01-10T15:08:25.423Z,25.33
2023-01-10T15:11:31.771Z,15.50
2023-01-10T15:14:37.491Z,30.02
2023-01-10T15:17:43.139Z,20.83
2023-01-10T15:20:48.459Z,19.80
2023-01-10T15:26:59.932Z,24.80
2023-01-10T15:30:09.950Z,28.10
2023-01-10T15:33:26.916Z,25.65
2023-01-10T15:36:31.049Z,25.60
2023-01-10T15:39:39.424Z,24.42
2023-01-10T15:42:43.852Z,23.27
2023-01-10T15:45:49.142Z,20.23
2023-01-10T15:49:02.798Z,22.27
2023-01-10T15:52:21.471Z,29.67
2023-01-10T15:55:45.933Z,24.55
2023-01-10T15:58:50.246Z,17.77
2023-01-10T16:02:24.636Z,17.27
2023-01-10T16:05:29.135Z,33.30
2023-01-10T16:08:35.678Z,13.33
2023-01-10T16:12:11.796Z,20.00
2023-01-10T16:15:22.454Z,21.33
2023-01-10T16:18:27.235Z,28.33
2023-01-10T16:21:39.910Z,15.30
2023-01-10T16:24:44.556Z,20.27
2023-01-10T16:27:49.087Z,18.77
2023-01-10T16:30:53.280Z,21.37
2023-01-10T16:33:57.716Z,22.38
2023-01-10T16:37:03.873Z,15.73
2023-01-10T16:40:20.540Z,26.55
2023-01-10T16:43:27.080Z,25.30
2023-01-10T16:46:32.191Z,24.20
2023-01-10T16:49:36.305Z,17.25
2023-01-10T16:52:40.764Z,23.30
2023-01-10T16:55:47.617Z,23.15
2023-01-10T16:58:53.429Z,18.67
2023-01-10T17:01:58.496Z,25.08
2023-01-10T17:05:03.031Z,18.77
2023-01-10T17:08:13.598Z,20.75
2023-01-10T17:11:25.506Z,14.23
2023-01-10T17:14:31.257Z,16.05
2023-01-10T17:17:35.853Z,13.93
2023-01-10T17:20:40.473Z,17.95
2023-01-10T17:23:45.540Z,20.42
2023-01-10T17:26:50.424Z,15.90
2023-01-10T17:29:54.831Z,13.80
2023-01-10T17:32:59.061Z,15.40
2023-01-10T17:36:03.728Z,16.83
2023-01-10T17:39:08.155Z,23.73
2023-01-10T17:42:12.267Z,18.60
2023-01-10T17:45:16.725Z,18.63
2023-01-10T17:48:21.275Z,18.63
2023-01-10T17:51:27.049Z,17.25
2023-01-10T17:54:31.378Z,23.17
2023-01-10T17:57:38.122Z,20.88
2023-01-10T18:00:43.219Z,22.92
2023-01-10T18:06:54.577Z,17.98
2023-01-10T18:09:59.047Z,23.58
2023-01-10T18:13:03.742Z,13.48
2023-01-10T18:16:08.300Z,18.67
2023-01-10T18:19:12.955Z,25.60
2023-01-10T18:22:36.088Z,21.83
2023-01-10T18:25:40.577Z,32.72
2023-01-10T18:28:45.101Z,21.58
2023-01-10T18:31:49.618Z,30.08
2023-01-10T18:34:53.811Z,28.05
2023-01-10T18:37:58.790Z,17.42
2023-01-10T18:41:03.722Z,37.42
2023-01-10T18:47:12.313Z,22.27
2023-01-10T18:50:16.701Z,22.97
2023-01-10T18:53:21.139Z,23.35
2023-01-10T18:56:25.447Z,27.50
2023-01-10T18:59:30.020Z,29.95
2023-01-10T19:02:34.554Z,47.80
2023-01-10T19:05:38.990Z,28.75
2023-01-10T19:08:44.787Z,33.42
2023-01-10T19:11:48.755Z,29.48
2023-01-10T19:14:53.369Z,29.50
2023-01-10T19:17:57.918Z,33.20
2023-01-10T19:21:02.301Z,28.30
2023-01-10T19:24:28.980Z,30.13
2023-01-10T19:27:33.791Z,36.90
2023-01-10T19:30:38.098Z,29.20
2023-01-10T19:33:43.989Z,39.35
2023-01-10T19:36:48.571Z,32.22
2023-01-10T19:39:53.115Z,34.33
2023-01-10T19:42:57.427Z,39.27
2023-01-10T19:46:11.834Z,38.08
2023-01-10T19:49:19.527Z,35.40
2023-01-10T19:52:24.355Z,35.65
2023-01-10T19:55:29.359Z,30.73
2023-01-10T19:58:33.547Z,24.83
2023-01-10T20:01:38.037Z,38.63
2023-01-10T20:04:42.127Z,31.63
2023-01-10T20:07:50.951Z,32.60
2023-01-10T20:10:55.705Z,36.20
2023-01-10T20:14:00.247Z,34.33
2023-01-10T20:17:05.099Z,33.53
2023-01-10T20:20:10.466Z,30.25
2023-01-10T20:26:20.875Z,33.25
2023-01-10T20:29:25.273Z,32.13
2023-01-10T20:32:30.088Z,43.88
2023-01-10T20:35:35.007Z,29.30
2023-01-10T20:38:39.810Z,36.80
2023-01-10T20:41:44.160Z,24.23
2023-01-10T20:44:48.694Z,22.20
2023-01-10T20:47:53.873Z,30.30
2023-01-10T20:50:58.860Z,31.15
2023-01-10T20:54:05.689Z,26.15
2023-01-10T20:57:09.835Z,26.60
2023-01-10T21:00:14.514Z,17.77
2023-01-10T21:03:18.783Z,28.98
2023-01-10T21:06:23.146Z,25.73
2023-01-10T21:09:27.886Z,30.08
2023-01-10T21:12:32.964Z,21.17
2023-01-10T21:18:46.094Z,33.28
2023-01-10T21:21:50.704Z,25.10
2023-01-10T21:24:55.026Z,19.38
2023-01-10T21:27:59.434Z,21.15
2023-01-10T21:31:04.119Z,27.33
2023-01-10T21:34:08.757Z,24.55
2023-01-10T21:37:13.028Z,29.57
2023-01-10T21:40:17.613Z,22.45
2023-01-10T21:43:22.891Z,28.38
2023-01-10T21:46:27.502Z,26.98
2023-01-10T21:49:31.784Z,20.30
2023-01-10T21:52:36.329Z,21.85
2023-01-10T21:55:43.639Z,24.80
2023-01-10T21:58:48.182Z,24.35
2023-01-10T22:01:52.700Z,23.63
2023-01-10T22:04:57.525Z,22.85
2023-01-10T22:08:02.054Z,23.90
2023-01-10T22:11:08.078Z,21.50
2023-01-10T22:14:13.809Z,34.60
2023-01-10T22:17:18.273Z,23.63
2023-01-10T22:20:22.526Z,21.97
2023-01-10T22:23:29.252Z,27.87
2023-01-10T22:26:33.659Z,25.35
2023-01-10T22:29:38.544Z,22.75
2023-01-10T22:32:42.843Z,16.63
2023-01-10T22:35:47.257Z,13.67
2023-01-10T22:38:51.609Z,29.55
2023-01-10T22:41:56.211Z,33.85
2023-01-10T22:45:00.581Z,20.02
2023-01-10T22:48:05.051Z,27.87
2023-01-10T22:51:09.475Z,20.73
2023-01-10T22:54:15.882Z,15.35
2023-01-10T22:57:19.869Z,19.33
2023-01-10T23:00:24.403Z,31.60
2023-01-10T23:03:28.903Z,28.42
2023-01-10T23:06:33.488Z,20.33
2023-01-10T23:09:37.828Z,14.07
2023-01-10T23:12:42.328Z,20.20
2023-01-10T23:15:54.419Z,22.60
2023-01-10T23:18:59.958Z,23.90
2023-01-10T23:22:04.565Z,20.38
2023-01-10T23:25:09.468Z,17.73
2023-01-10T23:28:14.023Z,21.13
2023-01-10T23:31:23.704Z,17.23
2023-01-10T23:34:28.425Z,22.17
2023-01-10T23:37:32.778Z,18.38
2023-01-10T23:40:37.023Z,10.50
2023-01-10T23:43:42.650Z,15.02
2023-01-10T23:46:47.219Z,22.40
2023-01-10T23:49:51.781Z,25.83
2023-01-10T23:52:56.354Z,17.42
2023-01-10T23:56:06.358Z,16.95
2023-01-10T23:59:10.881Z,18.73
