createdAt,value
2019-04-16T02:06:50.552Z,2.20
2019-04-16T02:09:22.789Z,2.20
2019-04-16T02:11:51.016Z,2.20
2019-04-16T02:14:22.251Z,2.10
2019-04-16T02:16:55.752Z,2.20
2019-04-16T02:19:22.528Z,2.20
2019-04-16T02:21:51.822Z,2.20
2019-04-16T02:24:21.126Z,2.20
2019-04-16T02:26:54.544Z,2.20
2019-04-16T02:29:21.457Z,2.20
2019-04-16T02:31:51.804Z,2.10
2019-04-16T02:34:21.881Z,2.10
2019-04-16T02:36:51.233Z,2.10
2019-04-16T02:39:27.481Z,2.10
2019-04-16T02:41:56.817Z,2.10
2019-04-16T02:44:22.614Z,2.10
2019-04-16T02:46:52.042Z,2.10
2019-04-16T02:49:24.475Z,2.10
2019-04-16T02:52:00.338Z,2.10
2019-04-16T02:54:34.694Z,2.10
2019-04-16T02:57:25.930Z,2.10
2019-04-16T02:59:53.002Z,2.10
2019-04-16T03:02:55.229Z,2.10
2019-04-16T03:05:30.998Z,2.10
2019-04-16T03:08:01.552Z,2.00
2019-04-16T03:10:31.937Z,2.00
2019-04-16T03:13:01.321Z,2.00
2019-04-16T03:15:58.768Z,2.00
2019-04-16T03:18:34.484Z,2.00
2019-04-16T03:21:03.887Z,2.00
2019-04-16T03:23:36.727Z,2.00
2019-04-16T03:26:04.140Z,1.90
2019-04-16T03:28:33.522Z,1.90
2019-04-16T03:31:07.381Z,1.90
2019-04-16T03:33:33.858Z,1.90
2019-04-16T03:36:03.402Z,1.90
2019-04-16T03:38:51.810Z,1.80
2019-04-16T03:41:21.100Z,1.80
2019-04-16T03:43:50.432Z,1.80
2019-04-16T03:46:19.707Z,1.80
2019-04-16T03:48:49.045Z,1.80
2019-04-16T03:51:18.344Z,1.80
2019-04-16T03:53:49.661Z,1.70
2019-04-16T03:56:18.860Z,1.70
2019-04-16T03:58:48.215Z,1.70
2019-04-16T04:01:17.603Z,1.70
2019-04-16T04:03:47.033Z,1.70
2019-04-16T04:06:16.411Z,1.60
2019-04-16T04:08:48.272Z,1.60
2019-04-16T04:11:16.905Z,1.60
2019-04-16T04:13:49.667Z,1.50
2019-04-16T04:16:17.462Z,1.50
2019-04-16T04:18:46.835Z,1.50
2019-04-16T04:21:20.941Z,1.50
2019-04-16T04:23:47.297Z,1.50
2019-04-16T04:26:16.794Z,1.50
2019-04-16T04:28:48.529Z,1.50
2019-04-16T04:31:17.424Z,1.50
2019-04-16T04:33:46.786Z,1.50
2019-04-16T04:36:18.704Z,1.50
2019-04-16T04:38:47.218Z,1.50
2019-04-16T04:41:16.607Z,1.50
2019-04-16T04:43:45.908Z,1.50
2019-04-16T04:46:15.698Z,1.50
2019-04-16T04:48:45.042Z,1.60
2019-04-16T04:51:14.454Z,1.70
2019-04-16T04:53:43.887Z,1.90
2019-04-16T04:56:13.248Z,2.00
2019-04-16T04:58:42.641Z,2.20
2019-04-16T05:01:13.366Z,2.40
2019-04-16T05:04:07.989Z,2.50
2019-04-16T05:06:38.569Z,2.80
2019-04-16T05:09:08.326Z,3.00
2019-04-16T05:11:37.760Z,3.20
2019-04-16T05:14:07.169Z,3.40
2019-04-16T05:16:36.631Z,3.70
2019-04-16T05:19:06.045Z,3.90
2019-04-16T05:21:35.362Z,4.10
2019-04-16T05:24:04.785Z,4.30
2019-04-16T05:26:36.579Z,4.60
2019-04-16T05:29:16.525Z,4.80
2019-04-16T05:31:43.553Z,5.00
2019-04-16T05:34:13.154Z,5.20
2019-04-16T05:36:46.257Z,5.50
2019-04-16T05:39:13.356Z,5.60
2019-04-16T05:41:42.715Z,5.80
2019-04-16T05:44:12.048Z,6.00
2019-04-16T05:46:46.304Z,6.20
2019-04-16T05:49:12.495Z,6.40
2019-04-16T05:51:41.904Z,6.60
2019-04-16T05:54:28.950Z,6.80
2019-04-16T05:56:59.407Z,7.00
2019-04-16T05:59:33.559Z,7.30
2019-04-16T06:02:07.982Z,7.50
2019-04-16T06:04:37.419Z,7.70
2019-04-16T06:07:07.723Z,8.00
2019-04-16T06:09:37.226Z,8.20
2019-04-16T06:12:08.923Z,8.50
2019-04-16T06:14:54.825Z,8.70
2019-04-16T06:17:33.615Z,8.90
2019-04-16T06:20:11.259Z,9.20
2019-04-16T06:23:17.838Z,9.30
2019-04-16T06:26:24.260Z,9.50
2019-04-16T06:29:00.203Z,9.80
2019-04-16T06:31:43.494Z,9.90
2019-04-16T06:34:34.905Z,10.20
2019-04-16T06:37:21.475Z,10.60
2019-04-16T06:40:25.124Z,11.00
2019-04-16T06:43:02.601Z,11.30
2019-04-16T06:45:44.442Z,11.60
2019-04-16T06:48:18.656Z,11.80
2019-04-16T06:51:16.117Z,12.00
2019-04-16T06:54:11.265Z,12.20
2019-04-16T06:56:45.735Z,12.30
2019-04-16T06:59:35.976Z,12.60
2019-04-16T07:02:27.578Z,12.70
2019-04-16T07:05:22.217Z,12.90
2019-04-16T07:08:17.726Z,13.40
2019-04-16T07:10:53.860Z,13.70
2019-04-16T07:13:23.445Z,14.00
2019-04-16T07:15:56.422Z,14.40
2019-04-16T07:18:23.966Z,14.70
2019-04-16T07:20:53.341Z,14.80
2019-04-16T07:23:24.824Z,14.70
2019-04-16T07:25:53.959Z,15.20
2019-04-16T07:28:28.727Z,15.60
2019-04-16T07:31:32.732Z,15.80
2019-04-16T07:34:25.908Z,16.20
2019-04-16T07:37:23.303Z,16.70
2019-04-16T07:40:09.331Z,17.30
2019-04-16T07:42:52.273Z,17.70
2019-04-16T07:45:31.602Z,18.00
2019-04-16T07:48:12.518Z,18.20
2019-04-16T07:51:19.442Z,18.40
2019-04-16T07:54:02.241Z,18.80
2019-04-16T07:56:31.457Z,19.40
2019-04-16T07:59:01.736Z,19.80
2019-04-16T08:01:31.563Z,20.20
2019-04-16T08:04:02.982Z,20.50
2019-04-16T08:06:32.104Z,20.90
2019-04-16T08:09:01.446Z,20.80
2019-04-16T08:11:30.779Z,20.20
2019-04-16T08:14:00.373Z,19.60
2019-04-16T08:16:29.835Z,18.80
2019-04-16T08:18:59.154Z,19.70
2019-04-16T08:21:28.585Z,20.40
2019-04-16T08:24:09.372Z,20.90
2019-04-16T08:26:41.644Z,21.70
2019-04-16T08:29:09.785Z,22.50
2019-04-16T08:31:44.474Z,23.10
2019-04-16T08:34:22.983Z,23.40
2019-04-16T08:36:52.551Z,23.80
2019-04-16T08:39:21.865Z,22.90
2019-04-16T08:41:52.513Z,23.00
2019-04-16T08:44:22.458Z,23.90
2019-04-16T08:46:51.917Z,24.50
2019-04-16T08:49:22.403Z,24.30
2019-04-16T08:51:52.480Z,23.40
2019-04-16T08:54:21.879Z,23.30
2019-04-16T08:56:51.203Z,22.80
2019-04-16T08:59:20.618Z,23.70
2019-04-16T09:01:51.377Z,23.80
2019-04-16T09:04:21.042Z,24.00
2019-04-16T09:06:50.439Z,24.00
2019-04-16T09:09:56.997Z,24.90
2019-04-16T09:12:25.394Z,25.10
2019-04-16T09:14:56.100Z,24.90
2019-04-16T09:17:29.098Z,25.20
2019-04-16T09:20:26.522Z,26.40
2019-04-16T09:22:58.760Z,25.60
2019-04-16T09:25:45.685Z,25.00
2019-04-16T09:28:25.794Z,25.80
2019-04-16T09:31:08.564Z,25.80
2019-04-16T09:33:51.379Z,26.10
2019-04-16T09:36:48.762Z,24.20
2019-04-16T09:39:36.201Z,23.70
2019-04-16T09:42:05.671Z,22.10
2019-04-16T09:44:35.605Z,20.40
2019-04-16T09:47:05.485Z,20.90
2019-04-16T09:49:37.655Z,22.70
2019-04-16T09:52:06.121Z,22.80
2019-04-16T09:54:35.518Z,23.10
2019-04-16T09:57:05.015Z,22.70
2019-04-16T09:59:44.726Z,22.20
2019-04-16T10:02:24.997Z,22.00
2019-04-16T10:04:54.398Z,22.60
2019-04-16T10:07:23.853Z,21.90
2019-04-16T10:09:54.487Z,22.80
2019-04-16T10:12:24.395Z,23.10
2019-04-16T10:14:53.703Z,23.10
2019-04-16T10:17:23.119Z,21.00
2019-04-16T10:19:52.586Z,20.20
2019-04-16T10:22:22.024Z,19.80
2019-04-16T10:25:25.912Z,21.10
2019-04-16T10:28:01.948Z,21.90
2019-04-16T10:30:52.836Z,21.00
2019-04-16T10:33:23.977Z,20.70
2019-04-16T10:35:57.374Z,21.60
2019-04-16T10:38:42.545Z,20.60
2019-04-16T10:41:17.157Z,21.80
2019-04-16T10:44:06.299Z,22.00
2019-04-16T10:47:16.611Z,22.60
2019-04-16T10:53:24.095Z,24.20
2019-04-16T10:56:30.168Z,24.30
2019-04-16T10:59:21.540Z,24.20
2019-04-16T11:02:00.622Z,23.10
2019-04-16T11:04:37.121Z,22.90
2019-04-16T11:07:11.864Z,23.40
2019-04-16T11:09:41.545Z,22.10
2019-04-16T11:12:10.994Z,22.00
2019-04-16T11:14:40.372Z,23.10
2019-04-16T11:17:09.777Z,22.40
2019-04-16T11:19:39.110Z,21.50
2019-04-16T11:22:08.407Z,22.30
2019-04-16T11:24:38.035Z,22.90
2019-04-16T11:27:07.284Z,23.20
2019-04-16T11:29:38.392Z,23.40
2019-04-16T11:32:07.827Z,22.70
2019-04-16T11:34:37.182Z,23.00
2019-04-16T11:37:08.101Z,23.70
2019-04-16T11:39:37.592Z,22.10
2019-04-16T11:42:06.966Z,21.20
2019-04-16T11:44:36.329Z,21.10
2019-04-16T11:47:06.879Z,22.00
2019-04-16T11:49:36.185Z,22.80
2019-04-16T11:52:05.725Z,23.00
2019-04-16T11:54:35.169Z,22.70
2019-04-16T11:57:04.892Z,23.10
2019-04-16T11:59:36.529Z,23.20
2019-04-16T12:02:34.696Z,23.50
2019-04-16T12:05:29.715Z,22.30
2019-04-16T12:08:18.102Z,21.80
2019-04-16T12:11:08.027Z,20.70
2019-04-16T12:13:45.084Z,20.20
2019-04-16T12:16:34.926Z,19.90
2019-04-16T12:19:23.624Z,20.30
2019-04-16T12:22:30.172Z,20.40
2019-04-16T12:25:17.083Z,20.40
2019-04-16T12:28:06.472Z,20.70
2019-04-16T12:31:09.392Z,20.10
2019-04-16T12:33:53.182Z,20.90
2019-04-16T12:36:53.913Z,19.90
2019-04-16T12:39:48.116Z,20.70
2019-04-16T12:42:25.340Z,20.40
2019-04-16T12:44:59.262Z,20.10
2019-04-16T12:47:50.634Z,20.40
2019-04-16T12:50:51.052Z,20.10
2019-04-16T12:53:46.818Z,20.20
2019-04-16T12:56:33.941Z,20.70
2019-04-16T12:59:22.071Z,20.60
2019-04-16T13:02:05.807Z,20.50
2019-04-16T13:04:42.725Z,20.90
2019-04-16T13:07:16.285Z,21.60
2019-04-16T13:10:06.300Z,22.00
2019-04-16T13:13:11.514Z,21.90
2019-04-16T13:16:12.288Z,22.50
2019-04-16T13:19:00.639Z,22.60
2019-04-16T13:21:33.507Z,22.40
2019-04-16T13:24:36.874Z,22.70
2019-04-16T13:27:16.050Z,21.30
2019-04-16T13:29:45.890Z,21.30
2019-04-16T13:32:15.297Z,21.00
2019-04-16T13:34:44.853Z,20.70
2019-04-16T13:37:14.274Z,21.30
2019-04-16T13:40:06.177Z,21.60
2019-04-16T13:42:35.832Z,22.10
2019-04-16T13:45:27.508Z,21.20
2019-04-16T13:47:57.071Z,21.10
2019-04-16T13:50:45.601Z,21.10
2019-04-16T13:53:28.661Z,20.50
2019-04-16T13:56:17.428Z,20.30
2019-04-16T13:59:07.042Z,20.00
2019-04-16T14:01:45.235Z,19.50
2019-04-16T14:04:12.933Z,19.90
2019-04-16T14:06:46.098Z,20.80
2019-04-16T14:09:14.829Z,21.30
2019-04-16T14:11:44.299Z,21.00
2019-04-16T14:14:17.184Z,21.00
2019-04-16T14:16:46.240Z,20.90
2019-04-16T14:19:16.069Z,21.20
2019-04-16T14:21:45.547Z,21.70
2019-04-16T14:24:15.057Z,21.90
2019-04-16T14:26:44.470Z,22.10
2019-04-16T14:29:13.983Z,21.90
2019-04-16T14:31:46.095Z,22.00
2019-04-16T14:34:39.947Z,21.60
2019-04-16T14:37:09.342Z,21.60
2019-04-16T14:39:43.216Z,21.30
2019-04-16T14:42:12.584Z,21.10
2019-04-16T14:44:49.840Z,20.80
2019-04-16T14:47:19.388Z,21.70
2019-04-16T14:49:50.874Z,21.80
2019-04-16T14:52:19.904Z,21.50
2019-04-16T14:55:08.418Z,21.70
2019-04-16T14:57:57.051Z,22.30
2019-04-16T15:00:44.380Z,21.50
2019-04-16T15:03:43.458Z,21.40
2019-04-16T15:06:30.863Z,21.80
2019-04-16T15:09:10.053Z,21.80
2019-04-16T15:12:01.726Z,21.50
2019-04-16T15:14:42.639Z,21.50
2019-04-16T15:17:30.382Z,21.30
2019-04-16T15:20:14.585Z,21.70
2019-04-16T15:22:49.332Z,21.60
2019-04-16T15:25:49.770Z,21.50
2019-04-16T15:28:22.310Z,20.90
2019-04-16T15:31:01.616Z,20.80
2019-04-16T15:33:49.100Z,20.50
2019-04-16T15:36:28.166Z,20.80
2019-04-16T15:39:12.595Z,20.50
2019-04-16T15:42:06.918Z,20.70
2019-04-16T15:44:56.124Z,20.90
2019-04-16T15:47:46.160Z,20.50
2019-04-16T15:50:20.204Z,19.50
2019-04-16T15:52:53.894Z,18.80
2019-04-16T15:55:42.764Z,18.20
2019-04-16T15:58:51.941Z,17.80
2019-04-16T16:01:49.369Z,17.50
2019-04-16T16:04:44.261Z,17.20
2019-04-16T16:07:16.515Z,16.80
2019-04-16T16:10:13.773Z,16.60
2019-04-16T16:12:41.609Z,16.50
2019-04-16T16:15:12.071Z,16.40
2019-04-16T16:17:41.500Z,16.30
2019-04-16T16:20:11.434Z,16.20
2019-04-16T16:22:41.087Z,16.00
2019-04-16T16:25:10.382Z,16.00
2019-04-16T16:27:43.880Z,16.00
2019-04-16T16:30:14.517Z,15.90
2019-04-16T16:32:41.854Z,15.90
2019-04-16T16:35:16.676Z,15.90
2019-04-16T16:37:42.579Z,15.80
2019-04-16T16:40:14.773Z,15.70
2019-04-16T16:42:43.132Z,15.60
2019-04-16T16:45:12.651Z,15.50
2019-04-16T16:47:42.187Z,15.50
2019-04-16T16:50:14.170Z,15.50
2019-04-16T16:52:56.457Z,15.50
2019-04-16T16:55:47.598Z,15.50
2019-04-16T16:58:42.211Z,15.40
2019-04-16T17:01:35.214Z,15.40
2019-04-16T17:04:08.909Z,15.30
2019-04-16T17:06:38.426Z,15.20
2019-04-16T17:09:09.549Z,15.20
2019-04-16T17:11:40.192Z,15.20
2019-04-16T17:14:10.096Z,15.10
2019-04-16T17:16:39.575Z,15.10
2019-04-16T17:19:09.323Z,15.00
2019-04-16T17:21:38.722Z,15.00
2019-04-16T17:24:08.031Z,15.00
2019-04-16T17:26:37.398Z,14.90
2019-04-16T17:29:06.945Z,14.90
2019-04-16T17:31:36.478Z,14.80
2019-04-16T17:34:05.886Z,14.70
2019-04-16T17:36:35.308Z,14.70
2019-04-16T17:39:10.468Z,14.60
2019-04-16T17:41:59.171Z,14.60
2019-04-16T17:44:47.622Z,14.50
2019-04-16T17:47:48.169Z,14.40
2019-04-16T17:50:51.540Z,14.40
2019-04-16T17:53:38.631Z,14.30
2019-04-16T17:56:24.250Z,14.20
2019-04-16T17:58:59.849Z,14.10
2019-04-16T18:02:03.656Z,14.00
2019-04-16T18:04:49.059Z,14.00
2019-04-16T18:07:37.429Z,13.90
2019-04-16T18:10:17.080Z,13.80
2019-04-16T18:13:07.385Z,13.70
2019-04-16T18:15:55.446Z,13.60
2019-04-16T18:18:36.693Z,13.50
2019-04-16T18:21:33.472Z,13.40
2019-04-16T18:24:40.018Z,13.30
2019-04-16T18:27:34.553Z,13.10
2019-04-16T18:30:38.318Z,13.10
2019-04-16T18:33:27.311Z,13.00
2019-04-16T18:36:13.949Z,12.90
2019-04-16T18:39:05.225Z,12.80
2019-04-16T18:42:01.870Z,12.70
2019-04-16T18:44:55.049Z,12.60
2019-04-16T18:47:36.387Z,12.50
2019-04-16T18:50:09.431Z,12.50
2019-04-16T18:52:38.857Z,12.40
2019-04-16T18:55:08.507Z,12.30
2019-04-16T18:57:38.548Z,12.30
2019-04-16T19:00:28.616Z,12.20
2019-04-16T19:02:56.603Z,12.20
2019-04-16T19:05:25.940Z,12.00
2019-04-16T19:07:55.891Z,12.00
2019-04-16T19:10:26.405Z,12.00
2019-04-16T19:12:55.919Z,11.90
2019-04-16T19:15:25.486Z,11.90
2019-04-16T19:17:54.949Z,11.80
2019-04-16T19:20:24.384Z,11.80
2019-04-16T19:22:54.133Z,11.70
2019-04-16T19:25:23.558Z,11.70
2019-04-16T19:27:52.949Z,11.60
2019-04-16T19:30:22.901Z,11.50
2019-04-16T19:32:52.644Z,11.50
2019-04-16T19:35:22.749Z,11.40
2019-04-16T19:37:52.890Z,11.30
2019-04-16T19:40:22.394Z,11.30
2019-04-16T19:42:51.795Z,11.20
2019-04-16T19:45:21.294Z,11.20
2019-04-16T19:47:50.611Z,11.10
2019-04-16T19:50:19.911Z,11.10
2019-04-16T19:52:49.315Z,11.00
2019-04-16T19:55:18.727Z,10.90
2019-04-16T19:57:48.033Z,10.90
2019-04-16T20:00:21.963Z,10.80
2019-04-16T20:02:48.542Z,10.80
2019-04-16T20:05:18.515Z,10.70
2019-04-16T20:07:48.780Z,10.70
2019-04-16T20:10:18.088Z,10.60
2019-04-16T20:12:47.419Z,10.60
2019-04-16T20:15:16.803Z,10.50
2019-04-16T20:17:46.124Z,10.40
2019-04-16T20:20:15.500Z,10.40
2019-04-16T20:22:44.835Z,10.40
2019-04-16T20:25:14.201Z,10.40
2019-04-16T20:27:43.517Z,10.30
2019-04-16T20:30:14.586Z,10.20
2019-04-16T20:32:44.001Z,10.20
2019-04-16T20:35:17.885Z,10.20
2019-04-16T20:37:44.443Z,10.10
2019-04-16T20:40:14.685Z,10.10
2019-04-16T20:42:45.023Z,10.00
2019-04-16T20:45:14.446Z,10.00
2019-04-16T20:47:43.738Z,10.00
2019-04-16T20:50:13.845Z,9.90
2019-04-16T20:52:43.220Z,9.90
2019-04-16T20:55:15.710Z,9.90
2019-04-16T20:57:44.034Z,9.90
2019-04-16T21:00:15.794Z,9.90
2019-04-16T21:02:47.938Z,9.90
2019-04-16T21:05:22.358Z,9.80
2019-04-16T21:07:47.956Z,9.80
2019-04-16T21:10:17.390Z,9.80
2019-04-16T21:12:46.666Z,9.70
2019-04-16T21:15:16.089Z,9.70
2019-04-16T21:17:45.478Z,9.70
2019-04-16T21:20:19.339Z,9.70
2019-04-16T21:22:45.923Z,9.80
2019-04-16T21:25:15.224Z,9.80
2019-04-16T21:27:59.880Z,9.80
2019-04-16T21:30:29.268Z,9.80
2019-04-16T21:33:26.915Z,9.70
2019-04-16T21:36:03.118Z,9.70
2019-04-16T21:38:54.846Z,9.60
2019-04-16T21:41:25.582Z,9.60
2019-04-16T21:43:55.233Z,9.60
2019-04-16T21:46:24.688Z,9.60
2019-04-16T21:48:55.925Z,9.60
2019-04-16T21:51:25.175Z,9.60
2019-04-16T21:53:57.405Z,9.50
2019-04-16T21:56:25.615Z,9.50
2019-04-16T21:58:55.004Z,9.50
2019-04-16T22:01:37.842Z,9.40
2019-04-16T22:04:14.437Z,9.40
2019-04-16T22:06:43.948Z,9.30
2019-04-16T22:09:13.418Z,9.30
2019-04-16T22:11:44.251Z,9.20
2019-04-16T22:14:13.727Z,9.10
2019-04-16T22:16:43.082Z,9.00
2019-04-16T22:19:14.204Z,9.00
2019-04-16T22:21:43.825Z,8.90
2019-04-16T22:24:13.218Z,8.90
2019-04-16T22:26:42.524Z,8.90
2019-04-16T22:29:15.375Z,8.90
2019-04-16T22:31:42.916Z,8.80
2019-04-16T22:34:12.229Z,8.70
2019-04-16T22:36:41.619Z,8.60
2019-04-16T22:39:39.361Z,8.50
2019-04-16T22:42:42.943Z,8.50
2019-04-16T22:45:35.115Z,8.40
2019-04-16T22:48:04.593Z,8.30
2019-04-16T22:50:34.804Z,8.20
2019-04-16T22:53:04.839Z,8.20
2019-04-16T22:55:34.243Z,8.10
2019-04-16T22:58:05.259Z,8.00
2019-04-16T23:00:44.404Z,7.90
2019-04-16T23:03:13.473Z,7.90
2019-04-16T23:05:42.891Z,7.80
2019-04-16T23:08:13.119Z,7.80
2019-04-16T23:10:42.520Z,7.70
2019-04-16T23:13:11.870Z,7.60
2019-04-16T23:15:42.267Z,7.60
2019-04-16T23:18:17.463Z,7.50
2019-04-16T23:20:49.016Z,7.40
2019-04-16T23:23:19.391Z,7.40
2019-04-16T23:25:48.835Z,7.30
2019-04-16T23:28:18.119Z,7.20
2019-04-16T23:30:47.893Z,7.20
2019-04-16T23:33:18.498Z,7.10
2019-04-16T23:35:48.934Z,7.10
2019-04-16T23:38:37.333Z,7.00
2019-04-16T23:41:07.179Z,7.00
2019-04-16T23:44:04.719Z,6.90
2019-04-16T23:47:11.145Z,6.90
2019-04-16T23:49:49.037Z,6.90
2019-04-16T23:52:22.316Z,6.80
2019-04-16T23:55:16.625Z,6.80
2019-04-16T23:57:56.783Z,6.80
