createdAt,value
2019-01-09T00:01:11.338Z,-0.10
2019-01-09T00:03:41.096Z,-0.20
2019-01-09T00:06:10.723Z,-0.20
2019-01-09T00:08:40.346Z,-0.10
2019-01-09T00:11:10.044Z,-0.10
2019-01-09T00:13:39.651Z,-0.10
2019-01-09T00:16:09.316Z,-0.10
2019-01-09T00:18:38.978Z,-0.10
2019-01-09T00:21:08.757Z,-0.10
2019-01-09T00:23:38.441Z,-0.10
2019-01-09T00:26:08.131Z,-0.10
2019-01-09T00:28:37.724Z,-0.20
2019-01-09T00:31:07.541Z,-0.20
2019-01-09T00:33:37.262Z,-0.20
2019-01-09T00:36:06.976Z,-0.10
2019-01-09T00:38:36.684Z,-0.10
2019-01-09T00:41:06.379Z,0.00
2019-01-09T00:43:36.116Z,-0.10
2019-01-09T00:46:05.869Z,0.00
2019-01-09T00:48:35.497Z,0.00
2019-01-09T00:51:05.379Z,0.00
2019-01-09T00:53:34.984Z,0.00
2019-01-09T00:56:04.782Z,-0.10
2019-01-09T00:58:34.653Z,-0.10
2019-01-09T01:01:04.396Z,-0.10
2019-01-09T01:04:14.995Z,-0.10
2019-01-09T01:07:20.399Z,-0.10
2019-01-09T01:10:27.322Z,-0.20
2019-01-09T01:13:26.243Z,-0.30
2019-01-09T01:16:20.330Z,-0.30
2019-01-09T01:19:51.955Z,-0.20
2019-01-09T01:22:57.315Z,-0.20
2019-01-09T01:26:02.518Z,-0.20
2019-01-09T01:29:06.129Z,-0.10
2019-01-09T01:32:04.293Z,-0.10
2019-01-09T01:35:04.188Z,-0.10
2019-01-09T01:38:30.144Z,-0.10
2019-01-09T01:41:27.577Z,-0.10
2019-01-09T01:44:17.051Z,-0.10
2019-01-09T01:47:23.438Z,-0.10
2019-01-09T01:50:24.617Z,-0.10
2019-01-09T01:53:35.418Z,-0.10
2019-01-09T01:56:39.996Z,-0.10
2019-01-09T01:59:40.103Z,-0.10
2019-01-09T02:02:46.343Z,0.00
2019-01-09T02:05:40.927Z,-0.10
2019-01-09T02:09:00.546Z,-0.10
2019-01-09T02:12:02.618Z,0.00
2019-01-09T02:15:04.668Z,0.10
2019-01-09T02:18:24.396Z,0.10
2019-01-09T02:21:28.258Z,0.10
2019-01-09T02:24:24.495Z,0.10
2019-01-09T02:27:22.258Z,0.10
2019-01-09T02:30:24.261Z,0.10
2019-01-09T02:32:53.886Z,0.10
2019-01-09T02:35:23.496Z,0.10
2019-01-09T02:37:53.168Z,0.00
2019-01-09T02:40:22.818Z,0.00
2019-01-09T02:42:52.494Z,0.00
2019-01-09T02:45:22.222Z,0.10
2019-01-09T02:47:51.903Z,0.10
2019-01-09T02:50:21.589Z,0.10
2019-01-09T02:52:51.263Z,0.10
2019-01-09T02:55:20.878Z,0.10
2019-01-09T02:57:56.445Z,0.20
2019-01-09T03:00:21.795Z,0.10
2019-01-09T03:02:51.436Z,0.20
2019-01-09T03:05:21.222Z,0.20
2019-01-09T03:07:50.922Z,0.10
2019-01-09T03:10:20.650Z,0.20
2019-01-09T03:12:50.304Z,0.10
2019-01-09T03:15:19.975Z,0.10
2019-01-09T03:17:49.561Z,0.10
2019-01-09T03:20:19.182Z,0.20
2019-01-09T03:22:48.835Z,0.20
2019-01-09T03:25:18.521Z,0.20
2019-01-09T03:27:48.166Z,0.30
2019-01-09T03:30:17.839Z,0.20
2019-01-09T03:32:47.466Z,0.30
2019-01-09T03:35:17.089Z,0.30
2019-01-09T03:37:46.791Z,0.30
2019-01-09T03:40:16.402Z,0.30
2019-01-09T03:42:46.136Z,0.30
2019-01-09T03:45:15.825Z,0.30
2019-01-09T03:47:45.465Z,0.30
2019-01-09T03:50:15.133Z,0.30
2019-01-09T03:52:44.878Z,0.40
2019-01-09T03:55:14.515Z,0.30
2019-01-09T03:57:44.174Z,0.30
2019-01-09T04:00:13.784Z,0.30
2019-01-09T04:02:43.405Z,0.30
2019-01-09T04:05:13.034Z,0.40
2019-01-09T04:07:42.794Z,0.40
2019-01-09T04:10:12.404Z,0.40
2019-01-09T04:12:42.026Z,0.40
2019-01-09T04:15:12.334Z,0.40
2019-01-09T04:17:42.012Z,0.40
2019-01-09T04:20:11.711Z,0.50
2019-01-09T04:22:41.432Z,0.40
2019-01-09T04:25:11.106Z,0.50
2019-01-09T04:27:40.759Z,0.50
2019-01-09T04:30:12.749Z,0.50
2019-01-09T04:32:42.345Z,0.50
2019-01-09T04:35:12.120Z,0.50
2019-01-09T04:37:41.826Z,0.50
2019-01-09T04:40:11.463Z,0.60
2019-01-09T04:42:41.971Z,0.60
2019-01-09T04:45:11.648Z,0.60
2019-01-09T04:47:41.332Z,0.60
2019-01-09T04:50:11.033Z,0.60
2019-01-09T04:52:40.762Z,0.60
2019-01-09T04:55:10.458Z,0.70
2019-01-09T04:57:40.138Z,0.70
2019-01-09T05:00:09.928Z,0.70
2019-01-09T05:02:39.768Z,0.70
2019-01-09T05:05:09.382Z,0.70
2019-01-09T05:07:39.030Z,0.80
2019-01-09T05:10:08.926Z,0.80
2019-01-09T05:12:38.530Z,0.90
2019-01-09T05:15:08.229Z,1.00
2019-01-09T05:17:37.949Z,0.90
2019-01-09T05:20:07.759Z,1.00
2019-01-09T05:22:37.534Z,1.00
2019-01-09T05:25:07.238Z,1.10
2019-01-09T05:27:36.862Z,1.10
2019-01-09T05:30:06.676Z,1.10
2019-01-09T05:32:36.306Z,1.10
2019-01-09T05:35:05.985Z,1.20
2019-01-09T05:37:35.642Z,1.20
2019-01-09T05:40:05.491Z,1.20
2019-01-09T05:42:35.140Z,1.20
2019-01-09T05:45:05.020Z,1.20
2019-01-09T05:47:34.638Z,1.20
2019-01-09T05:50:04.490Z,1.20
2019-01-09T05:52:34.184Z,1.20
2019-01-09T05:55:03.917Z,1.20
2019-01-09T05:57:33.560Z,1.20
2019-01-09T06:00:03.305Z,1.20
2019-01-09T06:02:32.930Z,1.10
2019-01-09T06:05:02.597Z,1.10
2019-01-09T06:07:32.248Z,1.10
2019-01-09T06:10:01.885Z,1.20
2019-01-09T06:12:31.502Z,1.20
2019-01-09T06:15:01.164Z,1.20
2019-01-09T06:17:30.821Z,1.20
2019-01-09T06:20:00.440Z,1.20
2019-01-09T06:22:30.132Z,1.20
2019-01-09T06:24:59.755Z,1.20
2019-01-09T06:27:29.433Z,1.20
2019-01-09T06:29:59.072Z,1.20
2019-01-09T06:32:28.677Z,1.20
2019-01-09T06:34:58.310Z,1.10
2019-01-09T06:37:28.019Z,1.10
2019-01-09T06:39:57.634Z,1.10
2019-01-09T06:42:27.258Z,1.10
2019-01-09T06:44:56.880Z,1.10
2019-01-09T06:47:26.496Z,1.10
2019-01-09T06:49:56.150Z,1.20
2019-01-09T06:52:25.829Z,1.20
2019-01-09T06:54:55.551Z,1.20
2019-01-09T06:57:25.183Z,1.20
2019-01-09T06:59:54.888Z,1.20
2019-01-09T07:02:24.543Z,1.20
2019-01-09T07:04:54.112Z,1.20
2019-01-09T07:07:23.803Z,1.20
2019-01-09T07:09:53.396Z,1.30
2019-01-09T07:12:22.988Z,1.30
2019-01-09T07:14:52.656Z,1.30
2019-01-09T07:17:22.294Z,1.30
2019-01-09T07:19:54.540Z,1.30
2019-01-09T07:22:24.184Z,1.30
2019-01-09T07:24:53.890Z,1.30
2019-01-09T07:27:23.534Z,1.30
2019-01-09T07:29:53.198Z,1.30
2019-01-09T07:32:22.873Z,1.40
2019-01-09T07:34:52.511Z,1.40
2019-01-09T07:37:22.171Z,1.50
2019-01-09T07:39:51.760Z,1.50
2019-01-09T07:42:21.392Z,1.50
2019-01-09T07:44:51.032Z,1.60
2019-01-09T07:47:20.779Z,1.60
2019-01-09T07:49:50.436Z,1.60
2019-01-09T07:52:20.113Z,1.70
2019-01-09T07:54:49.787Z,1.70
2019-01-09T07:57:19.393Z,1.70
2019-01-09T07:59:49.071Z,1.70
2019-01-09T08:02:18.768Z,1.80
2019-01-09T08:04:48.374Z,1.90
2019-01-09T08:07:18.030Z,1.90
2019-01-09T08:09:47.638Z,1.90
2019-01-09T08:12:17.239Z,1.80
2019-01-09T08:14:46.915Z,1.90
2019-01-09T08:17:16.537Z,1.90
2019-01-09T08:19:46.194Z,1.90
2019-01-09T08:22:15.847Z,1.90
2019-01-09T08:24:45.463Z,1.90
2019-01-09T08:27:15.083Z,2.00
2019-01-09T08:29:44.744Z,2.00
2019-01-09T08:32:14.323Z,2.00
2019-01-09T08:34:44.008Z,2.00
2019-01-09T08:37:13.755Z,2.10
2019-01-09T08:39:43.988Z,2.10
2019-01-09T08:42:13.682Z,2.10
2019-01-09T08:44:43.328Z,2.10
2019-01-09T08:47:12.920Z,2.20
2019-01-09T08:49:42.592Z,2.20
2019-01-09T08:52:12.293Z,2.20
2019-01-09T08:54:41.906Z,2.30
2019-01-09T08:57:11.529Z,2.30
2019-01-09T08:59:41.279Z,2.30
2019-01-09T09:02:10.918Z,2.30
2019-01-09T09:04:40.544Z,2.20
2019-01-09T09:07:10.326Z,2.30
2019-01-09T09:09:39.935Z,2.40
2019-01-09T09:12:09.586Z,2.50
2019-01-09T09:14:39.248Z,2.60
2019-01-09T09:17:08.880Z,2.70
2019-01-09T09:19:38.532Z,2.80
2019-01-09T09:22:08.152Z,2.90
2019-01-09T09:24:37.821Z,3.00
2019-01-09T09:27:07.446Z,3.00
2019-01-09T09:29:37.122Z,3.00
2019-01-09T09:32:06.766Z,3.00
2019-01-09T09:34:36.439Z,3.00
2019-01-09T09:37:06.110Z,3.10
2019-01-09T09:39:35.714Z,3.20
2019-01-09T09:42:05.321Z,3.30
2019-01-09T09:44:35.013Z,3.40
2019-01-09T09:47:04.672Z,3.50
2019-01-09T09:49:34.301Z,3.50
2019-01-09T09:52:04.018Z,3.50
2019-01-09T09:54:33.620Z,3.50
2019-01-09T09:57:03.252Z,3.50
2019-01-09T09:59:32.945Z,3.50
2019-01-09T10:02:02.573Z,3.50
2019-01-09T10:04:32.239Z,3.50
2019-01-09T10:07:02.039Z,3.60
2019-01-09T10:09:31.697Z,3.80
2019-01-09T10:12:01.360Z,3.90
2019-01-09T10:14:31.075Z,4.10
2019-01-09T10:17:00.707Z,4.10
2019-01-09T10:19:30.328Z,4.20
2019-01-09T10:21:59.944Z,4.30
2019-01-09T10:24:29.589Z,4.30
2019-01-09T10:26:59.227Z,4.30
2019-01-09T10:29:28.894Z,4.30
2019-01-09T10:31:59.226Z,4.40
2019-01-09T10:34:29.048Z,4.40
2019-01-09T10:36:58.714Z,4.40
2019-01-09T10:39:28.338Z,4.40
2019-01-09T10:41:58.034Z,4.40
2019-01-09T10:44:27.693Z,4.40
2019-01-09T10:46:57.341Z,4.50
2019-01-09T10:49:28.033Z,4.50
2019-01-09T10:51:57.653Z,4.60
2019-01-09T10:54:27.299Z,4.60
2019-01-09T10:56:56.941Z,4.70
2019-01-09T10:59:26.579Z,4.70
2019-01-09T11:01:56.228Z,4.70
2019-01-09T11:04:25.934Z,4.80
2019-01-09T11:06:55.577Z,4.80
2019-01-09T11:09:25.207Z,4.80
2019-01-09T11:11:54.881Z,5.00
2019-01-09T11:14:24.519Z,5.00
2019-01-09T11:16:54.160Z,5.00
2019-01-09T11:19:23.904Z,5.10
2019-01-09T11:21:53.513Z,5.00
2019-01-09T11:24:23.159Z,5.10
2019-01-09T11:26:52.855Z,5.10
2019-01-09T11:29:22.527Z,5.10
2019-01-09T11:31:52.133Z,5.10
2019-01-09T11:34:21.826Z,5.20
2019-01-09T11:36:51.483Z,5.20
2019-01-09T11:39:21.124Z,5.20
2019-01-09T11:41:50.790Z,5.20
2019-01-09T11:44:20.441Z,5.20
2019-01-09T11:46:50.067Z,5.30
2019-01-09T11:49:19.765Z,5.30
2019-01-09T11:51:49.437Z,5.40
2019-01-09T11:54:19.075Z,5.50
2019-01-09T11:56:48.753Z,5.50
2019-01-09T11:59:18.379Z,5.60
2019-01-09T12:01:48.036Z,5.60
2019-01-09T12:04:17.704Z,5.60
2019-01-09T12:06:47.298Z,5.70
2019-01-09T12:09:16.944Z,5.70
2019-01-09T12:11:46.567Z,5.70
2019-01-09T12:14:16.162Z,5.80
2019-01-09T12:16:45.804Z,5.90
2019-01-09T12:19:15.478Z,5.90
2019-01-09T12:21:45.110Z,6.00
2019-01-09T12:24:14.748Z,6.00
2019-01-09T12:26:44.440Z,6.00
2019-01-09T12:29:14.063Z,6.10
2019-01-09T12:31:43.736Z,6.10
2019-01-09T12:34:13.357Z,6.20
2019-01-09T12:36:43.022Z,6.20
2019-01-09T12:39:13.390Z,6.20
2019-01-09T12:41:43.351Z,6.30
2019-01-09T12:44:12.979Z,6.30
2019-01-09T12:46:42.632Z,6.30
2019-01-09T12:49:12.329Z,6.40
2019-01-09T12:51:41.997Z,6.30
2019-01-09T12:54:11.606Z,6.40
2019-01-09T12:56:41.349Z,6.30
2019-01-09T12:59:10.994Z,6.30
2019-01-09T13:01:40.633Z,6.20
2019-01-09T13:04:10.311Z,6.20
2019-01-09T13:06:39.975Z,6.10
2019-01-09T13:09:10.640Z,6.10
2019-01-09T13:11:40.323Z,6.10
2019-01-09T13:14:09.930Z,6.00
2019-01-09T13:16:47.493Z,6.00
2019-01-09T13:19:10.926Z,5.90
2019-01-09T13:21:40.558Z,5.90
2019-01-09T13:24:10.161Z,5.90
2019-01-09T13:26:39.876Z,5.80
2019-01-09T13:29:09.490Z,5.80
2019-01-09T13:31:39.131Z,5.80
2019-01-09T13:34:08.870Z,5.70
2019-01-09T13:36:38.504Z,5.70
2019-01-09T13:39:09.744Z,5.70
2019-01-09T13:41:39.546Z,5.70
2019-01-09T13:44:09.152Z,5.60
2019-01-09T13:46:38.850Z,5.60
2019-01-09T13:49:08.467Z,5.50
2019-01-09T13:51:38.099Z,5.50
2019-01-09T13:54:07.749Z,5.50
2019-01-09T13:56:37.425Z,5.50
2019-01-09T13:59:07.244Z,5.40
2019-01-09T14:01:36.895Z,5.40
2019-01-09T14:04:06.595Z,5.40
2019-01-09T14:06:36.245Z,5.40
2019-01-09T14:09:08.900Z,5.30
2019-01-09T14:11:38.548Z,5.30
2019-01-09T14:14:08.172Z,5.30
2019-01-09T14:16:38.021Z,5.30
2019-01-09T14:19:07.685Z,5.20
2019-01-09T14:21:37.382Z,5.20
2019-01-09T14:24:07.139Z,5.20
2019-01-09T14:26:36.897Z,5.10
2019-01-09T14:29:06.746Z,5.10
2019-01-09T14:31:36.382Z,5.10
2019-01-09T14:34:06.085Z,5.10
2019-01-09T14:36:35.753Z,5.10
2019-01-09T14:39:08.104Z,5.00
2019-01-09T14:41:37.875Z,5.00
2019-01-09T14:44:07.578Z,5.00
2019-01-09T14:46:37.244Z,4.90
2019-01-09T14:49:06.876Z,4.90
2019-01-09T14:51:43.097Z,4.90
2019-01-09T14:54:07.848Z,4.90
2019-01-09T14:56:37.648Z,4.80
2019-01-09T14:59:07.370Z,4.80
2019-01-09T15:01:37.389Z,4.80
2019-01-09T15:04:08.892Z,4.80
2019-01-09T15:06:38.504Z,4.80
2019-01-09T15:09:09.623Z,4.80
2019-01-09T15:11:39.288Z,4.80
2019-01-09T15:14:09.090Z,4.80
2019-01-09T15:16:38.739Z,4.70
2019-01-09T15:19:08.510Z,4.60
2019-01-09T15:21:38.175Z,4.60
2019-01-09T15:24:08.577Z,4.60
2019-01-09T15:26:38.572Z,4.60
2019-01-09T15:29:08.206Z,4.60
2019-01-09T15:31:38.020Z,4.70
2019-01-09T15:34:07.699Z,4.60
2019-01-09T15:36:37.377Z,4.60
2019-01-09T15:39:08.902Z,4.60
2019-01-09T15:41:40.312Z,4.60
2019-01-09T15:44:09.948Z,4.60
2019-01-09T15:46:39.694Z,4.60
2019-01-09T15:49:09.357Z,4.60
2019-01-09T15:51:39.057Z,4.50
2019-01-09T15:54:08.743Z,4.50
2019-01-09T15:56:38.506Z,4.50
2019-01-09T15:59:08.934Z,4.50
2019-01-09T16:01:38.746Z,4.50
2019-01-09T16:04:08.441Z,4.50
2019-01-09T16:06:38.615Z,4.50
2019-01-09T16:09:10.392Z,4.50
2019-01-09T16:11:40.130Z,4.50
2019-01-09T16:14:09.812Z,4.50
2019-01-09T16:16:39.685Z,4.40
2019-01-09T16:19:09.433Z,4.50
2019-01-09T16:21:39.112Z,4.40
2019-01-09T16:24:08.798Z,4.40
2019-01-09T16:26:38.558Z,4.40
2019-01-09T16:29:08.225Z,4.40
2019-01-09T16:31:40.051Z,4.30
2019-01-09T16:34:09.723Z,4.30
2019-01-09T16:36:39.484Z,4.30
2019-01-09T16:39:10.868Z,4.20
2019-01-09T16:41:40.499Z,4.10
2019-01-09T16:44:10.119Z,4.10
2019-01-09T16:46:39.876Z,4.00
2019-01-09T16:49:09.512Z,4.00
2019-01-09T16:51:39.163Z,4.00
2019-01-09T16:54:08.871Z,4.00
2019-01-09T16:56:38.666Z,4.00
2019-01-09T16:59:08.315Z,4.00
2019-01-09T17:01:38.003Z,4.00
2019-01-09T17:04:07.673Z,3.90
2019-01-09T17:06:37.375Z,4.00
2019-01-09T17:09:08.634Z,3.90
2019-01-09T17:11:38.534Z,3.90
2019-01-09T17:14:11.217Z,3.80
2019-01-09T17:16:40.912Z,3.90
2019-01-09T17:19:10.966Z,3.90
2019-01-09T17:21:47.418Z,3.80
2019-01-09T17:24:17.172Z,3.80
2019-01-09T17:26:46.815Z,3.80
2019-01-09T17:29:16.518Z,3.80
2019-01-09T17:31:46.169Z,3.80
2019-01-09T17:34:15.801Z,3.80
2019-01-09T17:36:45.511Z,3.80
2019-01-09T17:39:15.260Z,3.70
2019-01-09T17:41:45.131Z,3.70
2019-01-09T17:44:14.820Z,3.70
2019-01-09T17:46:44.475Z,3.70
2019-01-09T17:49:14.528Z,3.60
2019-01-09T17:51:44.332Z,3.60
2019-01-09T17:54:13.924Z,3.70
2019-01-09T17:56:43.542Z,3.70
2019-01-09T17:59:13.291Z,3.70
2019-01-09T18:01:43.060Z,3.70
2019-01-09T18:04:12.677Z,3.70
2019-01-09T18:06:42.488Z,3.70
2019-01-09T18:09:12.256Z,3.70
2019-01-09T18:11:44.074Z,3.70
2019-01-09T18:14:14.018Z,3.60
2019-01-09T18:16:43.638Z,3.60
2019-01-09T18:19:16.399Z,3.50
2019-01-09T18:21:46.558Z,3.50
2019-01-09T18:24:16.416Z,3.40
2019-01-09T18:26:46.127Z,3.40
2019-01-09T18:29:15.976Z,3.30
2019-01-09T18:32:01.304Z,3.30
2019-01-09T18:34:59.072Z,3.20
2019-01-09T18:37:52.202Z,3.20
2019-01-09T18:41:09.635Z,3.10
2019-01-09T18:44:23.478Z,3.20
2019-01-09T18:47:17.988Z,3.20
2019-01-09T18:50:11.175Z,3.20
2019-01-09T18:53:04.413Z,3.20
2019-01-09T18:55:34.075Z,3.30
2019-01-09T18:58:04.569Z,3.30
2019-01-09T19:00:34.283Z,3.20
2019-01-09T19:03:04.358Z,3.20
2019-01-09T19:05:34.228Z,3.20
2019-01-09T19:08:04.502Z,3.20
2019-01-09T19:10:34.374Z,3.20
2019-01-09T19:13:04.037Z,3.20
2019-01-09T19:15:34.324Z,3.20
2019-01-09T19:18:04.585Z,3.20
2019-01-09T19:20:34.380Z,3.20
2019-01-09T19:23:04.165Z,3.10
2019-01-09T19:25:34.119Z,3.10
2019-01-09T19:28:03.946Z,3.10
2019-01-09T19:30:33.929Z,3.10
2019-01-09T19:33:04.422Z,3.10
2019-01-09T19:35:34.830Z,3.10
2019-01-09T19:38:04.753Z,3.10
2019-01-09T19:40:35.690Z,3.10
2019-01-09T19:43:05.744Z,3.20
2019-01-09T19:45:35.613Z,3.10
2019-01-09T19:48:05.992Z,3.00
2019-01-09T19:50:42.432Z,3.10
2019-01-09T19:53:09.286Z,3.10
2019-01-09T19:55:44.939Z,3.10
2019-01-09T19:58:20.033Z,3.10
2019-01-09T20:00:50.334Z,3.10
2019-01-09T20:03:20.504Z,3.10
2019-01-09T20:05:50.746Z,3.10
2019-01-09T20:08:24.548Z,3.10
2019-01-09T20:10:54.302Z,3.10
2019-01-09T20:13:24.376Z,3.10
2019-01-09T20:15:54.700Z,3.10
2019-01-09T20:18:24.445Z,3.10
2019-01-09T20:20:54.691Z,3.10
2019-01-09T20:23:25.221Z,3.10
2019-01-09T20:25:54.917Z,3.10
2019-01-09T20:28:31.026Z,3.00
2019-01-09T20:31:00.830Z,3.00
2019-01-09T20:33:30.747Z,3.00
2019-01-09T20:36:01.157Z,3.00
2019-01-09T20:38:32.259Z,3.00
2019-01-09T20:41:02.359Z,3.00
2019-01-09T20:43:32.099Z,3.00
2019-01-09T20:46:02.216Z,3.00
2019-01-09T20:48:32.458Z,3.00
2019-01-09T20:51:02.369Z,3.00
2019-01-09T20:53:32.212Z,2.90
2019-01-09T20:56:02.060Z,2.90
2019-01-09T20:58:31.835Z,2.90
2019-01-09T21:01:01.550Z,2.90
2019-01-09T21:03:31.257Z,2.90
2019-01-09T21:06:01.409Z,2.80
2019-01-09T21:08:31.341Z,2.70
2019-01-09T21:11:01.273Z,2.60
2019-01-09T21:13:31.571Z,2.60
2019-01-09T21:16:01.351Z,2.40
2019-01-09T21:18:31.279Z,2.30
2019-01-09T21:21:02.055Z,2.20
2019-01-09T21:23:31.838Z,2.20
2019-01-09T21:26:01.948Z,2.20
2019-01-09T21:28:31.635Z,2.10
2019-01-09T21:31:01.743Z,2.20
2019-01-09T21:33:31.824Z,2.20
2019-01-09T21:36:01.790Z,2.20
2019-01-09T21:38:31.891Z,2.20
2019-01-09T21:41:01.802Z,2.10
2019-01-09T21:43:31.503Z,2.10
2019-01-09T21:46:01.123Z,2.10
2019-01-09T21:48:30.820Z,2.10
2019-01-09T21:51:00.503Z,2.00
2019-01-09T21:53:30.266Z,2.10
2019-01-09T21:56:01.025Z,2.00
2019-01-09T21:58:30.692Z,2.00
2019-01-09T22:01:00.303Z,2.00
2019-01-09T22:03:29.962Z,2.00
2019-01-09T22:05:59.824Z,2.00
2019-01-09T22:08:29.531Z,1.90
2019-01-09T22:10:59.307Z,1.90
2019-01-09T22:13:28.972Z,1.90
2019-01-09T22:15:59.689Z,2.00
2019-01-09T22:18:29.313Z,2.10
2019-01-09T22:20:59.076Z,2.00
2019-01-09T22:23:28.864Z,2.00
2019-01-09T22:26:02.525Z,2.00
2019-01-09T22:28:32.197Z,2.00
2019-01-09T22:31:01.950Z,1.90
2019-01-09T22:33:31.565Z,1.80
2019-01-09T22:36:01.230Z,1.70
2019-01-09T22:38:30.841Z,1.60
2019-01-09T22:41:03.215Z,1.60
2019-01-09T22:43:32.892Z,1.60
2019-01-09T22:46:02.508Z,1.50
2019-01-09T22:48:32.193Z,1.60
2019-01-09T22:51:01.821Z,1.50
2019-01-09T22:53:31.466Z,1.60
2019-01-09T22:56:02.352Z,1.60
2019-01-09T22:58:32.107Z,1.70
2019-01-09T23:01:16.111Z,1.60
2019-01-09T23:03:45.899Z,1.50
2019-01-09T23:06:15.609Z,1.40
2019-01-09T23:08:45.255Z,1.40
2019-01-09T23:11:14.968Z,1.30
2019-01-09T23:13:44.687Z,1.20
2019-01-09T23:16:15.901Z,1.20
2019-01-09T23:18:45.757Z,1.10
2019-01-09T23:21:15.712Z,1.10
2019-01-09T23:23:45.300Z,1.10
2019-01-09T23:26:14.954Z,1.10
2019-01-09T23:28:44.574Z,1.10
2019-01-09T23:31:14.336Z,1.00
2019-01-09T23:33:44.023Z,1.00
2019-01-09T23:36:13.689Z,1.00
2019-01-09T23:38:44.352Z,0.90
2019-01-09T23:41:14.079Z,1.00
2019-01-09T23:43:43.729Z,1.00
2019-01-09T23:46:13.416Z,1.00
2019-01-09T23:48:43.180Z,1.00
2019-01-09T23:51:12.836Z,1.00
2019-01-09T23:53:42.497Z,1.00
2019-01-09T23:56:12.152Z,0.90
2019-01-09T23:58:41.774Z,0.90
